createdAt,value
2023-01-17T00:02:09.764Z,88.12
2023-01-17T00:04:55.062Z,88.04
2023-01-17T00:07:42.686Z,88.14
2023-01-17T00:10:22.318Z,88.02
2023-01-17T00:13:02.025Z,88.29
2023-01-17T00:15:31.437Z,87.91
2023-01-17T00:17:59.098Z,88.13
2023-01-17T00:20:49.952Z,88.36
2023-01-17T00:23:42.384Z,88.23
2023-01-17T00:26:18.412Z,88.64
2023-01-17T00:28:47.071Z,89.09
2023-01-17T00:31:16.056Z,88.88
2023-01-17T00:33:43.283Z,88.88
2023-01-17T00:36:11.784Z,89.12
2023-01-17T00:38:39.953Z,89.36
2023-01-17T00:41:13.030Z,89.01
2023-01-17T00:43:58.460Z,88.97
2023-01-17T00:46:43.697Z,88.98
2023-01-17T00:49:28.917Z,89.67
2023-01-17T00:52:14.206Z,89.39
2023-01-17T00:54:59.443Z,89.94
2023-01-17T00:57:44.851Z,89.85
2023-01-17T01:00:31.232Z,90.58
2023-01-17T01:03:17.183Z,90.45
2023-01-17T01:06:02.622Z,90.09
2023-01-17T01:08:48.867Z,89.79
2023-01-17T01:11:39.126Z,89.78
2023-01-17T01:14:27.391Z,89.39
2023-01-17T01:17:12.984Z,89.18
2023-01-17T01:19:58.117Z,89.44
2023-01-17T01:22:43.569Z,89.37
2023-01-17T01:25:29.213Z,89.03
2023-01-17T01:28:27.967Z,88.98
2023-01-17T01:31:13.270Z,88.95
2023-01-17T01:33:40.137Z,89.05
2023-01-17T01:36:09.189Z,89.20
2023-01-17T01:38:36.103Z,89.14
2023-01-17T01:41:03.965Z,89.21
2023-01-17T01:43:49.354Z,89.24
2023-01-17T01:46:40.380Z,89.31
2023-01-17T01:49:25.006Z,89.33
2023-01-17T01:51:59.454Z,89.53
2023-01-17T01:54:33.576Z,89.53
2023-01-17T01:57:04.362Z,89.36
2023-01-17T01:59:34.078Z,89.60
2023-01-17T02:02:01.784Z,89.58
2023-01-17T02:04:29.024Z,89.69
2023-01-17T02:07:15.272Z,89.78
2023-01-17T02:09:42.549Z,89.67
2023-01-17T02:12:10.424Z,89.81
2023-01-17T02:14:37.272Z,90.11
2023-01-17T02:17:19.285Z,90.16
2023-01-17T02:20:15.731Z,90.31
2023-01-17T02:23:27.045Z,90.37
2023-01-17T02:26:50.872Z,90.82
2023-01-17T02:29:45.310Z,90.70
2023-01-17T02:32:47.284Z,90.88
2023-01-17T02:35:40.251Z,90.97
2023-01-17T02:38:17.125Z,90.83
2023-01-17T02:40:55.543Z,90.50
2023-01-17T02:43:24.940Z,90.46
2023-01-17T02:45:51.824Z,90.44
2023-01-17T02:48:24.255Z,90.38
2023-01-17T02:51:02.513Z,90.23
2023-01-17T02:53:53.910Z,90.58
2023-01-17T02:56:57.931Z,91.78
2023-01-17T03:00:33.082Z,91.07
2023-01-17T03:03:14.663Z,90.63
2023-01-17T03:06:12.121Z,90.84
2023-01-17T03:08:45.429Z,90.16
2023-01-17T03:11:13.810Z,90.31
2023-01-17T03:13:41.544Z,90.21
2023-01-17T03:16:19.167Z,90.25
2023-01-17T03:18:46.109Z,90.66
2023-01-17T03:21:13.017Z,90.63
2023-01-17T03:23:39.876Z,90.49
2023-01-17T03:26:06.944Z,90.51
2023-01-17T03:28:34.139Z,90.53
2023-01-17T03:31:01.081Z,90.50
2023-01-17T03:33:27.948Z,90.32
2023-01-17T03:35:58.105Z,90.58
2023-01-17T03:38:29.378Z,91.06
2023-01-17T03:40:56.414Z,90.91
2023-01-17T03:43:23.486Z,90.80
2023-01-17T03:45:54.430Z,90.52
2023-01-17T03:48:21.881Z,90.68
2023-01-17T03:50:51.899Z,91.28
2023-01-17T03:53:18.961Z,90.93
2023-01-17T03:55:46.752Z,91.61
2023-01-17T03:58:13.720Z,92.13
2023-01-17T04:00:40.791Z,92.73
2023-01-17T04:03:07.839Z,91.96
2023-01-17T04:05:35.096Z,91.91
2023-01-17T04:08:02.251Z,91.88
2023-01-17T04:10:29.071Z,91.62
2023-01-17T04:12:55.933Z,91.74
2023-01-17T04:15:22.722Z,91.65
2023-01-17T04:17:49.579Z,91.79
2023-01-17T04:20:32.965Z,91.74
2023-01-17T04:23:00.254Z,91.73
2023-01-17T04:25:30.016Z,91.97
2023-01-17T04:27:59.274Z,91.80
2023-01-17T04:30:27.943Z,92.88
2023-01-17T04:32:55.581Z,92.42
2023-01-17T04:35:23.063Z,91.91
2023-01-17T04:37:49.920Z,92.56
2023-01-17T04:40:17.256Z,91.97
2023-01-17T04:42:48.488Z,91.91
2023-01-17T04:45:16.061Z,92.11
2023-01-17T04:47:43.156Z,92.14
2023-01-17T04:50:13.156Z,92.23
2023-01-17T04:52:39.964Z,92.42
2023-01-17T04:55:07.545Z,92.13
2023-01-17T04:57:34.294Z,92.51
2023-01-17T05:00:01.171Z,92.74
2023-01-17T05:02:28.045Z,92.55
2023-01-17T05:04:54.861Z,92.69
2023-01-17T05:07:21.650Z,93.35
2023-01-17T05:09:48.510Z,92.88
2023-01-17T05:12:15.275Z,92.57
2023-01-17T05:14:42.580Z,92.42
2023-01-17T05:17:11.384Z,92.22
2023-01-17T05:19:38.610Z,92.83
2023-01-17T05:22:15.033Z,92.86
2023-01-17T05:24:44.388Z,93.70
2023-01-17T05:27:12.417Z,92.93
2023-01-17T05:29:39.962Z,93.05
2023-01-17T05:32:07.221Z,93.07
2023-01-17T05:34:35.249Z,92.78
2023-01-17T05:37:02.086Z,92.98
2023-01-17T05:39:31.228Z,92.83
2023-01-17T05:41:59.381Z,92.40
2023-01-17T05:44:27.912Z,92.44
2023-01-17T05:46:56.366Z,92.71
2023-01-17T05:49:23.280Z,93.04
2023-01-17T05:51:50.144Z,92.66
2023-01-17T05:54:17.227Z,92.79
2023-01-17T05:56:44.049Z,93.72
2023-01-17T05:59:13.914Z,94.41
2023-01-17T06:01:40.996Z,93.59
2023-01-17T06:04:07.766Z,93.76
2023-01-17T06:06:34.697Z,94.38
2023-01-17T06:09:01.483Z,94.06
2023-01-17T06:11:28.267Z,93.96
2023-01-17T06:13:55.058Z,94.22
2023-01-17T06:16:21.880Z,94.87
2023-01-17T06:18:48.640Z,94.81
2023-01-17T06:21:19.827Z,94.66
2023-01-17T06:23:47.018Z,94.61
2023-01-17T06:26:13.871Z,94.38
2023-01-17T06:28:40.662Z,94.83
2023-01-17T06:31:09.467Z,94.39
2023-01-17T06:33:36.599Z,93.99
2023-01-17T06:36:04.007Z,94.49
2023-01-17T06:38:30.833Z,94.03
2023-01-17T06:41:00.612Z,94.06
2023-01-17T06:43:32.678Z,93.92
2023-01-17T06:46:01.181Z,93.92
2023-01-17T06:48:28.247Z,93.93
2023-01-17T06:50:55.121Z,94.18
2023-01-17T06:53:21.914Z,93.90
2023-01-17T06:55:48.787Z,94.10
2023-01-17T06:58:15.581Z,93.73
2023-01-17T07:00:42.794Z,93.86
2023-01-17T07:03:24.551Z,94.57
2023-01-17T07:05:52.179Z,94.46
2023-01-17T07:08:20.627Z,94.03
2023-01-17T07:10:48.601Z,93.96
2023-01-17T07:13:15.442Z,93.95
2023-01-17T07:15:42.387Z,93.81
2023-01-17T07:18:09.602Z,93.88
2023-01-17T07:20:36.517Z,93.68
2023-01-17T07:23:03.337Z,94.52
2023-01-17T07:25:30.121Z,95.01
2023-01-17T07:27:57.877Z,94.91
2023-01-17T07:30:25.727Z,94.33
2023-01-17T07:32:54.696Z,94.05
2023-01-17T07:35:22.713Z,93.81
2023-01-17T07:37:50.841Z,94.18
2023-01-17T07:40:20.080Z,94.19
2023-01-17T07:42:47.455Z,93.83
2023-01-17T07:45:16.660Z,93.77
2023-01-17T07:47:43.530Z,94.64
2023-01-17T07:50:11.747Z,94.49
2023-01-17T07:52:38.612Z,93.96
2023-01-17T07:55:06.517Z,93.90
2023-01-17T07:57:33.328Z,94.02
2023-01-17T08:00:00.158Z,94.07
2023-01-17T08:02:27.159Z,93.92
2023-01-17T08:04:53.926Z,93.90
2023-01-17T08:07:20.971Z,93.92
2023-01-17T08:09:49.935Z,94.24
2023-01-17T08:12:17.291Z,93.57
2023-01-17T08:14:45.116Z,94.13
2023-01-17T08:17:14.842Z,94.15
2023-01-17T08:19:41.656Z,94.18
2023-01-17T08:22:08.765Z,94.02
2023-01-17T08:24:35.949Z,94.31
2023-01-17T08:27:02.780Z,94.18
2023-01-17T08:29:29.773Z,94.35
2023-01-17T08:31:56.570Z,94.57
2023-01-17T08:34:23.384Z,95.47
2023-01-17T08:36:53.987Z,95.37
2023-01-17T08:39:21.847Z,95.19
2023-01-17T08:41:48.718Z,95.74
2023-01-17T08:44:15.964Z,95.47
2023-01-17T08:46:44.351Z,95.66
2023-01-17T08:49:12.604Z,95.36
2023-01-17T08:51:40.335Z,95.48
2023-01-17T08:54:07.634Z,96.62
2023-01-17T08:56:35.703Z,96.36
2023-01-17T08:59:03.336Z,95.73
2023-01-17T09:01:30.802Z,95.57
2023-01-17T09:03:57.643Z,96.43
2023-01-17T09:06:24.514Z,96.43
2023-01-17T09:08:52.502Z,95.87
2023-01-17T09:11:19.305Z,96.50
2023-01-17T09:13:46.080Z,97.78
2023-01-17T09:16:12.919Z,97.37
2023-01-17T09:18:39.742Z,97.53
2023-01-17T09:21:16.080Z,97.96
2023-01-17T09:23:43.847Z,98.21
2023-01-17T09:26:26.932Z,98.76
2023-01-17T09:28:54.049Z,100.00
2023-01-17T09:31:23.158Z,98.59
2023-01-17T09:33:51.877Z,98.43
2023-01-17T09:36:19.190Z,98.69
2023-01-17T09:38:47.122Z,98.83
2023-01-17T09:41:24.372Z,98.85
2023-01-17T09:44:08.206Z,98.86
2023-01-17T09:46:43.296Z,99.02
2023-01-17T09:49:35.015Z,98.35
2023-01-17T09:52:02.770Z,98.19
2023-01-17T09:54:40.872Z,97.71
2023-01-17T09:57:07.580Z,97.09
2023-01-17T10:00:02.671Z,97.22
2023-01-17T10:02:48.458Z,97.71
2023-01-17T10:06:08.760Z,97.41
2023-01-17T10:09:00.979Z,97.44
2023-01-17T10:12:02.976Z,97.83
2023-01-17T10:15:07.299Z,97.64
2023-01-17T10:18:40.251Z,97.61
2023-01-17T10:21:37.773Z,97.47
2023-01-17T10:24:19.506Z,97.88
2023-01-17T10:26:50.988Z,97.64
2023-01-17T10:29:21.129Z,98.48
2023-01-17T10:32:01.962Z,97.44
2023-01-17T10:34:46.711Z,97.57
2023-01-17T10:37:42.269Z,97.54
2023-01-17T10:40:41.274Z,97.68
2023-01-17T10:43:32.851Z,97.74
2023-01-17T10:45:59.852Z,97.95
2023-01-17T10:48:41.670Z,97.99
2023-01-17T10:51:49.950Z,97.80
2023-01-17T10:54:32.963Z,98.15
2023-01-17T10:56:59.830Z,98.31
2023-01-17T10:59:35.154Z,99.00
2023-01-17T11:02:07.237Z,98.92
2023-01-17T11:04:38.470Z,99.80
2023-01-17T11:07:22.425Z,99.73
2023-01-17T11:09:53.746Z,99.75
2023-01-17T11:12:27.055Z,99.53
2023-01-17T11:15:01.502Z,100.00
2023-01-17T11:17:29.942Z,100.00
2023-01-17T11:20:23.694Z,100.00
2023-01-17T11:23:29.812Z,100.00
2023-01-17T11:26:02.845Z,100.00
2023-01-17T11:28:32.972Z,100.00
2023-01-17T11:31:09.055Z,100.00
2023-01-17T11:33:53.949Z,100.00
2023-01-17T11:36:22.226Z,100.00
2023-01-17T11:39:04.803Z,100.00
2023-01-17T11:41:41.119Z,100.00
2023-01-17T11:44:28.000Z,100.00
2023-01-17T11:47:19.063Z,100.00
2023-01-17T11:49:50.210Z,100.00
2023-01-17T11:52:33.427Z,100.00
2023-01-17T11:55:00.727Z,100.00
2023-01-17T11:57:33.456Z,100.00
2023-01-17T12:00:20.444Z,100.00
2023-01-17T12:03:17.651Z,100.00
2023-01-17T12:05:58.981Z,100.00
2023-01-17T12:09:23.108Z,100.00
2023-01-17T12:12:39.646Z,100.00
2023-01-17T12:15:27.488Z,100.00
2023-01-17T12:18:24.747Z,100.00
2023-01-17T12:21:01.278Z,100.00
2023-01-17T12:23:38.826Z,100.00
2023-01-17T12:26:20.829Z,100.00
2023-01-17T12:30:03.920Z,100.00
2023-01-17T12:33:13.930Z,100.00
2023-01-17T12:35:51.132Z,100.00
2023-01-17T12:38:32.511Z,100.00
2023-01-17T12:41:08.220Z,100.00
2023-01-17T12:43:40.451Z,100.00
2023-01-17T12:46:21.411Z,100.00
2023-01-17T12:48:56.961Z,100.00
2023-01-17T12:51:37.832Z,100.00
2023-01-17T12:54:25.744Z,100.00
2023-01-17T12:57:03.728Z,100.00
2023-01-17T12:59:48.303Z,100.00
2023-01-17T13:02:39.285Z,100.00
2023-01-17T13:05:31.128Z,100.00
2023-01-17T13:08:23.912Z,100.00
2023-01-17T13:10:58.660Z,100.00
2023-01-17T13:13:27.744Z,100.00
2023-01-17T13:16:15.396Z,99.77
2023-01-17T13:18:47.285Z,99.54
2023-01-17T13:21:34.607Z,99.71
2023-01-17T13:24:20.230Z,99.46
2023-01-17T13:26:55.994Z,99.16
2023-01-17T13:29:44.731Z,99.16
2023-01-17T13:32:57.623Z,99.03
2023-01-17T13:35:33.612Z,99.09
2023-01-17T13:38:12.387Z,98.85
2023-01-17T13:41:07.009Z,98.81
2023-01-17T13:44:07.662Z,98.51
2023-01-17T13:47:02.484Z,98.91
2023-01-17T13:49:29.273Z,98.55
2023-01-17T13:52:18.872Z,98.52
2023-01-17T13:54:52.226Z,98.41
2023-01-17T13:57:33.034Z,98.31
2023-01-17T14:00:36.147Z,98.05
2023-01-17T14:03:03.008Z,97.83
2023-01-17T14:05:38.805Z,97.57
2023-01-17T14:08:18.702Z,97.09
2023-01-17T14:10:49.780Z,96.82
2023-01-17T14:13:37.186Z,96.12
2023-01-17T14:16:28.931Z,96.03
2023-01-17T14:18:56.357Z,95.57
2023-01-17T14:21:27.717Z,95.56
2023-01-17T14:24:04.204Z,95.05
2023-01-17T14:26:46.382Z,95.01
2023-01-17T14:29:52.571Z,95.00
2023-01-17T14:32:24.016Z,94.29
2023-01-17T14:34:53.399Z,94.15
2023-01-17T14:37:33.351Z,94.10
2023-01-17T14:40:01.283Z,94.42
2023-01-17T14:42:33.325Z,94.35
2023-01-17T14:45:09.455Z,94.23
2023-01-17T14:47:39.748Z,94.19
2023-01-17T14:50:29.591Z,94.21
2023-01-17T14:53:11.404Z,93.93
2023-01-17T14:56:02.832Z,93.87
2023-01-17T14:58:34.822Z,93.96
2023-01-17T15:01:04.018Z,93.79
2023-01-17T15:03:41.734Z,94.01
2023-01-17T15:06:22.173Z,93.88
2023-01-17T15:08:52.098Z,93.80
2023-01-17T15:11:25.919Z,93.61
2023-01-17T15:13:57.611Z,93.17
2023-01-17T15:16:31.289Z,93.19
2023-01-17T15:18:58.359Z,93.07
2023-01-17T15:21:28.872Z,92.99
2023-01-17T15:23:59.481Z,92.99
2023-01-17T15:26:31.360Z,92.79
2023-01-17T15:29:08.209Z,92.90
2023-01-17T15:31:52.464Z,92.93
2023-01-17T15:34:37.915Z,93.06
2023-01-17T15:37:08.317Z,93.08
2023-01-17T15:39:38.685Z,93.08
2023-01-17T15:42:16.046Z,93.19
2023-01-17T15:44:49.184Z,93.17
2023-01-17T15:47:40.749Z,93.20
2023-01-17T15:50:24.774Z,92.91
2023-01-17T15:53:01.120Z,92.75
2023-01-17T15:55:37.205Z,92.87
2023-01-17T15:58:21.831Z,92.85
2023-01-17T16:00:49.293Z,93.00
2023-01-17T16:03:31.824Z,93.07
2023-01-17T16:06:03.175Z,93.18
2023-01-17T16:08:40.002Z,93.08
2023-01-17T16:11:10.563Z,92.95
2023-01-17T16:13:39.454Z,92.98
2023-01-17T16:16:23.512Z,92.77
2023-01-17T16:19:00.503Z,92.53
2023-01-17T16:21:30.440Z,92.66
2023-01-17T16:23:59.121Z,92.95
2023-01-17T16:26:25.994Z,92.97
2023-01-17T16:28:52.826Z,92.97
2023-01-17T16:31:19.932Z,93.07
2023-01-17T16:33:50.391Z,93.17
2023-01-17T16:36:17.834Z,93.30
2023-01-17T16:38:45.675Z,93.17
2023-01-17T16:41:13.094Z,93.30
2023-01-17T16:43:40.135Z,93.78
2023-01-17T16:46:08.000Z,94.02
2023-01-17T16:48:37.563Z,94.22
2023-01-17T16:51:07.509Z,94.55
2023-01-17T16:53:36.746Z,94.62
2023-01-17T16:56:13.790Z,94.70
2023-01-17T16:58:41.554Z,94.78
2023-01-17T17:01:21.235Z,94.79
2023-01-17T17:03:48.554Z,95.27
2023-01-17T17:06:15.534Z,95.21
2023-01-17T17:08:43.458Z,95.51
2023-01-17T17:11:21.911Z,95.32
2023-01-17T17:13:50.158Z,95.25
2023-01-17T17:16:26.690Z,95.43
2023-01-17T17:19:06.568Z,95.39
2023-01-17T17:21:36.044Z,95.30
2023-01-17T17:24:03.768Z,95.70
2023-01-17T17:26:35.108Z,95.53
2023-01-17T17:29:03.976Z,95.50
2023-01-17T17:31:30.869Z,95.33
2023-01-17T17:34:00.562Z,95.15
2023-01-17T17:36:27.960Z,95.07
2023-01-17T17:38:56.140Z,94.53
2023-01-17T17:41:34.906Z,94.79
2023-01-17T17:44:03.818Z,94.90
2023-01-17T17:46:32.039Z,94.41
2023-01-17T17:48:58.973Z,94.66
2023-01-17T17:51:48.521Z,94.60
2023-01-17T17:54:17.377Z,95.05
2023-01-17T17:56:47.534Z,94.55
2023-01-17T17:59:18.718Z,94.50
2023-01-17T18:01:46.342Z,94.17
2023-01-17T18:04:13.275Z,94.34
2023-01-17T18:06:41.070Z,94.17
2023-01-17T18:09:10.855Z,94.10
2023-01-17T18:11:40.315Z,94.24
2023-01-17T18:14:10.991Z,94.97
2023-01-17T18:16:41.910Z,95.28
2023-01-17T18:19:20.521Z,96.54
2023-01-17T18:21:48.731Z,96.42
2023-01-17T18:24:18.661Z,96.51
2023-01-17T18:26:57.055Z,96.71
2023-01-17T18:29:26.944Z,96.58
2023-01-17T18:31:55.111Z,96.98
2023-01-17T18:34:27.171Z,96.98
2023-01-17T18:36:54.281Z,97.06
2023-01-17T18:39:25.345Z,97.26
2023-01-17T18:41:54.056Z,96.65
2023-01-17T18:44:22.319Z,96.35
2023-01-17T18:46:50.945Z,96.62
2023-01-17T18:49:19.482Z,96.72
2023-01-17T18:51:50.574Z,97.06
2023-01-17T18:54:19.163Z,97.03
2023-01-17T18:56:46.183Z,96.87
2023-01-17T18:59:14.797Z,96.90
2023-01-17T19:01:45.019Z,96.71
2023-01-17T19:04:15.976Z,96.44
2023-01-17T19:06:46.285Z,96.86
2023-01-17T19:09:15.205Z,96.97
2023-01-17T19:11:44.602Z,97.14
2023-01-17T19:14:12.166Z,97.40
2023-01-17T19:16:41.766Z,97.50
2023-01-17T19:19:14.087Z,97.80
2023-01-17T19:21:41.032Z,97.83
2023-01-17T19:24:10.475Z,98.15
2023-01-17T19:26:37.249Z,98.15
2023-01-17T19:29:05.239Z,98.09
2023-01-17T19:31:36.972Z,98.04
2023-01-17T19:34:03.873Z,97.74
2023-01-17T19:36:36.730Z,97.60
2023-01-17T19:39:07.396Z,97.56
2023-01-17T19:41:38.442Z,97.25
2023-01-17T19:44:08.910Z,96.75
2023-01-17T19:46:37.596Z,96.49
2023-01-17T19:49:07.882Z,96.35
2023-01-17T19:51:36.039Z,96.95
2023-01-17T19:54:04.291Z,96.57
2023-01-17T19:56:31.745Z,96.54
2023-01-17T19:59:01.487Z,96.41
2023-01-17T20:01:32.351Z,96.65
2023-01-17T20:04:01.604Z,96.64
2023-01-17T20:06:38.912Z,96.63
2023-01-17T20:09:06.495Z,96.70
2023-01-17T20:11:34.057Z,96.48
2023-01-17T20:14:01.548Z,96.51
2023-01-17T20:16:31.878Z,96.45
2023-01-17T20:19:00.308Z,96.50
2023-01-17T20:21:30.256Z,96.02
2023-01-17T20:23:59.464Z,96.10
2023-01-17T20:26:34.863Z,96.08
2023-01-17T20:29:10.465Z,96.14
2023-01-17T20:31:40.369Z,96.56
2023-01-17T20:34:10.892Z,96.37
2023-01-17T20:36:38.818Z,96.27
2023-01-17T20:39:08.170Z,96.08
2023-01-17T20:41:38.112Z,96.26
2023-01-17T20:44:07.424Z,96.36
2023-01-17T20:46:40.534Z,96.18
2023-01-17T20:49:15.360Z,96.23
2023-01-17T20:51:44.446Z,96.25
2023-01-17T20:54:14.703Z,96.29
2023-01-17T20:56:42.270Z,96.31
2023-01-17T20:59:20.028Z,96.07
2023-01-17T21:01:47.675Z,96.58
2023-01-17T21:04:15.103Z,96.43
2023-01-17T21:06:43.983Z,96.33
2023-01-17T21:09:14.915Z,96.20
2023-01-17T21:11:41.771Z,96.30
2023-01-17T21:14:08.857Z,96.05
2023-01-17T21:16:35.852Z,96.11
2023-01-17T21:19:03.317Z,96.19
2023-01-17T21:21:30.897Z,96.09
2023-01-17T21:23:59.532Z,96.23
2023-01-17T21:26:28.695Z,96.47
2023-01-17T21:28:56.521Z,96.35
2023-01-17T21:31:30.576Z,96.15
2023-01-17T21:34:05.015Z,96.11
2023-01-17T21:36:35.663Z,96.12
2023-01-17T21:39:11.388Z,95.89
2023-01-17T21:41:41.210Z,95.76
2023-01-17T21:44:20.971Z,96.01
2023-01-17T21:46:49.276Z,95.85
2023-01-17T21:49:17.386Z,95.54
2023-01-17T21:51:53.401Z,95.92
2023-01-17T21:54:47.125Z,96.07
2023-01-17T21:57:36.421Z,96.36
2023-01-17T22:00:08.426Z,96.52
2023-01-17T22:02:35.536Z,96.05
2023-01-17T22:05:02.354Z,95.98
2023-01-17T22:07:29.272Z,95.81
2023-01-17T22:09:57.077Z,95.55
2023-01-17T22:12:24.521Z,95.48
2023-01-17T22:14:52.697Z,95.66
2023-01-17T22:17:21.079Z,95.62
2023-01-17T22:19:47.967Z,95.57
2023-01-17T22:22:15.116Z,96.31
2023-01-17T22:24:42.155Z,96.28
2023-01-17T22:27:10.089Z,96.26
2023-01-17T22:29:37.972Z,96.49
2023-01-17T22:32:05.322Z,96.98
2023-01-17T22:34:32.161Z,96.65
2023-01-17T22:36:59.245Z,96.37
2023-01-17T22:39:26.083Z,96.27
2023-01-17T22:41:52.898Z,95.87
2023-01-17T22:44:19.705Z,95.95
2023-01-17T22:46:46.472Z,96.48
2023-01-17T22:49:14.117Z,96.61
2023-01-17T22:51:41.291Z,96.83
2023-01-17T22:54:08.111Z,97.11
2023-01-17T22:56:35.097Z,97.00
2023-01-17T22:59:02.505Z,97.29
2023-01-17T23:01:33.118Z,97.22
2023-01-17T23:04:03.230Z,97.76
2023-01-17T23:06:37.332Z,97.02
2023-01-17T23:09:11.968Z,96.44
2023-01-17T23:11:50.881Z,96.40
2023-01-17T23:14:18.922Z,96.54
2023-01-17T23:17:11.493Z,96.00
2023-01-17T23:19:51.101Z,96.01
2023-01-17T23:22:24.675Z,95.69
2023-01-17T23:25:08.599Z,95.70
2023-01-17T23:27:55.486Z,95.65
2023-01-17T23:30:26.466Z,95.74
2023-01-17T23:32:57.199Z,96.08
2023-01-17T23:35:31.855Z,96.23
2023-01-17T23:38:18.271Z,96.25
2023-01-17T23:41:04.415Z,97.34
2023-01-17T23:43:32.492Z,97.23
2023-01-17T23:45:59.543Z,97.21
2023-01-17T23:48:26.574Z,97.06
2023-01-17T23:51:08.338Z,97.71
2023-01-17T23:53:37.417Z,98.21
2023-01-17T23:56:18.236Z,98.17
2023-01-17T23:58:45.779Z,98.41
