createdAt,value
2022-12-03T00:02:14.300Z,10.77
2022-12-03T00:05:16.297Z,11.30
2022-12-03T00:08:18.285Z,11.20
2022-12-03T00:11:20.217Z,11.83
2022-12-03T00:14:22.005Z,12.30
2022-12-03T00:17:24.386Z,12.30
2022-12-03T00:20:26.049Z,12.07
2022-12-03T00:23:27.686Z,11.23
2022-12-03T00:26:29.784Z,12.77
2022-12-03T00:29:34.634Z,12.50
2022-12-03T00:32:36.979Z,11.80
2022-12-03T00:35:44.794Z,12.70
2022-12-03T00:38:46.557Z,12.20
2022-12-03T00:41:50.284Z,12.33
2022-12-03T00:44:54.804Z,12.47
2022-12-03T00:48:02.876Z,13.20
2022-12-03T00:51:04.860Z,12.33
2022-12-03T00:54:15.415Z,13.73
2022-12-03T00:57:17.196Z,13.23
2022-12-03T01:00:26.538Z,11.97
2022-12-03T01:03:39.326Z,11.83
2022-12-03T01:06:41.296Z,13.50
2022-12-03T01:09:46.249Z,12.83
2022-12-03T01:12:48.274Z,12.80
2022-12-03T01:15:50.191Z,12.93
2022-12-03T01:18:55.530Z,13.90
2022-12-03T01:21:59.840Z,12.67
2022-12-03T01:25:01.869Z,14.37
2022-12-03T01:28:03.761Z,12.67
2022-12-03T01:31:24.110Z,13.40
2022-12-03T01:34:26.312Z,13.70
2022-12-03T01:37:29.138Z,12.40
2022-12-03T01:40:30.923Z,13.67
2022-12-03T01:43:32.722Z,14.83
2022-12-03T01:46:39.208Z,12.47
2022-12-03T01:49:45.792Z,13.17
2022-12-03T01:52:47.728Z,12.77
2022-12-03T01:55:49.553Z,11.27
2022-12-03T01:58:51.248Z,13.27
2022-12-03T02:01:53.159Z,13.17
2022-12-03T02:04:55.802Z,12.10
2022-12-03T02:07:58.228Z,12.73
2022-12-03T02:11:10.119Z,12.60
2022-12-03T02:14:16.696Z,14.03
2022-12-03T02:17:18.824Z,13.73
2022-12-03T02:20:20.811Z,12.20
2022-12-03T02:23:39.729Z,13.50
2022-12-03T02:26:41.730Z,12.80
2022-12-03T02:29:43.459Z,12.20
2022-12-03T02:32:45.532Z,14.03
2022-12-03T02:35:47.869Z,13.53
2022-12-03T02:39:16.591Z,13.57
2022-12-03T02:42:50.253Z,13.17
2022-12-03T02:45:55.290Z,12.93
2022-12-03T02:49:01.002Z,13.70
2022-12-03T02:52:03.604Z,12.47
2022-12-03T02:55:07.022Z,12.50
2022-12-03T02:58:09.976Z,13.63
2022-12-03T03:01:12.291Z,13.63
2022-12-03T03:04:19.761Z,15.30
2022-12-03T03:07:21.842Z,12.97
2022-12-03T03:10:24.620Z,14.50
2022-12-03T03:13:29.120Z,13.87
2022-12-03T03:16:32.930Z,13.37
2022-12-03T03:19:37.604Z,12.23
2022-12-03T03:22:46.160Z,13.90
2022-12-03T03:26:20.147Z,13.50
2022-12-03T03:29:22.156Z,15.30
2022-12-03T03:32:24.964Z,13.70
2022-12-03T03:35:26.859Z,14.40
2022-12-03T03:38:31.160Z,16.33
2022-12-03T03:41:37.788Z,14.47
2022-12-03T03:44:42.541Z,12.63
2022-12-03T03:47:47.341Z,14.13
2022-12-03T03:50:52.646Z,14.43
2022-12-03T03:53:54.967Z,13.90
2022-12-03T03:56:57.315Z,14.13
2022-12-03T04:00:14.462Z,14.00
2022-12-03T04:03:16.309Z,14.17
2022-12-03T04:06:17.967Z,13.33
2022-12-03T04:13:17.786Z,13.40
2022-12-03T04:16:19.575Z,15.63
2022-12-03T04:19:21.411Z,14.57
2022-12-03T04:22:41.380Z,14.70
2022-12-03T04:26:01.748Z,14.87
2022-12-03T04:29:08.577Z,14.30
2022-12-03T04:39:25.992Z,12.67
2022-12-03T04:46:36.793Z,11.83
2022-12-03T04:59:18.757Z,13.93
2022-12-03T05:02:24.251Z,12.80
2022-12-03T05:05:35.495Z,11.90
2022-12-03T05:08:37.748Z,11.70
2022-12-03T05:11:43.459Z,12.20
2022-12-03T05:14:45.801Z,11.10
2022-12-03T05:17:47.588Z,12.23
2022-12-03T05:20:53.744Z,12.20
2022-12-03T05:23:55.993Z,13.33
2022-12-03T05:26:57.900Z,11.40
2022-12-03T05:30:08.701Z,13.17
2022-12-03T05:33:11.009Z,11.50
2022-12-03T05:36:16.046Z,12.23
2022-12-03T05:39:27.720Z,11.50
2022-12-03T05:42:50.679Z,11.43
2022-12-03T05:45:53.600Z,11.40
2022-12-03T05:54:51.336Z,12.23
2022-12-03T05:58:00.052Z,11.90
2022-12-03T06:01:02.400Z,11.20
2022-12-03T06:04:04.306Z,11.73
2022-12-03T06:07:27.743Z,11.47
2022-12-03T06:11:26.865Z,10.90
2022-12-03T06:14:35.911Z,11.30
2022-12-03T06:18:19.800Z,11.33
2022-12-03T06:25:20.112Z,10.23
2022-12-03T06:28:25.424Z,9.10
2022-12-03T06:43:10.611Z,10.30
2022-12-03T06:46:16.873Z,12.27
2022-12-03T06:49:19.311Z,25.30
2022-12-03T06:52:25.404Z,10.00
2022-12-03T06:55:27.449Z,10.67
2022-12-03T06:58:29.629Z,9.20
2022-12-03T07:01:34.495Z,18.30
2022-12-03T07:04:58.500Z,10.43
2022-12-03T07:08:01.222Z,20.37
2022-12-03T07:11:05.789Z,9.27
2022-12-03T07:14:11.683Z,10.20
2022-12-03T07:17:16.209Z,10.80
2022-12-03T07:23:42.020Z,10.30
2022-12-03T07:26:44.124Z,10.20
2022-12-03T07:29:49.392Z,9.90
2022-12-03T07:33:04.312Z,10.03
2022-12-03T07:36:08.290Z,10.20
2022-12-03T07:39:30.332Z,10.03
2022-12-03T07:42:32.354Z,11.40
2022-12-03T07:45:36.546Z,11.20
2022-12-03T07:48:38.796Z,10.47
2022-12-03T07:51:46.960Z,9.03
2022-12-03T07:54:52.058Z,10.13
2022-12-03T08:02:06.690Z,10.30
2022-12-03T08:05:11.767Z,10.87
2022-12-03T08:08:19.004Z,10.17
2022-12-03T08:11:23.916Z,10.23
2022-12-03T08:14:53.706Z,9.17
2022-12-03T08:17:59.672Z,9.57
2022-12-03T08:21:09.175Z,10.10
2022-12-03T08:24:27.789Z,10.37
2022-12-03T08:27:30.053Z,11.23
2022-12-03T08:30:31.939Z,9.50
2022-12-03T08:33:48.858Z,10.20
2022-12-03T08:37:14.305Z,9.83
2022-12-03T08:40:24.229Z,10.03
2022-12-03T08:43:28.362Z,10.37
2022-12-03T08:46:33.884Z,10.43
2022-12-03T08:49:41.642Z,10.63
2022-12-03T08:52:46.222Z,10.27
2022-12-03T08:56:01.084Z,10.40
2022-12-03T08:59:18.444Z,11.60
2022-12-03T09:02:40.142Z,11.23
2022-12-03T09:05:42.319Z,10.57
2022-12-03T09:08:49.569Z,10.30
2022-12-03T09:11:52.186Z,10.70
2022-12-03T09:14:54.904Z,10.73
2022-12-03T09:18:00.596Z,10.30
2022-12-03T09:21:07.840Z,9.13
2022-12-03T09:24:09.996Z,10.67
2022-12-03T09:27:16.662Z,11.30
2022-12-03T09:30:23.656Z,10.63
2022-12-03T09:33:31.266Z,11.13
2022-12-03T09:36:33.817Z,11.50
2022-12-03T09:39:38.137Z,11.27
2022-12-03T09:42:40.493Z,12.80
2022-12-03T09:45:50.482Z,11.07
2022-12-03T09:48:55.468Z,11.40
2022-12-03T09:52:01.803Z,11.67
2022-12-03T09:55:28.812Z,11.47
2022-12-03T09:58:34.722Z,11.67
2022-12-03T10:01:37.032Z,12.40
2022-12-03T10:04:42.119Z,12.10
2022-12-03T10:07:50.075Z,12.33
2022-12-03T10:11:06.849Z,14.40
2022-12-03T10:14:24.162Z,13.40
2022-12-03T10:17:38.625Z,12.03
2022-12-03T10:20:40.638Z,13.87
2022-12-03T10:24:09.868Z,14.90
2022-12-03T10:27:39.314Z,13.10
2022-12-03T10:31:08.917Z,13.27
2022-12-03T10:34:12.547Z,13.70
2022-12-03T10:37:35.649Z,14.70
2022-12-03T10:40:39.443Z,12.10
2022-12-03T10:43:43.818Z,14.40
2022-12-03T10:47:25.488Z,14.20
2022-12-03T10:50:34.353Z,14.27
2022-12-03T11:05:16.705Z,14.40
2022-12-03T11:08:57.782Z,14.63
2022-12-03T11:12:37.985Z,13.73
2022-12-03T11:15:51.881Z,13.90
2022-12-03T11:19:00.348Z,15.90
2022-12-03T11:22:17.622Z,15.83
2022-12-03T11:25:50.676Z,15.03
2022-12-03T11:28:57.343Z,15.17
2022-12-03T11:33:20.006Z,14.63
2022-12-03T11:37:18.857Z,14.87
2022-12-03T11:40:23.114Z,14.43
2022-12-03T11:44:13.380Z,14.80
2022-12-03T11:47:16.763Z,15.57
2022-12-03T11:50:24.178Z,15.30
2022-12-03T11:53:36.127Z,14.23
2022-12-03T11:56:45.451Z,14.80
2022-12-03T12:00:23.001Z,16.23
2022-12-03T12:03:37.113Z,15.70
2022-12-03T12:06:53.565Z,14.13
2022-12-03T12:10:01.562Z,15.10
2022-12-03T12:13:03.627Z,14.80
2022-12-03T12:19:52.662Z,16.30
2022-12-03T12:23:27.969Z,15.23
2022-12-03T12:26:35.080Z,15.20
2022-12-03T12:29:58.220Z,15.47
2022-12-03T12:33:35.768Z,15.70
2022-12-03T12:36:45.415Z,15.23
2022-12-03T12:39:50.044Z,13.70
2022-12-03T12:43:23.339Z,13.47
2022-12-03T12:49:58.526Z,16.63
2022-12-03T12:53:36.299Z,16.47
2022-12-03T12:56:46.155Z,16.00
2022-12-03T13:00:11.328Z,16.20
2022-12-03T13:03:34.485Z,15.87
2022-12-03T13:06:39.251Z,16.27
2022-12-03T13:10:06.000Z,16.00
2022-12-03T13:13:40.114Z,16.50
2022-12-03T13:17:03.118Z,15.87
2022-12-03T13:20:17.831Z,14.20
2022-12-03T13:23:34.797Z,15.70
2022-12-03T13:26:39.835Z,14.53
2022-12-03T13:29:44.822Z,16.33
2022-12-03T13:32:46.612Z,15.77
2022-12-03T13:35:48.544Z,16.70
2022-12-03T13:39:08.946Z,15.50
2022-12-03T13:42:44.041Z,16.00
2022-12-03T13:45:56.834Z,16.07
2022-12-03T13:49:13.983Z,19.13
2022-12-03T13:52:22.677Z,16.93
2022-12-03T13:55:30.790Z,15.20
2022-12-03T13:58:35.536Z,15.43
2022-12-03T14:01:43.992Z,15.70
2022-12-03T14:04:46.260Z,16.67
2022-12-03T14:07:58.622Z,15.87
2022-12-03T14:15:09.107Z,16.77
2022-12-03T14:18:11.210Z,17.70
2022-12-03T14:21:13.176Z,15.70
2022-12-03T14:24:17.870Z,15.33
2022-12-03T14:27:20.468Z,15.67
2022-12-03T14:30:22.114Z,17.80
2022-12-03T14:33:23.724Z,14.53
2022-12-03T14:36:25.350Z,18.07
2022-12-03T14:39:27.211Z,17.73
2022-12-03T14:42:28.963Z,16.43
2022-12-03T14:45:30.722Z,16.47
2022-12-03T14:48:32.502Z,17.73
2022-12-03T14:51:34.224Z,17.40
2022-12-03T14:54:36.304Z,15.97
2022-12-03T14:57:40.555Z,16.00
2022-12-03T15:00:42.708Z,17.23
2022-12-03T15:03:44.623Z,17.77
2022-12-03T15:06:49.426Z,16.63
2022-12-03T15:09:51.442Z,17.20
2022-12-03T15:12:53.892Z,16.03
2022-12-03T15:15:55.963Z,17.23
2022-12-03T15:19:00.030Z,17.43
2022-12-03T15:22:01.854Z,16.37
2022-12-03T15:25:07.524Z,18.80
2022-12-03T15:28:11.799Z,16.20
2022-12-03T15:31:13.698Z,17.20
2022-12-03T15:34:21.828Z,17.13
2022-12-03T15:37:27.502Z,17.27
2022-12-03T15:40:29.230Z,17.57
2022-12-03T15:43:30.920Z,17.10
2022-12-03T15:46:32.602Z,17.20
2022-12-03T15:49:34.295Z,17.83
2022-12-03T15:52:35.976Z,16.63
2022-12-03T15:55:37.779Z,19.20
2022-12-03T15:58:39.933Z,17.33
2022-12-03T16:01:41.575Z,18.60
2022-12-03T16:04:43.305Z,18.53
2022-12-03T16:07:45.236Z,17.10
2022-12-03T16:10:46.938Z,18.53
2022-12-03T16:13:48.551Z,16.77
2022-12-03T16:16:50.265Z,17.47
2022-12-03T16:19:52.289Z,18.77
2022-12-03T16:22:54.167Z,19.27
2022-12-03T16:25:55.778Z,17.87
2022-12-03T16:28:57.692Z,18.20
2022-12-03T16:31:59.677Z,20.40
2022-12-03T16:35:01.618Z,18.20
2022-12-03T16:38:03.303Z,20.07
2022-12-03T16:41:05.266Z,19.03
2022-12-03T16:44:07.050Z,19.33
2022-12-03T16:47:08.676Z,18.70
2022-12-03T16:50:17.979Z,18.40
2022-12-03T16:53:22.622Z,21.60
2022-12-03T16:56:24.297Z,18.90
2022-12-03T16:59:26.094Z,17.90
2022-12-03T17:02:27.946Z,16.77
2022-12-03T17:05:29.690Z,19.53
2022-12-03T17:08:31.787Z,20.23
2022-12-03T17:11:33.386Z,17.67
2022-12-03T17:14:34.983Z,18.10
2022-12-03T17:17:37.065Z,17.70
2022-12-03T17:20:38.759Z,16.00
2022-12-03T17:23:40.429Z,19.87
2022-12-03T17:26:42.776Z,17.70
2022-12-03T17:29:44.441Z,18.13
2022-12-03T17:32:46.374Z,17.67
2022-12-03T17:35:48.191Z,18.50
2022-12-03T17:38:49.756Z,19.43
2022-12-03T17:41:51.341Z,17.70
2022-12-03T17:44:52.966Z,18.93
2022-12-03T17:47:54.589Z,19.30
2022-12-03T17:50:57.918Z,17.53
2022-12-03T17:53:59.499Z,16.77
2022-12-03T17:57:01.105Z,18.10
2022-12-03T18:00:02.953Z,15.73
2022-12-03T18:03:04.606Z,18.60
2022-12-03T18:06:06.569Z,17.30
2022-12-03T18:09:08.208Z,16.67
2022-12-03T18:12:09.886Z,16.50
2022-12-03T18:15:11.696Z,17.57
2022-12-03T18:18:13.373Z,18.20
2022-12-03T18:21:15.273Z,16.23
2022-12-03T18:24:16.932Z,17.73
2022-12-03T18:27:19.872Z,19.03
2022-12-03T18:30:21.512Z,17.03
2022-12-03T18:33:23.712Z,18.57
2022-12-03T18:36:29.957Z,17.60
2022-12-03T18:39:36.769Z,18.57
2022-12-03T18:42:38.465Z,17.17
2022-12-03T18:45:40.426Z,17.30
2022-12-03T18:48:43.715Z,18.37
2022-12-03T18:51:45.452Z,17.40
2022-12-03T18:54:48.214Z,16.47
2022-12-03T18:57:50.116Z,18.20
2022-12-03T19:00:51.839Z,17.37
2022-12-03T19:03:54.378Z,17.50
2022-12-03T19:06:56.328Z,17.80
2022-12-03T19:09:58.062Z,17.37
2022-12-03T19:12:59.887Z,16.90
2022-12-03T19:16:03.368Z,18.37
2022-12-03T19:19:06.899Z,16.40
2022-12-03T19:22:09.165Z,16.37
2022-12-03T19:25:10.964Z,16.30
2022-12-03T19:28:12.674Z,16.50
2022-12-03T19:31:16.597Z,15.40
2022-12-03T19:34:18.829Z,15.40
2022-12-03T19:37:23.268Z,18.37
2022-12-03T19:40:24.940Z,16.00
2022-12-03T19:43:28.005Z,17.37
2022-12-03T19:46:30.628Z,18.50
2022-12-03T19:49:32.595Z,17.23
2022-12-03T19:52:36.206Z,16.63
2022-12-03T19:55:37.971Z,16.70
2022-12-03T19:58:40.945Z,18.13
2022-12-03T20:01:43.278Z,16.60
2022-12-03T20:04:45.344Z,15.40
2022-12-03T20:07:47.399Z,14.97
2022-12-03T20:10:49.373Z,17.43
2022-12-03T20:13:58.927Z,17.37
2022-12-03T20:17:00.756Z,15.23
2022-12-03T20:20:02.726Z,15.40
2022-12-03T20:23:04.508Z,15.40
2022-12-03T20:26:14.384Z,15.77
2022-12-03T20:29:16.092Z,16.57
2022-12-03T20:32:17.721Z,15.23
2022-12-03T20:35:19.746Z,15.13
2022-12-03T20:38:22.344Z,18.07
2022-12-03T20:41:24.930Z,16.53
2022-12-03T20:44:30.007Z,15.67
2022-12-03T20:47:31.795Z,15.30
2022-12-03T20:50:37.040Z,15.57
2022-12-03T20:53:39.422Z,14.73
2022-12-03T20:56:42.986Z,15.70
2022-12-03T20:59:45.376Z,14.70
2022-12-03T21:02:47.319Z,14.10
2022-12-03T21:05:49.464Z,14.20
2022-12-03T21:08:55.380Z,13.47
2022-12-03T21:11:57.530Z,15.23
2022-12-03T21:15:09.973Z,15.00
2022-12-03T21:18:16.995Z,15.20
2022-12-03T21:21:19.601Z,15.10
2022-12-03T21:24:21.298Z,14.03
2022-12-03T21:27:26.179Z,14.17
2022-12-03T21:30:28.178Z,14.67
2022-12-03T21:33:30.790Z,12.70
2022-12-03T21:36:32.527Z,12.93
2022-12-03T21:39:34.781Z,13.53
2022-12-03T21:42:41.005Z,13.60
2022-12-03T21:45:43.472Z,13.27
2022-12-03T21:48:49.775Z,13.23
2022-12-03T21:51:51.739Z,13.30
2022-12-03T21:54:56.009Z,12.97
2022-12-03T21:57:58.007Z,14.83
2022-12-03T22:01:14.313Z,13.10
2022-12-03T22:04:18.404Z,10.93
2022-12-03T22:07:20.148Z,12.60
2022-12-03T22:10:22.212Z,13.73
2022-12-03T22:13:23.859Z,14.10
2022-12-03T22:16:33.414Z,12.67
2022-12-03T22:19:41.257Z,12.50
2022-12-03T22:22:53.921Z,10.80
2022-12-03T22:26:04.896Z,12.20
2022-12-03T22:29:06.652Z,12.43
2022-12-03T22:32:08.824Z,11.57
2022-12-03T22:35:10.707Z,10.83
2022-12-03T22:38:12.303Z,11.17
2022-12-03T22:41:14.948Z,12.37
2022-12-03T22:44:18.232Z,12.50
2022-12-03T22:47:25.407Z,11.53
2022-12-03T22:50:27.002Z,10.40
2022-12-03T22:53:28.825Z,11.83
2022-12-03T22:56:39.705Z,11.50
2022-12-03T22:59:41.476Z,12.83
2022-12-03T23:02:43.629Z,10.63
2022-12-03T23:05:45.596Z,12.13
2022-12-03T23:08:48.024Z,10.67
2022-12-03T23:11:50.147Z,11.70
2022-12-03T23:14:55.179Z,11.40
2022-12-03T23:17:57.673Z,11.83
2022-12-03T23:20:59.409Z,12.93
2022-12-03T23:24:04.805Z,12.37
2022-12-03T23:27:06.504Z,11.40
2022-12-03T23:30:09.751Z,11.47
2022-12-03T23:33:11.576Z,11.70
2022-12-03T23:36:13.320Z,12.03
2022-12-03T23:39:15.016Z,11.47
2022-12-03T23:42:16.771Z,11.50
2022-12-03T23:45:18.632Z,11.03
2022-12-03T23:48:20.260Z,11.70
2022-12-03T23:51:25.680Z,10.40
2022-12-03T23:54:36.140Z,11.23
2022-12-03T23:57:38.182Z,12.47
