createdAt,value
2019-03-19T00:07:38.233Z,99.90
2019-03-19T00:10:08.818Z,99.90
2019-03-19T00:15:08.468Z,99.90
2019-03-19T00:22:38.048Z,99.90
2019-03-19T00:27:35.064Z,99.90
2019-03-19T00:34:59.889Z,99.90
2019-03-19T00:37:28.327Z,99.90
2019-03-19T00:39:56.824Z,99.90
2019-03-19T00:42:25.285Z,99.90
2019-03-19T00:47:21.969Z,99.90
2019-03-19T00:49:50.443Z,99.90
2019-03-19T00:52:19.023Z,99.90
2019-03-19T00:54:47.470Z,99.90
2019-03-19T00:57:15.957Z,99.90
2019-03-19T01:02:12.541Z,99.90
2019-03-19T01:12:05.462Z,99.90
2019-03-19T01:19:30.453Z,99.90
2019-03-19T01:21:58.896Z,99.90
2019-03-19T01:26:55.489Z,99.90
2019-03-19T01:29:23.956Z,99.90
2019-03-19T01:34:20.543Z,99.90
2019-03-19T01:41:45.265Z,99.90
2019-03-19T01:44:13.772Z,99.90
2019-03-19T01:46:42.269Z,99.90
2019-03-19T01:49:10.765Z,99.90
2019-03-19T01:51:39.213Z,99.90
2019-03-19T01:54:07.695Z,99.90
2019-03-19T01:56:36.133Z,99.90
2019-03-19T02:04:00.947Z,99.90
2019-03-19T02:06:29.401Z,99.90
2019-03-19T02:11:26.038Z,99.90
2019-03-19T02:13:54.597Z,99.90
2019-03-19T02:23:47.558Z,99.90
2019-03-19T02:26:17.044Z,99.90
2019-03-19T02:28:45.758Z,99.90
2019-03-19T02:31:14.227Z,99.90
2019-03-19T02:33:42.710Z,99.90
2019-03-19T02:36:11.273Z,99.90
2019-03-19T02:43:36.175Z,99.90
2019-03-19T02:48:32.819Z,99.90
2019-03-19T02:53:29.762Z,99.90
2019-03-19T02:58:26.459Z,99.90
2019-03-19T03:00:55.069Z,99.90
2019-03-19T03:03:23.526Z,99.90
2019-03-19T03:10:48.506Z,99.90
2019-03-19T03:13:16.986Z,99.90
2019-03-19T03:15:45.499Z,99.90
2019-03-19T03:18:14.046Z,99.90
2019-03-19T03:20:42.539Z,99.90
2019-03-19T03:23:11.064Z,99.90
2019-03-19T03:25:39.519Z,99.90
2019-03-19T03:30:36.191Z,99.90
2019-03-19T03:33:04.897Z,99.90
2019-03-19T03:38:01.623Z,99.90
2019-03-19T03:40:30.102Z,99.90
2019-03-19T03:42:58.547Z,99.90
2019-03-19T03:45:27.034Z,99.90
2019-03-19T03:50:23.626Z,99.90
2019-03-19T03:52:52.061Z,99.90
2019-03-19T04:07:42.393Z,99.90
2019-03-19T04:10:12.470Z,99.90
2019-03-19T04:12:41.005Z,99.90
2019-03-19T04:17:39.307Z,99.90
2019-03-19T04:27:33.917Z,99.90
2019-03-19T04:30:02.384Z,99.90
2019-03-19T04:32:30.917Z,99.90
2019-03-19T04:34:59.406Z,99.90
2019-03-19T04:39:55.983Z,99.90
2019-03-19T04:44:52.654Z,99.90
2019-03-19T04:47:21.133Z,99.90
2019-03-19T04:52:17.743Z,99.90
2019-03-19T04:54:46.222Z,99.90
2019-03-19T05:02:11.199Z,99.90
2019-03-19T05:04:39.683Z,99.90
2019-03-19T05:07:08.228Z,99.90
2019-03-19T05:09:36.817Z,99.90
2019-03-19T05:21:57.935Z,99.90
2019-03-19T05:26:54.791Z,99.90
2019-03-19T05:29:23.246Z,99.90
2019-03-19T05:31:51.833Z,99.90
2019-03-19T05:44:12.913Z,99.90
2019-03-19T05:49:09.603Z,99.90
2019-03-19T05:51:38.069Z,99.90
2019-03-19T05:54:06.582Z,99.90
2019-03-19T05:56:35.071Z,99.90
2019-03-19T05:59:03.528Z,99.90
2019-03-19T06:01:31.967Z,99.90
2019-03-19T06:04:00.428Z,99.90
2019-03-19T06:06:28.911Z,99.90
2019-03-19T06:08:57.416Z,99.90
2019-03-19T06:16:22.150Z,99.90
2019-03-19T06:18:50.642Z,99.90
2019-03-19T06:21:19.194Z,99.90
2019-03-19T06:23:47.636Z,99.90
2019-03-19T06:28:44.230Z,99.90
2019-03-19T06:33:40.960Z,99.90
2019-03-19T06:36:09.527Z,99.90
2019-03-19T06:38:38.265Z,99.90
2019-03-19T06:41:06.758Z,99.90
2019-03-19T06:43:35.386Z,99.90
2019-03-19T06:46:04.335Z,99.90
2019-03-19T06:48:32.896Z,99.90
2019-03-19T06:51:01.484Z,99.90
2019-03-19T06:53:30.206Z,99.90
2019-03-19T06:55:58.759Z,99.90
2019-03-19T06:58:27.505Z,99.90
2019-03-19T07:00:57.702Z,99.90
2019-03-19T07:03:26.457Z,99.90
2019-03-19T07:05:55.032Z,99.90
2019-03-19T07:10:51.891Z,99.90
2019-03-19T07:15:48.720Z,99.90
2019-03-19T07:18:17.191Z,99.90
2019-03-19T07:20:45.662Z,99.90
2019-03-19T07:25:42.263Z,99.90
2019-03-19T07:28:21.412Z,99.90
2019-03-19T07:30:41.070Z,99.90
2019-03-19T07:33:09.626Z,99.90
2019-03-19T07:35:38.059Z,99.90
2019-03-19T07:38:06.631Z,99.90
2019-03-19T07:40:35.199Z,99.90
2019-03-19T07:43:03.806Z,99.90
2019-03-19T07:45:32.268Z,99.90
2019-03-19T07:48:00.760Z,99.90
2019-03-19T07:50:29.251Z,99.90
2019-03-19T07:52:57.698Z,99.90
2019-03-19T07:55:26.194Z,99.90
2019-03-19T08:00:23.191Z,99.90
2019-03-19T08:05:19.860Z,99.90
2019-03-19T08:10:17.798Z,99.90
2019-03-19T08:12:46.510Z,99.90
2019-03-19T08:15:19.286Z,99.90
2019-03-19T08:17:47.891Z,99.90
2019-03-19T08:27:43.265Z,99.90
2019-03-19T08:30:19.584Z,99.90
2019-03-19T08:32:48.112Z,99.90
2019-03-19T08:35:16.630Z,99.90
2019-03-19T08:37:45.109Z,99.90
2019-03-19T08:40:21.161Z,99.90
2019-03-19T08:42:49.673Z,99.90
2019-03-19T08:45:24.099Z,99.90
2019-03-19T08:47:52.745Z,99.90
2019-03-19T08:50:42.103Z,99.90
2019-03-19T08:53:10.647Z,99.90
2019-03-19T08:55:39.175Z,99.90
2019-03-19T08:58:07.759Z,99.90
2019-03-19T09:00:36.288Z,99.90
2019-03-19T09:03:04.819Z,99.90
2019-03-19T09:08:01.544Z,99.90
2019-03-19T09:10:29.990Z,99.90
2019-03-19T09:12:58.459Z,99.90
2019-03-19T09:15:28.549Z,99.90
2019-03-19T09:17:57.054Z,99.90
2019-03-19T09:20:25.577Z,99.90
2019-03-19T09:22:54.093Z,99.90
2019-03-19T09:25:22.550Z,99.90
2019-03-19T09:27:51.016Z,99.90
2019-03-19T09:30:23.980Z,99.90
2019-03-19T09:32:52.452Z,99.90
2019-03-19T09:35:21.008Z,99.90
2019-03-19T09:37:58.345Z,99.90
2019-03-19T09:40:20.728Z,99.90
2019-03-19T09:42:49.199Z,99.90
2019-03-19T09:45:18.391Z,99.90
2019-03-19T09:47:47.207Z,99.90
2019-03-19T09:50:20.906Z,99.90
2019-03-19T09:55:17.698Z,99.90
2019-03-19T10:00:17.362Z,99.90
2019-03-19T10:02:46.100Z,99.90
2019-03-19T10:05:14.582Z,99.90
2019-03-19T10:07:43.028Z,99.90
2019-03-19T10:10:14.328Z,99.90
2019-03-19T10:12:43.036Z,99.90
2019-03-19T10:17:39.812Z,99.90
2019-03-19T10:20:14.172Z,99.90
2019-03-19T10:22:42.827Z,99.90
2019-03-19T10:25:15.645Z,99.90
2019-03-19T10:27:44.308Z,99.90
2019-03-19T10:30:20.350Z,99.90
2019-03-19T10:32:48.974Z,99.90
2019-03-19T10:35:17.557Z,99.60
2019-03-19T10:37:46.151Z,98.40
2019-03-19T10:40:21.362Z,95.70
2019-03-19T10:45:19.469Z,95.00
2019-03-19T10:47:48.029Z,94.20
2019-03-19T10:50:20.636Z,79.30
2019-03-19T10:52:49.454Z,80.10
2019-03-19T10:55:18.066Z,76.70
2019-03-19T10:57:46.679Z,71.80
2019-03-19T11:00:18.180Z,73.00
2019-03-19T11:02:46.768Z,78.80
2019-03-19T11:05:15.707Z,87.80
2019-03-19T11:07:44.221Z,82.00
2019-03-19T11:10:14.629Z,87.40
2019-03-19T11:12:43.541Z,89.40
2019-03-19T11:17:44.721Z,94.50
2019-03-19T11:20:16.009Z,92.30
2019-03-19T11:22:44.585Z,94.50
2019-03-19T11:25:14.990Z,95.00
2019-03-19T11:27:43.895Z,96.80
2019-03-19T11:30:17.844Z,95.30
2019-03-19T11:32:46.475Z,93.50
2019-03-19T11:35:15.275Z,90.90
2019-03-19T11:37:43.769Z,89.50
2019-03-19T11:40:15.220Z,91.50
2019-03-19T11:42:43.732Z,90.30
2019-03-19T11:45:17.569Z,91.00
2019-03-19T11:47:46.153Z,92.40
2019-03-19T11:50:24.575Z,93.10
2019-03-19T11:52:53.332Z,90.20
2019-03-19T11:57:51.513Z,77.60
2019-03-19T12:00:50.405Z,78.70
2019-03-19T12:03:18.948Z,78.00
2019-03-19T12:08:15.801Z,82.10
2019-03-19T12:10:44.259Z,89.80
2019-03-19T12:13:12.917Z,87.20
2019-03-19T12:15:41.409Z,90.70
2019-03-19T12:20:38.104Z,92.30
2019-03-19T12:23:06.567Z,91.80
2019-03-19T12:28:24.299Z,83.50
2019-03-19T12:30:54.982Z,86.90
2019-03-19T12:35:51.907Z,85.90
2019-03-19T12:40:51.439Z,81.80
2019-03-19T12:43:19.949Z,76.70
2019-03-19T12:45:50.073Z,80.40
2019-03-19T12:48:18.513Z,79.90
2019-03-19T12:50:47.067Z,72.70
2019-03-19T12:53:15.583Z,75.40
2019-03-19T12:55:46.797Z,72.90
2019-03-19T12:58:15.253Z,74.10
2019-03-19T13:00:43.964Z,69.10
2019-03-19T13:03:12.455Z,71.20
2019-03-19T13:08:09.465Z,65.00
2019-03-19T13:10:37.915Z,72.80
2019-03-19T13:13:06.503Z,70.40
2019-03-19T13:15:35.143Z,74.50
2019-03-19T13:18:03.664Z,71.20
2019-03-19T13:20:32.267Z,74.60
2019-03-19T13:25:28.948Z,74.00
2019-03-19T13:27:57.445Z,75.00
2019-03-19T13:30:44.098Z,80.40
2019-03-19T13:33:03.300Z,76.10
2019-03-19T13:35:31.785Z,72.40
2019-03-19T13:38:00.301Z,71.60
2019-03-19T13:40:28.898Z,72.50
2019-03-19T13:42:57.477Z,71.20
2019-03-19T13:45:25.977Z,71.90
2019-03-19T13:47:54.529Z,71.90
2019-03-19T13:50:23.418Z,76.60
2019-03-19T13:52:52.144Z,69.90
2019-03-19T13:55:21.534Z,71.10
2019-03-19T13:57:50.122Z,73.40
2019-03-19T14:00:19.292Z,73.50
2019-03-19T14:02:47.914Z,73.30
2019-03-19T14:05:17.328Z,73.90
2019-03-19T14:07:45.920Z,74.60
2019-03-19T14:18:16.415Z,67.00
2019-03-19T14:20:48.221Z,78.60
2019-03-19T14:23:16.934Z,72.60
2019-03-19T14:25:45.373Z,76.20
2019-03-19T14:28:13.872Z,71.70
2019-03-19T14:30:42.424Z,70.60
2019-03-19T14:35:39.035Z,78.70
2019-03-19T14:38:07.545Z,74.90
2019-03-19T14:40:36.032Z,74.10
2019-03-19T14:45:32.666Z,76.80
2019-03-19T14:48:01.223Z,81.30
2019-03-19T14:50:29.670Z,79.00
2019-03-19T14:55:26.369Z,72.80
2019-03-19T14:57:54.930Z,74.20
2019-03-19T15:05:20.080Z,78.00
2019-03-19T15:07:48.627Z,76.90
2019-03-19T15:17:46.857Z,70.60
2019-03-19T15:25:13.425Z,74.20
2019-03-19T15:30:13.847Z,77.10
2019-03-19T15:37:39.815Z,72.20
2019-03-19T15:42:48.621Z,80.10
2019-03-19T15:50:15.661Z,81.50
2019-03-19T15:52:44.279Z,78.40
2019-03-19T15:57:42.609Z,76.50
2019-03-19T16:00:14.054Z,77.30
2019-03-19T16:02:42.673Z,77.00
2019-03-19T16:05:15.237Z,76.80
2019-03-19T16:07:44.153Z,82.30
2019-03-19T16:10:17.471Z,79.50
2019-03-19T16:15:20.170Z,83.90
2019-03-19T16:17:48.669Z,82.90
2019-03-19T16:20:18.265Z,80.50
2019-03-19T16:22:46.864Z,79.60
2019-03-19T16:27:43.562Z,85.30
2019-03-19T16:30:16.579Z,79.80
2019-03-19T16:35:13.811Z,87.40
2019-03-19T16:37:42.349Z,79.90
2019-03-19T16:45:25.860Z,84.70
2019-03-19T16:47:54.297Z,87.50
2019-03-19T16:50:23.808Z,90.00
2019-03-19T16:52:52.292Z,88.20
2019-03-19T16:55:21.783Z,88.10
2019-03-19T17:00:22.782Z,91.10
2019-03-19T17:02:51.292Z,92.60
2019-03-19T17:10:18.045Z,93.70
2019-03-19T17:12:46.491Z,99.10
2019-03-19T17:20:14.401Z,98.80
2019-03-19T17:22:42.839Z,98.90
2019-03-19T17:25:20.240Z,99.90
2019-03-19T17:27:48.692Z,99.90
2019-03-19T17:30:20.052Z,99.90
2019-03-19T17:32:48.617Z,99.90
2019-03-19T17:40:14.553Z,99.90
2019-03-19T17:42:43.365Z,99.90
2019-03-19T17:47:40.901Z,99.90
2019-03-19T17:50:18.258Z,99.90
2019-03-19T17:55:15.701Z,99.90
2019-03-19T17:57:44.195Z,99.90
2019-03-19T18:07:40.911Z,99.90
2019-03-19T18:15:16.220Z,99.90
2019-03-19T18:22:42.001Z,99.90
2019-03-19T18:27:39.720Z,99.90
2019-03-19T18:30:11.340Z,99.90
2019-03-19T18:32:39.840Z,99.90
2019-03-19T18:35:08.493Z,99.90
2019-03-19T18:37:37.089Z,99.90
2019-03-19T18:42:35.242Z,99.90
2019-03-19T18:45:05.359Z,99.90
2019-03-19T18:52:30.253Z,99.90
2019-03-19T18:54:58.887Z,99.90
2019-03-19T19:02:23.787Z,99.90
2019-03-19T19:04:52.333Z,99.90
2019-03-19T19:09:57.539Z,99.90
2019-03-19T19:12:26.098Z,99.90
2019-03-19T19:14:54.645Z,99.90
2019-03-19T19:19:51.333Z,99.90
2019-03-19T19:24:48.139Z,99.90
2019-03-19T19:32:13.108Z,99.90
2019-03-19T19:34:41.699Z,99.90
2019-03-19T19:37:10.222Z,99.90
2019-03-19T19:39:38.901Z,99.90
2019-03-19T19:42:07.424Z,99.90
2019-03-19T19:47:04.177Z,99.90
2019-03-19T19:49:32.635Z,99.90
2019-03-19T19:52:01.122Z,99.90
2019-03-19T19:54:29.720Z,99.90
2019-03-19T20:01:54.636Z,99.90
2019-03-19T20:04:23.103Z,99.90
2019-03-19T20:11:49.738Z,99.90
2019-03-19T20:19:14.700Z,99.90
2019-03-19T20:21:43.191Z,99.90
2019-03-19T20:26:39.835Z,99.90
2019-03-19T20:29:08.403Z,99.90
2019-03-19T20:31:36.903Z,99.90
2019-03-19T20:34:05.417Z,99.90
2019-03-19T20:51:22.943Z,99.90
2019-03-19T20:53:51.425Z,99.90
2019-03-19T20:58:48.212Z,99.90
2019-03-19T21:08:41.262Z,99.90
2019-03-19T21:11:09.828Z,99.90
2019-03-19T21:13:38.469Z,99.90
2019-03-19T21:23:31.429Z,99.90
2019-03-19T21:30:56.155Z,99.90
2019-03-19T21:40:49.171Z,99.90
2019-03-19T21:45:45.814Z,99.90
2019-03-19T21:55:38.831Z,99.90
2019-03-19T22:12:56.611Z,99.90
2019-03-19T22:15:26.662Z,99.90
2019-03-19T22:17:55.121Z,99.90
2019-03-19T22:20:23.641Z,99.90
2019-03-19T22:22:52.195Z,99.90
2019-03-19T22:27:48.909Z,99.90
2019-03-19T22:30:21.300Z,99.90
2019-03-19T22:37:46.331Z,99.90
2019-03-19T22:40:16.113Z,99.90
2019-03-19T22:42:44.727Z,99.90
2019-03-19T22:50:12.865Z,99.90
2019-03-19T22:52:41.421Z,99.90
2019-03-19T23:00:23.399Z,99.90
2019-03-19T23:02:52.447Z,99.90
2019-03-19T23:07:49.117Z,99.90
2019-03-19T23:10:17.679Z,99.90
2019-03-19T23:12:46.198Z,99.90
2019-03-19T23:17:43.220Z,99.90
2019-03-19T23:20:13.962Z,99.90
2019-03-19T23:22:42.482Z,99.90
2019-03-19T23:25:11.200Z,99.90
2019-03-19T23:27:39.650Z,99.90
2019-03-19T23:30:11.403Z,99.90
2019-03-19T23:32:39.881Z,99.90
2019-03-19T23:35:08.632Z,99.90
2019-03-19T23:40:08.288Z,99.90
2019-03-19T23:47:34.572Z,99.90
2019-03-19T23:52:31.624Z,99.90
