createdAt,value
2019-02-17T00:05:05.956Z,11.76
2019-02-17T00:11:00.996Z,15.16
2019-02-17T00:16:55.944Z,15.25
2019-02-17T00:22:50.945Z,13.32
2019-02-17T00:28:45.990Z,16.77
2019-02-17T00:34:40.937Z,12.72
2019-02-17T00:40:35.988Z,16.58
2019-02-17T00:46:30.972Z,13.58
2019-02-17T00:52:25.950Z,12.77
2019-02-17T00:58:20.986Z,9.02
2019-02-17T01:04:15.980Z,12.55
2019-02-17T01:10:10.985Z,11.38
2019-02-17T01:16:05.960Z,12.11
2019-02-17T01:22:00.979Z,12.39
2019-02-17T01:27:56.009Z,10.69
2019-02-17T01:33:50.979Z,10.83
2019-02-17T01:39:46.025Z,12.27
2019-02-17T01:45:41.023Z,13.69
2019-02-17T01:51:36.033Z,13.04
2019-02-17T01:57:30.982Z,11.63
2019-02-17T02:03:26.013Z,10.35
2019-02-17T02:09:20.994Z,11.31
2019-02-17T02:15:16.039Z,15.86
2019-02-17T02:21:11.053Z,12.49
2019-02-17T02:27:06.000Z,9.52
2019-02-17T02:33:01.038Z,11.83
2019-02-17T02:38:56.089Z,14.37
2019-02-17T02:44:51.025Z,14.71
2019-02-17T02:50:46.036Z,14.78
2019-02-17T02:56:41.002Z,15.91
2019-02-17T03:02:36.018Z,10.66
2019-02-17T03:08:31.032Z,17.17
2019-02-17T03:14:26.016Z,11.39
2019-02-17T03:20:21.039Z,14.78
2019-02-17T03:26:16.045Z,11.85
2019-02-17T03:32:11.032Z,13.43
2019-02-17T03:38:06.030Z,12.04
2019-02-17T03:44:01.047Z,15.13
2019-02-17T03:49:56.117Z,11.68
2019-02-17T03:55:51.076Z,15.52
2019-02-17T04:01:46.099Z,12.16
2019-02-17T04:07:41.050Z,10.55
2019-02-17T04:13:36.070Z,15.55
2019-02-17T04:19:31.124Z,11.69
2019-02-17T04:25:26.065Z,10.9
2019-02-17T04:31:21.054Z,9.14
2019-02-17T04:37:16.086Z,12.6
2019-02-17T04:43:11.059Z,10.49
2019-02-17T04:49:06.074Z,13.18
2019-02-17T04:55:01.071Z,10.93
2019-02-17T05:00:56.077Z,11.54
2019-02-17T05:06:51.063Z,10.58
2019-02-17T05:12:46.104Z,11.03
2019-02-17T05:18:41.132Z,10.3
2019-02-17T05:24:36.093Z,13.29
2019-02-17T05:30:31.154Z,11.03
2019-02-17T05:36:26.105Z,13.72
2019-02-17T05:42:21.090Z,12.23
2019-02-17T05:48:16.129Z,12.1
2019-02-17T05:54:11.119Z,13.69
2019-02-17T06:00:06.178Z,15.4
2019-02-17T06:06:01.111Z,13.4
2019-02-17T06:11:56.118Z,13.16
2019-02-17T06:17:51.148Z,14.38
2019-02-17T06:23:46.132Z,12.09
2019-02-17T06:29:41.129Z,12.68
2019-02-17T06:35:36.160Z,15.01
2019-02-17T06:41:31.110Z,14.32
2019-02-17T06:47:26.149Z,10.54
2019-02-17T06:53:21.130Z,13.71
2019-02-17T06:59:16.170Z,12.02
2019-02-17T07:05:11.155Z,12.24
2019-02-17T07:11:06.139Z,14.48
2019-02-17T07:17:01.135Z,18.7
2019-02-17T07:22:56.124Z,20.45
2019-02-17T07:28:51.138Z,21.85
2019-02-17T07:34:46.132Z,23.47
2019-02-17T07:40:41.224Z,25.91
2019-02-17T07:46:36.164Z,27.35
2019-02-17T07:52:31.142Z,31.51
2019-02-17T07:58:26.142Z,29.09
2019-02-17T08:04:21.171Z,31.75
2019-02-17T08:10:16.180Z,25.36
2019-02-17T08:16:11.186Z,20.22
2019-02-17T08:22:06.172Z,21.65
2019-02-17T08:28:01.241Z,23.7
2019-02-17T08:33:56.197Z,25.06
2019-02-17T08:39:51.182Z,23.28
2019-02-17T08:45:46.171Z,23.04
2019-02-17T08:51:41.219Z,25.93
2019-02-17T08:57:37.945Z,21.33
2019-02-17T09:03:31.216Z,25.17
2019-02-17T09:09:26.204Z,25.77
2019-02-17T09:15:21.205Z,26.99
2019-02-17T09:21:16.198Z,29.19
2019-02-17T09:27:11.196Z,30.4
2019-02-17T09:33:06.203Z,23.93
2019-02-17T09:39:01.237Z,28.57
2019-02-17T09:44:56.206Z,29.69
2019-02-17T09:50:51.223Z,32.53
2019-02-17T09:56:46.219Z,30.27
2019-02-17T10:02:41.214Z,31.82
2019-02-17T10:08:36.244Z,31.88
2019-02-17T10:14:31.233Z,26.14
2019-02-17T10:20:26.220Z,22.67
2019-02-17T10:26:21.295Z,22.37
2019-02-17T10:32:16.262Z,24.62
2019-02-17T10:38:11.231Z,30.99
2019-02-17T10:44:06.263Z,25.07
2019-02-17T10:50:01.250Z,26.86
2019-02-17T10:55:56.304Z,23.89
2019-02-17T11:01:51.250Z,24.71
2019-02-17T11:07:46.264Z,29.14
2019-02-17T11:13:41.265Z,24.31
2019-02-17T11:19:36.307Z,29.02
2019-02-17T11:31:26.351Z,27.28
2019-02-17T11:37:21.957Z,27.57
2019-02-17T11:43:16.335Z,31.35
2019-02-17T11:49:11.294Z,33.65
2019-02-17T11:55:06.284Z,26.69
2019-02-17T12:01:01.374Z,29.97
2019-02-17T12:06:56.332Z,34.43
2019-02-17T12:12:51.313Z,35.5
2019-02-17T12:18:46.304Z,39.92
2019-02-17T12:24:41.344Z,36.3
2019-02-17T12:30:36.323Z,38.35
2019-02-17T12:36:31.327Z,38.15
2019-02-17T12:42:26.320Z,34.86
2019-02-17T12:48:21.321Z,39.86
2019-02-17T12:54:16.349Z,37.87
2019-02-17T13:00:11.347Z,32.26
2019-02-17T13:06:06.342Z,35.35
2019-02-17T13:12:01.343Z,35.7
2019-02-17T13:17:56.334Z,33.86
2019-02-17T13:23:51.359Z,31.06
2019-02-17T13:29:46.355Z,32.66
2019-02-17T13:35:41.360Z,30.14
2019-02-17T13:41:36.366Z,32.95
2019-02-17T13:47:31.345Z,29.48
2019-02-17T13:53:28.464Z,29.51
2019-02-17T13:59:39.644Z,35.97
2019-02-17T14:05:16.390Z,31.36
2019-02-17T14:11:11.424Z,35.61
2019-02-17T14:17:06.383Z,33.25
2019-02-17T14:23:01.389Z,30.56
2019-02-17T14:28:56.402Z,35.92
2019-02-17T14:34:51.391Z,32.34
2019-02-17T14:40:46.453Z,31.5
2019-02-17T14:46:41.397Z,35.18
2019-02-17T14:52:36.416Z,34.97
2019-02-17T14:58:31.461Z,34.4
2019-02-17T15:04:26.393Z,33.69
2019-02-17T15:10:21.444Z,33.03
2019-02-17T15:16:16.482Z,31.12
2019-02-17T15:22:11.437Z,32.11
2019-02-17T15:28:06.426Z,35.95
2019-02-17T15:34:01.429Z,33.33
2019-02-17T15:39:56.446Z,33.27
2019-02-17T15:45:51.441Z,34.05
2019-02-17T15:51:46.424Z,35.49
2019-02-17T15:57:41.480Z,33.02
2019-02-17T16:03:36.489Z,41.6
2019-02-17T16:09:31.482Z,52.9
2019-02-17T16:15:26.464Z,51.87
2019-02-17T16:21:23.503Z,52.99
2019-02-17T16:27:16.474Z,54.66
2019-02-17T16:33:11.518Z,57.56
2019-02-17T16:39:06.536Z,54.27
2019-02-17T16:45:01.493Z,53.41
2019-02-17T16:50:56.527Z,52.73
2019-02-17T16:56:51.495Z,44.69
2019-02-17T17:02:46.493Z,49.21
2019-02-17T17:08:41.499Z,56.91
2019-02-17T17:14:36.489Z,62.03
2019-02-17T17:20:31.491Z,57.8
2019-02-17T17:26:26.524Z,63
2019-02-17T17:32:21.524Z,60.55
2019-02-17T17:38:16.513Z,73.84
2019-02-17T17:44:11.515Z,116.92
2019-02-17T17:50:06.509Z,228.93
2019-02-17T17:56:01.544Z,137.4
2019-02-17T18:01:56.556Z,129.41
2019-02-17T18:07:51.514Z,91.38
2019-02-17T18:13:46.541Z,71.13
2019-02-17T18:19:41.544Z,69.8
2019-02-17T18:25:36.558Z,70.27
2019-02-17T18:31:31.604Z,88.34
2019-02-17T18:37:26.534Z,76.52
2019-02-17T18:43:21.572Z,77.72
2019-02-17T18:49:16.550Z,92.2
2019-02-17T18:55:11.573Z,84.4
2019-02-17T19:01:06.653Z,66.74
2019-02-17T19:07:01.574Z,62.67
2019-02-17T19:12:56.551Z,62.93
2019-02-17T19:18:51.603Z,77.52
2019-02-17T19:24:46.632Z,81.68
2019-02-17T19:30:41.583Z,62.03
2019-02-17T19:36:36.579Z,51.65
2019-02-17T19:42:31.564Z,52.5
2019-02-17T19:48:26.595Z,52.62
2019-02-17T19:54:21.616Z,55.46
2019-02-17T20:00:16.577Z,49.23
2019-02-17T20:06:11.598Z,53.11
2019-02-17T20:12:06.605Z,49.71
2019-02-17T20:18:01.622Z,44.74
2019-02-17T20:23:56.639Z,40.47
2019-02-17T20:29:51.668Z,42.76
2019-02-17T20:35:46.617Z,43.53
2019-02-17T20:41:41.608Z,43.54
2019-02-17T20:47:36.613Z,44.6
2019-02-17T20:53:31.622Z,40.1
2019-02-17T20:59:26.626Z,44.7
2019-02-17T21:05:21.632Z,45.42
2019-02-17T21:11:16.655Z,53.2
2019-02-17T21:17:11.657Z,41.91
2019-02-17T21:23:06.632Z,61.25
2019-02-17T21:29:01.644Z,48.66
2019-02-17T21:34:56.657Z,44.2
2019-02-17T21:40:51.647Z,45.47
2019-02-17T21:46:46.639Z,45.27
2019-02-17T21:52:42.068Z,44.48
2019-02-17T21:58:36.657Z,46.38
2019-02-17T22:04:31.643Z,47.02
2019-02-17T22:10:26.687Z,44.93
2019-02-17T22:16:21.648Z,45.11
2019-02-17T22:22:16.660Z,51.78
2019-02-17T22:28:11.649Z,46.84
2019-02-17T22:34:06.679Z,54.28
2019-02-17T22:40:01.691Z,57.01
2019-02-17T22:45:56.711Z,61.45
2019-02-17T22:51:51.673Z,64.36
2019-02-17T22:57:46.677Z,57.08
2019-02-17T23:03:41.731Z,55.12
2019-02-17T23:09:36.694Z,54.51
2019-02-17T23:15:31.687Z,59.1
2019-02-17T23:21:26.685Z,53.42
2019-02-17T23:27:21.733Z,49.37
2019-02-17T23:33:16.701Z,51.99
2019-02-17T23:39:11.720Z,57.78
2019-02-17T23:45:06.696Z,61.13
2019-02-17T23:51:01.756Z,45.94
2019-02-17T23:56:56.772Z,50.56
