createdAt,value
2019-02-05T00:00:37.541Z,99228.12
2019-02-05T00:03:10.853Z,99239.64
2019-02-05T00:05:41.900Z,99246.58
2019-02-05T00:08:12.871Z,99253.27
2019-02-05T00:10:43.874Z,99254.14
2019-02-05T00:13:17.929Z,99253.16
2019-02-05T00:15:48.949Z,99258.66
2019-02-05T00:18:20.115Z,99245.58
2019-02-05T00:20:51.182Z,99223.52
2019-02-05T00:23:22.076Z,99224.39
2019-02-05T00:25:53.436Z,99230.34
2019-02-05T00:28:24.475Z,99237.42
2019-02-05T00:30:55.454Z,99240.77
2019-02-05T00:33:26.345Z,99233.11
2019-02-05T00:35:57.407Z,99235.91
2019-02-05T00:38:28.762Z,99236.80
2019-02-05T00:40:59.760Z,99238.87
2019-02-05T00:43:30.743Z,99227.48
2019-02-05T00:46:01.709Z,99226.26
2019-02-05T00:48:32.827Z,99240.94
2019-02-05T00:51:03.926Z,99232.27
2019-02-05T00:53:34.866Z,99228.45
2019-02-05T00:56:17.119Z,99228.77
2019-02-05T00:58:38.929Z,99222.47
2019-02-05T01:01:10.098Z,99237.58
2019-02-05T01:03:41.137Z,99221.97
2019-02-05T01:06:12.299Z,99210.95
2019-02-05T01:08:43.266Z,99221.86
2019-02-05T01:11:14.270Z,99225.42
2019-02-05T01:13:45.248Z,99207.09
2019-02-05T01:16:16.256Z,99187.44
2019-02-05T01:18:47.498Z,99185.30
2019-02-05T01:21:18.579Z,99175.06
2019-02-05T01:23:49.519Z,99189.52
2019-02-05T01:26:28.857Z,99214.11
2019-02-05T01:28:53.520Z,99227.62
2019-02-05T01:31:24.549Z,99221.28
2019-02-05T01:33:55.493Z,99224.34
2019-02-05T01:36:26.515Z,99223.80
2019-02-05T01:38:57.554Z,99223.80
2019-02-05T01:41:28.676Z,99217.33
2019-02-05T01:43:59.743Z,99223.02
2019-02-05T01:46:30.677Z,99225.62
2019-02-05T01:49:01.629Z,99219.83
2019-02-05T01:51:32.620Z,99207.91
2019-02-05T01:54:03.741Z,99198.63
2019-02-05T01:56:40.860Z,99194.11
2019-02-05T01:59:08.034Z,99193.70
2019-02-05T02:01:39.074Z,99189.83
2019-02-05T02:04:10.126Z,99188.36
2019-02-05T02:06:41.172Z,99179.40
2019-02-05T02:09:12.507Z,99184.89
2019-02-05T02:11:43.589Z,99181.59
2019-02-05T02:14:14.591Z,99180.67
2019-02-05T02:16:45.565Z,99176.34
2019-02-05T02:19:16.576Z,99178.02
2019-02-05T02:21:47.817Z,99180.56
2019-02-05T02:24:18.874Z,99189.06
2019-02-05T02:26:52.001Z,99179.28
2019-02-05T02:29:22.742Z,99179.34
2019-02-05T02:31:53.649Z,99177.97
2019-02-05T02:34:24.976Z,99169.00
2019-02-05T02:36:56.022Z,99172.38
2019-02-05T02:39:26.973Z,99169.38
2019-02-05T02:41:57.930Z,99161.95
2019-02-05T02:44:29.036Z,99154.84
2019-02-05T02:46:59.995Z,99145.16
2019-02-05T02:49:30.899Z,99140.93
2019-02-05T02:52:02.001Z,99140.23
2019-02-05T02:54:33.041Z,99136.12
2019-02-05T02:57:05.032Z,99138.02
2019-02-05T02:59:36.022Z,99135.11
2019-02-05T03:02:07.064Z,99136.80
2019-02-05T03:04:39.336Z,99133.49
2019-02-05T03:07:10.426Z,99120.84
2019-02-05T03:09:41.364Z,99126.56
2019-02-05T03:12:12.433Z,99121.53
2019-02-05T03:14:43.852Z,99117.29
2019-02-05T03:17:14.752Z,99120.31
2019-02-05T03:19:45.654Z,99113.48
2019-02-05T03:22:16.570Z,99114.54
2019-02-05T03:24:47.905Z,99124.03
2019-02-05T03:27:18.913Z,99131.78
2019-02-05T03:29:50.034Z,99133.46
2019-02-05T03:32:21.079Z,99124.95
2019-02-05T03:34:53.107Z,99129.13
2019-02-05T03:37:24.065Z,99122.71
2019-02-05T03:39:55.099Z,99123.12
2019-02-05T03:42:26.253Z,99115.88
2019-02-05T03:44:57.605Z,99114.66
2019-02-05T03:47:29.036Z,99100.95
2019-02-05T03:50:00.103Z,99095.42
2019-02-05T03:52:34.093Z,99090.73
2019-02-05T03:55:13.983Z,99089.47
2019-02-05T03:57:48.033Z,99093.28
2019-02-05T04:00:33.365Z,99097.92
2019-02-05T04:03:19.102Z,99107.77
2019-02-05T04:05:59.079Z,99130.41
2019-02-05T04:08:38.675Z,99147.64
2019-02-05T04:11:27.585Z,99150.81
2019-02-05T04:14:13.177Z,99156.48
2019-02-05T04:17:14.114Z,99160.45
2019-02-05T04:19:50.762Z,99163.41
2019-02-05T04:22:41.106Z,99149.43
2019-02-05T04:25:24.092Z,99150.16
2019-02-05T04:27:59.765Z,99150.30
2019-02-05T04:30:39.813Z,99155.40
2019-02-05T04:33:25.407Z,99156.13
2019-02-05T04:36:24.028Z,99137.86
2019-02-05T04:39:04.911Z,99124.79
2019-02-05T04:41:44.765Z,99128.67
2019-02-05T04:44:27.824Z,99138.83
2019-02-05T04:47:07.461Z,99135.09
2019-02-05T04:49:50.253Z,99140.72
2019-02-05T04:52:33.187Z,99149.73
2019-02-05T04:55:37.682Z,99160.14
2019-02-05T04:58:14.213Z,99167.02
2019-02-05T05:00:54.042Z,99160.55
2019-02-05T05:03:36.946Z,99154.98
2019-02-05T05:06:36.564Z,99157.55
2019-02-05T05:09:28.699Z,99157.95
2019-02-05T05:11:59.764Z,99149.83
2019-02-05T05:14:30.802Z,99155.86
2019-02-05T05:17:04.256Z,99164.52
2019-02-05T05:19:36.408Z,99173.15
2019-02-05T05:22:07.554Z,99173.61
2019-02-05T05:24:38.692Z,99174.42
2019-02-05T05:27:09.742Z,99170.09
2019-02-05T05:29:41.576Z,99158.14
2019-02-05T05:32:12.688Z,99166.66
2019-02-05T05:34:43.782Z,99171.38
2019-02-05T05:37:13.544Z,99175.66
2019-02-05T05:39:44.621Z,99173.47
2019-02-05T05:42:15.646Z,99170.91
2019-02-05T05:44:47.063Z,99181.77
2019-02-05T05:47:17.930Z,99179.23
2019-02-05T05:49:48.899Z,99176.06
2019-02-05T05:52:20.122Z,99181.62
2019-02-05T05:54:51.206Z,99176.98
2019-02-05T05:57:22.200Z,99185.81
2019-02-05T05:59:53.261Z,99175.91
2019-02-05T06:02:24.285Z,99182.44
2019-02-05T06:04:55.512Z,99180.48
2019-02-05T06:07:26.596Z,99178.70
2019-02-05T06:09:57.712Z,99184.68
2019-02-05T06:12:28.989Z,99187.80
2019-02-05T06:15:00.445Z,99189.89
2019-02-05T06:17:31.439Z,99196.86
2019-02-05T06:20:02.586Z,99188.30
2019-02-05T06:22:33.481Z,99189.94
2019-02-05T06:25:05.696Z,99191.63
2019-02-05T06:27:36.742Z,99201.37
2019-02-05T06:30:10.831Z,99203.97
2019-02-05T06:32:43.018Z,99203.66
2019-02-05T06:35:14.318Z,99204.06
2019-02-05T06:37:45.288Z,99200.28
2019-02-05T06:40:19.774Z,99206.16
2019-02-05T06:42:50.672Z,99208.82
2019-02-05T06:45:21.626Z,99214.80
2019-02-05T06:47:52.735Z,99223.81
2019-02-05T06:50:24.072Z,99226.02
2019-02-05T06:52:55.262Z,99222.33
2019-02-05T06:55:26.405Z,99230.86
2019-02-05T06:57:57.417Z,99221.72
2019-02-05T07:00:28.635Z,99225.91
2019-02-05T07:02:59.698Z,99225.91
2019-02-05T07:05:32.193Z,99223.73
2019-02-05T07:08:03.427Z,99223.86
2019-02-05T07:10:34.571Z,99233.88
2019-02-05T07:13:05.813Z,99245.09
2019-02-05T07:15:36.881Z,99248.92
2019-02-05T07:18:08.030Z,99235.25
2019-02-05T07:20:39.287Z,99231.51
2019-02-05T07:23:10.345Z,99237.54
2019-02-05T07:25:42.763Z,99243.30
2019-02-05T07:28:14.476Z,99242.25
2019-02-05T07:30:47.490Z,99241.89
2019-02-05T07:33:19.193Z,99239.70
2019-02-05T07:35:50.769Z,99242.75
2019-02-05T07:38:22.538Z,99239.30
2019-02-05T07:40:53.551Z,99235.83
2019-02-05T07:43:24.588Z,99244.48
2019-02-05T07:45:55.576Z,99249.83
2019-02-05T07:48:26.684Z,99256.81
2019-02-05T07:50:57.798Z,99258.97
2019-02-05T07:53:28.839Z,99258.33
2019-02-05T07:55:59.918Z,99265.03
2019-02-05T07:58:31.395Z,99265.41
2019-02-05T08:01:02.494Z,99263.62
2019-02-05T08:03:34.353Z,99263.30
2019-02-05T08:06:19.981Z,99259.09
2019-02-05T08:08:51.066Z,99269.55
2019-02-05T08:11:22.027Z,99256.12
2019-02-05T08:13:53.067Z,99256.98
2019-02-05T08:16:24.218Z,99265.23
2019-02-05T08:18:55.263Z,99268.84
2019-02-05T08:21:26.329Z,99266.81
2019-02-05T08:23:57.241Z,99250.39
2019-02-05T08:26:28.538Z,99250.69
2019-02-05T08:28:59.506Z,99247.76
2019-02-05T08:31:30.955Z,99251.88
2019-02-05T08:34:03.368Z,99255.22
2019-02-05T08:36:34.322Z,99252.70
2019-02-05T08:39:07.749Z,99253.20
2019-02-05T08:41:38.732Z,99257.24
2019-02-05T08:44:09.755Z,99254.97
2019-02-05T08:46:40.816Z,99250.30
2019-02-05T08:49:11.841Z,99253.44
2019-02-05T08:51:42.899Z,99248.39
2019-02-05T08:54:13.847Z,99257.77
2019-02-05T08:56:44.882Z,99262.09
2019-02-05T08:59:15.785Z,99257.92
2019-02-05T09:01:46.842Z,99259.47
2019-02-05T09:04:17.787Z,99254.31
2019-02-05T09:06:48.823Z,99252.28
2019-02-05T09:09:19.853Z,99260.86
2019-02-05T09:11:51.170Z,99250.46
2019-02-05T09:14:22.551Z,99247.05
2019-02-05T09:16:53.687Z,99248.08
2019-02-05T09:19:24.748Z,99254.25
2019-02-05T09:21:55.754Z,99255.66
2019-02-05T09:24:26.835Z,99259.16
2019-02-05T09:26:57.810Z,99267.88
2019-02-05T09:29:33.350Z,99271.48
2019-02-05T09:32:01.572Z,99270.10
2019-02-05T09:34:32.586Z,99274.77
2019-02-05T09:37:03.633Z,99282.16
2019-02-05T09:39:34.667Z,99281.56
2019-02-05T09:42:06.071Z,99285.05
2019-02-05T09:44:37.097Z,99291.38
2019-02-05T09:47:08.134Z,99294.81
2019-02-05T09:49:39.090Z,99306.58
2019-02-05T09:52:10.178Z,99307.47
2019-02-05T09:54:41.170Z,99311.06
2019-02-05T09:57:12.398Z,99320.45
2019-02-05T09:59:45.380Z,99320.19
2019-02-05T10:02:16.228Z,99320.00
2019-02-05T10:04:47.278Z,99322.06
2019-02-05T10:07:18.378Z,99311.67
2019-02-05T10:09:49.398Z,99317.59
2019-02-05T10:12:20.448Z,99310.09
2019-02-05T10:14:51.477Z,99312.20
2019-02-05T10:17:22.374Z,99311.73
2019-02-05T10:19:53.386Z,99311.36
2019-02-05T10:22:24.446Z,99320.00
2019-02-05T10:24:55.437Z,99321.97
2019-02-05T10:27:26.510Z,99320.16
2019-02-05T10:29:59.571Z,99327.05
2019-02-05T10:32:30.256Z,99332.16
2019-02-05T10:35:01.164Z,99324.63
2019-02-05T10:37:32.140Z,99321.70
2019-02-05T10:40:03.532Z,99311.30
2019-02-05T10:42:36.475Z,99308.08
2019-02-05T10:45:13.397Z,99306.87
2019-02-05T10:47:44.421Z,99316.91
2019-02-05T10:50:18.123Z,99310.39
2019-02-05T10:52:49.158Z,99314.11
2019-02-05T10:55:21.891Z,99305.16
2019-02-05T10:57:54.435Z,99293.41
2019-02-05T11:00:30.906Z,99289.66
2019-02-05T11:03:04.815Z,99289.14
2019-02-05T11:05:37.916Z,99288.44
2019-02-05T11:08:09.075Z,99294.16
2019-02-05T11:10:40.237Z,99295.98
2019-02-05T11:13:11.202Z,99294.57
2019-02-05T11:15:42.223Z,99294.38
2019-02-05T11:18:13.294Z,99295.21
2019-02-05T11:20:44.211Z,99296.30
2019-02-05T11:23:18.567Z,99291.89
2019-02-05T11:25:49.587Z,99296.05
2019-02-05T11:28:20.529Z,99291.75
2019-02-05T11:30:51.497Z,99293.66
2019-02-05T11:33:22.569Z,99289.63
2019-02-05T11:35:53.630Z,99287.36
2019-02-05T11:38:24.675Z,99280.64
2019-02-05T11:40:55.754Z,99281.32
2019-02-05T11:43:26.850Z,99281.02
2019-02-05T11:45:58.040Z,99277.55
2019-02-05T11:48:29.048Z,99283.55
2019-02-05T11:51:00.011Z,99282.70
2019-02-05T11:53:30.923Z,99280.48
2019-02-05T11:56:01.905Z,99288.64
2019-02-05T11:58:32.872Z,99294.41
2019-02-05T12:01:05.295Z,99282.66
2019-02-05T12:03:36.505Z,99284.20
2019-02-05T12:06:07.575Z,99287.48
2019-02-05T12:08:38.593Z,99283.94
2019-02-05T12:11:09.601Z,99280.59
2019-02-05T12:13:40.680Z,99285.09
2019-02-05T12:16:11.952Z,99280.70
2019-02-05T12:18:42.995Z,99277.48
2019-02-05T12:21:14.021Z,99279.71
2019-02-05T12:23:45.141Z,99273.50
2019-02-05T12:26:16.161Z,99272.70
2019-02-05T12:28:47.270Z,99266.81
2019-02-05T12:31:18.353Z,99273.27
2019-02-05T12:33:49.474Z,99270.26
2019-02-05T12:36:20.687Z,99269.98
2019-02-05T12:38:55.871Z,99265.53
2019-02-05T12:41:27.633Z,99260.81
2019-02-05T12:43:59.821Z,99253.98
2019-02-05T12:46:30.787Z,99257.78
2019-02-05T12:49:01.727Z,99243.72
2019-02-05T12:51:32.782Z,99238.90
2019-02-05T12:54:03.934Z,99235.25
2019-02-05T12:56:35.346Z,99242.23
2019-02-05T12:59:06.403Z,99229.67
2019-02-05T13:01:37.325Z,99230.41
2019-02-05T13:04:08.409Z,99217.34
2019-02-05T13:06:39.451Z,99210.61
2019-02-05T13:09:10.968Z,99208.67
2019-02-05T13:11:41.974Z,99218.88
2019-02-05T13:14:12.938Z,99209.05
2019-02-05T13:16:43.942Z,99216.77
2019-02-05T13:19:14.982Z,99210.22
2019-02-05T13:21:45.961Z,99211.86
2019-02-05T13:24:16.909Z,99207.02
2019-02-05T13:26:47.937Z,99211.61
2019-02-05T13:29:18.898Z,99209.10
2019-02-05T13:31:49.859Z,99216.08
2019-02-05T13:34:20.862Z,99215.61
2019-02-05T13:36:51.925Z,99212.95
2019-02-05T13:39:22.940Z,99209.59
2019-02-05T13:41:53.992Z,99208.84
2019-02-05T13:44:25.116Z,99206.69
2019-02-05T13:46:56.075Z,99216.32
2019-02-05T13:49:27.071Z,99217.18
2019-02-05T13:51:58.119Z,99217.89
2019-02-05T13:54:29.099Z,99211.47
2019-02-05T13:57:00.031Z,99214.30
2019-02-05T13:59:31.028Z,99211.47
2019-02-05T14:02:02.455Z,99209.49
2019-02-05T14:04:33.405Z,99202.09
2019-02-05T14:07:04.748Z,99201.34
2019-02-05T14:09:35.688Z,99202.77
2019-02-05T14:12:06.819Z,99201.19
2019-02-05T14:14:38.184Z,99205.80
2019-02-05T14:17:09.259Z,99197.47
2019-02-05T14:19:40.138Z,99203.53
2019-02-05T14:22:11.107Z,99203.11
2019-02-05T14:24:42.136Z,99207.70
2019-02-05T14:27:13.048Z,99196.33
2019-02-05T14:29:44.016Z,99199.80
2019-02-05T14:32:14.978Z,99210.61
2019-02-05T14:34:45.944Z,99214.92
2019-02-05T14:37:16.815Z,99213.76
2019-02-05T14:39:48.994Z,99216.34
2019-02-05T14:42:20.291Z,99212.44
2019-02-05T14:44:51.248Z,99210.69
2019-02-05T14:47:22.306Z,99212.48
2019-02-05T14:49:53.165Z,99218.72
2019-02-05T14:52:24.220Z,99213.81
2019-02-05T14:54:55.555Z,99215.08
2019-02-05T14:57:26.688Z,99216.37
2019-02-05T14:59:58.076Z,99218.94
2019-02-05T15:02:29.111Z,99219.39
2019-02-05T15:05:00.386Z,99221.61
2019-02-05T15:07:31.783Z,99224.19
2019-02-05T15:10:02.927Z,99223.84
2019-02-05T15:12:33.862Z,99225.09
2019-02-05T15:15:07.707Z,99222.47
2019-02-05T15:17:38.859Z,99222.08
2019-02-05T15:20:15.980Z,99219.52
2019-02-05T15:22:47.121Z,99227.19
2019-02-05T15:25:18.143Z,99225.06
2019-02-05T15:27:49.124Z,99224.60
2019-02-05T15:30:23.078Z,99218.11
2019-02-05T15:33:04.781Z,99219.00
2019-02-05T15:35:35.848Z,99220.77
2019-02-05T15:38:06.905Z,99224.56
2019-02-05T15:40:38.065Z,99222.34
2019-02-05T15:43:09.344Z,99225.61
2019-02-05T15:45:40.395Z,99232.08
2019-02-05T15:48:11.436Z,99227.88
2019-02-05T15:50:42.515Z,99237.73
2019-02-05T15:53:13.433Z,99232.75
2019-02-05T15:55:44.666Z,99238.11
2019-02-05T15:58:15.611Z,99241.73
2019-02-05T16:00:46.735Z,99243.62
2019-02-05T16:03:17.789Z,99244.60
2019-02-05T16:05:48.772Z,99237.55
2019-02-05T16:08:19.768Z,99239.97
2019-02-05T16:10:50.704Z,99241.94
2019-02-05T16:13:27.236Z,99244.75
2019-02-05T16:15:58.934Z,99240.37
2019-02-05T16:18:29.865Z,99247.03
2019-02-05T16:21:01.185Z,99246.48
2019-02-05T16:23:32.207Z,99257.43
2019-02-05T16:26:03.245Z,99257.70
2019-02-05T16:28:34.285Z,99258.88
2019-02-05T16:31:05.326Z,99255.80
2019-02-05T16:33:36.345Z,99258.19
2019-02-05T16:36:07.371Z,99256.38
2019-02-05T16:38:38.451Z,99259.73
2019-02-05T16:41:09.491Z,99262.56
2019-02-05T16:43:41.115Z,99265.38
2019-02-05T16:46:12.131Z,99267.33
2019-02-05T16:48:43.459Z,99267.22
2019-02-05T16:51:14.961Z,99271.42
2019-02-05T16:53:46.079Z,99272.59
2019-02-05T16:56:17.921Z,99273.78
2019-02-05T16:58:49.241Z,99275.77
2019-02-05T17:01:20.827Z,99285.88
2019-02-05T17:03:51.902Z,99287.20
2019-02-05T17:06:23.351Z,99289.39
2019-02-05T17:08:54.535Z,99288.89
2019-02-05T17:11:25.641Z,99295.74
2019-02-05T17:13:57.015Z,99293.19
2019-02-05T17:16:28.125Z,99296.03
2019-02-05T17:18:59.029Z,99301.97
2019-02-05T17:21:30.065Z,99301.69
2019-02-05T17:24:01.143Z,99298.38
2019-02-05T17:26:32.416Z,99298.47
2019-02-05T17:29:03.478Z,99298.14
2019-02-05T17:31:34.532Z,99313.13
2019-02-05T17:34:05.670Z,99308.45
2019-02-05T17:36:37.037Z,99310.64
2019-02-05T17:39:10.160Z,99315.76
2019-02-05T17:41:41.153Z,99325.17
2019-02-05T17:44:12.304Z,99326.98
2019-02-05T17:46:43.460Z,99329.22
2019-02-05T17:49:14.474Z,99335.70
2019-02-05T17:51:45.633Z,99338.34
2019-02-05T17:54:16.677Z,99331.94
2019-02-05T17:56:47.690Z,99339.38
2019-02-05T17:59:19.454Z,99341.93
2019-02-05T18:01:50.517Z,99338.17
2019-02-05T18:04:21.749Z,99335.58
2019-02-05T18:06:53.715Z,99330.70
2019-02-05T18:09:25.156Z,99332.23
2019-02-05T18:11:56.249Z,99337.97
2019-02-05T18:14:27.969Z,99340.53
2019-02-05T18:16:59.101Z,99347.84
2019-02-05T18:19:30.441Z,99347.34
2019-02-05T18:22:01.586Z,99346.84
2019-02-05T18:24:32.626Z,99351.14
2019-02-05T18:27:03.776Z,99354.61
2019-02-05T18:29:34.877Z,99354.61
2019-02-05T18:32:06.286Z,99359.77
2019-02-05T18:34:37.414Z,99360.18
2019-02-05T18:37:22.051Z,99357.58
2019-02-05T18:39:53.210Z,99357.49
2019-02-05T18:42:24.478Z,99359.59
2019-02-05T18:44:55.505Z,99357.86
2019-02-05T18:47:26.585Z,99357.49
2019-02-05T18:49:57.787Z,99355.80
2019-02-05T18:52:28.700Z,99354.76
2019-02-05T18:55:17.123Z,99346.50
2019-02-05T18:57:50.855Z,99341.42
2019-02-05T19:00:24.301Z,99338.41
2019-02-05T19:02:55.387Z,99334.53
2019-02-05T19:05:27.045Z,99332.34
2019-02-05T19:07:58.036Z,99325.32
2019-02-05T19:10:31.245Z,99329.48
2019-02-05T19:13:06.183Z,99316.02
2019-02-05T19:15:39.980Z,99324.01
2019-02-05T19:18:11.632Z,99328.30
2019-02-05T19:20:42.746Z,99327.43
2019-02-05T19:23:13.803Z,99325.28
2019-02-05T19:25:52.686Z,99332.50
2019-02-05T19:28:28.123Z,99334.29
2019-02-05T19:31:01.199Z,99337.66
2019-02-05T19:33:32.366Z,99331.27
2019-02-05T19:36:03.481Z,99342.27
2019-02-05T19:38:34.494Z,99337.16
2019-02-05T19:41:05.775Z,99337.58
2019-02-05T19:43:36.793Z,99333.33
2019-02-05T19:46:25.519Z,99337.62
2019-02-05T19:48:58.787Z,99334.64
2019-02-05T19:51:29.926Z,99339.39
2019-02-05T19:54:00.949Z,99339.30
2019-02-05T19:56:38.168Z,99334.15
2019-02-05T19:59:04.964Z,99334.93
2019-02-05T20:01:36.016Z,99330.50
2019-02-05T20:04:07.144Z,99327.02
2019-02-05T20:06:38.237Z,99331.72
2019-02-05T20:09:12.030Z,99332.55
2019-02-05T20:11:43.196Z,99338.02
2019-02-05T20:14:14.369Z,99334.10
2019-02-05T20:16:45.410Z,99327.24
2019-02-05T20:19:17.373Z,99331.08
2019-02-05T20:21:48.428Z,99331.03
2019-02-05T20:24:19.590Z,99335.33
2019-02-05T20:26:50.607Z,99328.84
2019-02-05T20:29:21.759Z,99328.39
2019-02-05T20:31:53.067Z,99334.41
2019-02-05T20:34:24.421Z,99337.42
2019-02-05T20:36:55.438Z,99334.31
2019-02-05T20:39:26.435Z,99335.05
2019-02-05T20:41:57.503Z,99336.03
2019-02-05T20:44:28.703Z,99340.07
2019-02-05T20:46:59.727Z,99339.00
2019-02-05T20:49:30.928Z,99346.73
2019-02-05T20:52:02.103Z,99338.75
2019-02-05T20:54:34.609Z,99337.27
2019-02-05T20:57:05.924Z,99333.17
2019-02-05T20:59:36.887Z,99338.52
2019-02-05T21:02:07.990Z,99331.17
2019-02-05T21:04:48.100Z,99331.95
2019-02-05T21:07:11.979Z,99336.58
2019-02-05T21:09:43.083Z,99329.80
2019-02-05T21:12:14.278Z,99336.73
2019-02-05T21:14:45.295Z,99330.72
2019-02-05T21:17:16.540Z,99331.95
2019-02-05T21:19:47.531Z,99337.45
2019-02-05T21:22:18.453Z,99339.19
2019-02-05T21:24:50.565Z,99339.24
2019-02-05T21:27:21.725Z,99341.28
2019-02-05T21:29:52.799Z,99346.32
2019-02-05T21:32:23.896Z,99350.51
2019-02-05T21:35:00.721Z,99348.36
2019-02-05T21:37:31.969Z,99352.55
2019-02-05T21:40:04.856Z,99356.67
2019-02-05T21:42:36.253Z,99362.64
2019-02-05T21:45:10.204Z,99361.82
2019-02-05T21:47:41.212Z,99361.31
2019-02-05T21:50:17.674Z,99370.29
2019-02-05T21:52:48.866Z,99365.19
2019-02-05T21:55:21.982Z,99370.75
2019-02-05T21:57:53.011Z,99364.22
2019-02-05T22:00:34.598Z,99372.20
2019-02-05T22:03:07.050Z,99371.70
2019-02-05T22:05:38.215Z,99369.48
2019-02-05T22:08:09.479Z,99369.27
2019-02-05T22:10:40.552Z,99372.64
2019-02-05T22:13:11.701Z,99375.58
2019-02-05T22:15:44.564Z,99366.44
2019-02-05T22:18:15.730Z,99372.10
2019-02-05T22:20:47.039Z,99362.83
2019-02-05T22:23:18.681Z,99375.30
2019-02-05T22:25:49.878Z,99371.34
2019-02-05T22:28:21.049Z,99372.39
2019-02-05T22:30:52.474Z,99368.05
2019-02-05T22:33:23.463Z,99366.14
2019-02-05T22:35:55.030Z,99365.85
2019-02-05T22:38:26.004Z,99371.29
2019-02-05T22:40:57.176Z,99364.55
2019-02-05T22:43:28.271Z,99368.79
2019-02-05T22:45:59.584Z,99370.55
2019-02-05T22:48:31.031Z,99363.59
2019-02-05T22:51:02.063Z,99361.74
2019-02-05T22:53:33.616Z,99361.34
2019-02-05T22:56:05.057Z,99364.30
2019-02-05T22:58:36.111Z,99362.25
2019-02-05T23:01:16.425Z,99362.53
2019-02-05T23:03:51.038Z,99363.00
2019-02-05T23:06:43.511Z,99363.66
2019-02-05T23:09:27.549Z,99355.47
2019-02-05T23:12:13.491Z,99357.56
2019-02-05T23:14:47.668Z,99358.53
2019-02-05T23:17:18.736Z,99365.55
2019-02-05T23:19:49.688Z,99358.07
2019-02-05T23:22:20.712Z,99354.78
2019-02-05T23:24:51.942Z,99356.46
2019-02-05T23:27:23.020Z,99351.99
2019-02-05T23:29:54.122Z,99351.48
2019-02-05T23:32:25.220Z,99355.30
2019-02-05T23:35:02.428Z,99356.86
2019-02-05T23:37:28.875Z,99360.27
2019-02-05T23:39:59.939Z,99359.58
2019-02-05T23:42:30.986Z,99354.75
2019-02-05T23:45:01.983Z,99352.55
2019-02-05T23:47:33.049Z,99359.73
2019-02-05T23:50:06.116Z,99354.30
2019-02-05T23:52:37.248Z,99361.48
2019-02-05T23:55:11.259Z,99361.13
2019-02-05T23:57:42.434Z,99357.70
