createdAt,value
2018-06-10T00:00:32.676Z,996.1
2018-06-10T00:01:33.407Z,996.1
2018-06-10T00:02:34.130Z,996.0
2018-06-10T00:03:34.861Z,996.0
2018-06-10T00:04:35.594Z,996.0
2018-06-10T00:05:36.639Z,996.0
2018-06-10T00:06:37.342Z,996.0
2018-06-10T00:07:38.070Z,996.0
2018-06-10T00:08:38.822Z,996.0
2018-06-10T00:09:39.546Z,996.0
2018-06-10T00:10:40.267Z,996.0
2018-06-10T00:11:40.993Z,995.9
2018-06-10T00:12:41.714Z,995.9
2018-06-10T00:13:42.445Z,995.9
2018-06-10T00:14:43.177Z,995.9
2018-06-10T00:15:44.196Z,995.9
2018-06-10T00:16:45.345Z,995.9
2018-06-10T00:17:46.061Z,996.0
2018-06-10T00:18:46.792Z,996.0
2018-06-10T00:19:47.629Z,996.0
2018-06-10T00:20:48.357Z,996.0
2018-06-10T00:21:49.099Z,996.0
2018-06-10T00:22:49.820Z,996.0
2018-06-10T00:23:50.545Z,996.0
2018-06-10T00:24:51.430Z,996.0
2018-06-10T00:25:52.154Z,996.0
2018-06-10T00:26:52.894Z,996.0
2018-06-10T00:27:53.639Z,996.0
2018-06-10T00:28:54.363Z,996.0
2018-06-10T00:29:55.402Z,996.0
2018-06-10T00:30:56.129Z,995.9
2018-06-10T00:31:57.112Z,995.9
2018-06-10T00:32:57.837Z,995.8
2018-06-10T00:33:58.576Z,995.9
2018-06-10T00:34:59.658Z,995.8
2018-06-10T00:36:00.390Z,995.8
2018-06-10T00:37:01.125Z,995.9
2018-06-10T00:38:01.853Z,995.9
2018-06-10T00:39:02.580Z,995.8
2018-06-10T00:40:03.308Z,995.8
2018-06-10T00:41:04.173Z,995.8
2018-06-10T00:42:04.940Z,995.8
2018-06-10T00:43:05.699Z,995.8
2018-06-10T00:44:06.433Z,995.8
2018-06-10T00:45:07.165Z,995.8
2018-06-10T00:46:07.933Z,995.8
2018-06-10T00:47:08.976Z,995.8
2018-06-10T00:48:09.748Z,995.8
2018-06-10T00:49:10.772Z,995.8
2018-06-10T00:50:11.498Z,995.8
2018-06-10T00:51:12.313Z,995.8
2018-06-10T00:52:13.401Z,995.8
2018-06-10T00:53:14.128Z,995.8
2018-06-10T00:54:14.851Z,995.8
2018-06-10T00:55:15.575Z,995.8
2018-06-10T00:56:16.250Z,0.0
2018-06-10T00:57:16.926Z,0.0
2018-06-10T00:58:17.619Z,0.0
2018-06-10T00:59:18.333Z,0.0
2018-06-10T01:00:19.004Z,0.0
2018-06-10T01:01:19.688Z,0.0
2018-06-10T01:02:20.525Z,0.0
2018-06-10T01:03:21.254Z,995.7
2018-06-10T01:04:21.992Z,995.7
2018-06-10T01:05:22.712Z,995.7
2018-06-10T01:06:23.450Z,995.7
2018-06-10T01:07:24.222Z,995.7
2018-06-10T01:08:24.946Z,995.7
2018-06-10T01:09:25.670Z,995.7
2018-06-10T01:10:26.406Z,995.7
2018-06-10T01:11:27.106Z,0.0
2018-06-10T01:12:28.027Z,0.0
2018-06-10T01:13:28.705Z,0.0
2018-06-10T01:14:29.389Z,0.0
2018-06-10T01:15:30.055Z,0.0
2018-06-10T01:16:30.728Z,0.0
2018-06-10T01:17:31.413Z,0.0
2018-06-10T01:18:32.088Z,0.0
2018-06-10T01:19:32.766Z,0.0
2018-06-10T01:20:33.447Z,0.0
2018-06-10T01:21:34.136Z,0.0
2018-06-10T01:22:34.804Z,0.0
2018-06-10T01:23:35.482Z,0.0
2018-06-10T01:24:36.161Z,0.0
2018-06-10T01:25:36.891Z,0.0
2018-06-10T01:26:38.085Z,0.0
2018-06-10T01:27:38.752Z,0.0
2018-06-10T01:28:39.430Z,0.0
2018-06-10T01:29:40.107Z,0.0
2018-06-10T01:30:41.231Z,995.8
2018-06-10T01:31:41.963Z,995.8
2018-06-10T01:32:42.679Z,995.8
2018-06-10T01:33:43.404Z,995.8
2018-06-10T01:34:44.129Z,995.8
2018-06-10T01:35:45.273Z,995.9
2018-06-10T01:36:46.013Z,995.8
2018-06-10T01:37:46.686Z,0.0
2018-06-10T01:38:47.357Z,0.0
2018-06-10T01:39:48.032Z,0.0
2018-06-10T01:40:48.712Z,0.0
2018-06-10T01:41:49.635Z,0.0
2018-06-10T01:42:50.321Z,0.0
2018-06-10T01:43:50.996Z,0.0
2018-06-10T01:44:51.914Z,0.0
2018-06-10T01:45:52.600Z,0.0
2018-06-10T01:46:53.289Z,0.0
2018-06-10T01:47:53.976Z,0.0
2018-06-10T01:48:54.642Z,0.0
2018-06-10T01:49:55.321Z,0.0
2018-06-10T01:50:56.244Z,0.0
2018-06-10T01:51:56.930Z,0.0
2018-06-10T01:52:57.622Z,0.0
2018-06-10T01:53:58.289Z,0.0
2018-06-10T01:54:59.209Z,0.0
2018-06-10T01:56:00.141Z,0.0
2018-06-10T01:57:01.069Z,0.0
2018-06-10T01:58:01.734Z,0.0
2018-06-10T01:59:02.663Z,0.0
2018-06-10T02:00:03.343Z,0.0
2018-06-10T02:01:04.022Z,0.0
2018-06-10T02:02:04.707Z,0.0
2018-06-10T02:03:05.774Z,0.0
2018-06-10T02:04:06.451Z,0.0
2018-06-10T02:05:07.126Z,0.0
2018-06-10T02:06:08.057Z,0.0
2018-06-10T02:07:08.725Z,0.0
2018-06-10T02:08:09.807Z,0.0
2018-06-10T02:09:10.747Z,0.0
2018-06-10T02:10:11.425Z,0.0
2018-06-10T02:11:12.094Z,0.0
2018-06-10T02:12:12.765Z,0.0
2018-06-10T02:13:13.455Z,0.0
2018-06-10T02:14:14.128Z,0.0
2018-06-10T02:15:14.809Z,0.0
2018-06-10T02:16:15.483Z,0.0
2018-06-10T02:17:16.164Z,0.0
2018-06-10T02:18:16.842Z,0.0
2018-06-10T02:19:17.527Z,0.0
2018-06-10T02:20:18.193Z,0.0
2018-06-10T02:21:19.114Z,0.0
2018-06-10T02:22:20.041Z,0.0
2018-06-10T02:23:20.718Z,0.0
2018-06-10T02:24:21.399Z,0.0
2018-06-10T02:25:22.240Z,0.0
2018-06-10T02:26:23.166Z,0.0
2018-06-10T02:27:24.091Z,0.0
2018-06-10T02:28:24.766Z,0.0
2018-06-10T02:29:25.693Z,0.0
2018-06-10T02:30:26.372Z,0.0
2018-06-10T02:31:27.060Z,0.0
2018-06-10T02:32:27.766Z,0.0
2018-06-10T02:33:28.839Z,0.0
2018-06-10T02:34:29.895Z,0.0
2018-06-10T02:35:30.626Z,0.0
2018-06-10T02:36:31.920Z,0.0
2018-06-10T02:37:32.628Z,0.0
2018-06-10T02:38:33.402Z,0.0
2018-06-10T02:39:34.103Z,0.0
2018-06-10T02:40:35.355Z,0.0
2018-06-10T02:41:36.111Z,0.0
2018-06-10T02:42:37.009Z,0.0
2018-06-10T02:43:37.701Z,0.0
2018-06-10T02:44:38.547Z,0.0
2018-06-10T02:45:39.246Z,0.0
2018-06-10T02:46:40.145Z,0.0
2018-06-10T02:47:40.929Z,0.0
2018-06-10T02:48:41.619Z,0.0
2018-06-10T02:49:42.806Z,0.0
2018-06-10T02:50:43.935Z,0.0
2018-06-10T02:51:44.656Z,0.0
2018-06-10T02:52:45.841Z,0.0
2018-06-10T02:53:46.877Z,0.0
2018-06-10T02:54:47.633Z,0.0
2018-06-10T02:55:48.326Z,0.0
2018-06-10T02:56:49.371Z,0.0
2018-06-10T02:57:50.108Z,0.0
2018-06-10T02:58:51.049Z,0.0
2018-06-10T02:59:51.772Z,0.0
2018-06-10T03:00:52.608Z,0.0
2018-06-10T03:01:53.302Z,0.0
2018-06-10T03:02:54.019Z,0.0
2018-06-10T03:03:54.698Z,0.0
2018-06-10T03:04:55.367Z,0.0
2018-06-10T03:05:56.061Z,0.0
2018-06-10T03:06:56.726Z,0.0
2018-06-10T03:07:57.453Z,0.0
2018-06-10T03:08:58.084Z,0.0
2018-06-10T03:09:58.775Z,0.0
2018-06-10T03:10:59.450Z,0.0
2018-06-10T03:12:00.125Z,0.0
2018-06-10T03:13:00.813Z,0.0
2018-06-10T03:14:01.479Z,0.0
2018-06-10T03:15:02.215Z,0.0
2018-06-10T03:16:02.890Z,0.0
2018-06-10T03:17:03.573Z,0.0
2018-06-10T03:18:04.507Z,0.0
2018-06-10T03:19:05.178Z,0.0
2018-06-10T03:20:05.859Z,0.0
2018-06-10T03:21:06.532Z,0.0
2018-06-10T03:22:07.209Z,0.0
2018-06-10T03:23:08.142Z,0.0
2018-06-10T03:24:08.817Z,0.0
2018-06-10T03:25:09.497Z,0.0
2018-06-10T03:26:10.178Z,0.0
2018-06-10T03:27:10.852Z,0.0
2018-06-10T03:28:11.527Z,0.0
2018-06-10T03:29:12.204Z,0.0
2018-06-10T03:30:12.881Z,0.0
2018-06-10T03:31:13.806Z,0.0
2018-06-10T03:32:14.485Z,0.0
2018-06-10T03:33:15.155Z,0.0
2018-06-10T03:34:16.079Z,0.0
2018-06-10T03:35:16.762Z,0.0
2018-06-10T03:36:17.450Z,0.0
2018-06-10T03:37:18.170Z,0.0
2018-06-10T03:38:18.847Z,0.0
2018-06-10T03:39:19.531Z,0.0
2018-06-10T03:40:20.198Z,0.0
2018-06-10T03:41:20.976Z,0.0
2018-06-10T03:42:21.668Z,0.0
2018-06-10T03:43:22.346Z,0.0
2018-06-10T03:44:23.021Z,0.0
2018-06-10T03:45:23.715Z,0.0
2018-06-10T03:46:24.440Z,0.0
2018-06-10T03:47:25.358Z,0.0
2018-06-10T03:48:26.050Z,0.0
2018-06-10T03:49:26.727Z,0.0
2018-06-10T03:50:27.427Z,0.0
2018-06-10T03:51:28.108Z,0.0
2018-06-10T03:52:28.777Z,0.0
2018-06-10T03:53:29.463Z,0.0
2018-06-10T03:54:30.158Z,0.0
2018-06-10T03:55:30.841Z,0.0
2018-06-10T03:56:31.529Z,0.0
2018-06-10T03:57:32.201Z,0.0
2018-06-10T03:58:33.122Z,0.0
2018-06-10T03:59:33.817Z,0.0
2018-06-10T04:00:34.493Z,0.0
2018-06-10T04:01:35.164Z,0.0
2018-06-10T04:02:35.864Z,0.0
2018-06-10T04:03:36.547Z,0.0
2018-06-10T04:04:37.228Z,0.0
2018-06-10T04:05:37.919Z,0.0
2018-06-10T04:06:38.597Z,0.0
2018-06-10T04:07:39.280Z,0.0
2018-06-10T04:08:39.957Z,0.0
2018-06-10T04:09:40.943Z,0.0
2018-06-10T04:10:41.617Z,0.0
2018-06-10T04:11:42.292Z,0.0
2018-06-10T04:12:42.981Z,0.0
2018-06-10T04:13:43.658Z,0.0
2018-06-10T04:14:44.389Z,0.0
2018-06-10T04:15:45.094Z,0.0
2018-06-10T04:16:45.774Z,0.0
2018-06-10T04:17:46.451Z,0.0
2018-06-10T04:18:47.136Z,0.0
2018-06-10T04:19:47.823Z,0.0
2018-06-10T04:20:48.501Z,0.0
2018-06-10T04:21:49.187Z,0.0
2018-06-10T04:22:49.866Z,0.0
2018-06-10T04:23:50.541Z,0.0
2018-06-10T04:24:51.235Z,0.0
2018-06-10T04:25:51.917Z,0.0
2018-06-10T04:26:52.603Z,0.0
2018-06-10T04:27:53.286Z,0.0
2018-06-10T04:28:53.961Z,0.0
2018-06-10T04:29:54.647Z,0.0
2018-06-10T04:30:55.341Z,0.0
2018-06-10T04:31:56.182Z,0.0
2018-06-10T04:32:56.869Z,0.0
2018-06-10T04:33:57.547Z,0.0
2018-06-10T04:34:58.223Z,0.0
2018-06-10T04:35:58.932Z,0.0
2018-06-10T04:36:59.657Z,0.0
2018-06-10T04:38:00.343Z,0.0
2018-06-10T04:39:01.033Z,0.0
2018-06-10T04:40:01.714Z,0.0
2018-06-10T04:41:02.385Z,0.0
2018-06-10T04:42:03.066Z,0.0
2018-06-10T04:43:03.751Z,0.0
2018-06-10T04:44:04.441Z,0.0
2018-06-10T04:45:05.125Z,0.0
2018-06-10T04:46:06.047Z,0.0
2018-06-10T04:47:06.740Z,0.0
2018-06-10T04:48:07.763Z,0.0
2018-06-10T04:49:08.694Z,0.0
2018-06-10T04:50:09.373Z,0.0
2018-06-10T04:51:10.058Z,0.0
2018-06-10T04:52:10.738Z,0.0
2018-06-10T04:53:11.514Z,0.0
2018-06-10T04:54:12.212Z,0.0
2018-06-10T04:55:12.889Z,0.0
2018-06-10T04:56:13.570Z,0.0
2018-06-10T04:57:14.251Z,0.0
2018-06-10T04:58:14.958Z,0.0
2018-06-10T04:59:15.646Z,0.0
2018-06-10T05:00:16.611Z,0.0
2018-06-10T05:01:17.308Z,0.0
2018-06-10T05:02:17.989Z,0.0
2018-06-10T05:03:19.031Z,0.0
2018-06-10T05:04:20.580Z,0.0
2018-06-10T05:05:21.473Z,0.0
2018-06-10T05:06:22.148Z,0.0
2018-06-10T05:07:22.827Z,0.0
2018-06-10T05:08:23.513Z,0.0
2018-06-10T05:09:24.502Z,0.0
2018-06-10T05:10:25.348Z,0.0
2018-06-10T05:11:26.077Z,0.0
2018-06-10T05:12:26.747Z,0.0
2018-06-10T05:13:27.430Z,0.0
2018-06-10T05:14:28.113Z,0.0
2018-06-10T05:15:29.048Z,0.0
2018-06-10T05:16:29.726Z,0.0
2018-06-10T05:17:30.406Z,0.0
2018-06-10T05:18:31.097Z,0.0
2018-06-10T05:19:31.782Z,0.0
2018-06-10T05:20:32.820Z,0.0
2018-06-10T05:21:33.495Z,0.0
2018-06-10T05:22:34.179Z,0.0
2018-06-10T05:23:34.866Z,0.0
2018-06-10T05:24:35.546Z,0.0
2018-06-10T05:25:36.692Z,0.0
2018-06-10T05:26:37.373Z,0.0
2018-06-10T05:27:38.051Z,0.0
2018-06-10T05:28:38.739Z,0.0
2018-06-10T05:29:39.424Z,0.0
2018-06-10T05:30:40.508Z,0.0
2018-06-10T05:31:41.192Z,0.0
2018-06-10T05:32:41.875Z,0.0
2018-06-10T05:33:42.561Z,0.0
2018-06-10T05:34:43.237Z,0.0
2018-06-10T05:35:43.992Z,0.0
2018-06-10T05:36:44.677Z,0.0
2018-06-10T05:37:45.605Z,0.0
2018-06-10T05:38:46.294Z,0.0
2018-06-10T05:39:46.973Z,0.0
2018-06-10T05:40:47.657Z,0.0
2018-06-10T05:41:48.333Z,0.0
2018-06-10T05:42:49.022Z,0.0
2018-06-10T05:43:49.704Z,0.0
2018-06-10T05:44:50.649Z,0.0
2018-06-10T05:45:51.338Z,0.0
2018-06-10T05:46:52.005Z,0.0
2018-06-10T05:47:52.682Z,0.0
2018-06-10T05:48:53.369Z,0.0
2018-06-10T05:49:54.322Z,0.0
2018-06-10T05:50:55.009Z,0.0
2018-06-10T05:51:55.688Z,0.0
2018-06-10T05:52:56.367Z,0.0
2018-06-10T05:53:57.198Z,0.0
2018-06-10T05:54:57.890Z,0.0
2018-06-10T05:55:58.572Z,0.0
2018-06-10T05:56:59.260Z,0.0
2018-06-10T05:57:59.949Z,0.0
2018-06-10T05:59:00.633Z,0.0
2018-06-10T06:00:01.323Z,0.0
2018-06-10T06:01:02.048Z,0.0
2018-06-10T06:02:02.990Z,0.0
2018-06-10T06:03:03.677Z,0.0
2018-06-10T06:04:04.354Z,0.0
2018-06-10T06:05:05.296Z,0.0
2018-06-10T06:06:06.443Z,0.0
2018-06-10T06:07:07.140Z,0.0
2018-06-10T06:08:07.818Z,0.0
2018-06-10T06:09:08.498Z,0.0
2018-06-10T06:10:09.181Z,0.0
2018-06-10T06:11:09.875Z,0.0
2018-06-10T06:12:10.558Z,0.0
2018-06-10T06:13:11.238Z,0.0
2018-06-10T06:14:11.921Z,0.0
2018-06-10T06:15:12.606Z,0.0
2018-06-10T06:16:13.393Z,0.0
2018-06-10T06:17:14.071Z,0.0
2018-06-10T06:18:14.758Z,0.0
2018-06-10T06:19:15.457Z,0.0
2018-06-10T06:20:16.136Z,0.0
2018-06-10T06:21:16.931Z,0.0
2018-06-10T06:22:17.612Z,0.0
2018-06-10T06:23:18.298Z,0.0
2018-06-10T06:24:18.984Z,0.0
2018-06-10T06:25:19.658Z,0.0
2018-06-10T06:26:20.338Z,0.0
2018-06-10T06:27:21.039Z,0.0
2018-06-10T06:28:21.698Z,0.0
2018-06-10T06:29:22.381Z,0.0
2018-06-10T06:30:23.074Z,0.0
2018-06-10T06:31:23.756Z,0.0
2018-06-10T06:32:24.439Z,0.0
2018-06-10T06:33:25.175Z,0.0
2018-06-10T06:34:25.861Z,0.0
2018-06-10T06:35:26.545Z,0.0
2018-06-10T06:36:27.225Z,0.0
2018-06-10T06:37:27.923Z,0.0
2018-06-10T06:38:29.050Z,0.0
2018-06-10T06:39:29.770Z,0.0
2018-06-10T06:40:30.424Z,0.0
2018-06-10T06:41:31.107Z,0.0
2018-06-10T06:42:31.785Z,0.0
2018-06-10T06:43:32.667Z,0.0
2018-06-10T06:44:33.364Z,0.0
2018-06-10T06:45:34.048Z,0.0
2018-06-10T06:46:34.730Z,0.0
2018-06-10T06:47:35.677Z,0.0
2018-06-10T06:48:36.814Z,0.0
2018-06-10T06:49:37.491Z,0.0
2018-06-10T06:50:38.178Z,0.0
2018-06-10T06:51:38.867Z,0.0
2018-06-10T06:52:39.578Z,0.0
2018-06-10T06:53:40.228Z,0.0
2018-06-10T06:54:40.920Z,0.0
2018-06-10T06:55:41.608Z,0.0
2018-06-10T06:56:42.543Z,0.0
2018-06-10T06:57:43.219Z,0.0
2018-06-10T06:58:43.906Z,0.0
2018-06-10T06:59:44.583Z,0.0
2018-06-10T07:00:45.281Z,0.0
2018-06-10T07:01:45.960Z,0.0
2018-06-10T07:02:46.653Z,0.0
2018-06-10T07:03:47.347Z,0.0
2018-06-10T07:04:48.338Z,0.0
2018-06-10T07:05:49.165Z,0.0
2018-06-10T07:06:49.846Z,0.0
2018-06-10T07:07:50.531Z,0.0
2018-06-10T07:08:51.220Z,0.0
2018-06-10T07:09:51.902Z,0.0
2018-06-10T07:10:52.588Z,0.0
2018-06-10T07:11:53.290Z,0.0
2018-06-10T07:12:53.952Z,0.0
2018-06-10T07:13:54.640Z,0.0
2018-06-10T07:14:55.329Z,0.0
2018-06-10T07:15:56.015Z,0.0
2018-06-10T07:16:56.706Z,0.0
2018-06-10T07:17:57.382Z,0.0
2018-06-10T07:18:58.414Z,0.0
2018-06-10T07:19:59.126Z,0.0
2018-06-10T07:20:59.780Z,0.0
2018-06-10T07:22:00.464Z,0.0
2018-06-10T07:23:01.148Z,0.0
2018-06-10T07:24:02.320Z,0.0
2018-06-10T07:25:03.004Z,0.0
2018-06-10T07:26:03.682Z,0.0
2018-06-10T07:27:04.421Z,0.0
2018-06-10T07:28:05.100Z,0.0
2018-06-10T07:29:05.783Z,0.0
2018-06-10T07:30:06.817Z,0.0
2018-06-10T07:31:07.495Z,0.0
2018-06-10T07:32:08.175Z,0.0
2018-06-10T07:33:08.873Z,0.0
2018-06-10T07:34:09.554Z,0.0
2018-06-10T07:35:10.333Z,0.0
2018-06-10T07:36:11.022Z,0.0
2018-06-10T07:37:11.779Z,0.0
2018-06-10T07:38:12.401Z,0.0
2018-06-10T07:39:13.091Z,0.0
2018-06-10T07:40:14.117Z,0.0
2018-06-10T07:41:14.809Z,0.0
2018-06-10T07:42:15.491Z,0.0
2018-06-10T07:43:16.170Z,0.0
2018-06-10T07:44:16.851Z,0.0
2018-06-10T07:45:17.978Z,0.0
2018-06-10T07:46:18.911Z,0.0
2018-06-10T07:47:19.608Z,0.0
2018-06-10T07:48:20.598Z,0.0
2018-06-10T07:49:21.212Z,0.0
2018-06-10T07:50:22.348Z,0.0
2018-06-10T07:51:23.033Z,0.0
2018-06-10T07:52:23.707Z,0.0
2018-06-10T07:53:24.392Z,0.0
2018-06-10T07:54:25.078Z,0.0
2018-06-10T07:55:25.807Z,0.0
2018-06-10T07:56:26.486Z,0.0
2018-06-10T07:57:27.158Z,0.0
2018-06-10T07:58:27.840Z,0.0
2018-06-10T07:59:28.523Z,0.0
2018-06-10T08:00:29.214Z,0.0
2018-06-10T08:01:29.891Z,0.0
2018-06-10T08:02:30.619Z,0.0
2018-06-10T08:03:31.310Z,0.0
2018-06-10T08:04:31.994Z,0.0
2018-06-10T08:05:32.684Z,0.0
2018-06-10T08:06:33.366Z,0.0
2018-06-10T08:07:34.203Z,0.0
2018-06-10T08:08:34.881Z,0.0
2018-06-10T08:09:35.582Z,0.0
2018-06-10T08:10:36.256Z,0.0
2018-06-10T08:11:36.950Z,0.0
2018-06-10T08:12:37.637Z,0.0
2018-06-10T08:13:38.315Z,0.0
2018-06-10T08:14:38.997Z,0.0
2018-06-10T08:15:39.921Z,0.0
2018-06-10T08:16:40.605Z,0.0
2018-06-10T08:17:41.295Z,0.0
2018-06-10T08:18:42.004Z,0.0
2018-06-10T08:19:42.665Z,0.0
2018-06-10T08:20:43.355Z,0.0
2018-06-10T08:21:44.026Z,0.0
2018-06-10T08:22:44.706Z,0.0
2018-06-10T08:23:45.394Z,0.0
2018-06-10T08:24:46.071Z,0.0
2018-06-10T08:25:46.748Z,0.0
2018-06-10T08:26:47.527Z,0.0
2018-06-10T08:27:48.210Z,0.0
2018-06-10T08:28:48.899Z,0.0
2018-06-10T08:29:49.576Z,0.0
2018-06-10T08:30:50.259Z,0.0
2018-06-10T08:31:50.946Z,0.0
2018-06-10T08:32:51.626Z,0.0
2018-06-10T08:33:52.307Z,0.0
2018-06-10T08:34:52.992Z,0.0
2018-06-10T08:35:53.664Z,0.0
2018-06-10T08:36:54.426Z,0.0
2018-06-10T08:37:55.099Z,0.0
2018-06-10T08:38:55.785Z,0.0
2018-06-10T08:39:56.467Z,0.0
2018-06-10T08:40:57.165Z,0.0
2018-06-10T08:41:57.855Z,0.0
2018-06-10T08:42:58.797Z,0.0
2018-06-10T08:43:59.620Z,0.0
2018-06-10T08:45:00.165Z,0.0
2018-06-10T08:46:00.853Z,0.0
2018-06-10T08:47:01.528Z,0.0
2018-06-10T08:48:02.210Z,0.0
2018-06-10T08:49:02.903Z,0.0
2018-06-10T08:50:03.585Z,0.0
2018-06-10T08:51:04.274Z,0.0
2018-06-10T08:52:05.012Z,0.0
2018-06-10T08:53:05.690Z,0.0
2018-06-10T08:54:06.398Z,0.0
2018-06-10T08:55:07.078Z,0.0
2018-06-10T08:56:07.764Z,0.0
2018-06-10T08:57:08.507Z,0.0
2018-06-10T08:58:09.191Z,0.0
2018-06-10T08:59:09.878Z,0.0
2018-06-10T09:00:10.582Z,0.0
2018-06-10T09:01:11.262Z,0.0
2018-06-10T09:02:12.004Z,0.0
2018-06-10T09:03:12.688Z,0.0
2018-06-10T09:04:13.370Z,0.0
2018-06-10T09:05:14.056Z,0.0
2018-06-10T09:06:14.737Z,0.0
2018-06-10T09:07:15.473Z,0.0
2018-06-10T09:08:16.144Z,0.0
2018-06-10T09:09:16.836Z,0.0
2018-06-10T09:10:17.527Z,0.0
2018-06-10T09:11:18.217Z,0.0
2018-06-10T09:12:18.908Z,0.0
2018-06-10T09:13:19.579Z,0.0
2018-06-10T09:14:20.264Z,0.0
2018-06-10T09:15:21.197Z,0.0
2018-06-10T09:16:21.887Z,0.0
2018-06-10T09:17:22.564Z,0.0
2018-06-10T09:18:23.249Z,0.0
2018-06-10T09:19:23.930Z,0.0
2018-06-10T09:20:24.631Z,0.0
2018-06-10T09:21:25.317Z,0.0
2018-06-10T09:22:26.076Z,0.0
2018-06-10T09:23:26.690Z,0.0
2018-06-10T09:24:27.769Z,0.0
2018-06-10T09:25:28.472Z,0.0
2018-06-10T09:26:29.152Z,0.0
2018-06-10T09:27:29.851Z,0.0
2018-06-10T09:28:30.533Z,0.0
2018-06-10T09:29:31.319Z,0.0
2018-06-10T09:30:32.003Z,0.0
2018-06-10T09:31:32.689Z,0.0
2018-06-10T09:32:33.624Z,0.0
2018-06-10T09:33:34.314Z,0.0
2018-06-10T09:34:35.002Z,0.0
2018-06-10T09:35:35.680Z,0.0
2018-06-10T09:36:36.378Z,0.0
2018-06-10T09:37:37.072Z,0.0
2018-06-10T09:38:37.766Z,0.0
2018-06-10T09:39:38.443Z,0.0
2018-06-10T09:40:39.130Z,0.0
2018-06-10T09:41:39.928Z,0.0
2018-06-10T09:42:40.620Z,0.0
2018-06-10T09:43:41.308Z,0.0
2018-06-10T09:44:41.987Z,0.0
2018-06-10T09:45:42.671Z,0.0
2018-06-10T09:46:43.512Z,0.0
2018-06-10T09:47:44.452Z,0.0
2018-06-10T09:48:45.130Z,0.0
2018-06-10T09:49:45.839Z,0.0
2018-06-10T09:50:46.499Z,0.0
2018-06-10T09:51:47.280Z,0.0
2018-06-10T09:52:47.965Z,0.0
2018-06-10T09:53:48.643Z,0.0
2018-06-10T09:54:49.338Z,0.0
2018-06-10T09:55:50.019Z,0.0
2018-06-10T09:56:50.692Z,0.0
2018-06-10T09:57:51.425Z,0.0
2018-06-10T09:58:52.361Z,0.0
2018-06-10T09:59:53.046Z,0.0
2018-06-10T10:00:53.731Z,0.0
2018-06-10T10:01:54.424Z,0.0
2018-06-10T10:02:55.103Z,0.0
2018-06-10T10:03:56.044Z,0.0
2018-06-10T10:04:56.716Z,0.0
2018-06-10T10:05:57.411Z,0.0
2018-06-10T10:06:58.101Z,0.0
2018-06-10T10:07:58.797Z,0.0
2018-06-10T10:08:59.500Z,0.0
2018-06-10T10:10:00.176Z,0.0
2018-06-10T10:11:00.931Z,0.0
2018-06-10T10:12:01.613Z,0.0
2018-06-10T10:13:02.302Z,0.0
2018-06-10T10:14:02.988Z,0.0
2018-06-10T10:15:03.664Z,0.0
2018-06-10T10:16:04.363Z,0.0
2018-06-10T10:17:05.049Z,0.0
2018-06-10T10:18:05.728Z,0.0
2018-06-10T10:19:06.426Z,0.0
2018-06-10T10:20:07.101Z,0.0
2018-06-10T10:21:07.855Z,0.0
2018-06-10T10:22:08.539Z,0.0
2018-06-10T10:23:09.229Z,0.0
2018-06-10T10:24:09.910Z,0.0
2018-06-10T10:25:10.600Z,0.0
2018-06-10T10:26:11.290Z,0.0
2018-06-10T10:27:11.994Z,0.0
2018-06-10T10:28:12.677Z,0.0
2018-06-10T10:29:13.379Z,0.0
2018-06-10T10:30:14.067Z,0.0
2018-06-10T10:31:14.798Z,0.0
2018-06-10T10:32:15.497Z,0.0
2018-06-10T10:33:16.172Z,0.0
2018-06-10T10:34:16.908Z,996.7
2018-06-10T10:35:17.645Z,996.6
2018-06-10T10:36:18.399Z,996.6
2018-06-10T10:37:19.386Z,996.6
2018-06-10T10:38:20.114Z,996.7
2018-06-10T10:39:20.858Z,996.7
2018-06-10T10:40:21.597Z,996.7
2018-06-10T10:41:22.336Z,996.7
2018-06-10T10:42:23.434Z,996.7
2018-06-10T10:43:24.167Z,996.7
2018-06-10T10:44:24.910Z,996.7
2018-06-10T10:45:25.641Z,996.6
2018-06-10T10:46:26.379Z,996.7
2018-06-10T10:47:27.162Z,996.6
2018-06-10T10:48:27.903Z,996.7
2018-06-10T10:49:28.633Z,996.7
2018-06-10T10:50:29.381Z,996.7
2018-06-10T10:51:30.115Z,996.7
2018-06-10T10:52:30.851Z,996.7
2018-06-10T10:53:31.589Z,996.7
2018-06-10T10:54:32.326Z,996.7
2018-06-10T10:55:33.061Z,996.8
2018-06-10T10:56:33.796Z,996.7
2018-06-10T10:57:34.536Z,996.7
2018-06-10T10:58:35.660Z,996.7
2018-06-10T10:59:36.398Z,996.7
2018-06-10T11:00:37.132Z,996.7
2018-06-10T11:01:37.876Z,996.7
2018-06-10T11:02:38.594Z,996.6
2018-06-10T11:03:39.583Z,996.7
2018-06-10T11:04:40.311Z,996.6
2018-06-10T11:05:41.039Z,996.6
2018-06-10T11:06:41.770Z,996.6
2018-06-10T11:07:42.508Z,996.6
2018-06-10T11:08:43.234Z,996.6
2018-06-10T11:09:43.971Z,996.6
2018-06-10T11:10:44.813Z,996.6
2018-06-10T11:11:45.561Z,996.6
2018-06-10T11:12:46.294Z,996.6
2018-06-10T11:13:47.319Z,996.6
2018-06-10T11:14:48.108Z,996.7
2018-06-10T11:15:48.799Z,996.7
2018-06-10T11:16:49.599Z,996.6
2018-06-10T11:17:50.333Z,996.7
2018-06-10T11:18:51.069Z,996.7
2018-06-10T11:19:51.796Z,996.7
2018-06-10T11:20:52.523Z,996.7
2018-06-10T11:21:53.255Z,996.6
2018-06-10T11:22:53.997Z,996.7
2018-06-10T11:23:54.737Z,996.6
2018-06-10T11:24:55.484Z,996.7
2018-06-10T11:25:56.222Z,996.7
2018-06-10T11:26:57.771Z,996.7
2018-06-10T11:27:58.457Z,0.0
2018-06-10T11:28:59.141Z,0.0
2018-06-10T11:29:59.882Z,996.6
2018-06-10T11:31:00.618Z,996.7
2018-06-10T11:32:01.352Z,996.6
2018-06-10T11:33:02.077Z,996.7
2018-06-10T11:34:02.822Z,996.7
2018-06-10T11:35:03.501Z,0.0
2018-06-10T11:36:04.237Z,996.6
2018-06-10T11:37:04.979Z,996.6
2018-06-10T11:38:05.713Z,996.6
2018-06-10T11:39:06.455Z,996.5
2018-06-10T11:40:07.186Z,996.5
2018-06-10T11:41:07.936Z,996.5
2018-06-10T11:42:08.678Z,996.6
2018-06-10T11:43:09.604Z,0.0
2018-06-10T11:44:10.347Z,996.6
2018-06-10T11:45:11.084Z,996.6
2018-06-10T11:46:11.822Z,996.6
2018-06-10T11:47:12.548Z,996.6
2018-06-10T11:48:13.273Z,996.6
2018-06-10T11:49:14.019Z,996.6
2018-06-10T11:50:14.748Z,996.6
2018-06-10T11:51:15.495Z,996.6
2018-06-10T11:52:16.253Z,996.6
2018-06-10T11:53:16.962Z,996.6
2018-06-10T11:54:17.713Z,996.6
2018-06-10T11:55:18.456Z,996.6
2018-06-10T11:56:19.191Z,996.6
2018-06-10T11:57:20.099Z,996.6
2018-06-10T11:58:20.828Z,996.6
2018-06-10T11:59:21.559Z,996.5
2018-06-10T12:00:22.565Z,996.5
2018-06-10T12:01:23.246Z,0.0
2018-06-10T12:02:24.346Z,0.0
2018-06-10T12:03:25.027Z,0.0
2018-06-10T12:04:25.707Z,0.0
2018-06-10T12:05:26.416Z,0.0
2018-06-10T12:06:27.097Z,0.0
2018-06-10T12:07:27.783Z,0.0
2018-06-10T12:08:28.467Z,0.0
2018-06-10T12:09:29.500Z,0.0
2018-06-10T12:10:30.187Z,0.0
2018-06-10T12:11:30.875Z,0.0
2018-06-10T12:12:31.568Z,0.0
2018-06-10T12:13:32.308Z,996.5
2018-06-10T12:14:33.100Z,996.5
2018-06-10T12:15:33.830Z,996.5
2018-06-10T12:16:34.576Z,996.5
2018-06-10T12:17:35.296Z,996.5
2018-06-10T12:18:36.031Z,996.5
2018-06-10T12:19:36.759Z,996.5
2018-06-10T12:20:37.498Z,996.6
2018-06-10T12:21:38.254Z,996.5
2018-06-10T12:22:39.019Z,996.6
2018-06-10T12:23:39.684Z,0.0
2018-06-10T12:24:40.905Z,0.0
2018-06-10T12:25:41.988Z,0.0
2018-06-10T12:26:43.513Z,0.0
2018-06-10T12:27:44.434Z,0.0
2018-06-10T12:28:45.175Z,996.5
2018-06-10T12:29:45.915Z,996.5
2018-06-10T12:30:46.647Z,996.5
2018-06-10T12:31:47.390Z,996.5
2018-06-10T12:32:48.123Z,996.5
2018-06-10T12:33:48.869Z,996.5
2018-06-10T12:34:49.598Z,996.5
2018-06-10T12:35:50.339Z,996.5
2018-06-10T12:36:51.073Z,996.5
2018-06-10T12:37:51.793Z,996.4
2018-06-10T12:38:52.545Z,996.5
2018-06-10T12:39:53.267Z,996.5
2018-06-10T12:40:53.950Z,0.0
2018-06-10T12:41:54.947Z,0.0
2018-06-10T12:42:55.877Z,0.0
2018-06-10T12:43:56.861Z,996.4
2018-06-10T12:44:57.848Z,996.4
2018-06-10T12:45:58.797Z,0.0
2018-06-10T12:46:59.772Z,0.0
2018-06-10T12:48:00.478Z,0.0
2018-06-10T12:49:01.187Z,0.0
2018-06-10T12:50:02.168Z,0.0
2018-06-10T12:51:02.872Z,0.0
2018-06-10T12:52:03.561Z,0.0
2018-06-10T12:53:04.246Z,0.0
2018-06-10T12:54:04.948Z,0.0
2018-06-10T12:55:05.873Z,0.0
2018-06-10T12:56:06.544Z,0.0
2018-06-10T12:57:07.240Z,0.0
2018-06-10T12:58:07.930Z,0.0
2018-06-10T12:59:08.669Z,0.0
2018-06-10T13:00:09.358Z,0.0
2018-06-10T13:01:10.643Z,0.0
2018-06-10T13:02:11.321Z,0.0
2018-06-10T13:03:12.023Z,0.0
2018-06-10T13:04:13.206Z,0.0
2018-06-10T13:05:13.902Z,0.0
2018-06-10T13:06:14.633Z,996.4
2018-06-10T13:07:15.367Z,996.4
2018-06-10T13:08:16.053Z,0.0
2018-06-10T13:09:16.734Z,0.0
2018-06-10T13:10:17.702Z,0.0
2018-06-10T13:11:18.385Z,0.0
2018-06-10T13:12:19.079Z,0.0
2018-06-10T13:13:19.823Z,0.0
2018-06-10T13:14:20.581Z,0.0
2018-06-10T13:15:21.256Z,0.0
2018-06-10T13:16:21.984Z,0.0
2018-06-10T13:17:22.666Z,0.0
2018-06-10T13:18:23.358Z,0.0
2018-06-10T13:19:24.038Z,0.0
2018-06-10T13:20:24.718Z,0.0
2018-06-10T13:21:25.425Z,0.0
2018-06-10T13:22:26.106Z,0.0
2018-06-10T13:23:26.792Z,0.0
2018-06-10T13:24:27.481Z,0.0
2018-06-10T13:25:28.166Z,0.0
2018-06-10T13:26:28.860Z,0.0
2018-06-10T13:27:29.555Z,0.0
2018-06-10T13:28:30.236Z,0.0
2018-06-10T13:29:30.977Z,0.0
2018-06-10T13:30:31.668Z,0.0
2018-06-10T13:31:32.357Z,0.0
2018-06-10T13:32:33.032Z,0.0
2018-06-10T13:33:33.717Z,0.0
2018-06-10T13:34:34.468Z,0.0
2018-06-10T13:35:35.153Z,0.0
2018-06-10T13:36:35.864Z,0.0
2018-06-10T13:37:36.552Z,0.0
2018-06-10T13:38:37.239Z,0.0
2018-06-10T13:39:38.274Z,0.0
2018-06-10T13:40:39.029Z,0.0
2018-06-10T13:41:39.638Z,0.0
2018-06-10T13:42:40.336Z,0.0
2018-06-10T13:43:41.017Z,0.0