createdAt,value
2019-03-04T00:00:16.111Z,63.10
2019-03-04T00:05:01.830Z,62.20
2019-03-04T00:09:47.639Z,59.90
2019-03-04T00:14:33.645Z,57.80
2019-03-04T00:19:19.375Z,57.30
2019-03-04T00:24:06.134Z,56.70
2019-03-04T00:28:51.871Z,55.30
2019-03-04T00:33:37.644Z,54.50
2019-03-04T00:38:23.373Z,54.80
2019-03-04T00:43:09.082Z,52.40
2019-03-04T00:47:54.822Z,52.40
2019-03-04T00:52:41.039Z,52.90
2019-03-04T00:57:26.767Z,53.20
2019-03-04T01:02:12.453Z,53.20
2019-03-04T01:06:58.149Z,52.30
2019-03-04T01:11:43.821Z,52.50
2019-03-04T01:16:29.590Z,52.70
2019-03-04T01:21:15.225Z,52.00
2019-03-04T01:26:00.996Z,51.90
2019-03-04T01:30:46.753Z,52.00
2019-03-04T01:35:32.432Z,50.80
2019-03-04T01:40:20.111Z,49.70
2019-03-04T01:45:06.395Z,50.10
2019-03-04T01:49:52.149Z,49.60
2019-03-04T01:54:37.889Z,49.00
2019-03-04T01:59:23.631Z,48.60
2019-03-04T02:04:09.432Z,48.20
2019-03-04T02:08:55.159Z,46.90
2019-03-04T02:13:40.929Z,47.10
2019-03-04T02:18:26.584Z,47.40
2019-03-04T02:23:12.305Z,47.40
2019-03-04T02:27:58.076Z,48.70
2019-03-04T02:32:43.911Z,48.50
2019-03-04T02:37:29.692Z,48.50
2019-03-04T02:42:15.453Z,47.80
2019-03-04T02:47:01.289Z,48.00
2019-03-04T02:51:47.000Z,47.20
2019-03-04T02:56:32.860Z,46.80
2019-03-04T03:01:18.657Z,46.30
2019-03-04T03:06:04.370Z,47.90
2019-03-04T03:10:50.050Z,49.20
2019-03-04T03:15:35.745Z,49.10
2019-03-04T03:20:21.482Z,47.90
2019-03-04T03:25:07.641Z,48.90
2019-03-04T03:29:53.307Z,47.10
2019-03-04T03:34:39.083Z,45.50
2019-03-04T03:39:24.851Z,44.60
2019-03-04T03:44:10.551Z,43.60
2019-03-04T03:48:56.322Z,41.00
2019-03-04T03:53:42.004Z,40.00
2019-03-04T03:58:27.920Z,39.90
2019-03-04T04:03:13.942Z,40.60
2019-03-04T04:07:59.653Z,41.20
2019-03-04T04:12:45.347Z,42.30
2019-03-04T04:17:31.065Z,42.90
2019-03-04T04:22:16.767Z,42.80
2019-03-04T04:27:02.518Z,44.00
2019-03-04T04:31:48.175Z,44.50
2019-03-04T04:36:34.152Z,45.00
2019-03-04T04:41:19.888Z,45.70
2019-03-04T04:46:05.691Z,45.60
2019-03-04T04:50:51.404Z,46.40
2019-03-04T04:55:37.126Z,46.20
2019-03-04T05:00:22.941Z,45.80
2019-03-04T05:05:08.948Z,45.60
2019-03-04T05:09:54.668Z,45.90
2019-03-04T05:14:40.439Z,45.30
2019-03-04T05:19:26.252Z,45.20
2019-03-04T05:24:11.929Z,44.40
2019-03-04T05:28:57.756Z,44.10
2019-03-04T05:33:43.479Z,43.60
2019-03-04T05:38:29.424Z,44.00
2019-03-04T05:43:15.496Z,44.10
2019-03-04T05:48:01.191Z,42.70
2019-03-04T05:52:47.088Z,42.60
2019-03-04T05:57:32.903Z,42.50
2019-03-04T06:02:18.724Z,42.00
2019-03-04T06:07:11.204Z,42.40
2019-03-04T06:11:57.916Z,42.70
2019-03-04T06:16:47.179Z,41.20
2019-03-04T06:21:31.533Z,41.30
2019-03-04T06:26:17.318Z,40.50
2019-03-04T06:31:03.356Z,40.40
2019-03-04T06:35:49.149Z,40.60
2019-03-04T06:40:35.006Z,40.60
2019-03-04T06:45:21.124Z,40.40
2019-03-04T06:50:08.242Z,40.70
2019-03-04T06:55:10.759Z,39.00
2019-03-04T07:00:21.755Z,39.50
2019-03-04T07:05:44.299Z,38.30
2019-03-04T07:10:30.249Z,38.10
2019-03-04T07:15:16.354Z,37.00
2019-03-04T07:20:09.770Z,36.50
2019-03-04T07:24:55.667Z,35.20
2019-03-04T07:29:41.488Z,34.90
2019-03-04T07:34:27.257Z,32.90
2019-03-04T07:39:19.823Z,31.90
2019-03-04T07:44:06.256Z,31.90
2019-03-04T07:48:52.717Z,32.10
2019-03-04T07:53:46.042Z,30.20
2019-03-04T07:58:26.386Z,35.00
2019-03-04T08:03:12.277Z,44.40
2019-03-04T08:07:58.132Z,49.40
2019-03-04T08:13:19.731Z,46.90
2019-03-04T08:18:05.639Z,45.20
2019-03-04T08:22:51.575Z,42.20
2019-03-04T08:27:37.248Z,43.50
2019-03-04T08:32:23.067Z,47.40
2019-03-04T08:37:08.896Z,45.20
2019-03-04T08:41:54.701Z,45.00
2019-03-04T08:46:40.469Z,42.00
2019-03-04T08:51:26.400Z,43.30
2019-03-04T08:56:12.443Z,41.80
2019-03-04T09:00:58.566Z,37.80
2019-03-04T09:05:44.384Z,38.40
2019-03-04T09:10:31.161Z,35.90
2019-03-04T09:15:17.096Z,37.60
2019-03-04T09:20:03.062Z,39.30
2019-03-04T09:24:48.829Z,41.10
2019-03-04T09:29:34.777Z,38.50
2019-03-04T09:34:20.581Z,36.90
2019-03-04T09:39:07.475Z,40.60
2019-03-04T09:43:53.214Z,44.20
2019-03-04T09:48:38.919Z,46.40
2019-03-04T09:53:24.815Z,46.90
2019-03-04T09:58:10.594Z,47.00
2019-03-04T10:02:56.870Z,48.20
2019-03-04T10:07:57.009Z,47.50
2019-03-04T10:13:26.141Z,49.60
2019-03-04T10:18:35.729Z,50.20
2019-03-04T10:23:55.981Z,49.50
2019-03-04T10:29:27.698Z,51.10
2019-03-04T10:34:42.679Z,52.50
2019-03-04T10:40:18.468Z,55.40
2019-03-04T10:45:38.575Z,57.80
2019-03-04T10:50:24.548Z,57.50
2019-03-04T10:55:11.564Z,59.70
2019-03-04T10:59:57.278Z,63.60
2019-03-04T11:04:43.187Z,68.20
2019-03-04T11:09:29.238Z,72.70
2019-03-04T11:14:15.058Z,78.30
2019-03-04T11:19:01.295Z,84.30
2019-03-04T11:23:47.365Z,92.50
2019-03-04T11:28:33.277Z,96.20
2019-03-04T11:33:19.190Z,99.90
2019-03-04T11:38:06.668Z,99.90
2019-03-04T11:42:52.512Z,99.90
2019-03-04T11:47:38.421Z,99.90
2019-03-04T11:52:24.224Z,99.90
2019-03-04T11:57:10.954Z,99.90
2019-03-04T12:01:56.807Z,99.90
2019-03-04T12:06:43.264Z,99.90
2019-03-04T12:11:38.042Z,99.90
2019-03-04T12:16:16.760Z,99.90
2019-03-04T12:21:02.837Z,99.90
2019-03-04T12:25:48.668Z,99.90
2019-03-04T12:30:34.583Z,99.90
2019-03-04T12:35:20.788Z,99.90
2019-03-04T12:40:08.516Z,99.90
2019-03-04T12:44:54.310Z,99.90
2019-03-04T12:49:40.267Z,99.90
2019-03-04T12:54:26.107Z,99.90
2019-03-04T12:59:12.011Z,99.90
2019-03-04T13:03:57.750Z,99.90
2019-03-04T13:08:43.685Z,99.90
2019-03-04T13:13:29.575Z,99.90
2019-03-04T13:18:15.687Z,99.90
2019-03-04T13:23:01.531Z,99.90
2019-03-04T13:27:47.308Z,99.90
2019-03-04T13:32:33.020Z,99.90
2019-03-04T13:37:19.029Z,99.90
2019-03-04T13:42:04.856Z,99.90
2019-03-04T13:46:50.781Z,99.90
2019-03-04T13:51:36.534Z,99.90
2019-03-04T13:56:22.551Z,99.50
2019-03-04T14:01:08.872Z,96.50
2019-03-04T14:05:54.821Z,92.90
2019-03-04T14:10:40.533Z,83.30
2019-03-04T14:15:29.910Z,78.60
2019-03-04T14:20:15.883Z,73.30
2019-03-04T14:25:01.661Z,66.50
2019-03-04T14:29:47.370Z,62.40
2019-03-04T14:34:33.151Z,66.80
2019-03-04T14:39:19.008Z,73.80
2019-03-04T14:44:05.012Z,63.30
2019-03-04T14:48:50.705Z,53.50
2019-03-04T14:53:36.593Z,49.80
2019-03-04T14:58:22.417Z,40.80
2019-03-04T15:03:16.412Z,40.10
2019-03-04T15:07:55.900Z,37.70
2019-03-04T15:12:41.943Z,37.40
2019-03-04T15:17:31.910Z,40.20
2019-03-04T15:22:17.739Z,39.10
2019-03-04T15:27:03.575Z,41.00
2019-03-04T15:31:50.484Z,39.30
2019-03-04T15:36:36.317Z,40.00
2019-03-04T15:41:22.290Z,39.40
2019-03-04T15:46:08.025Z,41.00
2019-03-04T15:50:55.604Z,42.50
2019-03-04T15:55:41.908Z,42.20
2019-03-04T16:00:28.087Z,45.40
2019-03-04T16:05:14.355Z,46.70
2019-03-04T16:10:00.138Z,46.90
2019-03-04T16:14:46.239Z,48.10
2019-03-04T16:19:31.975Z,49.70
2019-03-04T16:24:17.872Z,50.10
2019-03-04T16:29:03.957Z,51.90
2019-03-04T16:33:49.762Z,54.30
2019-03-04T16:38:35.658Z,53.40
2019-03-04T16:43:21.519Z,56.90
2019-03-04T16:48:07.326Z,59.80
2019-03-04T16:52:53.174Z,74.40
2019-03-04T16:57:39.375Z,99.90
2019-03-04T17:02:25.413Z,99.90
2019-03-04T17:07:11.242Z,99.90
2019-03-04T17:11:57.271Z,99.90
2019-03-04T17:16:43.202Z,99.90
2019-03-04T17:21:29.013Z,99.90
2019-03-04T17:26:15.073Z,99.90
2019-03-04T17:31:01.041Z,99.90
2019-03-04T17:35:47.040Z,99.90
2019-03-04T17:40:33.008Z,99.90
2019-03-04T17:45:19.186Z,99.90
2019-03-04T17:50:07.815Z,99.90
2019-03-04T17:54:53.642Z,96.70
2019-03-04T17:59:39.443Z,91.90
2019-03-04T18:04:25.383Z,95.20
2019-03-04T18:09:11.367Z,96.60
2019-03-04T18:13:57.383Z,99.90
2019-03-04T18:18:43.579Z,99.90
2019-03-04T18:23:29.700Z,69.70
2019-03-04T18:28:37.311Z,67.90
2019-03-04T18:33:34.148Z,65.50
2019-03-04T18:38:52.096Z,81.90
2019-03-04T18:44:12.575Z,78.50
2019-03-04T18:49:00.033Z,86.00
2019-03-04T18:53:46.147Z,82.10
2019-03-04T18:58:32.006Z,68.30
2019-03-04T19:03:18.036Z,52.90
2019-03-04T19:08:04.116Z,51.00
2019-03-04T19:12:50.009Z,51.70
2019-03-04T19:17:35.955Z,52.90
2019-03-04T19:22:22.165Z,47.20
2019-03-04T19:27:09.914Z,49.40
2019-03-04T19:31:56.006Z,48.70
2019-03-04T19:36:42.524Z,50.60
2019-03-04T19:41:28.393Z,49.30
2019-03-04T19:46:14.569Z,51.50
2019-03-04T19:51:00.724Z,49.10
2019-03-04T19:55:46.642Z,49.10
2019-03-04T20:00:34.243Z,48.80
2019-03-04T20:05:21.641Z,49.30
2019-03-04T20:10:08.694Z,50.20
2019-03-04T20:14:54.560Z,49.30
2019-03-04T20:19:40.930Z,50.30
2019-03-04T20:24:26.926Z,49.20
2019-03-04T20:29:14.214Z,50.40
2019-03-04T20:34:00.041Z,49.20
2019-03-04T20:38:47.992Z,49.80
2019-03-04T20:43:33.997Z,50.70
2019-03-04T20:48:20.031Z,50.30
2019-03-04T20:53:05.987Z,51.10
2019-03-04T20:57:52.009Z,52.70
2019-03-04T21:02:38.039Z,53.20
2019-03-04T21:07:23.859Z,50.60
2019-03-04T21:12:09.731Z,51.20
2019-03-04T21:16:55.720Z,49.70
2019-03-04T21:21:41.978Z,49.70
2019-03-04T21:26:34.395Z,50.30
2019-03-04T21:31:52.641Z,50.20
2019-03-04T21:37:01.946Z,51.40
2019-03-04T21:42:07.607Z,51.00
2019-03-04T21:47:18.039Z,53.00
2019-03-04T21:52:32.209Z,54.30
2019-03-04T21:57:28.290Z,55.70
2019-03-04T22:02:36.553Z,56.90
2019-03-04T22:07:22.445Z,56.00
2019-03-04T22:12:12.785Z,54.00
2019-03-04T22:16:58.720Z,54.30
2019-03-04T22:21:44.577Z,55.20
2019-03-04T22:26:30.430Z,55.50
2019-03-04T22:31:16.109Z,57.80
2019-03-04T22:36:02.851Z,59.50
2019-03-04T22:40:49.125Z,63.80
2019-03-04T22:45:34.952Z,75.30
2019-03-04T22:50:21.423Z,99.90
2019-03-04T22:55:09.591Z,99.90
2019-03-04T22:59:55.313Z,99.90
2019-03-04T23:04:53.022Z,99.90
2019-03-04T23:09:58.004Z,99.90
2019-03-04T23:14:43.881Z,99.90
2019-03-04T23:19:29.769Z,99.90
2019-03-04T23:24:15.488Z,99.90
2019-03-04T23:29:01.164Z,99.90
2019-03-04T23:33:46.874Z,92.70
2019-03-04T23:38:32.637Z,98.10
2019-03-04T23:43:18.349Z,99.90
2019-03-04T23:48:04.118Z,99.90
2019-03-04T23:52:49.794Z,99.90
2019-03-04T23:57:35.526Z,99.90
