createdAt,value
2023-01-05T00:01:37.107Z,5.77
2023-01-05T00:04:06.018Z,4.67
2023-01-05T00:06:34.338Z,5.50
2023-01-05T00:09:03.872Z,5.03
2023-01-05T00:11:49.009Z,5.20
2023-01-05T00:14:35.630Z,5.07
2023-01-05T00:17:21.898Z,5.20
2023-01-05T00:20:07.416Z,4.80
2023-01-05T00:22:42.322Z,4.50
2023-01-05T00:25:13.401Z,4.87
2023-01-05T00:27:42.975Z,4.50
2023-01-05T00:30:12.346Z,5.30
2023-01-05T00:32:41.582Z,5.43
2023-01-05T00:35:10.854Z,4.37
2023-01-05T00:37:39.453Z,4.93
2023-01-05T00:40:09.091Z,4.43
2023-01-05T00:42:38.830Z,4.87
2023-01-05T00:45:08.225Z,4.43
2023-01-05T00:47:36.265Z,4.50
2023-01-05T00:50:04.614Z,4.07
2023-01-05T00:52:32.502Z,4.00
2023-01-05T00:55:00.382Z,4.37
2023-01-05T00:57:28.245Z,5.13
2023-01-05T00:59:57.443Z,4.87
2023-01-05T01:02:25.436Z,3.53
2023-01-05T01:04:53.388Z,4.10
2023-01-05T01:07:21.388Z,3.57
2023-01-05T01:09:49.333Z,4.57
2023-01-05T01:12:17.256Z,4.17
2023-01-05T01:14:48.708Z,3.97
2023-01-05T01:17:18.208Z,3.37
2023-01-05T01:19:46.713Z,3.97
2023-01-05T01:22:15.160Z,4.60
2023-01-05T01:24:43.068Z,4.53
2023-01-05T01:27:10.953Z,3.40
2023-01-05T01:29:38.858Z,3.80
2023-01-05T01:32:06.814Z,4.40
2023-01-05T01:34:36.381Z,4.57
2023-01-05T01:37:04.395Z,3.87
2023-01-05T01:39:32.325Z,5.50
2023-01-05T01:42:00.149Z,3.73
2023-01-05T01:44:55.369Z,4.47
2023-01-05T01:47:28.874Z,5.17
2023-01-05T01:50:00.804Z,4.13
2023-01-05T01:52:30.384Z,4.00
2023-01-05T01:54:58.888Z,4.40
2023-01-05T01:57:29.126Z,4.03
2023-01-05T01:59:59.800Z,4.23
2023-01-05T02:02:29.208Z,3.70
2023-01-05T02:05:03.680Z,4.50
2023-01-05T02:07:35.018Z,4.73
2023-01-05T02:10:04.279Z,5.57
2023-01-05T02:12:40.733Z,4.80
2023-01-05T02:15:21.719Z,6.37
2023-01-05T02:18:01.013Z,4.33
2023-01-05T02:20:41.038Z,4.27
2023-01-05T02:23:53.981Z,5.50
2023-01-05T02:26:50.902Z,4.40
2023-01-05T02:29:45.113Z,4.67
2023-01-05T02:32:20.798Z,5.20
2023-01-05T02:34:59.328Z,4.53
2023-01-05T02:37:33.690Z,5.23
2023-01-05T02:40:07.497Z,5.40
2023-01-05T02:42:37.459Z,4.60
2023-01-05T02:45:07.366Z,5.53
2023-01-05T02:47:44.890Z,4.53
2023-01-05T02:50:18.759Z,4.97
2023-01-05T02:52:54.514Z,5.30
2023-01-05T02:55:28.401Z,4.63
2023-01-05T02:58:01.354Z,5.03
2023-01-05T03:00:34.400Z,4.80
2023-01-05T03:03:08.839Z,4.87
2023-01-05T03:05:40.933Z,4.77
2023-01-05T03:08:25.036Z,4.30
2023-01-05T03:11:20.279Z,4.43
2023-01-05T03:13:52.546Z,4.30
2023-01-05T03:16:24.571Z,4.47
2023-01-05T03:19:13.716Z,4.47
2023-01-05T03:21:59.937Z,4.83
2023-01-05T03:24:45.220Z,5.30
2023-01-05T03:27:32.523Z,4.57
2023-01-05T03:30:18.213Z,5.70
2023-01-05T03:33:08.608Z,4.57
2023-01-05T03:35:44.660Z,4.10
2023-01-05T03:38:20.116Z,5.00
2023-01-05T03:40:50.901Z,3.80
2023-01-05T03:43:18.971Z,4.13
2023-01-05T03:45:53.625Z,4.27
2023-01-05T03:48:22.094Z,4.10
2023-01-05T03:50:51.592Z,3.97
2023-01-05T03:53:19.454Z,5.63
2023-01-05T03:55:47.309Z,5.37
2023-01-05T03:58:15.213Z,4.83
2023-01-05T04:00:43.083Z,4.23
2023-01-05T04:03:11.245Z,4.63
2023-01-05T04:05:39.170Z,4.10
2023-01-05T04:08:08.745Z,4.50
2023-01-05T04:10:36.826Z,4.87
2023-01-05T04:13:04.760Z,4.80
2023-01-05T04:15:32.693Z,5.00
2023-01-05T04:18:00.579Z,4.87
2023-01-05T04:20:28.487Z,4.03
2023-01-05T04:22:56.305Z,4.20
2023-01-05T04:25:25.508Z,4.53
2023-01-05T04:27:53.402Z,4.40
2023-01-05T04:30:21.585Z,4.33
2023-01-05T04:32:49.464Z,4.40
2023-01-05T04:35:17.465Z,4.47
2023-01-05T04:37:46.127Z,3.87
2023-01-05T04:40:14.041Z,4.50
2023-01-05T04:42:43.283Z,4.83
2023-01-05T04:45:12.086Z,5.03
2023-01-05T04:47:39.927Z,3.53
2023-01-05T04:50:09.334Z,4.47
2023-01-05T04:52:37.207Z,4.67
2023-01-05T04:55:05.883Z,4.30
2023-01-05T04:57:33.721Z,4.03
2023-01-05T05:00:03.924Z,4.27
2023-01-05T05:02:32.016Z,4.40
2023-01-05T05:05:00.045Z,5.00
2023-01-05T05:07:28.252Z,4.07
2023-01-05T05:09:56.087Z,6.87
2023-01-05T05:12:23.973Z,5.33
2023-01-05T05:14:52.399Z,5.13
2023-01-05T05:17:21.641Z,4.10
2023-01-05T05:19:49.514Z,3.87
2023-01-05T05:22:17.437Z,3.97
2023-01-05T05:24:45.283Z,4.87
2023-01-05T05:27:13.160Z,4.70
2023-01-05T05:29:41.066Z,4.47
2023-01-05T05:32:08.946Z,3.90
2023-01-05T05:34:38.250Z,5.10
2023-01-05T05:37:06.161Z,4.40
2023-01-05T05:39:34.032Z,4.50
2023-01-05T05:42:01.883Z,4.67
2023-01-05T05:44:29.799Z,4.17
2023-01-05T05:46:57.800Z,4.67
2023-01-05T05:49:25.764Z,4.40
2023-01-05T05:51:54.961Z,4.67
2023-01-05T05:54:22.870Z,3.67
2023-01-05T05:56:50.772Z,4.43
2023-01-05T05:59:18.627Z,5.77
2023-01-05T06:01:46.653Z,4.27
2023-01-05T06:04:14.649Z,4.23
2023-01-05T06:06:42.564Z,4.20
2023-01-05T06:09:11.777Z,4.03
2023-01-05T06:11:39.714Z,3.73
2023-01-05T06:14:08.395Z,4.80
2023-01-05T06:16:36.614Z,3.77
2023-01-05T06:19:04.582Z,4.10
2023-01-05T06:21:32.470Z,4.17
2023-01-05T06:24:00.344Z,4.40
2023-01-05T06:26:29.573Z,4.80
2023-01-05T06:28:57.413Z,3.93
2023-01-05T06:31:25.349Z,5.30
2023-01-05T06:33:54.046Z,4.53
2023-01-05T06:36:21.879Z,3.93
2023-01-05T06:38:49.820Z,4.83
2023-01-05T06:41:17.707Z,4.83
2023-01-05T06:43:46.911Z,4.07
2023-01-05T06:46:14.816Z,5.90
2023-01-05T06:48:42.617Z,4.20
2023-01-05T06:51:10.492Z,4.27
2023-01-05T06:53:38.319Z,4.27
2023-01-05T06:56:06.822Z,4.37
2023-01-05T06:58:34.695Z,4.30
2023-01-05T07:01:04.083Z,4.07
2023-01-05T07:03:32.183Z,4.23
2023-01-05T07:06:00.120Z,3.30
2023-01-05T07:08:27.992Z,4.07
2023-01-05T07:10:55.827Z,3.83
2023-01-05T07:13:23.706Z,3.47
2023-01-05T07:15:51.603Z,4.93
2023-01-05T07:18:20.839Z,3.67
2023-01-05T07:20:48.731Z,3.87
2023-01-05T07:23:16.534Z,3.20
2023-01-05T07:25:44.399Z,4.10
2023-01-05T07:28:12.276Z,3.50
2023-01-05T07:30:40.160Z,3.40
2023-01-05T07:33:08.106Z,3.53
2023-01-05T07:35:37.370Z,3.87
2023-01-05T07:38:05.234Z,4.23
2023-01-05T07:40:33.057Z,4.37
2023-01-05T07:43:01.024Z,3.77
2023-01-05T07:45:29.098Z,3.93
2023-01-05T07:47:57.038Z,7.90
2023-01-05T07:50:24.974Z,5.33
2023-01-05T07:52:54.182Z,3.73
2023-01-05T07:55:22.266Z,3.63
2023-01-05T07:57:50.147Z,4.00
2023-01-05T08:00:18.476Z,3.40
2023-01-05T08:02:46.714Z,4.93
2023-01-05T08:05:14.696Z,5.53
2023-01-05T08:07:42.606Z,3.90
2023-01-05T08:10:30.365Z,3.33
2023-01-05T08:13:20.593Z,3.30
2023-01-05T08:15:51.262Z,3.30
2023-01-05T08:18:19.847Z,3.43
2023-01-05T08:20:52.660Z,3.70
2023-01-05T08:23:25.382Z,3.93
2023-01-05T08:25:56.581Z,4.00
2023-01-05T08:28:29.919Z,3.97
2023-01-05T08:31:03.242Z,3.70
2023-01-05T08:33:31.262Z,3.47
2023-01-05T08:35:59.329Z,3.70
2023-01-05T08:38:27.628Z,3.50
2023-01-05T08:41:00.089Z,3.50
2023-01-05T08:43:28.325Z,3.37
2023-01-05T08:45:56.305Z,4.13
2023-01-05T08:48:24.237Z,3.47
2023-01-05T08:50:52.101Z,3.57
2023-01-05T08:53:20.031Z,3.77
2023-01-05T08:55:47.848Z,3.03
2023-01-05T08:58:17.108Z,3.60
2023-01-05T09:00:45.050Z,3.73
2023-01-05T09:03:13.075Z,4.77
2023-01-05T09:05:40.991Z,3.23
2023-01-05T09:08:08.838Z,3.73
2023-01-05T09:10:36.724Z,3.30
2023-01-05T09:13:04.617Z,3.90
2023-01-05T09:15:33.900Z,3.93
2023-01-05T09:18:01.909Z,3.80
2023-01-05T09:20:34.569Z,3.27
2023-01-05T09:23:05.657Z,3.70
2023-01-05T09:25:33.540Z,4.20
2023-01-05T09:28:01.408Z,3.53
2023-01-05T09:30:32.122Z,3.60
2023-01-05T09:33:05.623Z,4.83
2023-01-05T09:35:33.480Z,4.73
2023-01-05T09:38:01.394Z,5.10
2023-01-05T09:40:32.190Z,5.00
2023-01-05T09:43:00.137Z,4.93
2023-01-05T09:45:29.561Z,4.90
2023-01-05T09:48:00.109Z,4.17
2023-01-05T09:50:31.795Z,4.20
2023-01-05T09:53:01.940Z,4.03
2023-01-05T09:55:32.361Z,4.07
2023-01-05T09:58:06.229Z,3.93
2023-01-05T10:00:34.532Z,4.53
2023-01-05T10:03:04.551Z,3.67
2023-01-05T10:05:38.709Z,3.93
2023-01-05T10:08:12.093Z,4.10
2023-01-05T10:11:07.699Z,4.67
2023-01-05T10:13:39.112Z,3.97
2023-01-05T10:16:08.029Z,4.13
2023-01-05T10:18:37.578Z,4.23
2023-01-05T10:21:17.963Z,4.97
2023-01-05T10:24:01.880Z,4.30
2023-01-05T10:26:58.657Z,4.17
2023-01-05T10:29:28.256Z,3.97
2023-01-05T10:32:00.446Z,3.80
2023-01-05T10:34:47.939Z,3.17
2023-01-05T10:37:41.578Z,3.93
2023-01-05T10:40:22.843Z,3.70
2023-01-05T10:43:00.316Z,3.80
2023-01-05T10:45:31.336Z,4.70
2023-01-05T10:48:00.127Z,3.57
2023-01-05T10:50:37.744Z,3.50
2023-01-05T10:53:11.972Z,3.80
2023-01-05T10:55:51.188Z,3.47
2023-01-05T10:58:23.892Z,3.70
2023-01-05T11:00:55.132Z,3.47
2023-01-05T11:04:04.334Z,3.77
2023-01-05T11:06:22.701Z,4.10
2023-01-05T11:08:52.447Z,3.47
2023-01-05T11:11:25.985Z,4.07
2023-01-05T11:13:57.085Z,3.83
2023-01-05T11:16:28.264Z,3.27
2023-01-05T11:18:58.677Z,3.30
2023-01-05T11:21:28.890Z,3.13
2023-01-05T11:23:59.841Z,3.87
2023-01-05T11:26:35.301Z,4.60
2023-01-05T11:29:15.073Z,3.60
2023-01-05T11:31:48.010Z,3.90
2023-01-05T11:34:26.115Z,3.80
2023-01-05T11:36:55.521Z,3.77
2023-01-05T11:39:30.432Z,3.47
2023-01-05T11:42:21.767Z,3.20
2023-01-05T11:44:55.489Z,3.77
2023-01-05T11:47:27.967Z,4.07
2023-01-05T11:50:06.936Z,3.67
2023-01-05T11:52:38.448Z,3.83
2023-01-05T11:55:31.140Z,4.10
2023-01-05T11:58:24.503Z,3.67
2023-01-05T12:01:15.164Z,3.50
2023-01-05T12:04:01.206Z,3.70
2023-01-05T12:06:44.474Z,3.70
2023-01-05T12:09:18.465Z,3.97
2023-01-05T12:11:57.992Z,3.57
2023-01-05T12:14:35.898Z,3.80
2023-01-05T12:17:12.902Z,3.57
2023-01-05T12:19:58.542Z,4.10
2023-01-05T12:22:46.059Z,4.07
2023-01-05T12:25:28.599Z,3.90
2023-01-05T12:28:35.814Z,3.73
2023-01-05T12:34:40.166Z,4.00
2023-01-05T12:37:21.014Z,3.37
2023-01-05T12:40:12.079Z,3.83
2023-01-05T12:42:59.813Z,3.40
2023-01-05T12:45:57.789Z,3.50
2023-01-05T12:48:30.156Z,3.57
2023-01-05T12:51:05.649Z,4.87
2023-01-05T12:53:47.718Z,4.20
2023-01-05T12:56:26.886Z,4.10
2023-01-05T12:59:13.781Z,4.50
2023-01-05T13:01:46.317Z,4.30
2023-01-05T13:04:41.509Z,3.80
2023-01-05T13:07:20.379Z,4.17
2023-01-05T13:09:57.091Z,3.63
2023-01-05T13:12:28.623Z,4.13
2023-01-05T13:15:07.380Z,3.60
2023-01-05T13:17:41.816Z,3.77
2023-01-05T13:20:29.240Z,3.77
2023-01-05T13:23:03.200Z,4.43
2023-01-05T13:25:34.334Z,4.00
2023-01-05T13:28:02.325Z,5.10
2023-01-05T13:30:35.188Z,4.03
2023-01-05T13:33:25.765Z,4.10
2023-01-05T13:36:04.207Z,3.33
2023-01-05T13:39:01.886Z,4.70
2023-01-05T13:41:50.292Z,3.67
2023-01-05T13:44:37.581Z,3.83
2023-01-05T13:47:29.918Z,3.50
2023-01-05T13:50:26.464Z,3.50
2023-01-05T13:53:04.672Z,4.13
2023-01-05T13:55:37.975Z,3.77
2023-01-05T13:58:07.201Z,3.50
2023-01-05T14:00:39.554Z,3.30
2023-01-05T14:03:15.003Z,3.27
2023-01-05T14:05:51.960Z,3.70
2023-01-05T14:08:24.117Z,4.13
2023-01-05T14:11:14.403Z,3.33
2023-01-05T14:13:48.599Z,3.53
2023-01-05T14:17:01.669Z,3.87
2023-01-05T14:19:52.761Z,3.33
2023-01-05T14:22:49.313Z,3.97
2023-01-05T14:25:53.741Z,4.10
2023-01-05T14:28:43.484Z,3.97
2023-01-05T14:31:43.102Z,5.03
2023-01-05T14:34:17.068Z,4.20
2023-01-05T14:36:48.032Z,4.57
2023-01-05T14:39:31.725Z,4.77
2023-01-05T14:42:06.083Z,4.40
2023-01-05T14:44:44.127Z,4.53
2023-01-05T14:47:12.286Z,4.97
2023-01-05T14:49:44.555Z,4.40
2023-01-05T14:52:17.968Z,5.63
2023-01-05T14:55:27.028Z,4.33
2023-01-05T14:58:03.245Z,5.57
2023-01-05T15:03:21.060Z,4.70
2023-01-05T15:05:56.227Z,5.03
2023-01-05T15:08:38.825Z,5.03
2023-01-05T15:11:24.359Z,5.10
2023-01-05T15:14:35.814Z,4.20
2023-01-05T15:17:37.401Z,4.93
2023-01-05T15:20:26.292Z,5.30
2023-01-05T15:23:10.084Z,4.87
2023-01-05T15:26:03.236Z,4.47
2023-01-05T15:29:00.741Z,4.93
2023-01-05T15:31:36.595Z,5.67
2023-01-05T15:34:18.389Z,4.93
2023-01-05T15:36:52.400Z,4.93
2023-01-05T15:39:29.289Z,5.83
2023-01-05T15:42:00.542Z,4.70
2023-01-05T15:44:36.967Z,4.70
2023-01-05T15:47:05.793Z,4.23
2023-01-05T15:49:34.977Z,4.23
2023-01-05T15:52:03.178Z,4.20
2023-01-05T15:54:32.518Z,5.10
2023-01-05T15:57:02.492Z,4.50
2023-01-05T15:59:36.068Z,4.13
2023-01-05T16:02:16.571Z,4.20
2023-01-05T16:04:44.491Z,5.27
2023-01-05T16:07:13.124Z,4.73
2023-01-05T16:09:47.184Z,5.43
2023-01-05T16:12:24.153Z,4.90
2023-01-05T16:14:57.779Z,5.03
2023-01-05T16:17:26.943Z,4.37
2023-01-05T16:19:58.119Z,4.40
2023-01-05T16:22:30.783Z,4.07
2023-01-05T16:25:05.183Z,5.20
2023-01-05T16:27:38.213Z,3.63
2023-01-05T16:30:29.562Z,5.37
2023-01-05T16:32:59.238Z,4.80
2023-01-05T16:35:42.954Z,4.30
2023-01-05T16:38:27.077Z,4.20
2023-01-05T16:41:14.468Z,4.67
2023-01-05T16:43:45.704Z,5.17
2023-01-05T16:46:37.274Z,4.33
2023-01-05T16:49:26.065Z,4.43
2023-01-05T16:51:54.922Z,4.67
2023-01-05T16:54:24.728Z,4.60
2023-01-05T16:56:59.043Z,4.97
2023-01-05T16:59:49.932Z,5.30
2023-01-05T17:02:47.807Z,4.13
2023-01-05T17:05:18.045Z,4.37
2023-01-05T17:07:48.321Z,4.67
2023-01-05T17:10:23.588Z,4.27
2023-01-05T17:13:01.184Z,4.00
2023-01-05T17:15:32.355Z,3.47
2023-01-05T17:18:02.251Z,3.73
2023-01-05T17:20:36.706Z,3.87
2023-01-05T17:23:04.824Z,4.67
2023-01-05T17:25:34.440Z,4.40
2023-01-05T17:28:02.364Z,4.43
2023-01-05T17:30:30.487Z,3.60
2023-01-05T17:32:58.425Z,3.43
2023-01-05T17:35:27.668Z,3.10
2023-01-05T17:37:55.593Z,2.67
2023-01-05T17:40:23.981Z,2.33
2023-01-05T17:42:51.902Z,2.93
2023-01-05T17:45:21.913Z,3.00
2023-01-05T17:47:50.846Z,3.70
2023-01-05T17:50:20.705Z,3.53
2023-01-05T17:52:50.311Z,2.17
2023-01-05T17:55:18.439Z,3.53
2023-01-05T17:57:46.689Z,4.83
2023-01-05T18:00:18.175Z,5.37
2023-01-05T18:02:49.589Z,4.60
2023-01-05T18:05:18.065Z,4.33
2023-01-05T18:07:46.541Z,2.77
2023-01-05T18:10:18.005Z,2.60
2023-01-05T18:12:46.195Z,2.50
2023-01-05T18:15:14.808Z,4.67
2023-01-05T18:17:43.288Z,2.73
2023-01-05T18:20:14.214Z,2.63
2023-01-05T18:22:42.783Z,3.80
2023-01-05T18:25:12.332Z,5.23
2023-01-05T18:27:41.967Z,3.53
2023-01-05T18:30:11.645Z,4.47
2023-01-05T18:32:40.147Z,5.87
2023-01-05T18:35:10.320Z,5.30
2023-01-05T18:37:38.737Z,5.40
2023-01-05T18:40:08.911Z,5.23
2023-01-05T18:42:37.216Z,5.23
2023-01-05T18:45:19.649Z,5.23
2023-01-05T18:47:57.685Z,5.83
2023-01-05T18:50:26.282Z,6.17
2023-01-05T18:52:54.125Z,6.00
2023-01-05T18:55:22.073Z,6.00
2023-01-05T18:57:50.231Z,6.60
2023-01-05T19:00:19.809Z,5.73
2023-01-05T19:02:47.744Z,6.27
2023-01-05T19:05:15.748Z,7.00
2023-01-05T19:07:43.644Z,6.37
2023-01-05T19:10:11.709Z,6.67
2023-01-05T19:12:39.622Z,7.83
2023-01-05T19:15:08.429Z,7.07
2023-01-05T19:17:37.767Z,6.93
2023-01-05T19:20:06.754Z,7.23
2023-01-05T19:22:35.141Z,7.80
2023-01-05T19:25:05.423Z,7.97
2023-01-05T19:27:33.327Z,7.50
2023-01-05T19:30:01.234Z,7.57
2023-01-05T19:32:29.170Z,7.83
2023-01-05T19:34:58.391Z,7.20
2023-01-05T19:37:26.286Z,7.53
2023-01-05T19:39:54.314Z,7.83
2023-01-05T19:42:22.221Z,7.97
2023-01-05T19:44:50.330Z,7.73
2023-01-05T19:47:18.276Z,7.23
2023-01-05T19:49:46.180Z,7.57
2023-01-05T19:52:15.549Z,8.30
2023-01-05T19:54:43.388Z,8.77
2023-01-05T19:57:11.465Z,7.50
2023-01-05T19:59:39.314Z,7.70
2023-01-05T20:02:07.787Z,8.10
2023-01-05T20:04:35.768Z,6.73
2023-01-05T20:07:04.491Z,6.63
2023-01-05T20:09:33.958Z,6.40
2023-01-05T20:12:13.886Z,6.17
2023-01-05T20:14:42.774Z,5.90
2023-01-05T20:17:11.975Z,5.67
2023-01-05T20:19:40.248Z,5.23
2023-01-05T20:22:11.823Z,5.37
2023-01-05T20:24:41.229Z,4.73
2023-01-05T20:27:13.168Z,5.20
2023-01-05T20:29:41.438Z,4.10
2023-01-05T20:32:18.611Z,3.83
2023-01-05T20:34:51.910Z,3.53
2023-01-05T20:37:20.475Z,3.57
2023-01-05T20:39:49.927Z,3.17
2023-01-05T20:42:17.871Z,2.53
2023-01-05T20:44:47.631Z,2.90
2023-01-05T20:47:16.384Z,2.50
2023-01-05T20:49:46.254Z,2.63
2023-01-05T20:52:16.012Z,2.37
2023-01-05T20:54:44.204Z,2.23
2023-01-05T20:57:13.693Z,2.13
2023-01-05T20:59:41.584Z,3.57
2023-01-05T21:02:23.109Z,3.60
2023-01-05T21:04:52.574Z,3.83
2023-01-05T21:07:21.251Z,4.03
2023-01-05T21:09:50.340Z,4.40
2023-01-05T21:12:20.156Z,4.67
2023-01-05T21:14:48.020Z,4.63
2023-01-05T21:17:16.575Z,4.70
2023-01-05T21:19:44.738Z,3.93
2023-01-05T21:22:12.622Z,3.77
2023-01-05T21:24:40.961Z,3.83
2023-01-05T21:27:08.889Z,3.50
2023-01-05T21:29:38.159Z,3.30
2023-01-05T21:32:06.385Z,4.53
2023-01-05T21:34:34.788Z,4.13
2023-01-05T21:37:02.966Z,3.87
2023-01-05T21:39:31.011Z,3.60
2023-01-05T21:42:16.372Z,4.00
2023-01-05T21:44:45.660Z,3.23
2023-01-05T21:47:13.909Z,4.30
2023-01-05T21:49:41.845Z,3.97
2023-01-05T21:52:29.108Z,3.73
2023-01-05T21:55:14.741Z,3.30
2023-01-05T21:57:42.714Z,3.30
2023-01-05T22:00:13.418Z,3.50
2023-01-05T22:02:41.231Z,3.37
2023-01-05T22:05:09.810Z,4.40
2023-01-05T22:07:37.721Z,2.97
2023-01-05T22:10:06.484Z,3.20
2023-01-05T22:12:34.514Z,3.57
2023-01-05T22:15:02.452Z,3.23
2023-01-05T22:17:33.240Z,3.13
2023-01-05T22:20:01.283Z,2.90
2023-01-05T22:22:29.159Z,2.93
2023-01-05T22:24:57.044Z,3.03
2023-01-05T22:27:24.982Z,3.43
2023-01-05T22:29:52.962Z,3.10
2023-01-05T22:32:20.789Z,2.87
2023-01-05T22:34:50.006Z,2.97
2023-01-05T22:37:17.936Z,3.23
2023-01-05T22:39:45.815Z,3.20
2023-01-05T22:42:13.653Z,2.90
2023-01-05T22:44:41.592Z,3.37
2023-01-05T22:47:09.437Z,2.87
2023-01-05T22:49:37.270Z,2.80
2023-01-05T22:52:06.648Z,2.73
2023-01-05T22:54:34.501Z,2.97
2023-01-05T22:57:02.462Z,2.80
2023-01-05T22:59:30.363Z,2.73
2023-01-05T23:01:58.342Z,3.23
2023-01-05T23:04:26.207Z,3.40
2023-01-05T23:06:54.107Z,2.63
2023-01-05T23:09:23.654Z,3.07
2023-01-05T23:11:51.530Z,2.60
2023-01-05T23:14:19.409Z,2.57
2023-01-05T23:16:48.003Z,3.13
2023-01-05T23:19:16.896Z,2.60
2023-01-05T23:21:45.061Z,2.80
2023-01-05T23:24:13.208Z,2.80
2023-01-05T23:26:42.646Z,2.60
2023-01-05T23:29:10.543Z,2.67
2023-01-05T23:31:38.397Z,2.37
2023-01-05T23:34:06.306Z,2.50
2023-01-05T23:36:34.213Z,2.67
2023-01-05T23:39:02.123Z,2.63
2023-01-05T23:41:30.023Z,3.23
2023-01-05T23:43:59.238Z,3.30
2023-01-05T23:46:27.184Z,2.87
2023-01-05T23:48:55.275Z,3.23
2023-01-05T23:51:24.475Z,3.00
2023-01-05T23:53:53.869Z,2.90
2023-01-05T23:56:23.627Z,3.13
2023-01-05T23:58:57.258Z,2.80
