createdAt,value
2019-05-26T00:00:02.114Z,99.9
2019-05-26T00:05:01.567Z,99.9
2019-05-26T00:10:05.241Z,99.9
2019-05-26T00:15:01.736Z,99.9
2019-05-26T00:20:02.313Z,99.9
2019-05-26T00:25:01.664Z,99.9
2019-05-26T00:30:02.712Z,99.9
2019-05-26T00:35:01.722Z,99.9
2019-05-26T00:40:02.468Z,99.9
2019-05-26T00:45:01.837Z,99.9
2019-05-26T00:50:02.795Z,99.9
2019-05-26T00:55:02.123Z,99.9
2019-05-26T01:00:03.181Z,99.9
2019-05-26T01:05:02.123Z,99.9
2019-05-26T01:10:01.523Z,99.9
2019-05-26T01:15:02.544Z,99.9
2019-05-26T01:20:01.692Z,99.9
2019-05-26T01:25:02.670Z,99.9
2019-05-26T01:30:02.120Z,99.9
2019-05-26T01:35:02.954Z,99.9
2019-05-26T01:40:01.953Z,99.9
2019-05-26T01:45:03.068Z,99.9
2019-05-26T01:50:01.965Z,99.9
2019-05-26T01:55:03.375Z,99.9
2019-05-26T02:00:02.321Z,99.9
2019-05-26T02:05:03.515Z,99.9
2019-05-26T02:10:02.341Z,99.9
2019-05-26T02:15:01.587Z,99.9
2019-05-26T02:20:02.407Z,99.9
2019-05-26T02:25:01.524Z,99.9
2019-05-26T02:30:02.541Z,99.9
2019-05-26T02:35:01.694Z,99.9
2019-05-26T02:40:02.727Z,99.9
2019-05-26T02:45:01.974Z,99.9
2019-05-26T02:50:03.212Z,99.9
2019-05-26T02:55:02.192Z,99.9
2019-05-26T03:00:03.319Z,99.9
2019-05-26T03:05:02.353Z,99.9
2019-05-26T03:10:01.545Z,99.9
2019-05-26T03:15:02.558Z,99.9
2019-05-26T03:20:01.783Z,99.9
2019-05-26T03:25:08.147Z,99.9
2019-05-26T03:30:02.057Z,99.9
2019-05-26T03:35:03.427Z,99.9
2019-05-26T03:40:02.244Z,99.9
2019-05-26T03:45:03.514Z,99.9
2019-05-26T03:50:02.340Z,99.9
2019-05-26T03:55:01.632Z,99.9
2019-05-26T04:00:02.863Z,99.9
2019-05-26T04:05:01.953Z,99.9
2019-05-26T04:10:06.548Z,99.9
2019-05-26T04:15:04.737Z,99.9
2019-05-26T04:20:01.601Z,99.9
2019-05-26T04:25:02.697Z,99.9
2019-05-26T04:30:02.099Z,99.9
2019-05-26T04:35:03.420Z,99.9
2019-05-26T04:40:02.286Z,99.9
2019-05-26T04:45:03.537Z,99.9
2019-05-26T04:50:02.374Z,99.9
2019-05-26T04:55:01.656Z,99.9
2019-05-26T05:00:02.766Z,99.9
2019-05-26T05:05:01.845Z,99.9
2019-05-26T05:10:02.542Z,99.9
2019-05-26T05:15:01.883Z,99.9
2019-05-26T05:20:18.190Z,99.9
2019-05-26T05:25:01.844Z,99.9
2019-05-26T05:30:03.223Z,99.9
2019-05-26T05:35:04.747Z,99.9
2019-05-26T05:40:01.674Z,99.9
2019-05-26T05:45:02.493Z,99.9
2019-05-26T05:50:01.880Z,99.9
2019-05-26T05:55:05.442Z,99.9
2019-05-26T06:00:02.234Z,99.9
2019-05-26T06:05:03.080Z,99.9
2019-05-26T06:10:02.017Z,99.9
2019-05-26T06:15:03.206Z,99.9
2019-05-26T06:20:02.055Z,99.9
2019-05-26T06:25:03.055Z,99.9
2019-05-26T06:30:02.034Z,99.9
2019-05-26T06:35:03.392Z,99.9
2019-05-26T06:40:04.662Z,99.9
2019-05-26T06:45:05.619Z,99.9
2019-05-26T06:50:04.848Z,99.9
2019-05-26T06:55:03.556Z,99.9
2019-05-26T07:00:02.408Z,99.9
2019-05-26T07:05:01.740Z,99.9
2019-05-26T07:10:10.334Z,99.9
2019-05-26T07:15:01.957Z,99.9
2019-05-26T07:20:03.424Z,99.9
2019-05-26T07:25:02.201Z,99.9
2019-05-26T07:30:06.076Z,99.9
2019-05-26T07:35:02.303Z,99.9
2019-05-26T07:40:01.659Z,99.9
2019-05-26T07:45:02.584Z,99.9
2019-05-26T07:50:01.971Z,99.9
2019-05-26T07:55:03.375Z,99.9
2019-05-26T08:00:02.197Z,99.9
2019-05-26T08:05:05.881Z,99.9
2019-05-26T08:10:09.667Z,99.9
2019-05-26T08:15:03.334Z,99.9
2019-05-26T08:20:01.970Z,99.9
2019-05-26T08:25:03.330Z,99.9
2019-05-26T08:30:02.110Z,99.9
2019-05-26T08:35:03.412Z,99.9
2019-05-26T08:40:02.455Z,99.9
2019-05-26T08:45:03.105Z,99.9
2019-05-26T08:50:02.009Z,99.9
2019-05-26T08:55:02.949Z,99.9
2019-05-26T09:00:01.959Z,99.9
2019-05-26T09:05:05.565Z,99.9
2019-05-26T09:10:02.100Z,99.9
2019-05-26T09:15:03.481Z,99.9
2019-05-26T09:20:02.375Z,99.9
2019-05-26T09:25:02.162Z,99.9
2019-05-26T09:30:02.686Z,99.9
2019-05-26T09:35:02.154Z,99.9
2019-05-26T09:40:05.576Z,99.9
2019-05-26T09:45:02.041Z,99.9
2019-05-26T09:50:03.403Z,99.9
2019-05-26T09:55:02.289Z,99.9
2019-05-26T10:00:01.496Z,99.9
2019-05-26T10:05:02.534Z,99.9
2019-05-26T10:10:01.889Z,99.9
2019-05-26T10:15:03.072Z,99.9
2019-05-26T10:20:02.086Z,99.9
2019-05-26T10:25:03.187Z,99.9
2019-05-26T10:30:04.597Z,97.5
2019-05-26T10:35:03.170Z,97.5
2019-05-26T10:40:02.109Z,96.3
2019-05-26T10:45:03.459Z,97.1
2019-05-26T10:50:02.110Z,99.4
2019-05-26T10:55:01.506Z,99.9
2019-05-26T11:00:02.492Z,95.6
2019-05-26T11:05:01.675Z,92.7
2019-05-26T11:10:02.477Z,91.9
2019-05-26T11:15:01.944Z,92.1
2019-05-26T11:20:03.229Z,86.9
2019-05-26T11:25:02.143Z,86.4
2019-05-26T11:30:01.434Z,91.2
2019-05-26T11:35:02.649Z,88.6
2019-05-26T11:40:01.734Z,93.9
2019-05-26T11:45:02.992Z,96.6
2019-05-26T11:50:01.976Z,95.1
2019-05-26T11:55:03.160Z,94.3
2019-05-26T12:00:02.501Z,93.1
2019-05-26T12:05:03.206Z,90.6
2019-05-26T12:10:02.663Z,95
2019-05-26T12:15:03.489Z,92
2019-05-26T12:20:05.661Z,89.8
2019-05-26T12:25:01.589Z,89.8
2019-05-26T12:30:02.787Z,83.7
2019-05-26T12:35:01.775Z,85.8
2019-05-26T12:40:02.619Z,85.2
2019-05-26T12:45:01.667Z,76.7
2019-05-26T12:50:02.786Z,74.6
2019-05-26T12:55:01.959Z,74.2
2019-05-26T13:00:02.996Z,74.7
2019-05-26T13:05:01.850Z,74.1
2019-05-26T13:10:05.679Z,70
2019-05-26T13:15:06.528Z,70.1
2019-05-26T13:20:01.568Z,69.3
2019-05-26T13:25:02.425Z,68.5
2019-05-26T13:30:01.915Z,65.3
2019-05-26T13:35:02.942Z,59.9
2019-05-26T13:40:02.124Z,60.9
2019-05-26T13:45:03.130Z,59.6
2019-05-26T13:50:02.080Z,59.5
2019-05-26T13:55:03.099Z,60.9
2019-05-26T14:00:12.330Z,56.7
2019-05-26T14:05:03.248Z,56.8
2019-05-26T14:10:02.033Z,57.3
2019-05-26T14:15:03.168Z,59.7
2019-05-26T14:20:01.962Z,58.9
2019-05-26T14:25:02.387Z,57.7
2019-05-26T14:30:01.813Z,58.5
2019-05-26T14:35:02.960Z,57.7
2019-05-26T14:40:02.108Z,58.7
2019-05-26T14:45:04.492Z,58.7
2019-05-26T14:50:02.238Z,59.1
2019-05-26T14:55:01.485Z,60.4
2019-05-26T15:00:02.401Z,61.4
2019-05-26T15:05:01.973Z,58.2
2019-05-26T15:10:02.698Z,59.8
2019-05-26T15:15:01.825Z,60.3
2019-05-26T15:20:03.013Z,61.6
2019-05-26T15:25:01.928Z,62.5
2019-05-26T15:30:03.330Z,63.9
2019-05-26T15:35:02.082Z,65.5
2019-05-26T15:40:03.061Z,64.8
2019-05-26T15:45:02.173Z,66.9
2019-05-26T15:50:03.574Z,66.6
2019-05-26T15:55:02.245Z,66.5
2019-05-26T16:00:01.518Z,69.3
2019-05-26T16:05:02.493Z,70.5
2019-05-26T16:10:02.009Z,72.1
2019-05-26T16:15:03.052Z,72.6
2019-05-26T16:20:04.570Z,72.5
2019-05-26T16:25:01.479Z,72.5
2019-05-26T16:30:02.434Z,72.4
2019-05-26T16:35:01.755Z,72
2019-05-26T16:40:02.528Z,72.7
2019-05-26T16:45:01.800Z,70.2
2019-05-26T16:50:03.008Z,70.8
2019-05-26T16:55:06.872Z,69.1
2019-05-26T17:00:03.298Z,69.1
2019-05-26T17:05:02.104Z,67.3
2019-05-26T17:10:02.907Z,68
2019-05-26T17:15:02.160Z,68
2019-05-26T17:20:03.446Z,68.6
2019-05-26T17:25:02.169Z,69.1
2019-05-26T17:30:01.533Z,68.1
2019-05-26T17:35:02.485Z,70.7
2019-05-26T17:40:06.201Z,69.2
2019-05-26T17:45:03.130Z,70.5
2019-05-26T17:50:07.181Z,72.9
2019-05-26T17:55:01.545Z,73
2019-05-26T18:00:02.381Z,75.1
2019-05-26T18:05:01.668Z,75.5
2019-05-26T18:10:05.357Z,80.4
2019-05-26T18:15:01.756Z,80.3
2019-05-26T18:20:02.904Z,82.4
2019-05-26T18:25:02.324Z,81.7
2019-05-26T18:30:03.324Z,83.2
2019-05-26T18:35:02.037Z,86.7
2019-05-26T18:40:02.945Z,83.2
2019-05-26T18:45:02.088Z,82.4
2019-05-26T18:50:03.437Z,84
2019-05-26T18:55:02.299Z,84.7
2019-05-26T19:00:03.494Z,86
2019-05-26T19:05:02.218Z,87.4
2019-05-26T19:10:01.521Z,89.6
2019-05-26T19:15:02.478Z,90.2
2019-05-26T19:20:17.126Z,91.4
2019-05-26T19:25:02.541Z,94.1
2019-05-26T19:30:02.563Z,92.5
2019-05-26T19:35:02.901Z,93.9
2019-05-26T19:40:01.890Z,94.4
2019-05-26T19:45:03.090Z,97.2
2019-05-26T19:50:02.107Z,96
2019-05-26T19:55:03.162Z,97.8
2019-05-26T20:00:01.970Z,98.8
2019-05-26T20:05:03.030Z,99.9
2019-05-26T20:10:04.585Z,99.2
2019-05-26T20:15:03.481Z,99.2
2019-05-26T20:20:02.447Z,99.9
2019-05-26T20:25:01.590Z,99.9
2019-05-26T20:30:02.647Z,99.9
2019-05-26T20:35:01.823Z,99.9
2019-05-26T20:40:02.499Z,99.9
2019-05-26T20:45:01.689Z,99.9
2019-05-26T20:50:05.325Z,99.9
2019-05-26T20:55:01.915Z,99.9
2019-05-26T21:00:04.456Z,99.9
2019-05-26T21:05:02.285Z,99.9
2019-05-26T21:10:01.564Z,99.9
2019-05-26T21:15:02.681Z,99.9
2019-05-26T21:20:02.077Z,99.9
2019-05-26T21:25:03.322Z,99.9
2019-05-26T21:30:02.161Z,99.9
2019-05-26T21:35:08.485Z,99.9
2019-05-26T21:40:02.450Z,99.9
2019-05-26T21:45:01.644Z,99.9
2019-05-26T21:50:02.756Z,99.9
2019-05-26T21:55:01.934Z,99.9
2019-05-26T22:00:03.263Z,99.9
2019-05-26T22:05:02.236Z,99.9
2019-05-26T22:10:01.527Z,99.9
2019-05-26T22:15:02.692Z,99.9
2019-05-26T22:20:01.948Z,99.9
2019-05-26T22:25:01.397Z,99.9
2019-05-26T22:30:02.719Z,99.9
2019-05-26T22:35:01.788Z,99.9
2019-05-26T22:40:02.613Z,99.9
2019-05-26T22:45:01.837Z,99.9
2019-05-26T22:50:03.009Z,99.9
2019-05-26T22:55:01.877Z,99.9
2019-05-26T23:00:05.732Z,99.9
2019-05-26T23:05:02.131Z,99.9
2019-05-26T23:10:03.160Z,99.9
2019-05-26T23:15:02.553Z,99.9
2019-05-26T23:20:01.941Z,99.9
2019-05-26T23:25:03.362Z,99.9
2019-05-26T23:30:02.212Z,99.9
2019-05-26T23:35:03.407Z,99.9
2019-05-26T23:40:02.341Z,99.9
2019-05-26T23:45:01.594Z,99.9
2019-05-26T23:50:02.811Z,99.9
2019-05-26T23:55:02.089Z,99.9
