createdAt,value
2022-11-15T00:00:31.590Z,100544.25
2022-11-15T00:02:58.047Z,100535.16
2022-11-15T00:05:24.545Z,100538.69
2022-11-15T00:07:58.071Z,100534.38
2022-11-15T00:10:24.543Z,100530.41
2022-11-15T00:12:50.939Z,100531.56
2022-11-15T00:15:17.399Z,100520.53
2022-11-15T00:17:43.835Z,100518.13
2022-11-15T00:20:10.764Z,100526.03
2022-11-15T00:22:37.195Z,100526.03
2022-11-15T00:25:04.377Z,100526.03
2022-11-15T00:27:30.785Z,100521.69
2022-11-15T00:29:57.255Z,100526.03
2022-11-15T00:32:23.672Z,100518.09
2022-11-15T00:34:50.102Z,100522.06
2022-11-15T00:37:16.563Z,100524.78
2022-11-15T00:39:43.022Z,100516.47
2022-11-15T00:42:09.469Z,100516.47
2022-11-15T00:44:35.968Z,100522.00
2022-11-15T00:47:02.367Z,100514.50
2022-11-15T00:49:28.798Z,100518.84
2022-11-15T00:51:55.271Z,100510.53
2022-11-15T00:54:21.741Z,100510.19
2022-11-15T00:56:48.198Z,100504.63
2022-11-15T00:59:14.662Z,100510.53
2022-11-15T01:01:41.091Z,100507.75
2022-11-15T01:04:07.574Z,100499.41
2022-11-15T01:06:34.005Z,100501.38
2022-11-15T01:09:00.410Z,100498.59
2022-11-15T01:11:26.860Z,100500.63
2022-11-15T01:13:53.306Z,100502.94
2022-11-15T01:16:19.812Z,100502.06
2022-11-15T01:18:46.795Z,100511.50
2022-11-15T01:21:19.080Z,100503.16
2022-11-15T01:23:45.994Z,100513.38
2022-11-15T01:26:15.593Z,100501.84
2022-11-15T01:28:42.770Z,100496.31
2022-11-15T01:31:18.789Z,100502.19
2022-11-15T01:33:45.970Z,100497.84
2022-11-15T01:36:15.767Z,100500.59
2022-11-15T01:38:42.504Z,100497.34
2022-11-15T01:41:17.343Z,100494.41
2022-11-15T01:43:43.956Z,100491.47
2022-11-15T01:46:20.278Z,100488.16
2022-11-15T01:48:46.698Z,100482.00
2022-11-15T01:51:17.008Z,100474.72
2022-11-15T01:53:48.792Z,100469.75
2022-11-15T01:56:19.253Z,100477.56
2022-11-15T01:58:46.654Z,100479.47
2022-11-15T02:01:15.957Z,100475.78
2022-11-15T02:03:53.140Z,100474.94
2022-11-15T02:06:21.072Z,100469.69
2022-11-15T02:08:48.124Z,100466.91
2022-11-15T02:11:14.563Z,100470.75
2022-11-15T02:13:41.218Z,100464.25
2022-11-15T02:16:16.862Z,100469.75
2022-11-15T02:18:52.625Z,100471.31
2022-11-15T02:21:42.037Z,100454.47
2022-11-15T02:24:20.701Z,100451.94
2022-11-15T02:27:29.073Z,100460.28
2022-11-15T02:29:55.432Z,100458.31
2022-11-15T02:32:44.474Z,100451.81
2022-11-15T02:35:44.245Z,100452.13
2022-11-15T02:38:26.963Z,100451.78
2022-11-15T02:40:55.824Z,100441.38
2022-11-15T02:44:08.979Z,100446.09
2022-11-15T02:47:00.279Z,100444.88
2022-11-15T02:49:30.997Z,100448.44
2022-11-15T02:51:57.474Z,100451.28
2022-11-15T02:54:26.490Z,100447.59
2022-11-15T02:56:56.946Z,100450.25
2022-11-15T02:59:29.203Z,100456.13
2022-11-15T03:02:07.419Z,100449.72
2022-11-15T03:04:59.727Z,100450.03
2022-11-15T03:07:47.152Z,100446.06
2022-11-15T03:10:31.763Z,100440.16
2022-11-15T03:13:30.437Z,100439.22
2022-11-15T03:16:30.490Z,100438.44
2022-11-15T03:19:05.138Z,100438.88
2022-11-15T03:21:34.965Z,100443.28
2022-11-15T03:24:07.178Z,100446.00
2022-11-15T03:26:36.437Z,100445.28
2022-11-15T03:29:12.528Z,100445.00
2022-11-15T03:31:50.321Z,100443.72
2022-11-15T03:34:30.181Z,100447.22
2022-11-15T03:36:57.073Z,100440.16
2022-11-15T03:39:25.210Z,100444.56
2022-11-15T03:42:13.585Z,100444.91
2022-11-15T03:45:09.342Z,100435.81
2022-11-15T03:47:39.831Z,100434.59
2022-11-15T03:50:12.696Z,100435.81
2022-11-15T03:52:41.903Z,100429.72
2022-11-15T03:55:13.863Z,100430.94
2022-11-15T03:57:40.357Z,100431.00
2022-11-15T04:00:07.649Z,100429.72
2022-11-15T04:02:34.064Z,100428.84
2022-11-15T04:05:00.526Z,100426.81
2022-11-15T04:07:27.158Z,100421.69
2022-11-15T04:10:06.546Z,100424.41
2022-11-15T04:12:38.480Z,100417.72
2022-11-15T04:15:10.987Z,100413.75
2022-11-15T04:17:47.364Z,100414.13
2022-11-15T04:20:37.598Z,100417.75
2022-11-15T04:23:25.844Z,100410.50
2022-11-15T04:25:54.819Z,100419.59
2022-11-15T04:28:21.932Z,100417.63
2022-11-15T04:30:48.546Z,100413.63
2022-11-15T04:33:15.257Z,100419.97
2022-11-15T04:35:43.531Z,100410.78
2022-11-15T04:38:11.679Z,100414.28
2022-11-15T04:40:39.110Z,100417.47
2022-11-15T04:43:05.895Z,100413.41
2022-11-15T04:45:32.424Z,100417.75
2022-11-15T04:47:58.936Z,100422.06
2022-11-15T04:50:25.412Z,100410.50
2022-11-15T04:52:54.256Z,100421.56
2022-11-15T04:55:21.275Z,100408.78
2022-11-15T04:57:47.743Z,100409.13
2022-11-15T05:00:16.279Z,100417.13
2022-11-15T05:03:01.597Z,100408.38
2022-11-15T05:05:28.010Z,100417.84
2022-11-15T05:07:54.444Z,100408.31
2022-11-15T05:10:20.864Z,100411.47
2022-11-15T05:12:47.890Z,100418.25
2022-11-15T05:15:14.389Z,100420.63
2022-11-15T05:17:40.842Z,100421.06
2022-11-15T05:20:07.926Z,100422.69
2022-11-15T05:22:34.363Z,100423.00
2022-11-15T05:25:00.806Z,100425.47
2022-11-15T05:27:27.293Z,100413.44
2022-11-15T05:29:53.714Z,100404.75
2022-11-15T05:32:20.132Z,100404.66
2022-11-15T05:34:47.238Z,100398.78
2022-11-15T05:37:15.044Z,100402.69
2022-11-15T05:39:41.500Z,100403.53
2022-11-15T05:42:14.046Z,100404.34
2022-11-15T05:44:45.496Z,100410.00
2022-11-15T05:47:17.473Z,100404.75
2022-11-15T05:49:45.639Z,100409.22
2022-11-15T05:52:16.991Z,100408.38
2022-11-15T05:54:44.314Z,100409.66
2022-11-15T05:57:11.001Z,100410.22
2022-11-15T05:59:38.084Z,100399.47
2022-11-15T06:02:04.581Z,100417.19
2022-11-15T06:04:31.070Z,100403.81
2022-11-15T06:06:59.907Z,100411.50
2022-11-15T06:09:26.339Z,100405.97
2022-11-15T06:11:52.729Z,100404.41
2022-11-15T06:14:19.121Z,100403.28
2022-11-15T06:16:45.549Z,100401.69
2022-11-15T06:19:11.950Z,100401.78
2022-11-15T06:21:38.359Z,100408.19
2022-11-15T06:24:05.877Z,100413.81
2022-11-15T06:26:32.600Z,100419.00
2022-11-15T06:28:59.094Z,100424.56
2022-11-15T06:31:25.512Z,100416.22
2022-11-15T06:33:52.023Z,100425.78
2022-11-15T06:36:18.645Z,100428.50
2022-11-15T06:38:45.709Z,100428.00
2022-11-15T06:41:13.928Z,100433.16
2022-11-15T06:43:41.050Z,100433.56
2022-11-15T06:46:08.391Z,100423.94
2022-11-15T06:48:35.517Z,100426.38
2022-11-15T06:51:04.078Z,100430.00
2022-11-15T06:53:32.384Z,100437.84
2022-11-15T06:56:06.513Z,100437.78
2022-11-15T06:58:33.249Z,100433.44
2022-11-15T07:01:09.272Z,100442.06
2022-11-15T07:03:40.823Z,100441.66
2022-11-15T07:06:08.381Z,100444.34
2022-11-15T07:08:36.060Z,100437.66
2022-11-15T07:11:05.219Z,100442.00
2022-11-15T07:13:36.551Z,100445.56
2022-11-15T07:16:08.147Z,100449.19
2022-11-15T07:18:36.343Z,100459.09
2022-11-15T07:21:04.627Z,100460.69
2022-11-15T07:23:31.834Z,100459.84
2022-11-15T07:25:59.465Z,100464.09
2022-11-15T07:28:27.487Z,100465.69
2022-11-15T07:30:54.553Z,100463.81
2022-11-15T07:33:21.271Z,100467.97
2022-11-15T07:35:50.563Z,100471.41
2022-11-15T07:38:20.529Z,100477.91
2022-11-15T07:40:48.400Z,100475.34
2022-11-15T07:43:14.860Z,100465.84
2022-11-15T07:45:45.876Z,100475.19
2022-11-15T07:48:12.842Z,100474.44
2022-11-15T07:50:43.017Z,100475.78
2022-11-15T07:53:11.356Z,100476.34
2022-11-15T07:55:37.841Z,100472.78
2022-11-15T07:58:06.002Z,100472.34
2022-11-15T08:00:33.055Z,100474.31
2022-11-15T08:03:11.363Z,100481.03
2022-11-15T08:05:39.168Z,100483.19
2022-11-15T08:08:06.619Z,100486.63
2022-11-15T08:10:36.433Z,100487.00
2022-11-15T08:13:11.470Z,100488.69
2022-11-15T08:15:38.510Z,100488.63
2022-11-15T08:18:16.269Z,100488.41
2022-11-15T08:20:43.809Z,100478.25
2022-11-15T08:23:12.680Z,100478.25
2022-11-15T08:25:39.615Z,100477.03
2022-11-15T08:28:08.373Z,100483.00
2022-11-15T08:30:43.506Z,100486.94
2022-11-15T08:33:14.989Z,100482.72
2022-11-15T08:35:43.347Z,100477.31
2022-11-15T08:38:10.124Z,100490.22
2022-11-15T08:40:37.042Z,100494.50
2022-11-15T08:43:04.012Z,100485.59
2022-11-15T08:45:31.543Z,100482.50
2022-11-15T08:47:58.227Z,100482.00
2022-11-15T08:50:24.796Z,100483.84
2022-11-15T08:52:51.336Z,100470.66
2022-11-15T08:55:17.956Z,100473.31
2022-11-15T08:57:44.713Z,100469.13
2022-11-15T09:00:12.763Z,100465.88
2022-11-15T09:02:40.694Z,100467.31
2022-11-15T09:05:08.092Z,100467.59
2022-11-15T09:07:34.593Z,100465.78
2022-11-15T09:10:01.072Z,100456.56
2022-11-15T09:12:27.683Z,100471.72
2022-11-15T09:14:54.139Z,100457.25
2022-11-15T09:17:24.730Z,100457.16
2022-11-15T09:19:51.836Z,100455.31
2022-11-15T09:22:18.803Z,100460.81
2022-11-15T09:24:45.247Z,100458.03
2022-11-15T09:27:11.767Z,100456.22
2022-11-15T09:29:38.195Z,100465.00
2022-11-15T09:32:05.027Z,100443.56
2022-11-15T09:34:31.508Z,100446.91
2022-11-15T09:36:57.930Z,100449.25
2022-11-15T09:39:24.375Z,100453.31
2022-11-15T09:41:53.538Z,100451.94
2022-11-15T09:44:25.364Z,100449.69
2022-11-15T09:47:40.088Z,100446.47
2022-11-15T09:50:18.344Z,100445.94
2022-11-15T09:52:46.594Z,100454.91
2022-11-15T09:55:22.202Z,100455.69
2022-11-15T09:57:57.618Z,100448.69
2022-11-15T10:00:50.327Z,100436.88
2022-11-15T10:03:37.179Z,100437.16
2022-11-15T10:06:06.947Z,100436.97
2022-11-15T10:08:57.951Z,100446.66
2022-11-15T10:11:39.623Z,100437.34
2022-11-15T10:14:20.718Z,100425.16
2022-11-15T10:17:14.790Z,100417.53
2022-11-15T10:20:00.796Z,100420.03
2022-11-15T10:22:38.617Z,100402.78
2022-11-15T10:25:11.389Z,100397.97
2022-11-15T10:27:39.505Z,100401.88
2022-11-15T10:30:13.438Z,100396.88
2022-11-15T10:32:41.585Z,100402.38
2022-11-15T10:35:20.046Z,100386.88
2022-11-15T10:37:46.532Z,100391.13
2022-11-15T10:40:25.377Z,100386.09
2022-11-15T10:43:05.604Z,100385.47
2022-11-15T10:45:33.877Z,100388.75
2022-11-15T10:48:15.349Z,100379.94
2022-11-15T10:50:42.711Z,100382.94
2022-11-15T10:53:18.244Z,100387.72
2022-11-15T10:55:49.430Z,100380.03
2022-11-15T10:58:21.916Z,100387.28
2022-11-15T11:00:48.549Z,100366.63
2022-11-15T11:03:30.739Z,100355.94
2022-11-15T11:06:06.401Z,100358.75
2022-11-15T11:08:33.718Z,100361.69
2022-11-15T11:11:03.377Z,100359.53
2022-11-15T11:13:40.799Z,100344.94
2022-11-15T11:16:24.318Z,100360.56
2022-11-15T11:19:03.675Z,100349.47
2022-11-15T11:21:51.927Z,100353.06
2022-11-15T11:24:33.576Z,100338.31
2022-11-15T11:27:00.041Z,100328.00
2022-11-15T11:29:29.365Z,100330.25
2022-11-15T11:32:20.143Z,100334.94
2022-11-15T11:35:30.538Z,100336.75
2022-11-15T11:38:34.683Z,100324.50
2022-11-15T11:41:06.053Z,100318.84
2022-11-15T11:44:00.491Z,100312.97
2022-11-15T11:47:02.112Z,100315.75
2022-11-15T11:49:49.752Z,100303.56
2022-11-15T11:52:29.335Z,100305.56
2022-11-15T11:55:16.368Z,100305.72
2022-11-15T11:58:20.856Z,100302.06
2022-11-15T12:00:57.198Z,100297.06
2022-11-15T12:03:38.275Z,100291.97
2022-11-15T12:06:36.808Z,100304.13
2022-11-15T12:09:14.374Z,100299.56
2022-11-15T12:12:07.639Z,100299.44
2022-11-15T12:14:34.068Z,100304.72
2022-11-15T12:17:01.002Z,100295.28
2022-11-15T12:19:29.480Z,100303.38
2022-11-15T12:22:20.052Z,100292.13
2022-11-15T12:24:46.423Z,100305.31
2022-11-15T12:27:26.396Z,100301.97
2022-11-15T12:29:57.766Z,100299.41
2022-11-15T12:32:27.183Z,100295.69
2022-11-15T12:34:54.884Z,100298.75
2022-11-15T12:37:57.344Z,100286.25
2022-11-15T12:40:28.254Z,100283.38
2022-11-15T12:43:14.920Z,100275.44
2022-11-15T12:45:43.827Z,100273.16
2022-11-15T12:48:16.383Z,100253.78
2022-11-15T12:50:52.594Z,100246.72
2022-11-15T12:53:28.431Z,100241.78
2022-11-15T12:56:12.984Z,100227.53
2022-11-15T12:58:58.499Z,100227.47
2022-11-15T13:01:34.369Z,100220.91
2022-11-15T13:04:16.160Z,100218.34
2022-11-15T13:06:44.898Z,100206.06
2022-11-15T13:09:30.088Z,100212.91
2022-11-15T13:17:56.967Z,100189.59
2022-11-15T13:20:29.387Z,100193.56
2022-11-15T13:23:12.953Z,100190.44
2022-11-15T13:26:09.999Z,100179.53
2022-11-15T13:28:43.300Z,100178.91
2022-11-15T13:31:40.820Z,100168.97
2022-11-15T13:37:23.565Z,100165.19
2022-11-15T13:39:50.722Z,100160.34
2022-11-15T13:42:20.009Z,100164.88
2022-11-15T13:44:59.049Z,100167.91
2022-11-15T13:47:30.069Z,100167.56
2022-11-15T13:50:01.986Z,100157.13
2022-11-15T13:52:34.461Z,100155.53
2022-11-15T13:55:08.500Z,100145.19
2022-11-15T13:57:41.075Z,100153.16
2022-11-15T14:00:23.638Z,100147.06
2022-11-15T14:02:50.179Z,100141.34
2022-11-15T14:05:20.340Z,100141.47
2022-11-15T14:08:26.028Z,100131.84
2022-11-15T14:11:28.498Z,100120.81
2022-11-15T14:14:09.895Z,100126.41
2022-11-15T14:16:42.007Z,100111.59
2022-11-15T14:19:13.168Z,100110.47
2022-11-15T14:22:11.658Z,100109.16
2022-11-15T14:24:39.187Z,100107.56
2022-11-15T14:27:26.699Z,100100.66
2022-11-15T14:29:54.016Z,100106.19
2022-11-15T14:32:23.182Z,100098.56
2022-11-15T14:35:00.705Z,100094.94
2022-11-15T14:37:29.489Z,100087.25
2022-11-15T14:39:56.230Z,100072.84
2022-11-15T14:42:25.499Z,100072.78
2022-11-15T14:44:52.581Z,100073.69
2022-11-15T14:47:19.630Z,100073.66
2022-11-15T14:49:46.125Z,100066.56
2022-11-15T14:52:45.267Z,100065.47
2022-11-15T14:55:35.223Z,100064.94
2022-11-15T14:58:03.929Z,100054.88
2022-11-15T15:00:35.346Z,100058.41
2022-11-15T15:03:02.944Z,100050.00
2022-11-15T15:05:40.409Z,100044.09
2022-11-15T15:08:08.011Z,100050.72
2022-11-15T15:10:43.363Z,100040.31
2022-11-15T15:13:20.403Z,100038.22
2022-11-15T15:15:47.350Z,100032.34
2022-11-15T15:18:13.915Z,100030.13
2022-11-15T15:20:41.819Z,100017.63
2022-11-15T15:23:15.464Z,100024.75
2022-11-15T15:25:42.961Z,100025.59
2022-11-15T15:28:09.325Z,100015.84
2022-11-15T15:30:35.689Z,100016.63
2022-11-15T15:33:02.079Z,100009.16
2022-11-15T15:35:33.106Z,100015.66
2022-11-15T15:37:59.771Z,100005.53
2022-11-15T15:40:26.891Z,100005.53
2022-11-15T15:42:53.246Z,100003.50
2022-11-15T15:45:19.997Z,99999.59
2022-11-15T15:47:46.885Z,100000.25
2022-11-15T15:50:18.461Z,99993.13
2022-11-15T15:52:44.807Z,99984.28
2022-11-15T15:55:11.642Z,99984.28
2022-11-15T15:57:37.951Z,99984.75
2022-11-15T16:00:05.469Z,99982.53
2022-11-15T16:02:36.238Z,99974.63
2022-11-15T16:05:05.866Z,99971.63
2022-11-15T16:07:32.736Z,99966.06
2022-11-15T16:10:02.348Z,99968.16
2022-11-15T16:12:32.780Z,99966.75
2022-11-15T16:14:59.303Z,99959.78
2022-11-15T16:17:32.806Z,99956.56
2022-11-15T16:20:00.897Z,99952.66
2022-11-15T16:22:27.258Z,99954.81
2022-11-15T16:24:53.630Z,99954.34
2022-11-15T16:27:20.816Z,99950.78
2022-11-15T16:29:47.502Z,99954.00
2022-11-15T16:32:14.286Z,99959.28
2022-11-15T16:34:44.908Z,99952.91
2022-11-15T16:37:22.052Z,99954.16
2022-11-15T16:39:48.458Z,99941.09
2022-11-15T16:42:14.771Z,99944.34
2022-11-15T16:44:41.122Z,99944.34
2022-11-15T16:47:16.049Z,99945.88
2022-11-15T16:49:43.617Z,99935.97
2022-11-15T16:52:09.943Z,99942.44
2022-11-15T16:54:36.349Z,99933.09
2022-11-15T16:57:02.961Z,99933.09
2022-11-15T16:59:35.605Z,99931.88
2022-11-15T17:02:04.427Z,99933.88
2022-11-15T17:04:33.760Z,99926.41
2022-11-15T17:07:00.216Z,99914.47
2022-11-15T17:09:26.686Z,99918.84
2022-11-15T17:11:53.339Z,99919.41
2022-11-15T17:14:19.721Z,99918.16
2022-11-15T17:16:46.280Z,99918.63
2022-11-15T17:19:16.853Z,99915.38
2022-11-15T17:21:44.020Z,99914.25
2022-11-15T17:24:10.750Z,99900.22
2022-11-15T17:26:40.736Z,99897.97
2022-11-15T17:29:08.018Z,99902.09
2022-11-15T17:31:35.391Z,99921.63
2022-11-15T17:34:02.500Z,99923.28
2022-11-15T17:36:28.897Z,99902.56
2022-11-15T17:38:59.257Z,99900.22
2022-11-15T17:41:26.203Z,99896.19
2022-11-15T17:43:53.280Z,99890.59
2022-11-15T17:46:20.936Z,99897.72
2022-11-15T17:48:48.305Z,99887.47
2022-11-15T17:51:15.764Z,99891.41
2022-11-15T17:53:43.097Z,99891.84
2022-11-15T17:56:11.366Z,99897.72
2022-11-15T17:58:38.023Z,99894.50
2022-11-15T18:01:08.539Z,99887.72
2022-11-15T18:03:38.284Z,99894.03
2022-11-15T18:06:08.260Z,99895.28
2022-11-15T18:08:38.110Z,99889.38
2022-11-15T18:11:05.436Z,99892.84
2022-11-15T18:13:32.111Z,99889.72
2022-11-15T18:16:02.493Z,99891.25
2022-11-15T18:18:29.644Z,99878.41
2022-11-15T18:20:59.812Z,99881.97
2022-11-15T18:23:26.138Z,99875.41
2022-11-15T18:25:52.449Z,99881.69
2022-11-15T18:28:18.877Z,99873.63
2022-11-15T18:30:45.173Z,99869.72
2022-11-15T18:33:11.488Z,99865.84
2022-11-15T18:35:37.801Z,99860.56
2022-11-15T18:38:04.302Z,99857.97
2022-11-15T18:40:30.681Z,99856.31
2022-11-15T18:42:57.026Z,99855.88
2022-11-15T18:45:24.305Z,99860.31
2022-11-15T18:47:50.773Z,99854.09
2022-11-15T18:50:17.389Z,99853.19
2022-11-15T18:52:43.700Z,99839.88
2022-11-15T18:55:10.433Z,99844.47
2022-11-15T18:57:36.725Z,99840.97
2022-11-15T19:00:03.601Z,99840.88
2022-11-15T19:02:29.968Z,99825.47
2022-11-15T19:04:56.361Z,99829.00
2022-11-15T19:07:22.741Z,99833.03
2022-11-15T19:09:49.190Z,99830.94
2022-11-15T19:12:15.533Z,99814.50
2022-11-15T19:14:41.995Z,99821.16
2022-11-15T19:17:08.288Z,99822.88
2022-11-15T19:19:34.619Z,99818.09
2022-11-15T19:22:01.235Z,99812.69
2022-11-15T19:24:27.665Z,99812.69
2022-11-15T19:26:54.889Z,99810.28
2022-11-15T19:29:21.255Z,99807.75
2022-11-15T19:31:48.629Z,99803.88
2022-11-15T19:34:15.048Z,99807.47
2022-11-15T19:36:42.605Z,99801.28
2022-11-15T19:39:11.177Z,99811.16
2022-11-15T19:41:38.614Z,99810.56
2022-11-15T19:44:05.665Z,99799.09
2022-11-15T19:46:32.147Z,99804.16
2022-11-15T19:48:58.496Z,99799.28
2022-11-15T19:51:25.957Z,99792.47
2022-11-15T19:53:53.140Z,99800.84
2022-11-15T19:56:20.035Z,99810.44
2022-11-15T19:58:49.657Z,99806.41
2022-11-15T20:01:15.970Z,99805.59
2022-11-15T20:03:42.289Z,99798.66
2022-11-15T20:06:10.068Z,99800.91
2022-11-15T20:08:37.070Z,99800.25
2022-11-15T20:11:04.275Z,99794.16
2022-11-15T20:13:31.139Z,99791.38
2022-11-15T20:15:57.929Z,99788.50
2022-11-15T20:18:24.871Z,99793.31
2022-11-15T20:20:51.368Z,99801.47
2022-11-15T20:23:18.167Z,99789.47
2022-11-15T20:25:46.034Z,99789.16
2022-11-15T20:28:16.615Z,99785.78
2022-11-15T20:30:44.374Z,99786.47
2022-11-15T20:33:10.982Z,99784.56
2022-11-15T20:35:37.355Z,99777.56
2022-11-15T20:38:03.768Z,99779.69
2022-11-15T20:40:30.096Z,99771.66
2022-11-15T20:42:56.438Z,99777.47
2022-11-15T20:45:22.826Z,99770.91
2022-11-15T20:47:49.147Z,99772.16
2022-11-15T20:50:40.865Z,99768.81
2022-11-15T20:53:01.745Z,99770.72
2022-11-15T20:55:28.058Z,99760.03
2022-11-15T20:57:54.515Z,99766.50
2022-11-15T21:00:24.914Z,99753.00
2022-11-15T21:02:51.883Z,99762.47
2022-11-15T21:05:18.652Z,99755.34
2022-11-15T21:07:45.064Z,99751.00
2022-11-15T21:10:30.238Z,99749.91
2022-11-15T21:12:56.564Z,99741.66
2022-11-15T21:15:22.955Z,99743.34
2022-11-15T21:17:49.319Z,99736.00
2022-11-15T21:20:16.248Z,99740.31
2022-11-15T21:22:42.624Z,99732.22
2022-11-15T21:25:09.259Z,99739.78
2022-11-15T21:27:35.645Z,99735.00
2022-11-15T21:30:01.961Z,99737.78
2022-11-15T21:32:29.094Z,99732.84
2022-11-15T21:34:55.530Z,99733.75
2022-11-15T21:37:21.890Z,99737.66
2022-11-15T21:39:48.257Z,99728.53
2022-11-15T21:42:14.628Z,99728.00
2022-11-15T21:44:40.964Z,99721.28
2022-11-15T21:47:07.314Z,99725.94
2022-11-15T21:49:33.779Z,99716.59
2022-11-15T21:52:00.091Z,99724.84
2022-11-15T21:54:26.442Z,99713.94
2022-11-15T21:56:52.769Z,99709.28
2022-11-15T21:59:19.663Z,99716.41
2022-11-15T22:02:04.835Z,99710.19
2022-11-15T22:04:31.178Z,99710.03
2022-11-15T22:06:57.592Z,99700.03
2022-11-15T22:09:23.956Z,99705.84
2022-11-15T22:11:50.274Z,99698.13
2022-11-15T22:14:17.587Z,99698.69
2022-11-15T22:16:43.939Z,99696.81
2022-11-15T22:19:10.310Z,99691.47
2022-11-15T22:21:38.053Z,99692.38
2022-11-15T22:24:04.603Z,99690.94
2022-11-15T22:26:31.039Z,99688.91
2022-11-15T22:28:57.431Z,99686.25
2022-11-15T22:31:23.865Z,99678.22
2022-11-15T22:33:50.333Z,99672.00
2022-11-15T22:36:16.716Z,99673.13
2022-11-15T22:38:43.063Z,99679.28
2022-11-15T22:41:09.493Z,99665.69
2022-11-15T22:43:36.004Z,99666.81
2022-11-15T22:46:03.634Z,99663.25
2022-11-15T22:48:34.745Z,99668.34
2022-11-15T22:51:01.709Z,99661.34
2022-11-15T22:53:28.657Z,99659.22
2022-11-15T22:55:56.692Z,99655.69
2022-11-15T22:58:23.920Z,99654.09
2022-11-15T23:00:51.280Z,99648.41
2022-11-15T23:03:18.098Z,99643.31
2022-11-15T23:05:44.664Z,99644.19
2022-11-15T23:08:11.207Z,99629.03
2022-11-15T23:10:56.648Z,99637.72
2022-11-15T23:13:23.567Z,99643.41
2022-11-15T23:16:09.954Z,99633.97
2022-11-15T23:18:37.460Z,99638.75
2022-11-15T23:21:14.189Z,99634.41
2022-11-15T23:23:40.915Z,99633.09
2022-11-15T23:26:07.793Z,99622.75
2022-11-15T23:28:34.930Z,99631.56
2022-11-15T23:31:26.522Z,99626.53
2022-11-15T23:33:58.668Z,99628.53
2022-11-15T23:36:28.643Z,99620.88
2022-11-15T23:38:55.647Z,99618.88
2022-11-15T23:41:23.752Z,99618.09
2022-11-15T23:43:50.554Z,99624.00
2022-11-15T23:46:16.939Z,99624.59
2022-11-15T23:48:43.459Z,99613.13
2022-11-15T23:51:09.837Z,99606.91
2022-11-15T23:53:36.276Z,99610.00
2022-11-15T23:56:21.102Z,99609.03
2022-11-15T23:58:47.659Z,99607.22
