createdAt,value
2019-02-21T16:46:58.433Z,24.53
2019-02-21T16:50:42.601Z,24.67
2019-02-21T16:53:09.289Z,24.14
2019-02-21T16:55:35.885Z,22.68
2019-02-21T16:58:02.457Z,20.87
2019-02-21T17:00:38.903Z,19.06
2019-02-21T17:02:57.341Z,17.41
2019-02-21T17:05:24.020Z,16.02
2019-02-21T17:07:50.604Z,14.80
2019-02-21T17:10:17.231Z,13.77
2019-02-21T17:12:43.852Z,12.88
2019-02-21T17:15:10.433Z,12.10
2019-02-21T17:17:37.066Z,11.46
2019-02-21T17:20:03.639Z,10.95
2019-02-21T17:22:30.216Z,10.55
2019-02-21T17:24:56.794Z,10.23
2019-02-21T17:27:23.371Z,9.95
2019-02-21T17:29:50.696Z,9.71
2019-02-21T17:32:17.277Z,9.53
2019-02-21T17:34:43.852Z,9.32
2019-02-21T17:37:10.438Z,9.16
2019-02-21T17:39:37.006Z,8.97
2019-02-21T17:42:03.581Z,8.84
2019-02-21T17:44:31.823Z,8.71
2019-02-21T17:46:58.646Z,8.62
2019-02-21T17:49:25.293Z,8.56
2019-02-21T17:51:53.766Z,8.51
2019-02-21T17:54:20.225Z,8.48
2019-02-21T17:56:46.826Z,8.41
2019-02-21T17:59:13.532Z,8.38
2019-02-21T18:01:40.108Z,8.35
2019-02-21T18:04:06.689Z,8.30
2019-02-21T18:06:33.269Z,8.27
2019-02-21T18:08:59.849Z,8.23
2019-02-21T18:11:26.518Z,8.20
2019-02-21T18:13:53.114Z,8.17
2019-02-21T18:16:19.694Z,8.14
2019-02-21T18:18:46.272Z,8.09
2019-02-21T18:21:12.854Z,8.05
2019-02-21T18:23:39.593Z,7.99
2019-02-21T18:26:06.183Z,7.96
2019-02-21T18:28:32.752Z,7.91
2019-02-21T18:30:59.338Z,7.87
2019-02-21T18:33:25.918Z,7.83
2019-02-21T18:35:52.689Z,7.79
2019-02-21T18:38:19.264Z,7.78
2019-02-21T18:40:45.833Z,7.77
2019-02-21T18:43:12.406Z,7.76
2019-02-21T18:45:38.979Z,7.75
2019-02-21T18:48:05.601Z,7.75
2019-02-21T18:50:38.050Z,7.71
2019-02-21T18:53:00.475Z,7.69
2019-02-21T18:55:27.129Z,7.66
2019-02-21T18:57:53.717Z,7.62
2019-02-21T19:00:20.299Z,7.58
2019-02-21T19:02:46.921Z,7.53
2019-02-21T19:05:13.500Z,7.49
2019-02-21T19:07:40.070Z,7.47
2019-02-21T19:10:06.682Z,7.44
2019-02-21T19:12:33.260Z,7.40
2019-02-21T19:14:59.918Z,7.36
2019-02-21T19:17:26.501Z,7.32
2019-02-21T19:19:53.149Z,7.29
2019-02-21T19:22:19.775Z,7.26
2019-02-21T19:24:46.353Z,7.24
2019-02-21T19:27:12.928Z,7.22
2019-02-21T19:29:39.507Z,7.20
2019-02-21T19:32:06.083Z,7.18
2019-02-21T19:34:32.807Z,7.11
2019-02-21T19:36:59.388Z,7.10
2019-02-21T19:39:25.952Z,7.08
2019-02-21T19:41:52.627Z,7.06
2019-02-21T19:44:19.201Z,7.04
2019-02-21T19:46:45.837Z,7.01
2019-02-21T19:49:12.413Z,6.98
2019-02-21T19:51:38.982Z,6.95
2019-02-21T19:54:05.567Z,6.89
2019-02-21T19:56:32.145Z,6.85
2019-02-21T19:58:58.877Z,6.80
2019-02-21T20:01:25.536Z,6.76
2019-02-21T20:03:52.140Z,6.73
2019-02-21T20:06:19.333Z,6.68
2019-02-21T20:08:46.021Z,6.65
2019-02-21T20:11:12.643Z,6.61
2019-02-21T20:13:39.222Z,6.58
2019-02-21T20:16:05.804Z,6.54
2019-02-21T20:18:32.380Z,6.51
2019-02-21T20:20:58.951Z,6.48
2019-02-21T20:23:25.521Z,6.45
2019-02-21T20:25:52.099Z,6.45
2019-02-21T20:28:18.775Z,6.42
2019-02-21T20:30:45.383Z,6.41
2019-02-21T20:33:11.945Z,6.36
2019-02-21T20:35:38.525Z,6.35
2019-02-21T20:38:05.104Z,6.33
2019-02-21T20:40:31.727Z,6.34
2019-02-21T20:42:58.306Z,6.31
2019-02-21T20:45:24.949Z,6.32
2019-02-21T20:47:51.538Z,6.33
2019-02-21T20:50:18.113Z,6.32
2019-02-21T20:52:44.730Z,6.32
2019-02-21T20:55:11.371Z,6.31
2019-02-21T20:57:38.045Z,6.31
2019-02-21T21:00:04.639Z,6.31
2019-02-21T21:02:31.270Z,6.32
2019-02-21T21:04:57.851Z,6.32
2019-02-21T21:07:25.318Z,6.34
2019-02-21T21:09:52.170Z,6.32
2019-02-21T21:12:18.799Z,6.31
2019-02-21T21:14:47.443Z,6.30
2019-02-21T21:17:14.058Z,6.32
2019-02-21T21:19:40.641Z,6.30
2019-02-21T21:22:07.217Z,6.29
2019-02-21T21:24:33.794Z,6.28
2019-02-21T21:27:00.456Z,6.28
2019-02-21T21:29:27.033Z,6.26
2019-02-21T21:31:53.611Z,6.25
2019-02-21T21:34:20.191Z,6.26
2019-02-21T21:36:46.791Z,6.26
2019-02-21T21:39:13.424Z,6.26
2019-02-21T21:41:40.004Z,6.27
2019-02-21T21:44:06.610Z,6.26
2019-02-21T21:46:33.203Z,6.26
2019-02-21T21:48:59.849Z,6.27
2019-02-21T21:51:27.379Z,6.28
2019-02-21T21:53:53.987Z,6.27
2019-02-21T21:56:21.674Z,6.28
2019-02-21T21:58:48.465Z,6.29
2019-02-21T22:01:15.039Z,6.30
2019-02-21T22:03:41.650Z,6.30
2019-02-21T22:06:08.222Z,6.30
2019-02-21T22:08:35.621Z,6.29
2019-02-21T22:11:02.195Z,6.29
2019-02-21T22:13:28.802Z,6.29
2019-02-21T22:15:55.379Z,6.30
2019-02-21T22:18:21.976Z,6.29
2019-02-21T22:20:48.562Z,6.31
2019-02-21T22:23:15.129Z,6.31
2019-02-21T22:25:41.700Z,6.32
2019-02-21T22:28:08.277Z,6.32
2019-02-21T22:30:34.858Z,6.35
2019-02-21T22:33:01.435Z,6.35
2019-02-21T22:35:28.007Z,6.38
2019-02-21T22:37:54.611Z,6.40
2019-02-21T22:40:21.239Z,6.40
2019-02-21T22:42:47.833Z,6.42
2019-02-21T22:45:14.413Z,6.42
2019-02-21T22:47:41.010Z,6.43
2019-02-21T22:50:07.576Z,6.43
2019-02-21T22:52:34.142Z,6.43
2019-02-21T22:55:09.325Z,6.45
2019-02-21T22:57:29.097Z,6.45
2019-02-21T22:59:55.678Z,6.45
2019-02-21T23:02:22.250Z,6.44
2019-02-21T23:04:48.840Z,6.46
2019-02-21T23:07:15.446Z,6.48
2019-02-21T23:09:42.040Z,6.48
2019-02-21T23:12:08.598Z,6.49
2019-02-21T23:14:35.223Z,6.52
2019-02-21T23:17:01.786Z,6.52
2019-02-21T23:19:28.373Z,6.55
2019-02-21T23:21:54.973Z,6.57
2019-02-21T23:24:21.552Z,6.60
2019-02-21T23:26:48.148Z,6.60
2019-02-21T23:29:14.714Z,6.62
2019-02-21T23:31:41.319Z,6.63
2019-02-21T23:34:07.888Z,6.65
2019-02-21T23:36:34.494Z,6.65
2019-02-21T23:39:01.075Z,6.67
2019-02-21T23:41:27.674Z,6.68
2019-02-21T23:43:54.247Z,6.71
2019-02-21T23:46:20.863Z,6.74
2019-02-21T23:48:47.435Z,6.75
2019-02-21T23:51:14.036Z,6.76
2019-02-21T23:53:40.617Z,6.74
2019-02-21T23:56:07.220Z,6.75
2019-02-21T23:58:33.790Z,6.76
