createdAt,value
2022-11-05T00:02:03.400Z,3.80
2022-11-05T00:04:49.904Z,2.43
2022-11-05T00:07:47.867Z,2.70
2022-11-05T00:10:30.132Z,3.87
2022-11-05T00:13:18.620Z,4.13
2022-11-05T00:16:05.403Z,3.60
2022-11-05T00:18:33.507Z,3.30
2022-11-05T00:21:01.586Z,3.00
2022-11-05T00:23:48.392Z,2.97
2022-11-05T00:26:16.471Z,3.03
2022-11-05T00:28:45.006Z,3.50
2022-11-05T00:31:14.557Z,3.00
2022-11-05T00:33:43.868Z,5.37
2022-11-05T00:36:12.137Z,3.20
2022-11-05T00:38:40.243Z,6.17
2022-11-05T00:41:08.422Z,3.67
2022-11-05T00:43:55.004Z,5.93
2022-11-05T00:46:23.545Z,4.70
2022-11-05T00:49:10.137Z,4.77
2022-11-05T00:51:38.189Z,6.47
2022-11-05T00:54:06.301Z,5.73
2022-11-05T00:56:34.354Z,5.63
2022-11-05T00:59:02.437Z,5.33
2022-11-05T01:01:30.661Z,5.13
2022-11-05T01:03:58.865Z,4.60
2022-11-05T01:06:26.925Z,4.73
2022-11-05T01:08:56.594Z,4.70
2022-11-05T01:11:33.668Z,4.57
2022-11-05T01:14:11.571Z,4.17
2022-11-05T01:16:40.734Z,3.60
2022-11-05T01:19:11.129Z,4.17
2022-11-05T01:21:39.299Z,5.87
2022-11-05T01:24:08.101Z,4.50
2022-11-05T01:26:36.187Z,5.20
2022-11-05T01:29:04.446Z,3.73
2022-11-05T01:31:32.592Z,5.87
2022-11-05T01:34:01.989Z,4.40
2022-11-05T01:36:30.312Z,5.53
2022-11-05T01:38:58.517Z,5.33
2022-11-05T01:41:26.597Z,3.73
2022-11-05T01:43:59.867Z,4.47
2022-11-05T01:46:46.164Z,3.58
2022-11-05T01:49:26.872Z,6.10
2022-11-05T01:51:56.249Z,4.27
2022-11-05T01:54:29.871Z,3.87
2022-11-05T01:57:04.053Z,6.22
2022-11-05T01:59:55.564Z,5.70
2022-11-05T02:02:25.693Z,5.80
2022-11-05T02:04:59.405Z,4.60
2022-11-05T02:07:29.386Z,5.38
2022-11-05T02:10:15.134Z,4.63
2022-11-05T02:12:46.806Z,8.13
2022-11-05T02:15:40.550Z,6.60
2022-11-05T02:18:19.673Z,5.32
2022-11-05T02:21:31.584Z,5.07
2022-11-05T02:24:26.640Z,6.03
2022-11-05T02:27:30.002Z,6.10
2022-11-05T02:30:09.966Z,5.13
2022-11-05T02:33:24.377Z,9.27
2022-11-05T02:36:36.276Z,6.80
2022-11-05T02:39:35.196Z,6.67
2022-11-05T02:42:34.097Z,7.20
2022-11-05T02:45:25.727Z,5.07
2022-11-05T02:48:30.622Z,5.93
2022-11-05T02:51:33.867Z,6.10
2022-11-05T02:54:19.613Z,4.83
2022-11-05T02:56:51.750Z,6.07
2022-11-05T02:59:20.219Z,5.60
2022-11-05T03:01:49.003Z,7.50
2022-11-05T03:04:20.077Z,7.20
2022-11-05T03:07:18.310Z,8.20
2022-11-05T03:10:27.643Z,6.10
2022-11-05T03:13:28.875Z,5.43
2022-11-05T03:16:00.676Z,8.13
2022-11-05T03:18:46.492Z,9.10
2022-11-05T03:21:28.135Z,7.63
2022-11-05T03:24:19.894Z,7.43
2022-11-05T03:26:56.950Z,8.17
2022-11-05T03:29:32.006Z,7.80
2022-11-05T03:32:02.613Z,9.37
2022-11-05T03:34:37.414Z,7.90
2022-11-05T03:37:08.589Z,8.20
2022-11-05T03:39:46.179Z,9.77
2022-11-05T03:42:18.795Z,9.03
2022-11-05T03:44:55.300Z,8.23
2022-11-05T03:47:32.839Z,9.70
2022-11-05T03:50:15.682Z,10.43
2022-11-05T03:52:59.365Z,10.97
2022-11-05T03:55:39.453Z,9.18
2022-11-05T03:58:09.450Z,8.27
2022-11-05T04:00:39.213Z,8.03
2022-11-05T04:03:07.327Z,9.17
2022-11-05T04:05:35.400Z,10.43
2022-11-05T04:08:22.060Z,12.10
2022-11-05T04:11:08.742Z,7.13
2022-11-05T04:13:36.824Z,9.27
2022-11-05T04:16:23.652Z,8.33
2022-11-05T04:18:51.733Z,9.67
2022-11-05T04:21:38.152Z,8.60
2022-11-05T04:24:09.608Z,8.43
2022-11-05T04:26:40.104Z,9.87
2022-11-05T04:29:27.373Z,9.30
2022-11-05T04:31:55.697Z,11.47
2022-11-05T04:34:24.153Z,10.07
2022-11-05T04:36:53.409Z,12.33
2022-11-05T04:39:22.004Z,11.33
2022-11-05T04:41:50.079Z,13.27
2022-11-05T04:44:18.171Z,11.70
2022-11-05T04:46:46.337Z,14.97
2022-11-05T04:49:14.539Z,15.47
2022-11-05T04:51:43.006Z,12.20
2022-11-05T04:54:11.089Z,13.93
2022-11-05T04:56:39.146Z,11.30
2022-11-05T04:59:07.252Z,15.43
2022-11-05T05:01:35.660Z,12.37
2022-11-05T05:04:04.016Z,15.13
2022-11-05T05:06:32.078Z,13.60
2022-11-05T05:09:00.182Z,13.30
2022-11-05T05:11:28.244Z,13.20
2022-11-05T05:13:56.344Z,14.33
2022-11-05T05:16:27.048Z,16.53
2022-11-05T05:18:55.516Z,17.10
2022-11-05T05:21:39.048Z,17.03
2022-11-05T05:24:14.092Z,15.57
2022-11-05T05:26:45.177Z,22.07
2022-11-05T05:29:13.977Z,17.20
2022-11-05T05:31:42.903Z,18.67
2022-11-05T05:34:15.424Z,17.63
2022-11-05T05:36:43.508Z,20.03
2022-11-05T05:39:11.708Z,21.40
2022-11-05T05:41:39.792Z,22.27
2022-11-05T05:44:07.907Z,19.60
2022-11-05T05:46:35.976Z,19.60
2022-11-05T05:49:08.009Z,22.73
2022-11-05T05:51:40.424Z,21.33
2022-11-05T05:54:08.634Z,22.40
2022-11-05T05:56:36.714Z,19.73
2022-11-05T05:59:06.589Z,24.13
2022-11-05T06:01:34.855Z,21.33
2022-11-05T06:04:03.478Z,18.53
2022-11-05T06:06:31.538Z,22.77
2022-11-05T06:08:59.860Z,21.57
2022-11-05T06:11:28.419Z,22.27
2022-11-05T06:13:56.621Z,17.63
2022-11-05T06:16:24.732Z,22.80
2022-11-05T06:18:52.814Z,19.20
2022-11-05T06:21:20.902Z,21.70
2022-11-05T06:23:49.938Z,21.80
2022-11-05T06:26:19.313Z,21.13
2022-11-05T06:28:47.515Z,23.83
2022-11-05T06:31:15.960Z,22.50
2022-11-05T06:33:44.066Z,15.77
2022-11-05T06:36:16.924Z,16.57
2022-11-05T06:38:45.247Z,24.60
2022-11-05T06:41:13.356Z,19.47
2022-11-05T06:43:41.768Z,17.97
2022-11-05T06:46:11.539Z,17.53
2022-11-05T06:48:41.054Z,20.37
2022-11-05T06:51:09.882Z,17.90
2022-11-05T06:53:37.960Z,23.57
2022-11-05T06:56:07.872Z,20.17
2022-11-05T06:58:36.532Z,19.70
2022-11-05T07:01:10.064Z,20.07
2022-11-05T07:03:39.419Z,21.65
2022-11-05T07:06:08.431Z,20.20
2022-11-05T07:08:38.224Z,20.03
2022-11-05T07:11:06.783Z,19.33
2022-11-05T07:13:34.865Z,17.73
2022-11-05T07:16:02.923Z,23.43
2022-11-05T07:18:31.036Z,21.40
2022-11-05T07:21:00.778Z,16.87
2022-11-05T07:23:28.872Z,18.63
2022-11-05T07:25:56.929Z,16.93
2022-11-05T07:28:25.013Z,17.93
2022-11-05T07:30:54.195Z,17.73
2022-11-05T07:33:22.262Z,19.13
2022-11-05T07:35:50.370Z,12.00
2022-11-05T07:38:19.506Z,13.30
2022-11-05T07:40:47.611Z,12.00
2022-11-05T07:43:15.667Z,15.57
2022-11-05T07:45:45.429Z,11.97
2022-11-05T07:48:13.519Z,13.50
2022-11-05T07:50:41.618Z,10.83
2022-11-05T07:53:14.931Z,9.27
2022-11-05T07:55:46.071Z,11.13
2022-11-05T07:58:14.723Z,10.13
2022-11-05T08:00:43.000Z,9.23
2022-11-05T08:03:16.487Z,8.90
2022-11-05T08:05:47.972Z,7.55
2022-11-05T08:08:20.182Z,8.50
2022-11-05T08:10:48.699Z,7.77
2022-11-05T08:13:18.456Z,9.43
2022-11-05T08:15:46.684Z,8.13
2022-11-05T08:18:17.527Z,6.77
2022-11-05T08:20:47.289Z,8.13
2022-11-05T08:23:15.582Z,7.03
2022-11-05T08:25:43.912Z,7.60
2022-11-05T08:28:13.806Z,9.80
2022-11-05T08:30:42.141Z,8.13
2022-11-05T08:33:13.408Z,10.53
2022-11-05T08:35:42.239Z,11.27
2022-11-05T08:38:14.646Z,9.33
2022-11-05T08:40:53.642Z,12.77
2022-11-05T08:43:22.230Z,8.60
2022-11-05T08:45:50.432Z,10.33
2022-11-05T08:48:19.574Z,7.57
2022-11-05T08:50:49.357Z,8.67
2022-11-05T08:53:18.254Z,11.60
2022-11-05T08:55:47.898Z,9.30
2022-11-05T08:58:17.283Z,9.73
2022-11-05T09:00:48.901Z,10.07
2022-11-05T09:03:18.289Z,8.93
2022-11-05T09:05:46.976Z,10.03
2022-11-05T09:08:18.774Z,12.53
2022-11-05T09:10:48.179Z,10.23
2022-11-05T09:13:19.883Z,13.33
2022-11-05T09:15:49.982Z,12.37
2022-11-05T09:18:20.470Z,13.20
2022-11-05T09:20:48.769Z,13.17
2022-11-05T09:23:17.088Z,15.10
2022-11-05T09:25:45.431Z,18.17
2022-11-05T09:28:20.521Z,14.27
2022-11-05T09:30:51.769Z,16.33
2022-11-05T09:33:24.443Z,15.03
2022-11-05T09:35:53.702Z,16.30
2022-11-05T09:38:21.898Z,15.03
2022-11-05T09:41:01.859Z,12.80
2022-11-05T09:43:46.242Z,11.63
2022-11-05T09:46:28.890Z,13.53
2022-11-05T09:49:07.029Z,14.87
2022-11-05T09:51:37.272Z,15.93
2022-11-05T09:54:05.979Z,13.83
2022-11-05T09:56:40.636Z,16.97
2022-11-05T09:59:30.220Z,13.90
2022-11-05T10:02:24.649Z,17.43
2022-11-05T10:07:47.969Z,11.93
2022-11-05T10:10:41.085Z,15.53
2022-11-05T10:13:35.302Z,19.53
2022-11-05T10:16:17.853Z,16.50
2022-11-05T10:18:59.163Z,12.33
2022-11-05T10:21:51.400Z,12.30
2022-11-05T10:24:20.169Z,14.73
2022-11-05T10:26:52.664Z,10.32
2022-11-05T10:29:30.826Z,13.67
2022-11-05T10:32:03.471Z,12.43
2022-11-05T10:34:36.352Z,10.17
2022-11-05T10:37:04.673Z,12.67
2022-11-05T10:39:34.556Z,12.83
2022-11-05T10:42:33.603Z,17.90
2022-11-05T10:45:56.064Z,17.03
2022-11-05T10:48:49.085Z,15.73
2022-11-05T10:51:17.646Z,16.17
2022-11-05T10:54:01.624Z,17.83
2022-11-05T10:56:38.415Z,12.50
2022-11-05T10:59:27.522Z,16.73
2022-11-05T11:02:24.712Z,16.23
2022-11-05T11:04:54.262Z,16.83
2022-11-05T11:07:25.822Z,14.90
2022-11-05T11:09:54.653Z,16.63
2022-11-05T11:12:27.988Z,15.43
2022-11-05T11:15:02.909Z,13.63
2022-11-05T11:17:32.792Z,13.10
2022-11-05T11:20:32.336Z,13.60
2022-11-05T11:23:14.514Z,10.73
2022-11-05T11:25:58.241Z,11.60
2022-11-05T11:28:49.270Z,12.27
2022-11-05T11:31:22.966Z,14.37
2022-11-05T11:34:04.752Z,13.35
2022-11-05T11:36:56.725Z,12.33
2022-11-05T11:39:29.122Z,9.90
2022-11-05T11:42:05.697Z,16.50
2022-11-05T11:44:41.819Z,12.43
2022-11-05T11:47:14.844Z,13.73
2022-11-05T11:49:48.330Z,10.15
2022-11-05T11:52:32.707Z,13.60
2022-11-05T11:55:12.931Z,10.20
2022-11-05T11:57:44.863Z,12.13
2022-11-05T12:00:14.259Z,18.10
2022-11-05T12:03:02.140Z,8.80
2022-11-05T12:06:02.241Z,11.47
2022-11-05T12:09:06.742Z,10.97
2022-11-05T12:14:45.174Z,11.20
2022-11-05T12:17:14.250Z,8.05
2022-11-05T12:20:31.773Z,10.00
2022-11-05T12:23:43.802Z,6.97
2022-11-05T12:26:23.263Z,8.27
2022-11-05T12:29:23.847Z,7.57
2022-11-05T12:32:40.108Z,11.77
2022-11-05T12:36:00.372Z,7.47
2022-11-05T12:39:23.992Z,8.45
2022-11-05T12:42:06.715Z,6.75
2022-11-05T12:45:00.717Z,6.30
2022-11-05T12:47:58.255Z,8.00
2022-11-05T12:50:59.436Z,8.65
2022-11-05T12:54:05.428Z,5.10
2022-11-05T12:56:36.129Z,7.13
2022-11-05T12:59:36.850Z,10.48
2022-11-05T13:02:45.536Z,10.23
2022-11-05T13:05:34.859Z,5.55
2022-11-05T13:08:27.021Z,6.70
2022-11-05T13:11:27.623Z,5.90
2022-11-05T13:14:10.008Z,5.38
2022-11-05T13:16:44.189Z,6.75
2022-11-05T13:19:37.622Z,7.93
2022-11-05T13:22:20.433Z,8.23
2022-11-05T13:24:58.623Z,7.18
2022-11-05T13:28:12.762Z,10.02
2022-11-05T13:30:48.918Z,9.52
2022-11-05T13:33:36.069Z,9.27
2022-11-05T13:36:44.569Z,8.70
2022-11-05T13:39:26.961Z,7.07
2022-11-05T13:42:26.334Z,8.85
2022-11-05T13:45:24.921Z,10.03
2022-11-05T13:48:16.771Z,8.67
2022-11-05T13:50:53.341Z,10.37
2022-11-05T13:54:15.208Z,10.73
2022-11-05T13:57:13.386Z,9.37
2022-11-05T14:00:06.313Z,13.63
2022-11-05T14:02:56.232Z,11.30
2022-11-05T14:05:41.475Z,10.93
2022-11-05T14:08:18.707Z,10.10
2022-11-05T14:11:29.272Z,9.70
2022-11-05T14:14:07.073Z,11.80
2022-11-05T14:17:09.604Z,9.87
2022-11-05T14:20:06.835Z,10.63
2022-11-05T14:22:41.134Z,12.13
2022-11-05T14:25:18.336Z,9.87
2022-11-05T14:27:51.097Z,12.50
2022-11-05T14:30:47.056Z,11.73
2022-11-05T14:33:40.455Z,10.87
2022-11-05T14:36:21.131Z,7.28
2022-11-05T14:38:56.858Z,9.37
2022-11-05T14:41:28.092Z,8.25
2022-11-05T14:44:07.551Z,7.40
2022-11-05T14:46:44.904Z,10.30
2022-11-05T14:49:38.181Z,8.17
2022-11-05T14:52:10.920Z,8.60
2022-11-05T14:54:55.235Z,15.07
2022-11-05T14:57:44.414Z,12.77
2022-11-05T15:00:36.688Z,9.00
2022-11-05T15:03:45.961Z,12.17
2022-11-05T15:06:35.894Z,8.00
2022-11-05T15:09:03.881Z,8.80
2022-11-05T15:11:52.365Z,5.80
2022-11-05T15:14:35.204Z,6.53
2022-11-05T15:17:38.910Z,8.90
2022-11-05T15:20:22.256Z,6.80
2022-11-05T15:23:00.754Z,6.68
2022-11-05T15:26:06.154Z,6.10
2022-11-05T15:28:44.582Z,7.73
2022-11-05T15:31:15.638Z,6.33
2022-11-05T15:33:49.024Z,8.30
2022-11-05T15:36:31.843Z,6.30
2022-11-05T15:39:27.800Z,6.47
2022-11-05T15:41:48.289Z,5.93
2022-11-05T15:44:38.930Z,8.10
2022-11-05T15:47:17.696Z,7.53
2022-11-05T15:49:51.441Z,6.50
2022-11-05T15:52:24.898Z,5.65
2022-11-05T15:55:17.941Z,6.63
2022-11-05T15:58:00.212Z,8.83
2022-11-05T16:00:35.226Z,8.00
2022-11-05T16:03:23.133Z,10.03
2022-11-05T16:05:51.434Z,10.03
2022-11-05T16:08:24.703Z,7.53
2022-11-05T16:10:57.078Z,9.80
2022-11-05T16:13:41.291Z,11.57
2022-11-05T16:18:45.447Z,8.25
2022-11-05T16:21:20.150Z,12.20
2022-11-05T16:24:00.104Z,9.80
2022-11-05T16:29:39.250Z,8.60
2022-11-05T16:32:25.389Z,8.83
2022-11-05T16:35:02.141Z,6.23
2022-11-05T16:37:38.263Z,8.80
2022-11-05T16:40:25.336Z,8.13
2022-11-05T16:42:54.732Z,13.43
2022-11-05T16:45:24.950Z,15.97
2022-11-05T16:47:53.176Z,11.80
2022-11-05T16:50:30.956Z,13.60
2022-11-05T16:52:59.759Z,10.73
2022-11-05T16:55:29.040Z,10.83
2022-11-05T16:57:57.510Z,10.57
2022-11-05T17:00:26.554Z,6.57
2022-11-05T17:02:54.800Z,7.63
2022-11-05T17:05:31.449Z,7.03
2022-11-05T17:08:01.357Z,5.87
2022-11-05T17:10:29.922Z,10.70
2022-11-05T17:12:58.004Z,6.17
2022-11-05T17:15:31.171Z,6.67
2022-11-05T17:17:59.781Z,5.82
2022-11-05T17:20:41.667Z,6.13
2022-11-05T17:23:13.198Z,6.73
2022-11-05T17:25:43.588Z,8.93
2022-11-05T17:28:12.960Z,9.57
2022-11-05T17:30:42.049Z,12.80
2022-11-05T17:33:13.570Z,40.20
2022-11-05T17:35:43.147Z,35.00
2022-11-05T17:38:12.786Z,21.77
2022-11-05T17:40:41.325Z,13.60
2022-11-05T17:43:10.455Z,14.90
2022-11-05T17:45:47.930Z,12.23
2022-11-05T17:48:17.118Z,10.63
2022-11-05T17:50:50.603Z,9.67
2022-11-05T17:53:20.215Z,9.25
2022-11-05T17:55:48.540Z,11.07
2022-11-05T17:58:17.007Z,8.63
2022-11-05T18:00:46.743Z,7.67
2022-11-05T18:03:15.512Z,12.60
2022-11-05T18:05:44.146Z,9.80
2022-11-05T18:08:12.782Z,11.03
2022-11-05T18:10:42.073Z,11.27
2022-11-05T18:13:11.158Z,12.37
2022-11-05T18:15:41.496Z,10.47
2022-11-05T18:18:10.309Z,10.30
2022-11-05T18:20:39.208Z,9.03
2022-11-05T18:23:07.311Z,10.20
2022-11-05T18:25:36.111Z,12.70
2022-11-05T18:28:04.291Z,10.10
2022-11-05T18:30:32.372Z,6.27
2022-11-05T18:33:00.607Z,6.73
2022-11-05T18:35:28.658Z,8.23
2022-11-05T18:37:56.769Z,7.50
2022-11-05T18:40:24.823Z,7.70
2022-11-05T18:42:52.933Z,7.00
2022-11-05T18:45:24.333Z,7.10
2022-11-05T18:50:23.154Z,7.47
2022-11-05T18:52:51.234Z,6.47
2022-11-05T18:55:19.821Z,9.07
2022-11-05T18:57:47.900Z,7.47
2022-11-05T19:00:16.920Z,6.87
2022-11-05T19:02:45.150Z,9.17
2022-11-05T19:05:29.997Z,7.23
2022-11-05T19:07:58.474Z,6.57
2022-11-05T19:10:27.258Z,6.10
2022-11-05T19:12:55.722Z,7.03
2022-11-05T19:15:23.775Z,6.30
2022-11-05T19:17:51.882Z,6.67
2022-11-05T19:20:19.940Z,12.53
2022-11-05T19:22:48.165Z,10.13
2022-11-05T19:25:16.254Z,10.33
2022-11-05T19:27:44.337Z,8.97
2022-11-05T19:30:12.758Z,9.17
2022-11-05T19:32:40.857Z,11.67
2022-11-05T19:35:09.199Z,9.50
2022-11-05T19:37:37.360Z,8.13
2022-11-05T19:40:06.312Z,10.17
2022-11-05T19:42:34.385Z,7.27
2022-11-05T19:45:23.081Z,10.03
2022-11-05T19:47:50.475Z,54.07
2022-11-05T19:50:18.531Z,50.00
2022-11-05T19:52:46.636Z,27.23
2022-11-05T19:55:14.694Z,27.90
2022-11-05T19:57:42.898Z,41.57
2022-11-05T20:00:12.076Z,31.80
2022-11-05T20:02:46.838Z,31.87
2022-11-05T20:05:15.787Z,13.50
2022-11-05T20:07:48.283Z,8.57
2022-11-05T20:10:20.590Z,13.00
2022-11-05T20:12:48.938Z,7.00
2022-11-05T20:15:19.856Z,8.87
2022-11-05T20:17:55.182Z,10.33
2022-11-05T20:20:23.866Z,7.73
2022-11-05T20:22:52.668Z,11.17
2022-11-05T20:25:20.750Z,6.07
2022-11-05T20:27:48.829Z,13.77
2022-11-05T20:30:17.247Z,10.83
2022-11-05T20:32:45.357Z,8.67
2022-11-05T20:35:13.439Z,8.13
2022-11-05T20:37:41.521Z,7.93
2022-11-05T20:40:10.336Z,10.90
2022-11-05T20:42:38.500Z,10.37
2022-11-05T20:45:08.143Z,8.83
2022-11-05T20:47:36.253Z,8.67
2022-11-05T20:50:05.986Z,10.27
2022-11-05T20:52:34.583Z,11.80
2022-11-05T20:55:03.381Z,9.27
2022-11-05T20:57:31.580Z,8.43
2022-11-05T20:59:59.637Z,7.77
2022-11-05T21:02:27.862Z,5.87
2022-11-05T21:04:55.921Z,8.30
2022-11-05T21:07:24.029Z,6.20
2022-11-05T21:09:52.102Z,6.63
2022-11-05T21:12:21.728Z,5.97
2022-11-05T21:14:51.158Z,5.03
2022-11-05T21:17:19.598Z,8.30
2022-11-05T21:19:47.659Z,6.67
2022-11-05T21:22:15.740Z,6.83
2022-11-05T21:24:44.309Z,8.03
2022-11-05T21:27:12.410Z,8.07
2022-11-05T21:29:40.636Z,9.80
2022-11-05T21:32:08.828Z,11.33
2022-11-05T21:34:36.895Z,9.50
2022-11-05T21:37:05.825Z,7.27
2022-11-05T21:39:34.957Z,7.27
2022-11-05T21:42:03.541Z,7.83
2022-11-05T21:44:31.629Z,8.20
2022-11-05T21:46:59.714Z,10.37
2022-11-05T21:49:27.799Z,9.93
2022-11-05T21:52:14.326Z,8.70
2022-11-05T21:55:01.156Z,9.17
2022-11-05T21:57:47.732Z,8.10
2022-11-05T22:00:15.798Z,13.90
2022-11-05T22:02:44.007Z,9.93
2022-11-05T22:05:12.209Z,7.90
2022-11-05T22:07:40.541Z,11.10
2022-11-05T22:10:15.815Z,9.37
2022-11-05T22:12:45.572Z,9.57
2022-11-05T22:15:13.753Z,9.33
2022-11-05T22:17:46.458Z,7.93
2022-11-05T22:20:15.943Z,9.50
2022-11-05T22:22:44.958Z,10.70
2022-11-05T22:25:13.881Z,11.83
2022-11-05T22:27:44.075Z,7.90
2022-11-05T22:30:13.293Z,8.50
2022-11-05T22:32:41.399Z,9.43
2022-11-05T22:35:09.928Z,7.83
2022-11-05T22:37:38.132Z,9.17
2022-11-05T22:40:06.936Z,8.67
2022-11-05T22:42:35.145Z,10.00
2022-11-05T22:45:03.577Z,12.50
2022-11-05T22:47:31.781Z,10.20
2022-11-05T22:49:59.862Z,10.20
2022-11-05T22:52:28.209Z,8.50
2022-11-05T22:54:56.298Z,8.53
2022-11-05T22:57:24.471Z,11.53
2022-11-05T22:59:52.578Z,7.63
2022-11-05T23:02:20.894Z,11.13
2022-11-05T23:04:50.998Z,14.43
2022-11-05T23:07:38.056Z,8.23
2022-11-05T23:10:25.351Z,8.37
2022-11-05T23:12:55.468Z,10.57
2022-11-05T23:15:41.767Z,9.47
2022-11-05T23:18:29.289Z,7.33
2022-11-05T23:21:19.239Z,8.17
2022-11-05T23:24:06.046Z,8.40
2022-11-05T23:26:51.541Z,7.50
2022-11-05T23:29:25.731Z,8.63
2022-11-05T23:32:13.005Z,8.80
2022-11-05T23:34:41.185Z,8.83
2022-11-05T23:37:28.260Z,8.70
2022-11-05T23:39:56.338Z,8.10
2022-11-05T23:42:43.378Z,8.47
2022-11-05T23:45:30.517Z,7.57
2022-11-05T23:48:17.076Z,9.07
2022-11-05T23:51:04.601Z,10.33
2022-11-05T23:53:39.434Z,8.90
2022-11-05T23:56:14.594Z,9.67
2022-11-05T23:58:43.399Z,10.57
