createdAt,value
2022-12-25T00:01:16.783Z,23.40
2022-12-25T00:03:44.105Z,20.33
2022-12-25T00:06:11.066Z,19.83
2022-12-25T00:08:39.406Z,21.53
2022-12-25T00:11:08.943Z,26.87
2022-12-25T00:13:37.525Z,25.03
2022-12-25T00:16:06.621Z,21.97
2022-12-25T00:18:33.487Z,18.37
2022-12-25T00:21:02.346Z,23.17
2022-12-25T00:23:29.971Z,29.50
2022-12-25T00:25:56.990Z,23.10
2022-12-25T00:28:24.990Z,20.30
2022-12-25T00:30:53.221Z,18.00
2022-12-25T00:33:20.215Z,23.60
2022-12-25T00:35:57.515Z,20.03
2022-12-25T00:38:24.427Z,23.27
2022-12-25T00:40:52.265Z,25.70
2022-12-25T00:43:19.138Z,21.43
2022-12-25T00:45:56.201Z,21.50
2022-12-25T00:48:23.306Z,24.67
2022-12-25T00:50:53.897Z,22.03
2022-12-25T00:53:20.828Z,26.57
2022-12-25T00:55:51.754Z,31.73
2022-12-25T00:58:18.882Z,26.17
2022-12-25T01:00:46.635Z,31.10
2022-12-25T01:03:14.950Z,23.30
2022-12-25T01:05:41.774Z,20.67
2022-12-25T01:08:08.670Z,22.37
2022-12-25T01:10:35.618Z,26.30
2022-12-25T01:13:02.481Z,23.40
2022-12-25T01:15:29.309Z,22.93
2022-12-25T01:17:56.121Z,22.73
2022-12-25T01:20:24.319Z,25.27
2022-12-25T01:22:51.113Z,31.00
2022-12-25T01:25:18.028Z,28.73
2022-12-25T01:27:44.904Z,26.40
2022-12-25T01:30:12.247Z,25.57
2022-12-25T01:32:39.094Z,25.57
2022-12-25T01:35:06.674Z,23.67
2022-12-25T01:37:34.857Z,29.27
2022-12-25T01:40:01.748Z,29.30
2022-12-25T01:42:28.890Z,23.30
2022-12-25T01:45:33.727Z,24.43
2022-12-25T01:48:03.332Z,27.40
2022-12-25T01:50:30.445Z,27.30
2022-12-25T01:52:58.980Z,24.00
2022-12-25T01:55:27.721Z,39.10
2022-12-25T01:57:54.683Z,32.87
2022-12-25T02:00:21.918Z,26.53
2022-12-25T02:02:49.372Z,26.17
2022-12-25T02:05:22.131Z,28.97
2022-12-25T02:07:50.662Z,24.53
2022-12-25T02:10:19.081Z,22.60
2022-12-25T02:12:47.439Z,29.97
2022-12-25T02:15:19.833Z,28.23
2022-12-25T02:17:56.544Z,26.03
2022-12-25T02:20:54.357Z,26.40
2022-12-25T02:23:48.293Z,28.63
2022-12-25T02:26:53.800Z,27.33
2022-12-25T02:29:30.554Z,27.23
2022-12-25T02:32:01.409Z,32.47
2022-12-25T02:34:35.596Z,28.47
2022-12-25T02:37:06.306Z,33.50
2022-12-25T02:40:00.806Z,24.77
2022-12-25T02:42:53.229Z,30.57
2022-12-25T02:45:46.522Z,26.07
2022-12-25T02:48:33.559Z,26.77
2022-12-25T02:51:23.764Z,23.07
2022-12-25T02:54:12.279Z,23.60
2022-12-25T02:57:00.797Z,34.03
2022-12-25T02:59:48.091Z,25.13
2022-12-25T03:02:37.122Z,25.03
2022-12-25T03:05:26.114Z,31.63
2022-12-25T03:07:53.409Z,30.80
2022-12-25T03:10:41.016Z,28.77
2022-12-25T03:13:12.654Z,22.87
2022-12-25T03:15:58.461Z,23.07
2022-12-25T03:18:29.087Z,27.80
2022-12-25T03:21:14.375Z,31.57
2022-12-25T03:24:03.119Z,23.37
2022-12-25T03:26:48.355Z,23.77
2022-12-25T03:29:35.212Z,18.93
2022-12-25T03:32:08.984Z,27.10
2022-12-25T03:35:01.670Z,21.87
2022-12-25T03:37:43.775Z,24.33
2022-12-25T03:40:35.808Z,23.60
2022-12-25T03:43:29.070Z,26.10
2022-12-25T03:46:20.725Z,26.30
2022-12-25T03:49:10.648Z,26.27
2022-12-25T03:51:58.979Z,19.53
2022-12-25T03:54:49.129Z,23.87
2022-12-25T03:57:34.358Z,25.57
2022-12-25T04:00:19.614Z,21.07
2022-12-25T04:03:05.226Z,21.13
2022-12-25T04:05:50.531Z,22.57
2022-12-25T04:08:37.541Z,29.13
2022-12-25T04:11:22.747Z,18.80
2022-12-25T04:14:08.208Z,21.00
2022-12-25T04:16:53.478Z,24.23
2022-12-25T04:19:38.647Z,19.07
2022-12-25T04:22:23.991Z,23.60
2022-12-25T04:25:10.715Z,22.17
2022-12-25T04:27:56.229Z,25.47
2022-12-25T04:30:41.541Z,23.03
2022-12-25T04:33:26.753Z,23.37
2022-12-25T04:36:12.055Z,29.47
2022-12-25T04:38:40.473Z,26.10
2022-12-25T04:41:10.307Z,31.13
2022-12-25T04:43:37.272Z,27.83
2022-12-25T04:46:05.568Z,31.70
2022-12-25T04:48:35.090Z,25.03
2022-12-25T04:51:13.786Z,25.23
2022-12-25T04:53:40.920Z,23.60
2022-12-25T04:56:09.422Z,27.07
2022-12-25T04:58:36.318Z,27.03
2022-12-25T05:01:03.726Z,24.43
2022-12-25T05:03:31.526Z,26.33
2022-12-25T05:05:58.859Z,27.67
2022-12-25T05:08:25.814Z,29.27
2022-12-25T05:10:52.615Z,25.33
2022-12-25T05:13:20.841Z,24.40
2022-12-25T05:15:47.869Z,19.50
2022-12-25T05:18:14.765Z,22.33
2022-12-25T05:20:41.579Z,24.13
2022-12-25T05:23:10.557Z,23.77
2022-12-25T05:25:39.342Z,25.10
2022-12-25T05:28:06.233Z,29.13
2022-12-25T05:30:35.069Z,25.13
2022-12-25T05:33:02.294Z,25.27
2022-12-25T05:35:29.167Z,30.83
2022-12-25T05:37:56.119Z,29.23
2022-12-25T05:40:23.267Z,28.13
2022-12-25T05:42:50.175Z,32.00
2022-12-25T05:45:17.064Z,26.83
2022-12-25T05:47:45.276Z,29.07
2022-12-25T05:50:12.234Z,23.50
2022-12-25T05:52:39.239Z,29.73
2022-12-25T05:55:06.797Z,33.00
2022-12-25T05:57:33.841Z,27.33
2022-12-25T06:00:00.631Z,23.33
2022-12-25T06:02:27.709Z,27.50
2022-12-25T06:04:55.948Z,30.37
2022-12-25T06:07:22.941Z,28.97
2022-12-25T06:09:49.764Z,27.33
2022-12-25T06:12:16.706Z,29.07
2022-12-25T06:14:43.496Z,26.87
2022-12-25T06:17:10.365Z,23.87
2022-12-25T06:19:37.543Z,28.63
2022-12-25T06:22:05.699Z,23.37
2022-12-25T06:24:32.695Z,23.33
2022-12-25T06:26:59.517Z,19.17
2022-12-25T06:29:26.543Z,30.73
2022-12-25T06:31:57.278Z,24.60
2022-12-25T06:34:24.502Z,26.77
2022-12-25T06:36:51.435Z,26.70
2022-12-25T06:39:21.303Z,26.37
2022-12-25T06:41:48.376Z,24.40
2022-12-25T06:44:15.211Z,26.30
2022-12-25T06:46:42.097Z,22.07
2022-12-25T06:49:10.348Z,23.97
2022-12-25T06:51:37.247Z,24.30
2022-12-25T06:54:04.562Z,19.37
2022-12-25T06:56:34.084Z,22.83
2022-12-25T06:59:03.009Z,23.07
2022-12-25T07:01:32.080Z,19.50
2022-12-25T07:04:01.917Z,25.40
2022-12-25T07:06:29.050Z,20.90
2022-12-25T07:08:55.934Z,18.40
2022-12-25T07:11:23.268Z,19.93
2022-12-25T07:13:51.519Z,18.67
2022-12-25T07:16:18.492Z,23.90
2022-12-25T07:18:45.406Z,21.83
2022-12-25T07:21:14.662Z,17.40
2022-12-25T07:23:41.856Z,20.90
2022-12-25T07:26:10.844Z,19.80
2022-12-25T07:28:37.815Z,17.60
2022-12-25T07:31:08.040Z,22.23
2022-12-25T07:33:34.980Z,22.03
2022-12-25T07:36:02.339Z,19.90
2022-12-25T07:38:29.269Z,24.03
2022-12-25T07:40:56.123Z,18.13
2022-12-25T07:43:23.302Z,20.50
2022-12-25T07:45:55.058Z,20.03
2022-12-25T07:48:23.246Z,22.63
2022-12-25T07:50:55.999Z,18.30
2022-12-25T07:53:22.899Z,16.97
2022-12-25T07:55:56.884Z,16.57
2022-12-25T07:58:23.903Z,16.47
2022-12-25T08:00:50.788Z,17.83
2022-12-25T08:03:18.609Z,20.57
2022-12-25T08:05:46.966Z,19.03
2022-12-25T08:08:13.789Z,21.77
2022-12-25T08:10:45.527Z,22.47
2022-12-25T08:13:14.704Z,17.73
2022-12-25T08:15:42.176Z,19.23
2022-12-25T08:18:09.434Z,17.97
2022-12-25T08:20:36.768Z,12.60
2022-12-25T08:23:05.494Z,15.97
2022-12-25T08:25:32.991Z,11.43
2022-12-25T08:28:01.398Z,13.80
2022-12-25T08:30:28.743Z,13.07
2022-12-25T08:32:55.698Z,13.63
2022-12-25T08:35:22.821Z,13.43
2022-12-25T08:37:49.747Z,13.77
2022-12-25T08:40:18.469Z,12.27
2022-12-25T08:42:45.366Z,14.83
2022-12-25T08:45:12.376Z,14.57
2022-12-25T08:47:39.286Z,13.40
2022-12-25T08:50:07.808Z,11.87
2022-12-25T08:52:35.112Z,18.83
2022-12-25T08:55:02.046Z,14.27
2022-12-25T08:57:30.255Z,13.77
2022-12-25T08:59:57.114Z,18.43
2022-12-25T09:02:24.153Z,14.73
2022-12-25T09:04:51.139Z,12.40
2022-12-25T09:07:18.261Z,12.77
2022-12-25T09:09:45.124Z,12.50
2022-12-25T09:12:12.221Z,9.43
2022-12-25T09:14:40.785Z,13.73
2022-12-25T09:17:07.693Z,12.27
2022-12-25T09:19:34.876Z,18.43
2022-12-25T09:22:01.943Z,14.23
2022-12-25T09:24:28.805Z,11.90
2022-12-25T09:26:55.903Z,12.97
2022-12-25T09:29:22.899Z,12.93
2022-12-25T09:31:51.154Z,16.97
2022-12-25T09:34:19.154Z,14.03
2022-12-25T09:36:46.455Z,16.53
2022-12-25T09:39:13.320Z,13.40
2022-12-25T09:41:50.253Z,11.23
2022-12-25T09:44:21.688Z,12.47
2022-12-25T09:46:54.992Z,9.27
2022-12-25T09:49:32.983Z,9.43
2022-12-25T09:52:03.302Z,11.50
2022-12-25T09:54:42.968Z,8.73
2022-12-25T09:57:12.127Z,8.60
2022-12-25T09:59:39.757Z,10.87
2022-12-25T10:02:41.487Z,10.27
2022-12-25T10:05:25.588Z,11.53
2022-12-25T10:08:01.226Z,11.20
2022-12-25T10:10:48.938Z,13.43
2022-12-25T10:13:34.118Z,7.30
2022-12-25T10:16:14.509Z,7.20
2022-12-25T10:18:55.404Z,11.63
2022-12-25T10:21:23.505Z,9.97
2022-12-25T10:24:00.134Z,6.97
2022-12-25T10:26:30.546Z,7.67
2022-12-25T10:29:01.722Z,8.83
2022-12-25T10:31:33.365Z,6.83
2022-12-25T10:34:02.101Z,9.37
2022-12-25T10:36:30.245Z,6.87
2022-12-25T10:38:57.427Z,7.43
2022-12-25T10:41:40.726Z,9.43
2022-12-25T10:44:13.726Z,10.33
2022-12-25T10:46:41.879Z,10.83
2022-12-25T10:49:15.432Z,8.13
2022-12-25T10:51:42.810Z,9.03
2022-12-25T10:54:20.637Z,9.30
2022-12-25T10:56:53.602Z,10.23
2022-12-25T10:59:20.890Z,8.27
2022-12-25T11:01:51.145Z,9.03
2022-12-25T11:04:28.678Z,8.40
2022-12-25T11:06:58.095Z,9.57
2022-12-25T11:09:24.995Z,13.03
2022-12-25T11:11:51.974Z,9.20
2022-12-25T11:14:22.723Z,11.50
2022-12-25T11:16:50.521Z,9.47
2022-12-25T11:19:27.058Z,7.17
2022-12-25T11:21:56.206Z,10.83
2022-12-25T11:24:26.425Z,8.40
2022-12-25T11:26:55.590Z,6.27
2022-12-25T11:29:27.475Z,8.93
2022-12-25T11:31:57.811Z,9.93
2022-12-25T11:34:32.054Z,9.53
2022-12-25T11:37:01.393Z,7.87
2022-12-25T11:39:30.590Z,7.63
2022-12-25T11:42:02.295Z,5.13
2022-12-25T11:44:38.495Z,6.50
2022-12-25T11:47:13.082Z,6.13
2022-12-25T11:49:49.865Z,7.67
2022-12-25T11:52:19.696Z,7.83
2022-12-25T11:54:53.302Z,7.77
2022-12-25T11:57:22.899Z,6.57
2022-12-25T11:59:56.009Z,8.30
2022-12-25T12:02:29.842Z,7.60
2022-12-25T12:05:08.135Z,7.53
2022-12-25T12:07:37.457Z,6.63
2022-12-25T12:10:13.744Z,6.87
2022-12-25T12:12:50.298Z,6.47
2022-12-25T12:15:29.265Z,5.57
2022-12-25T12:18:07.623Z,6.90
2022-12-25T12:20:37.151Z,7.27
2022-12-25T12:23:13.352Z,8.00
2022-12-25T12:25:42.755Z,6.60
2022-12-25T12:28:20.018Z,7.90
2022-12-25T12:30:57.724Z,10.30
2022-12-25T12:33:29.377Z,4.27
2022-12-25T12:35:58.209Z,6.50
2022-12-25T12:38:25.599Z,11.37
2022-12-25T12:40:54.830Z,6.53
2022-12-25T12:43:31.785Z,9.20
2022-12-25T12:46:04.335Z,8.10
2022-12-25T12:48:38.735Z,7.10
2022-12-25T12:51:09.311Z,10.53
2022-12-25T12:53:38.210Z,8.80
2022-12-25T12:56:16.570Z,7.43
2022-12-25T12:58:48.451Z,8.83
2022-12-25T13:01:36.315Z,8.03
2022-12-25T13:04:31.287Z,8.43
2022-12-25T13:07:10.168Z,10.73
2022-12-25T13:09:51.166Z,9.33
2022-12-25T13:12:19.434Z,11.97
2022-12-25T13:14:47.239Z,10.70
2022-12-25T13:17:18.363Z,11.97
2022-12-25T13:19:45.783Z,11.83
2022-12-25T13:22:24.703Z,11.43
2022-12-25T13:24:57.116Z,8.77
2022-12-25T13:27:26.399Z,9.23
2022-12-25T13:29:53.280Z,9.97
2022-12-25T13:32:24.410Z,8.93
2022-12-25T13:34:52.444Z,11.47
2022-12-25T13:37:23.306Z,11.40
2022-12-25T13:39:53.296Z,9.97
2022-12-25T13:42:23.813Z,10.23
2022-12-25T13:44:53.919Z,8.87
2022-12-25T13:47:24.478Z,15.07
2022-12-25T13:49:53.623Z,11.93
2022-12-25T13:52:27.037Z,7.20
2022-12-25T13:54:59.740Z,10.67
2022-12-25T13:57:33.480Z,11.47
2022-12-25T14:00:01.302Z,10.37
2022-12-25T14:02:31.690Z,11.30
2022-12-25T14:04:58.778Z,9.90
2022-12-25T14:07:27.917Z,9.00
2022-12-25T14:09:58.289Z,8.30
2022-12-25T14:12:28.017Z,10.37
2022-12-25T14:14:56.773Z,13.23
2022-12-25T14:17:24.449Z,14.13
2022-12-25T14:20:05.632Z,8.83
2022-12-25T14:22:38.384Z,8.43
2022-12-25T14:25:14.697Z,7.83
2022-12-25T14:27:47.505Z,9.17
2022-12-25T14:30:14.913Z,10.20
2022-12-25T14:32:46.241Z,8.40
2022-12-25T14:35:16.895Z,6.93
2022-12-25T14:37:54.662Z,9.83
2022-12-25T14:40:25.103Z,6.77
2022-12-25T14:42:56.630Z,7.10
2022-12-25T14:45:29.461Z,7.30
2022-12-25T14:47:58.831Z,10.70
2022-12-25T14:50:27.887Z,12.13
2022-12-25T14:52:57.050Z,16.67
2022-12-25T14:55:27.359Z,12.17
2022-12-25T14:57:58.557Z,11.07
2022-12-25T15:00:28.568Z,13.47
2022-12-25T15:02:57.855Z,11.10
2022-12-25T15:05:32.168Z,11.47
2022-12-25T15:08:24.710Z,23.27
2022-12-25T15:11:01.870Z,26.40
2022-12-25T15:13:30.605Z,39.87
2022-12-25T15:16:01.284Z,27.77
2022-12-25T15:18:31.951Z,31.60
2022-12-25T15:20:59.204Z,46.87
2022-12-25T15:23:27.466Z,49.70
2022-12-25T15:25:54.273Z,16.80
2022-12-25T15:28:21.493Z,12.73
2022-12-25T15:30:49.757Z,9.63
2022-12-25T15:33:18.425Z,7.33
2022-12-25T15:35:45.730Z,9.73
2022-12-25T15:38:13.285Z,8.87
2022-12-25T15:40:42.626Z,9.47
2022-12-25T15:43:38.854Z,7.53
2022-12-25T15:46:00.906Z,8.80
2022-12-25T15:48:27.843Z,7.63
2022-12-25T15:50:54.648Z,9.03
2022-12-25T15:53:21.437Z,10.97
2022-12-25T15:55:49.628Z,7.00
2022-12-25T15:58:16.448Z,9.37
2022-12-25T16:00:43.260Z,9.60
2022-12-25T16:03:10.351Z,5.60
2022-12-25T16:05:37.554Z,7.93
2022-12-25T16:08:04.793Z,5.23
2022-12-25T16:10:38.210Z,9.33
2022-12-25T16:13:07.053Z,5.30
2022-12-25T16:15:33.913Z,6.83
2022-12-25T16:18:00.768Z,5.57
2022-12-25T16:20:27.629Z,6.60
2022-12-25T16:22:54.471Z,6.53
2022-12-25T16:25:21.573Z,8.23
2022-12-25T16:27:48.553Z,7.80
2022-12-25T16:30:18.219Z,9.30
2022-12-25T16:32:50.140Z,8.03
2022-12-25T16:35:17.849Z,5.67
2022-12-25T16:37:44.740Z,8.70
2022-12-25T16:40:11.963Z,11.60
2022-12-25T16:42:38.904Z,10.63
2022-12-25T16:45:06.733Z,12.63
2022-12-25T16:47:35.033Z,11.10
2022-12-25T16:50:03.592Z,9.90
2022-12-25T16:52:31.698Z,9.37
2022-12-25T16:54:58.694Z,8.60
2022-12-25T16:57:25.497Z,10.73
2022-12-25T16:59:52.403Z,10.67
2022-12-25T17:02:21.356Z,10.03
2022-12-25T17:04:49.726Z,8.17
2022-12-25T17:07:17.530Z,10.33
2022-12-25T17:09:47.599Z,10.87
2022-12-25T17:12:14.512Z,8.77
2022-12-25T17:14:41.971Z,7.40
2022-12-25T17:17:08.860Z,7.27
2022-12-25T17:19:35.712Z,9.53
2022-12-25T17:22:04.036Z,11.63
2022-12-25T17:24:30.934Z,8.70
2022-12-25T17:26:57.817Z,9.30
2022-12-25T17:29:25.074Z,11.63
2022-12-25T17:31:52.489Z,11.40
2022-12-25T17:34:19.757Z,7.43
2022-12-25T17:36:46.741Z,6.87
2022-12-25T17:39:15.252Z,10.93
2022-12-25T17:41:42.097Z,12.53
2022-12-25T17:44:09.652Z,9.33
2022-12-25T17:46:37.638Z,11.40
2022-12-25T17:49:04.769Z,7.73
2022-12-25T17:51:32.727Z,9.40
2022-12-25T17:54:03.113Z,8.13
2022-12-25T17:56:32.465Z,8.53
2022-12-25T17:59:01.173Z,9.63
2022-12-25T18:01:28.847Z,9.17
2022-12-25T18:03:56.054Z,6.23
2022-12-25T18:06:25.165Z,7.63
2022-12-25T18:08:53.974Z,7.17
2022-12-25T18:11:23.949Z,11.73
2022-12-25T18:13:53.484Z,8.07
2022-12-25T18:16:23.486Z,8.17
2022-12-25T18:18:52.733Z,11.13
2022-12-25T18:21:21.156Z,7.97
2022-12-25T18:23:48.260Z,9.33
2022-12-25T18:26:15.193Z,10.83
2022-12-25T18:28:42.818Z,7.10
2022-12-25T18:31:15.539Z,7.37
2022-12-25T18:33:42.734Z,8.87
2022-12-25T18:36:11.003Z,8.30
2022-12-25T18:38:37.950Z,10.80
2022-12-25T18:41:07.117Z,8.23
2022-12-25T18:43:53.961Z,8.37
2022-12-25T18:46:24.461Z,9.97
2022-12-25T18:48:52.383Z,11.10
2022-12-25T18:51:19.689Z,8.50
2022-12-25T18:53:46.635Z,8.80
2022-12-25T18:56:15.688Z,9.30
2022-12-25T18:58:43.381Z,9.23
2022-12-25T19:01:11.905Z,14.10
2022-12-25T19:03:40.226Z,8.57
2022-12-25T19:06:07.524Z,7.63
2022-12-25T19:08:34.605Z,10.27
2022-12-25T19:11:06.896Z,9.97
2022-12-25T19:13:33.839Z,11.77
2022-12-25T19:16:00.790Z,8.63
2022-12-25T19:18:27.774Z,8.30
2022-12-25T19:20:56.027Z,8.43
2022-12-25T19:23:22.938Z,9.57
2022-12-25T19:25:49.805Z,8.10
2022-12-25T19:28:17.789Z,12.53
2022-12-25T19:30:44.732Z,8.93
2022-12-25T19:33:17.493Z,10.60
2022-12-25T19:35:44.967Z,7.90
2022-12-25T19:38:13.134Z,10.03
2022-12-25T19:40:41.599Z,9.70
2022-12-25T19:43:08.454Z,7.57
2022-12-25T19:45:35.344Z,9.30
2022-12-25T19:48:02.255Z,10.30
2022-12-25T19:50:32.325Z,10.97
2022-12-25T19:52:59.199Z,10.87
2022-12-25T19:55:27.435Z,13.57
2022-12-25T19:57:55.310Z,10.50
2022-12-25T20:00:22.211Z,11.53
2022-12-25T20:02:49.143Z,10.57
2022-12-25T20:05:16.383Z,11.07
2022-12-25T20:07:43.381Z,9.80
2022-12-25T20:10:10.505Z,8.87
2022-12-25T20:12:38.757Z,11.93
2022-12-25T20:15:07.309Z,9.93
2022-12-25T20:17:34.263Z,11.77
2022-12-25T20:20:01.240Z,8.93
2022-12-25T20:22:29.260Z,11.17
2022-12-25T20:24:56.183Z,11.13
2022-12-25T20:27:23.059Z,11.97
2022-12-25T20:29:51.301Z,12.40
2022-12-25T20:32:18.244Z,9.93
2022-12-25T20:34:45.132Z,7.80
2022-12-25T20:37:11.995Z,11.17
2022-12-25T20:39:38.970Z,9.73
2022-12-25T20:42:06.211Z,13.67
2022-12-25T20:44:33.128Z,7.97
2022-12-25T20:47:03.262Z,10.57
2022-12-25T20:49:32.630Z,10.17
2022-12-25T20:52:04.946Z,14.00
2022-12-25T20:54:32.601Z,10.73
2022-12-25T20:56:59.455Z,8.77
2022-12-25T20:59:27.215Z,7.83
2022-12-25T21:01:56.666Z,11.43
2022-12-25T21:04:25.102Z,8.93
2022-12-25T21:06:52.273Z,9.73
2022-12-25T21:09:19.123Z,8.47
2022-12-25T21:11:45.960Z,9.20
2022-12-25T21:14:12.725Z,8.30
2022-12-25T21:16:39.647Z,8.50
2022-12-25T21:19:06.519Z,10.93
2022-12-25T21:21:36.009Z,13.37
2022-12-25T21:24:03.010Z,10.23
2022-12-25T21:26:31.773Z,9.80
2022-12-25T21:29:01.403Z,7.60
2022-12-25T21:31:28.982Z,9.43
2022-12-25T21:33:57.485Z,8.13
2022-12-25T21:36:27.216Z,12.83
2022-12-25T21:38:57.781Z,9.00
2022-12-25T21:41:25.352Z,11.30
2022-12-25T21:43:52.597Z,11.37
2022-12-25T21:46:19.701Z,11.47
2022-12-25T21:48:46.764Z,8.87
2022-12-25T21:51:34.779Z,8.17
2022-12-25T21:54:04.061Z,11.87
2022-12-25T21:56:32.106Z,10.93
2022-12-25T21:59:00.119Z,8.80
2022-12-25T22:01:27.306Z,11.45
2022-12-25T22:03:54.286Z,10.00
2022-12-25T22:06:39.606Z,10.40
2022-12-25T22:09:08.529Z,10.70
2022-12-25T22:11:54.164Z,7.40
2022-12-25T22:14:52.741Z,8.03
2022-12-25T22:17:40.803Z,8.43
2022-12-25T22:20:10.845Z,10.00
2022-12-25T22:22:37.812Z,8.73
2022-12-25T22:25:07.145Z,11.73
2022-12-25T22:27:35.872Z,6.80
2022-12-25T22:30:02.865Z,9.03
2022-12-25T22:32:29.745Z,12.67
2022-12-25T22:34:56.708Z,7.53
2022-12-25T22:37:23.833Z,10.70
2022-12-25T22:39:50.668Z,11.70
2022-12-25T22:42:19.330Z,9.10
2022-12-25T22:44:47.561Z,8.33
2022-12-25T22:47:15.289Z,6.83
2022-12-25T22:49:42.144Z,10.50
2022-12-25T22:52:09.863Z,9.27
2022-12-25T22:54:37.205Z,8.80
2022-12-25T22:57:04.458Z,10.03
2022-12-25T22:59:33.105Z,10.17
2022-12-25T23:02:00.574Z,8.20
2022-12-25T23:04:28.061Z,7.80
2022-12-25T23:06:55.004Z,8.63
2022-12-25T23:09:27.444Z,10.43
2022-12-25T23:11:55.512Z,10.33
2022-12-25T23:14:41.626Z,9.63
2022-12-25T23:17:30.462Z,8.07
2022-12-25T23:20:17.065Z,7.33
2022-12-25T23:23:02.328Z,9.70
2022-12-25T23:25:48.890Z,8.00
2022-12-25T23:28:35.812Z,8.37
2022-12-25T23:31:02.766Z,8.80
2022-12-25T23:33:31.039Z,8.67
2022-12-25T23:35:57.936Z,7.90
2022-12-25T23:38:24.979Z,8.37
2022-12-25T23:40:52.300Z,8.60
2022-12-25T23:43:19.171Z,7.30
2022-12-25T23:45:46.112Z,6.50
2022-12-25T23:48:12.977Z,8.43
2022-12-25T23:50:41.160Z,7.90
2022-12-25T23:53:08.067Z,7.77
2022-12-25T23:55:34.907Z,5.83
2022-12-25T23:58:01.795Z,8.97
