createdAt,value
2018-11-05T00:00:06.215Z,4.00
2018-11-05T00:01:06.227Z,4.00
2018-11-05T00:02:06.237Z,4.00
2018-11-05T00:03:06.261Z,4.00
2018-11-05T00:05:06.270Z,4.00
2018-11-05T00:06:06.281Z,4.00
2018-11-05T00:07:06.293Z,4.00
2018-11-05T00:08:06.333Z,4.00
2018-11-05T00:09:06.314Z,4.00
2018-11-05T00:10:06.353Z,4.00
2018-11-05T00:11:06.334Z,4.00
2018-11-05T00:12:06.345Z,4.00
2018-11-05T00:13:06.355Z,4.00
2018-11-05T00:14:06.368Z,4.00
2018-11-05T00:15:06.428Z,4.00
2018-11-05T00:16:06.388Z,4.00
2018-11-05T00:17:06.399Z,4.00
2018-11-05T00:18:06.409Z,4.00
2018-11-05T00:19:06.421Z,4.00
2018-11-05T00:20:06.430Z,4.00
2018-11-05T00:21:06.443Z,4.00
2018-11-05T00:22:06.453Z,4.00
2018-11-05T00:23:06.465Z,4.00
2018-11-05T00:24:06.478Z,4.00
2018-11-05T00:25:06.543Z,4.00
2018-11-05T00:26:06.573Z,4.00
2018-11-05T00:27:06.514Z,4.00
2018-11-05T00:28:06.518Z,4.00
2018-11-05T00:29:06.528Z,4.00
2018-11-05T00:30:06.540Z,4.00
2018-11-05T00:31:06.551Z,4.00
2018-11-05T00:32:06.560Z,4.00
2018-11-05T00:33:06.579Z,4.00
2018-11-05T00:34:06.745Z,4.00
2018-11-05T00:35:06.863Z,4.00
2018-11-05T00:37:06.614Z,4.00
2018-11-05T00:38:06.627Z,4.00
2018-11-05T00:39:06.638Z,4.00
2018-11-05T00:40:06.647Z,4.00
2018-11-05T00:41:06.656Z,4.00
2018-11-05T00:42:06.671Z,4.00
2018-11-05T00:43:06.678Z,4.00
2018-11-05T00:44:06.691Z,4.00
2018-11-05T00:45:06.705Z,4.00
2018-11-05T00:46:06.713Z,4.00
2018-11-05T00:47:06.721Z,4.00
2018-11-05T00:48:06.731Z,4.00
2018-11-05T00:49:06.747Z,4.00
2018-11-05T00:50:06.755Z,4.00
2018-11-05T00:51:06.766Z,4.00
2018-11-05T00:52:06.777Z,4.00
2018-11-05T00:53:06.785Z,4.00
2018-11-05T00:54:06.799Z,4.00
2018-11-05T00:55:06.811Z,4.00
2018-11-05T00:56:06.817Z,4.00
2018-11-05T00:57:06.855Z,4.00
2018-11-05T00:58:06.840Z,4.00
2018-11-05T00:59:06.850Z,4.00
2018-11-05T01:00:06.861Z,4.00
2018-11-05T01:01:06.870Z,4.00
2018-11-05T01:02:06.882Z,4.00
2018-11-05T01:03:06.892Z,4.00
2018-11-05T01:04:06.904Z,4.00
2018-11-05T01:05:06.914Z,4.00
2018-11-05T01:06:06.927Z,4.00
2018-11-05T01:07:06.935Z,4.00
2018-11-05T01:08:06.947Z,4.00
2018-11-05T01:09:06.983Z,4.00
2018-11-05T01:10:06.969Z,4.00
2018-11-05T01:11:06.984Z,4.00
2018-11-05T01:12:06.989Z,4.00
2018-11-05T01:13:07.002Z,4.00
2018-11-05T01:14:07.009Z,4.00
2018-11-05T01:15:07.040Z,4.00
2018-11-05T01:16:07.035Z,4.00
2018-11-05T01:17:07.043Z,4.00
2018-11-05T01:18:07.055Z,4.00
2018-11-05T01:19:07.074Z,4.00
2018-11-05T01:20:07.074Z,4.00
2018-11-05T01:21:07.114Z,4.00
2018-11-05T01:22:07.139Z,4.00
2018-11-05T01:23:07.112Z,4.00
2018-11-05T01:24:07.117Z,4.00
2018-11-05T01:25:07.127Z,4.00
2018-11-05T01:26:07.137Z,4.00
2018-11-05T01:27:07.146Z,4.00
2018-11-05T01:28:07.159Z,4.00
2018-11-05T01:29:07.213Z,4.00
2018-11-05T01:30:07.240Z,4.00
2018-11-05T01:31:07.189Z,4.00
2018-11-05T01:32:07.211Z,4.00
2018-11-05T01:33:07.210Z,4.00
2018-11-05T01:34:07.235Z,4.00
2018-11-05T01:35:07.232Z,4.00
2018-11-05T01:36:07.242Z,4.00
2018-11-05T01:37:07.268Z,4.00
2018-11-05T01:38:07.263Z,4.00
2018-11-05T01:39:07.326Z,4.00
2018-11-05T01:40:07.496Z,4.00
2018-11-05T01:42:07.804Z,4.00
2018-11-05T01:43:07.927Z,4.00
2018-11-05T01:44:07.328Z,4.00
2018-11-05T01:45:07.339Z,4.00
2018-11-05T01:46:07.347Z,4.00
2018-11-05T01:47:07.358Z,4.00
2018-11-05T01:48:07.368Z,4.00
2018-11-05T01:49:07.380Z,4.00
2018-11-05T01:50:07.388Z,4.00
2018-11-05T01:51:07.402Z,4.00
2018-11-05T01:52:07.409Z,4.00
2018-11-05T01:53:07.420Z,4.00
2018-11-05T01:54:07.433Z,4.00
2018-11-05T01:55:07.450Z,4.00
2018-11-05T01:56:07.461Z,4.00
2018-11-05T01:57:07.469Z,4.00
2018-11-05T01:58:07.472Z,4.00
2018-11-05T01:59:07.489Z,4.00
2018-11-05T02:00:07.498Z,4.00
2018-11-05T02:01:07.504Z,4.00
2018-11-05T02:02:07.515Z,4.00
2018-11-05T02:03:07.526Z,4.00
2018-11-05T02:04:07.536Z,4.00
2018-11-05T02:05:07.545Z,4.00
2018-11-05T02:06:07.558Z,4.00
2018-11-05T02:07:07.587Z,4.00
2018-11-05T02:08:07.637Z,4.00
2018-11-05T02:09:07.690Z,4.00
2018-11-05T02:10:07.665Z,4.00
2018-11-05T02:11:07.609Z,4.00
2018-11-05T02:13:08.179Z,4.00
2018-11-05T02:14:07.641Z,4.00
2018-11-05T02:15:07.654Z,4.00
2018-11-05T02:16:07.757Z,4.00
2018-11-05T02:17:07.673Z,4.00
2018-11-05T02:18:07.692Z,4.00
2018-11-05T02:19:07.693Z,4.00
2018-11-05T02:20:07.704Z,4.00
2018-11-05T02:21:07.715Z,4.00
2018-11-05T02:22:07.727Z,4.00
2018-11-05T02:23:07.735Z,4.00
2018-11-05T02:24:07.747Z,4.00
2018-11-05T02:25:07.758Z,4.00
2018-11-05T02:26:07.770Z,4.00
2018-11-05T02:27:07.849Z,4.00
2018-11-05T02:28:07.788Z,4.00
2018-11-05T02:29:07.800Z,4.00
2018-11-05T02:30:07.822Z,4.00
2018-11-05T02:31:07.822Z,4.00
2018-11-05T02:32:07.830Z,4.00
2018-11-05T02:33:07.843Z,4.00
2018-11-05T02:34:08.071Z,4.00
2018-11-05T02:35:07.873Z,4.00
2018-11-05T02:36:07.877Z,4.00
2018-11-05T02:37:07.918Z,4.00
2018-11-05T02:38:07.910Z,4.00
2018-11-05T02:39:07.904Z,4.00
2018-11-05T02:40:07.915Z,4.00
2018-11-05T02:41:07.926Z,4.00
2018-11-05T02:42:07.937Z,4.00
2018-11-05T02:43:07.960Z,4.00
2018-11-05T02:44:08.015Z,4.00
2018-11-05T02:45:08.070Z,4.00
2018-11-05T02:46:08.082Z,4.00
2018-11-05T02:47:08.388Z,4.00
2018-11-05T02:48:08.564Z,4.00
2018-11-05T02:49:08.008Z,4.00
2018-11-05T02:50:08.025Z,4.00
2018-11-05T02:51:08.030Z,4.00
2018-11-05T02:52:08.043Z,4.00
2018-11-05T02:53:08.082Z,4.00
2018-11-05T02:54:08.063Z,4.00
2018-11-05T02:55:08.073Z,4.00
2018-11-05T02:56:08.084Z,4.00
2018-11-05T02:57:08.100Z,4.00
2018-11-05T02:58:08.104Z,4.00
2018-11-05T02:59:08.137Z,4.00
2018-11-05T03:00:08.126Z,4.00
2018-11-05T03:01:08.137Z,4.00
2018-11-05T03:02:08.145Z,4.00
2018-11-05T03:03:08.242Z,4.00
2018-11-05T03:04:08.169Z,4.00
2018-11-05T03:05:08.181Z,4.00
2018-11-05T03:06:08.509Z,4.00
2018-11-05T03:07:08.201Z,4.00
2018-11-05T03:08:08.209Z,4.00
2018-11-05T03:09:08.224Z,4.00
2018-11-05T03:10:08.231Z,4.00
2018-11-05T03:11:08.242Z,4.00
2018-11-05T03:12:08.256Z,4.00
2018-11-05T03:13:08.261Z,4.00
2018-11-05T03:14:08.379Z,4.00
2018-11-05T03:15:08.290Z,4.00
2018-11-05T03:16:08.347Z,4.00
2018-11-05T03:17:09.039Z,4.00
2018-11-05T03:18:08.317Z,4.00
2018-11-05T03:19:08.329Z,4.00
2018-11-05T03:20:08.339Z,4.00
2018-11-05T03:21:08.347Z,4.00
2018-11-05T03:22:08.356Z,4.00
2018-11-05T03:23:08.367Z,4.00
2018-11-05T03:24:08.378Z,4.00
2018-11-05T03:25:08.389Z,4.00
2018-11-05T03:26:08.401Z,4.00
2018-11-05T03:27:08.412Z,4.00
2018-11-05T03:28:08.418Z,4.00
2018-11-05T03:29:08.433Z,4.00
2018-11-05T03:30:08.443Z,4.00
2018-11-05T03:31:08.451Z,4.00
2018-11-05T03:32:08.466Z,4.00
2018-11-05T03:33:08.470Z,4.00
2018-11-05T03:34:08.485Z,4.00
2018-11-05T03:35:08.492Z,4.00
2018-11-05T03:36:08.509Z,4.00
2018-11-05T03:37:08.523Z,4.00
2018-11-05T03:38:08.525Z,4.00
2018-11-05T03:39:08.536Z,4.00
2018-11-05T03:40:08.546Z,4.00
2018-11-05T03:41:08.562Z,4.00
2018-11-05T03:42:08.574Z,4.00
2018-11-05T03:43:08.588Z,4.00
2018-11-05T03:44:08.597Z,4.00
2018-11-05T03:45:08.705Z,4.00
2018-11-05T03:49:08.694Z,4.00
2018-11-05T03:50:08.652Z,4.00
2018-11-05T03:51:08.664Z,4.00
2018-11-05T03:52:08.674Z,4.00
2018-11-05T03:53:08.684Z,4.00
2018-11-05T03:54:08.704Z,4.00
2018-11-05T03:55:08.708Z,4.00
2018-11-05T03:56:08.874Z,4.00
2018-11-05T03:57:08.727Z,4.00
2018-11-05T03:58:08.737Z,4.00
2018-11-05T03:59:08.743Z,4.00
2018-11-05T04:00:08.756Z,4.00
2018-11-05T04:01:08.811Z,4.00
2018-11-05T04:02:08.778Z,4.00
2018-11-05T04:03:08.869Z,4.00
2018-11-05T04:04:08.803Z,4.00
2018-11-05T04:05:08.808Z,4.00
2018-11-05T04:06:08.838Z,4.00
2018-11-05T04:07:08.846Z,4.00
2018-11-05T04:08:08.896Z,4.00
2018-11-05T04:09:08.863Z,4.00
2018-11-05T04:10:08.863Z,4.00
2018-11-05T04:11:08.879Z,4.00
2018-11-05T04:12:08.882Z,4.00
2018-11-05T04:13:08.895Z,4.00
2018-11-05T04:14:08.909Z,4.00
2018-11-05T04:15:08.919Z,4.00
2018-11-05T04:16:08.952Z,4.00
2018-11-05T04:18:08.945Z,4.00
2018-11-05T04:19:08.959Z,4.00
2018-11-05T04:20:08.968Z,4.00
2018-11-05T04:21:08.982Z,4.00
2018-11-05T04:22:08.987Z,4.00
2018-11-05T04:23:08.997Z,4.00
2018-11-05T04:24:09.006Z,4.00
2018-11-05T04:25:09.024Z,4.00
2018-11-05T04:26:09.027Z,4.00
2018-11-05T04:27:09.038Z,4.00
2018-11-05T04:28:09.049Z,4.00
2018-11-05T04:29:09.110Z,4.00
2018-11-05T04:30:09.073Z,4.00
2018-11-05T04:31:09.082Z,4.00
2018-11-05T04:32:09.094Z,4.00
2018-11-05T04:33:09.109Z,4.00
2018-11-05T04:34:09.125Z,4.00
2018-11-05T04:35:09.121Z,4.00
2018-11-05T04:36:09.140Z,4.00
2018-11-05T04:37:09.145Z,4.00
2018-11-05T04:38:09.155Z,4.00
2018-11-05T04:39:09.167Z,4.00
2018-11-05T04:40:09.178Z,4.00
2018-11-05T04:41:09.187Z,4.00
2018-11-05T04:42:09.200Z,4.00
2018-11-05T04:43:09.207Z,4.00
2018-11-05T04:44:09.216Z,4.00
2018-11-05T04:45:09.229Z,4.00
2018-11-05T04:46:09.238Z,4.00
2018-11-05T04:48:09.874Z,4.00
2018-11-05T04:49:09.959Z,4.00
2018-11-05T04:50:09.286Z,4.00
2018-11-05T04:51:09.290Z,4.00
2018-11-05T04:52:09.301Z,4.00
2018-11-05T04:53:09.334Z,4.00
2018-11-05T04:54:09.325Z,4.00
2018-11-05T04:55:09.335Z,4.00
2018-11-05T04:56:09.347Z,4.00
2018-11-05T04:57:09.355Z,4.00
2018-11-05T04:58:09.420Z,4.00
2018-11-05T04:59:09.389Z,4.00
2018-11-05T05:00:09.386Z,4.00
2018-11-05T05:01:09.401Z,4.00
2018-11-05T05:02:09.408Z,4.00
2018-11-05T05:03:09.424Z,4.00
2018-11-05T05:04:09.448Z,4.00
2018-11-05T05:05:09.462Z,4.00
2018-11-05T05:06:09.457Z,4.00
2018-11-05T05:07:09.460Z,4.00
2018-11-05T05:08:09.473Z,4.00
2018-11-05T05:09:09.489Z,4.00
2018-11-05T05:10:09.493Z,4.00
2018-11-05T05:11:09.566Z,4.00
2018-11-05T05:12:09.519Z,4.00
2018-11-05T05:13:09.526Z,4.00
2018-11-05T05:14:09.532Z,4.00
2018-11-05T05:15:09.543Z,4.00
2018-11-05T05:16:09.564Z,4.00
2018-11-05T05:17:09.564Z,4.00
2018-11-05T05:19:09.709Z,4.00
2018-11-05T05:21:09.667Z,4.00
2018-11-05T05:22:09.618Z,4.00
2018-11-05T05:23:09.786Z,4.00
2018-11-05T05:24:09.645Z,4.00
2018-11-05T05:25:09.648Z,4.00
2018-11-05T05:26:09.659Z,4.00
2018-11-05T05:27:09.668Z,4.00
2018-11-05T05:28:09.679Z,4.00
2018-11-05T05:29:09.693Z,4.00
2018-11-05T05:30:09.792Z,4.00
2018-11-05T05:31:09.728Z,4.00
2018-11-05T05:32:09.738Z,4.00
2018-11-05T05:33:09.834Z,4.00
2018-11-05T05:34:09.742Z,4.00
2018-11-05T05:35:09.752Z,4.00
2018-11-05T05:36:09.764Z,4.00
2018-11-05T05:37:09.779Z,4.00
2018-11-05T05:38:09.797Z,4.00
2018-11-05T05:39:09.793Z,4.00
2018-11-05T05:40:09.806Z,4.00
2018-11-05T05:41:09.871Z,4.00
2018-11-05T05:42:10.102Z,4.00
2018-11-05T05:44:09.861Z,4.00
2018-11-05T05:45:09.858Z,4.00
2018-11-05T05:46:09.871Z,4.00
2018-11-05T05:47:09.881Z,4.00
2018-11-05T05:48:10.383Z,4.00
2018-11-05T05:50:09.998Z,4.00
2018-11-05T05:52:09.953Z,4.00
2018-11-05T05:53:09.999Z,4.00
2018-11-05T05:54:09.974Z,4.00
2018-11-05T05:55:09.998Z,4.00
2018-11-05T05:56:09.988Z,4.00
2018-11-05T05:57:09.993Z,4.00
2018-11-05T05:58:09.993Z,4.00
2018-11-05T05:59:10.006Z,4.00
2018-11-05T06:00:10.026Z,4.00
2018-11-05T06:01:10.031Z,4.00
2018-11-05T06:02:10.046Z,4.00
2018-11-05T06:03:10.044Z,0.00
2018-11-05T06:04:10.055Z,4.00
2018-11-05T06:05:10.068Z,4.00
2018-11-05T06:06:10.186Z,4.00
2018-11-05T06:07:10.090Z,4.00
2018-11-05T06:08:10.482Z,4.00
2018-11-05T06:10:10.119Z,4.00
2018-11-05T06:11:10.130Z,8.00
2018-11-05T06:12:10.136Z,8.00
2018-11-05T06:13:10.171Z,4.00
2018-11-05T06:14:10.167Z,4.00
2018-11-05T06:15:10.169Z,8.00
2018-11-05T06:16:10.199Z,8.00
2018-11-05T06:17:10.206Z,4.00
2018-11-05T06:18:10.211Z,8.00
2018-11-05T06:19:10.283Z,8.00
2018-11-05T06:20:10.325Z,8.00
2018-11-05T06:21:10.285Z,12.00
2018-11-05T06:22:10.252Z,12.00
2018-11-05T06:23:10.255Z,12.00
2018-11-05T06:24:10.257Z,12.00
2018-11-05T06:25:10.271Z,12.00
2018-11-05T06:26:10.282Z,16.00
2018-11-05T06:27:10.288Z,16.00
2018-11-05T06:28:10.298Z,20.00
2018-11-05T06:29:10.328Z,20.00
2018-11-05T06:30:10.324Z,24.00
2018-11-05T06:31:10.331Z,24.00
2018-11-05T06:32:10.348Z,28.00
2018-11-05T06:33:10.358Z,32.00
2018-11-05T06:34:10.364Z,32.00
2018-11-05T06:35:10.421Z,32.00
2018-11-05T06:36:10.402Z,36.00
2018-11-05T06:37:10.396Z,40.00
2018-11-05T06:38:10.414Z,40.00
2018-11-05T06:39:10.428Z,40.00
2018-11-05T06:40:10.428Z,48.00
2018-11-05T06:41:10.520Z,48.00
2018-11-05T06:42:10.449Z,48.00
2018-11-05T06:43:10.460Z,52.00
2018-11-05T06:44:10.531Z,52.00
2018-11-05T06:45:10.494Z,60.00
2018-11-05T06:46:10.891Z,64.00
2018-11-05T06:47:10.501Z,68.00
2018-11-05T06:48:10.515Z,72.00
2018-11-05T06:49:10.536Z,80.00
2018-11-05T06:50:10.705Z,84.00
2018-11-05T06:51:10.545Z,88.00
2018-11-05T06:53:10.569Z,104.00
2018-11-05T06:54:10.579Z,112.00
2018-11-05T06:55:10.590Z,120.00
2018-11-05T06:56:10.599Z,132.00
2018-11-05T06:57:10.611Z,140.00
2018-11-05T06:58:10.628Z,144.00
2018-11-05T06:59:10.634Z,152.00
2018-11-05T07:00:10.642Z,152.00
2018-11-05T07:01:10.658Z,160.00
2018-11-05T07:02:10.665Z,172.00
2018-11-05T07:03:11.347Z,176.00
2018-11-05T07:04:10.688Z,188.00
2018-11-05T07:05:10.697Z,188.00
2018-11-05T07:06:10.719Z,188.00
2018-11-05T07:07:10.723Z,192.00
2018-11-05T07:08:10.732Z,196.00
2018-11-05T07:09:10.745Z,204.00
2018-11-05T07:10:10.751Z,208.00
2018-11-05T07:11:10.782Z,216.00
2018-11-05T07:12:10.936Z,228.00
2018-11-05T07:13:10.833Z,228.00
2018-11-05T07:14:10.816Z,228.00
2018-11-05T07:15:10.807Z,220.00
2018-11-05T07:16:10.838Z,224.00
2018-11-05T07:17:10.827Z,240.00
2018-11-05T07:18:11.166Z,252.00
2018-11-05T07:19:11.190Z,256.00
2018-11-05T07:20:10.861Z,268.00
2018-11-05T07:21:10.927Z,284.00
2018-11-05T07:22:11.485Z,296.00
2018-11-05T07:25:12.205Z,296.00
2018-11-05T07:27:10.994Z,304.00
2018-11-05T07:28:10.949Z,312.00
2018-11-05T07:29:11.061Z,316.00
2018-11-05T07:30:10.980Z,312.00
2018-11-05T07:31:11.310Z,316.00
2018-11-05T07:32:11.253Z,328.00
2018-11-05T07:33:11.072Z,324.00
2018-11-05T07:34:11.492Z,332.00
2018-11-05T07:35:11.031Z,336.00
2018-11-05T07:36:11.039Z,332.00
2018-11-05T07:37:11.063Z,348.00
2018-11-05T07:38:11.074Z,348.00
2018-11-05T07:39:11.079Z,336.00
2018-11-05T07:40:11.086Z,360.00
2018-11-05T07:41:11.099Z,372.00
2018-11-05T07:42:11.585Z,376.00
2018-11-05T07:43:11.184Z,368.00
2018-11-05T07:44:11.136Z,368.00
2018-11-05T07:46:11.168Z,400.00
2018-11-05T07:47:11.167Z,408.00
2018-11-05T07:48:11.413Z,392.00
2018-11-05T07:49:11.189Z,400.00
2018-11-05T07:50:11.258Z,428.00
2018-11-05T07:51:11.213Z,456.00
2018-11-05T07:52:11.237Z,476.00
2018-11-05T07:53:11.235Z,484.00
2018-11-05T07:54:11.244Z,504.00
2018-11-05T07:56:11.586Z,488.00
2018-11-05T07:57:11.485Z,488.00
2018-11-05T07:58:11.383Z,500.00
2018-11-05T07:59:11.364Z,516.00
2018-11-05T08:00:11.321Z,536.00
2018-11-05T08:01:11.342Z,536.00
2018-11-05T08:02:12.363Z,536.00
2018-11-05T08:04:11.350Z,524.00
2018-11-05T08:05:11.363Z,536.00
2018-11-05T08:06:11.376Z,552.00
2018-11-05T08:07:12.575Z,556.00
2018-11-05T08:08:11.413Z,560.00
2018-11-05T08:09:12.035Z,572.00
2018-11-05T08:10:11.421Z,612.00
2018-11-05T08:11:11.507Z,628.00
2018-11-05T08:12:11.825Z,648.00
2018-11-05T08:13:12.151Z,660.00
2018-11-05T08:14:11.484Z,668.00
2018-11-05T08:15:11.496Z,640.00
2018-11-05T08:16:11.690Z,716.00
2018-11-05T08:17:11.501Z,752.00
2018-11-05T08:18:11.511Z,760.00
2018-11-05T08:19:11.525Z,816.00
2018-11-05T08:20:11.535Z,880.00
2018-11-05T08:21:11.547Z,864.00
2018-11-05T08:22:11.557Z,888.00
2018-11-05T08:23:11.577Z,964.00
2018-11-05T08:24:11.616Z,1004.00
2018-11-05T08:25:11.705Z,1032.00
2018-11-05T08:27:11.619Z,1096.00
2018-11-05T08:29:12.064Z,1124.00
2018-11-05T08:31:12.023Z,1128.00
2018-11-05T08:32:11.676Z,1136.00
2018-11-05T08:33:11.687Z,1240.00
2018-11-05T08:34:11.757Z,1268.00
2018-11-05T08:35:11.717Z,1328.00
2018-11-05T08:36:11.719Z,1436.00
2018-11-05T08:37:11.732Z,1584.00
2018-11-05T08:38:11.741Z,1776.00
2018-11-05T08:39:11.758Z,1984.00
2018-11-05T08:40:11.856Z,2088.00
2018-11-05T08:41:11.781Z,2040.00
2018-11-05T08:42:11.789Z,2008.00
2018-11-05T08:43:11.798Z,2040.00
2018-11-05T08:44:11.969Z,2116.00
2018-11-05T08:45:11.849Z,2052.00
2018-11-05T08:46:11.835Z,2020.00
2018-11-05T08:47:11.847Z,2032.00
2018-11-05T08:48:11.858Z,2008.00
2018-11-05T08:49:11.874Z,2000.00
2018-11-05T08:50:11.975Z,2084.00
2018-11-05T08:51:12.057Z,2124.00
2018-11-05T08:52:11.908Z,2084.00
2018-11-05T08:53:11.920Z,2180.00
2018-11-05T08:54:12.024Z,2256.00
2018-11-05T08:55:11.964Z,2268.00
2018-11-05T08:57:11.972Z,1968.00
2018-11-05T08:58:11.980Z,1932.00
2018-11-05T09:01:12.074Z,2020.00
2018-11-05T09:02:12.383Z,1932.00
2018-11-05T09:03:12.524Z,1792.00
2018-11-05T09:04:12.052Z,1592.00
2018-11-05T09:05:12.192Z,1664.00
2018-11-05T09:06:12.082Z,1708.00
2018-11-05T09:07:12.096Z,1660.00
2018-11-05T09:08:12.100Z,1616.00
2018-11-05T09:09:12.116Z,1652.00
2018-11-05T09:10:12.237Z,1732.00
2018-11-05T09:11:12.462Z,1664.00
2018-11-05T09:12:12.269Z,1584.00
2018-11-05T09:13:12.162Z,1552.00
2018-11-05T09:14:12.179Z,1508.00
2018-11-05T09:15:12.236Z,1492.00
2018-11-05T09:16:12.430Z,1468.00
2018-11-05T09:17:12.238Z,1468.00
2018-11-05T09:18:12.365Z,1532.00
2018-11-05T09:19:12.263Z,1580.00
2018-11-05T09:20:12.258Z,1620.00
2018-11-05T09:21:12.262Z,1628.00
2018-11-05T09:22:12.278Z,1676.00
2018-11-05T09:23:12.347Z,1752.00
2018-11-05T09:24:12.545Z,1812.00
2018-11-05T09:25:12.317Z,1868.00
2018-11-05T09:26:12.330Z,1784.00
2018-11-05T09:27:12.337Z,1708.00
2018-11-05T09:28:12.347Z,1668.00
2018-11-05T09:29:12.359Z,1672.00
2018-11-05T09:30:12.428Z,1624.00
2018-11-05T09:31:12.382Z,1652.00
2018-11-05T09:32:12.399Z,1672.00
2018-11-05T09:33:12.412Z,1556.00
2018-11-05T09:34:12.424Z,1440.00
2018-11-05T09:35:12.452Z,1392.00
2018-11-05T09:36:12.447Z,1416.00
2018-11-05T09:37:12.949Z,1468.00
2018-11-05T09:38:12.717Z,1476.00
2018-11-05T09:39:12.480Z,1432.00
2018-11-05T09:40:12.559Z,1336.00
2018-11-05T09:41:12.509Z,1260.00
2018-11-05T09:42:12.518Z,1212.00
2018-11-05T09:43:12.533Z,1144.00
2018-11-05T09:44:12.544Z,1108.00
2018-11-05T09:45:12.573Z,1108.00
2018-11-05T09:46:12.578Z,1096.00
2018-11-05T09:47:13.055Z,1044.00
2018-11-05T09:48:12.597Z,1020.00
2018-11-05T09:49:12.608Z,1092.00
2018-11-05T09:50:12.625Z,1156.00
2018-11-05T09:51:12.638Z,1152.00
2018-11-05T09:52:13.409Z,1128.00
2018-11-05T09:53:12.721Z,1148.00
2018-11-05T09:54:12.673Z,1240.00
2018-11-05T09:55:12.679Z,1424.00
2018-11-05T09:56:12.692Z,1432.00
2018-11-05T09:57:12.711Z,1356.00
2018-11-05T09:58:14.006Z,1396.00
2018-11-05T10:00:12.767Z,1416.00
2018-11-05T10:01:13.046Z,1380.00
2018-11-05T10:03:13.319Z,1460.00
2018-11-05T10:04:12.960Z,1432.00
2018-11-05T10:05:13.108Z,1408.00
2018-11-05T10:06:12.807Z,1408.00
2018-11-05T10:07:12.820Z,1396.00
2018-11-05T10:08:12.836Z,1316.00
2018-11-05T10:09:12.856Z,1408.00
2018-11-05T10:10:12.889Z,1536.00
2018-11-05T10:11:12.882Z,1620.00
2018-11-05T10:12:12.900Z,1620.00
2018-11-05T10:13:12.905Z,1508.00
2018-11-05T10:14:12.906Z,1440.00
2018-11-05T10:15:12.971Z,1464.00
2018-11-05T10:16:12.946Z,1540.00
2018-11-05T10:17:12.969Z,1596.00
2018-11-05T10:18:12.955Z,1560.00
2018-11-05T10:19:12.967Z,1524.00
2018-11-05T10:20:13.074Z,1564.00
2018-11-05T10:21:12.999Z,1592.00
2018-11-05T10:22:13.112Z,1572.00
2018-11-05T10:23:13.066Z,1700.00
2018-11-05T10:24:13.049Z,1736.00
2018-11-05T10:25:13.118Z,1660.00
2018-11-05T10:26:13.109Z,1516.00
2018-11-05T10:27:13.066Z,1540.00
2018-11-05T10:28:13.088Z,1764.00
2018-11-05T10:29:13.101Z,1800.00
2018-11-05T10:30:13.105Z,1664.00
2018-11-05T10:31:13.152Z,1604.00
2018-11-05T10:32:13.134Z,1708.00
2018-11-05T10:33:13.264Z,1740.00
2018-11-05T10:34:13.559Z,1764.00
2018-11-05T10:35:13.169Z,1640.00
2018-11-05T10:36:13.185Z,1508.00
2018-11-05T10:37:13.194Z,1448.00
2018-11-05T10:38:13.681Z,1336.00
2018-11-05T10:40:14.032Z,1360.00
2018-11-05T10:41:13.245Z,1344.00
2018-11-05T10:42:13.254Z,1360.00
2018-11-05T10:43:13.269Z,1412.00
2018-11-05T10:44:13.318Z,1612.00
2018-11-05T10:45:13.413Z,1888.00
2018-11-05T10:46:13.359Z,1924.00
2018-11-05T10:47:13.318Z,1848.00
2018-11-05T10:48:13.351Z,1824.00
2018-11-05T10:49:13.452Z,1764.00
2018-11-05T10:50:13.371Z,1796.00
2018-11-05T10:51:13.442Z,1832.00
2018-11-05T10:52:13.641Z,1792.00
2018-11-05T10:53:13.399Z,1792.00
2018-11-05T10:54:13.409Z,1808.00
2018-11-05T10:55:13.418Z,1768.00
2018-11-05T10:56:13.429Z,1812.00
2018-11-05T10:57:13.446Z,1832.00
2018-11-05T10:58:13.529Z,1728.00
2018-11-05T10:59:13.464Z,1560.00
2018-11-05T11:00:13.701Z,1456.00
2018-11-05T11:01:13.498Z,1392.00
2018-11-05T11:02:13.529Z,1340.00
2018-11-05T11:03:13.514Z,1540.00
2018-11-05T11:04:13.533Z,1696.00
2018-11-05T11:05:13.559Z,1836.00
2018-11-05T11:06:13.553Z,1912.00
2018-11-05T11:07:13.572Z,1860.00
2018-11-05T11:08:13.581Z,1936.00
2018-11-05T11:09:13.591Z,2080.00
2018-11-05T11:10:13.605Z,2104.00
2018-11-05T11:11:13.616Z,1788.00
2018-11-05T11:12:13.680Z,1696.00
2018-11-05T11:13:13.647Z,1756.00
2018-11-05T11:14:13.667Z,1812.00
2018-11-05T11:15:13.735Z,1832.00
2018-11-05T11:16:13.680Z,1864.00
2018-11-05T11:17:13.693Z,1788.00
2018-11-05T11:18:13.709Z,1700.00
2018-11-05T11:19:13.718Z,1656.00
2018-11-05T11:20:14.596Z,1512.00
2018-11-05T11:21:13.753Z,1612.00
2018-11-05T11:22:13.871Z,1680.00
2018-11-05T11:23:13.769Z,1748.00
2018-11-05T11:24:13.781Z,1744.00
2018-11-05T11:25:13.801Z,1876.00
2018-11-05T11:26:13.811Z,1952.00
2018-11-05T11:27:13.822Z,1984.00
2018-11-05T11:28:13.877Z,1936.00
2018-11-05T11:29:13.969Z,1948.00
2018-11-05T11:30:13.858Z,1948.00
2018-11-05T11:31:13.875Z,1984.00
2018-11-05T11:32:13.888Z,2116.00
2018-11-05T11:33:13.899Z,2080.00
2018-11-05T11:34:13.908Z,2064.00
2018-11-05T11:35:13.922Z,2092.00
2018-11-05T11:36:13.939Z,2160.00
2018-11-05T11:37:14.056Z,2272.00
2018-11-05T11:38:13.968Z,2272.00
2018-11-05T11:39:13.972Z,2264.00
2018-11-05T11:40:13.984Z,2200.00
2018-11-05T11:41:13.996Z,2148.00
2018-11-05T11:42:14.028Z,2148.00
2018-11-05T11:43:14.026Z,2052.00
2018-11-05T11:44:14.280Z,2012.00
2018-11-05T11:45:14.059Z,2072.00
2018-11-05T11:46:14.071Z,2220.00
2018-11-05T11:47:14.642Z,2172.00
2018-11-05T11:48:14.636Z,2108.00
2018-11-05T11:49:14.143Z,2128.00
2018-11-05T11:50:14.117Z,2288.00
2018-11-05T11:51:14.128Z,2420.00
2018-11-05T11:52:14.139Z,2464.00
2018-11-05T11:53:14.302Z,2408.00
2018-11-05T11:54:14.169Z,2336.00
2018-11-05T11:55:14.193Z,2276.00
2018-11-05T11:56:14.191Z,2132.00
2018-11-05T11:57:14.214Z,2212.00
2018-11-05T11:58:14.219Z,2228.00
2018-11-05T11:59:14.236Z,2064.00
2018-11-05T12:00:14.251Z,2060.00
2018-11-05T12:01:14.973Z,2072.00
2018-11-05T12:02:14.307Z,2100.00
2018-11-05T12:03:14.291Z,2088.00
2018-11-05T12:04:14.301Z,1948.00
2018-11-05T12:05:14.469Z,1848.00
2018-11-05T12:06:14.387Z,1844.00
2018-11-05T12:07:14.339Z,1840.00
2018-11-05T12:08:14.357Z,1816.00
2018-11-05T12:09:14.365Z,1784.00
2018-11-05T12:10:14.375Z,1760.00
2018-11-05T12:11:14.390Z,1816.00
2018-11-05T12:12:14.405Z,1832.00
2018-11-05T12:13:14.418Z,2056.00
2018-11-05T12:14:14.498Z,2064.00
2018-11-05T12:16:15.224Z,2128.00
2018-11-05T12:17:14.468Z,2128.00
2018-11-05T12:18:14.601Z,2124.00
2018-11-05T12:20:14.531Z,2064.00
2018-11-05T12:21:14.522Z,2188.00
2018-11-05T12:22:14.534Z,2476.00
2018-11-05T12:23:14.548Z,2780.00
2018-11-05T12:24:14.557Z,2800.00
2018-11-05T12:25:14.574Z,2964.00
2018-11-05T12:26:14.587Z,2884.00
2018-11-05T12:27:14.602Z,2796.00
2018-11-05T12:28:14.628Z,2888.00
2018-11-05T12:29:16.270Z,3088.00
2018-11-05T12:30:14.640Z,3140.00
2018-11-05T12:31:14.654Z,2948.00
2018-11-05T12:32:14.727Z,2848.00
2018-11-05T12:33:14.688Z,2836.00
2018-11-05T12:34:14.694Z,2836.00
2018-11-05T12:35:14.705Z,2820.00
2018-11-05T12:36:14.722Z,2916.00
2018-11-05T12:37:14.943Z,3088.00
2018-11-05T12:38:14.752Z,3008.00
2018-11-05T12:39:14.762Z,2844.00
2018-11-05T12:40:14.857Z,2720.00
2018-11-05T12:41:14.847Z,2532.00
2018-11-05T12:42:14.802Z,2472.00
2018-11-05T12:43:15.226Z,2484.00
2018-11-05T12:44:14.824Z,2396.00
2018-11-05T12:45:14.840Z,2248.00
2018-11-05T12:46:14.858Z,2156.00
2018-11-05T12:47:14.862Z,2156.00
2018-11-05T12:48:14.938Z,2196.00
2018-11-05T12:49:14.898Z,2344.00
2018-11-05T12:50:15.100Z,2248.00
2018-11-05T12:51:14.925Z,2212.00
2018-11-05T12:52:14.929Z,2172.00
2018-11-05T12:53:14.941Z,2148.00
2018-11-05T12:54:14.959Z,2100.00
2018-11-05T12:55:14.967Z,2184.00
2018-11-05T12:56:14.983Z,2332.00
2018-11-05T12:57:15.007Z,2484.00
2018-11-05T12:58:15.079Z,2488.00
2018-11-05T12:59:15.028Z,2456.00
2018-11-05T13:00:15.038Z,2424.00
2018-11-05T13:02:15.061Z,2444.00
2018-11-05T13:03:15.078Z,2400.00
2018-11-05T13:04:15.215Z,2332.00
2018-11-05T13:05:15.104Z,2264.00
2018-11-05T13:06:15.136Z,2280.00
2018-11-05T13:07:15.143Z,2204.00
2018-11-05T13:08:15.142Z,2372.00
2018-11-05T13:09:15.156Z,2436.00
2018-11-05T13:10:15.176Z,2504.00
2018-11-05T13:11:15.216Z,2720.00
2018-11-05T13:12:15.195Z,2784.00
2018-11-05T13:13:15.216Z,2816.00
2018-11-05T13:14:15.220Z,2800.00
2018-11-05T13:16:15.253Z,2536.00
2018-11-05T13:17:15.263Z,2420.00
2018-11-05T13:18:15.278Z,2240.00