createdAt,value
2019-06-08T00:00:20.791Z,19.81
2019-06-08T00:02:55.332Z,19.51
2019-06-08T00:05:29.761Z,19.43
2019-06-08T00:08:03.007Z,19.38
2019-06-08T00:10:37.286Z,19.16
2019-06-08T00:13:13.041Z,19.25
2019-06-08T00:15:48.621Z,18.91
2019-06-08T00:18:23.624Z,18.91
2019-06-08T00:20:58.238Z,19.00
2019-06-08T00:23:32.678Z,19.21
2019-06-08T00:26:05.671Z,19.03
2019-06-08T00:28:41.295Z,19.05
2019-06-08T00:31:17.162Z,19.10
2019-06-08T00:33:51.765Z,18.97
2019-06-08T00:36:26.200Z,18.85
2019-06-08T00:39:00.870Z,18.81
2019-06-08T00:41:38.871Z,18.78
2019-06-08T00:44:13.272Z,18.94
2019-06-08T00:46:47.846Z,19.16
2019-06-08T00:49:20.699Z,19.16
2019-06-08T00:51:54.937Z,19.08
2019-06-08T00:54:29.800Z,19.02
2019-06-08T00:57:02.861Z,19.13
2019-06-08T00:59:37.107Z,19.18
2019-06-08T01:02:11.668Z,19.16
2019-06-08T01:04:46.061Z,19.16
2019-06-08T01:07:22.022Z,18.85
2019-06-08T01:09:56.778Z,18.85
2019-06-08T01:12:30.953Z,18.98
2019-06-08T01:15:05.897Z,19.03
2019-06-08T01:17:40.286Z,18.89
2019-06-08T01:20:14.862Z,18.59
2019-06-08T01:22:49.113Z,18.59
2019-06-08T01:25:23.756Z,18.45
2019-06-08T01:27:56.861Z,18.44
2019-06-08T01:30:31.353Z,18.38
2019-06-08T01:33:05.946Z,18.70
2019-06-08T01:35:40.648Z,18.80
2019-06-08T01:38:14.949Z,18.80
2019-06-08T01:40:49.285Z,18.64
2019-06-08T01:43:23.936Z,18.62
2019-06-08T01:45:57.006Z,18.51
2019-06-08T01:48:32.296Z,18.62
2019-06-08T01:51:06.937Z,18.47
2019-06-08T01:53:41.277Z,18.47
2019-06-08T01:56:15.718Z,18.47
2019-06-08T01:58:49.965Z,18.47
2019-06-08T02:01:25.478Z,18.38
2019-06-08T02:03:58.665Z,18.51
2019-06-08T02:06:37.314Z,18.62
2019-06-08T02:09:11.945Z,18.53
2019-06-08T02:11:46.639Z,18.30
2019-06-08T02:14:21.128Z,18.29
2019-06-08T02:16:55.684Z,18.23
2019-06-08T02:19:30.565Z,18.30
2019-06-08T02:22:04.947Z,18.33
2019-06-08T02:24:39.621Z,18.28
2019-06-08T02:27:14.276Z,18.27
2019-06-08T02:29:48.743Z,18.30
2019-06-08T02:32:23.119Z,18.08
2019-06-08T02:34:57.540Z,18.08
2019-06-08T02:37:33.090Z,18.02
2019-06-08T02:40:07.938Z,18.06
2019-06-08T02:42:40.983Z,18.05
2019-06-08T02:45:14.280Z,18.05
2019-06-08T02:47:48.750Z,18.03
2019-06-08T02:50:48.595Z,17.94
2019-06-08T02:53:23.654Z,17.96
2019-06-08T02:55:59.284Z,18.10
2019-06-08T02:58:36.925Z,18.07
2019-06-08T03:01:12.069Z,18.04
2019-06-08T03:03:47.646Z,17.98
2019-06-08T03:06:23.665Z,17.98
2019-06-08T03:09:00.321Z,17.89
2019-06-08T03:11:40.920Z,17.78
2019-06-08T03:14:15.701Z,17.78
2019-06-08T03:16:48.653Z,17.78
2019-06-08T03:19:23.272Z,17.92
2019-06-08T03:21:58.283Z,17.95
2019-06-08T03:24:34.421Z,18.02
2019-06-08T03:27:09.686Z,17.99
2019-06-08T03:29:44.043Z,18.00
2019-06-08T03:32:18.266Z,18.09
2019-06-08T03:34:56.476Z,18.08
2019-06-08T03:37:29.276Z,18.18
2019-06-08T03:40:03.690Z,17.98
2019-06-08T03:42:38.296Z,17.95
2019-06-08T03:45:13.684Z,17.86
2019-06-08T03:47:47.951Z,17.69
2019-06-08T03:50:22.671Z,17.54
2019-06-08T03:52:57.113Z,17.54
2019-06-08T03:55:31.670Z,17.58
2019-06-08T03:58:06.105Z,17.58
2019-06-08T04:00:40.555Z,17.37
2019-06-08T04:03:14.939Z,17.37
2019-06-08T04:05:50.086Z,17.39
2019-06-08T04:08:24.716Z,17.33
2019-06-08T04:10:59.130Z,17.29
2019-06-08T04:13:33.695Z,17.28
2019-06-08T04:16:08.285Z,17.32
2019-06-08T04:18:44.503Z,17.29
2019-06-08T04:21:18.978Z,17.18
2019-06-08T04:23:53.362Z,17.31
2019-06-08T04:26:28.672Z,17.22
2019-06-08T04:29:03.348Z,17.38
2019-06-08T04:31:43.994Z,17.48
2019-06-08T04:34:19.948Z,17.38
2019-06-08T04:38:50.267Z,17.58
2019-06-08T04:41:24.948Z,17.57
2019-06-08T04:43:59.317Z,17.54
2019-06-08T04:46:38.367Z,17.50
2019-06-08T04:49:12.948Z,17.62
2019-06-08T04:51:49.570Z,17.73
2019-06-08T04:54:22.812Z,17.95
2019-06-08T04:56:57.139Z,17.82
2019-06-08T04:59:31.684Z,17.62
2019-06-08T05:02:07.595Z,17.38
2019-06-08T05:04:43.255Z,17.48
2019-06-08T05:07:17.894Z,17.62
2019-06-08T05:09:52.358Z,17.52
2019-06-08T05:12:26.954Z,17.43
2019-06-08T05:15:00.063Z,17.43
2019-06-08T05:17:34.283Z,17.35
2019-06-08T05:20:08.891Z,17.36
2019-06-08T05:22:43.606Z,17.33
2019-06-08T05:25:17.953Z,17.29
2019-06-08T05:27:52.296Z,17.40
2019-06-08T05:30:28.190Z,17.77
2019-06-08T05:33:02.913Z,17.77
2019-06-08T05:35:36.050Z,17.64
2019-06-08T05:40:27.284Z,17.82
2019-06-08T05:43:01.957Z,17.67
2019-06-08T05:45:36.651Z,17.75
2019-06-08T05:48:10.947Z,17.75
2019-06-08T05:51:00.499Z,17.75
2019-06-08T05:53:21.354Z,17.75
2019-06-08T05:55:55.897Z,17.78
2019-06-08T05:58:30.266Z,17.58
2019-06-08T06:01:04.694Z,17.32
2019-06-08T06:03:40.328Z,17.30
2019-06-08T06:08:35.660Z,17.55
2019-06-08T06:11:10.549Z,17.55
2019-06-08T06:13:45.185Z,17.65
2019-06-08T06:16:19.687Z,17.43
2019-06-08T06:18:54.136Z,17.43
2019-06-08T06:21:29.589Z,17.43
2019-06-08T06:24:05.650Z,17.18
2019-06-08T06:26:43.235Z,17.28
2019-06-08T06:29:17.707Z,17.18
2019-06-08T06:31:52.199Z,17.14
2019-06-08T06:34:26.991Z,17.28
2019-06-08T06:37:01.689Z,17.33
2019-06-08T06:39:34.708Z,17.33
2019-06-08T06:42:09.195Z,17.23
2019-06-08T06:44:45.714Z,17.18
2019-06-08T06:47:20.165Z,17.25
2019-06-08T06:49:54.959Z,17.18
2019-06-08T06:52:29.665Z,17.35
2019-06-08T06:55:04.249Z,17.35
2019-06-08T06:57:38.697Z,17.48
2019-06-08T07:00:12.282Z,17.53
2019-06-08T07:02:47.629Z,17.43
2019-06-08T07:05:22.131Z,17.70
2019-06-08T07:07:56.746Z,17.79
2019-06-08T07:10:31.213Z,17.79
2019-06-08T07:13:05.753Z,17.92
2019-06-08T07:15:41.910Z,18.03
2019-06-08T07:18:15.955Z,18.03
2019-06-08T07:20:50.310Z,18.02
2019-06-08T07:23:24.924Z,18.00
2019-06-08T07:25:59.354Z,18.09
2019-06-08T07:28:34.093Z,18.18
2019-06-08T07:31:08.625Z,18.22
2019-06-08T07:33:42.949Z,18.22
2019-06-08T07:36:17.944Z,18.23
2019-06-08T07:38:51.425Z,18.37
2019-06-08T07:41:26.255Z,18.23
2019-06-08T07:44:01.283Z,18.25
2019-06-08T07:46:40.954Z,18.35
2019-06-08T07:49:14.286Z,18.35
2019-06-08T07:51:58.709Z,18.35
2019-06-08T07:54:25.137Z,18.35
2019-06-08T07:56:59.770Z,18.27
2019-06-08T07:59:34.701Z,18.62
2019-06-08T08:02:09.281Z,18.62
2019-06-08T08:04:43.918Z,18.80
2019-06-08T08:07:18.514Z,19.12
2019-06-08T08:09:54.803Z,19.10
2019-06-08T08:12:29.690Z,19.14
2019-06-08T08:15:04.337Z,19.14
2019-06-08T08:17:39.285Z,18.95
2019-06-08T08:20:13.948Z,18.67
2019-06-08T08:22:52.615Z,18.28
2019-06-08T08:25:25.278Z,18.28
2019-06-08T08:28:01.067Z,18.46
2019-06-08T08:30:37.669Z,18.60
2019-06-08T08:33:11.121Z,18.60
2019-06-08T08:35:48.178Z,18.54
2019-06-08T08:38:23.465Z,18.54
2019-06-08T08:41:06.301Z,18.08
2019-06-08T08:43:34.342Z,18.08
2019-06-08T08:46:08.979Z,18.11
2019-06-08T08:48:43.694Z,18.15
2019-06-08T08:51:20.698Z,17.96
2019-06-08T08:53:59.970Z,18.03
2019-06-08T08:56:38.159Z,18.17
2019-06-08T08:59:12.063Z,18.05
2019-06-08T09:01:48.279Z,18.08
2019-06-08T09:04:23.078Z,18.08
2019-06-08T09:07:02.380Z,18.66
2019-06-08T09:09:34.283Z,18.66
2019-06-08T09:12:08.887Z,18.94
2019-06-08T09:14:43.327Z,18.97
2019-06-08T09:17:18.217Z,18.97
2019-06-08T09:19:54.019Z,18.91
2019-06-08T09:22:28.190Z,19.05
2019-06-08T09:25:04.509Z,20.23
2019-06-08T09:27:39.277Z,20.23
2019-06-08T09:30:14.773Z,20.34
2019-06-08T09:32:49.340Z,20.16
2019-06-08T09:35:23.989Z,20.16
2019-06-08T09:38:01.089Z,19.89
2019-06-08T09:40:34.639Z,20.26
2019-06-08T09:43:12.342Z,20.29
2019-06-08T09:45:44.276Z,20.18
2019-06-08T09:48:18.713Z,20.25
2019-06-08T09:50:53.203Z,20.24
2019-06-08T09:53:36.596Z,19.75
2019-06-08T09:56:06.522Z,19.75
2019-06-08T09:58:40.704Z,19.34
2019-06-08T10:01:15.506Z,19.34
2019-06-08T10:03:50.434Z,19.32
2019-06-08T10:06:24.947Z,19.46
2019-06-08T10:10:40.674Z,19.74
2019-06-08T10:13:13.685Z,20.10
2019-06-08T10:15:51.335Z,19.85
2019-06-08T10:18:24.351Z,19.53
2019-06-08T10:21:01.373Z,19.38
2019-06-08T10:23:41.198Z,19.13
2019-06-08T10:26:13.458Z,19.13
2019-06-08T10:31:01.207Z,19.27
2019-06-08T10:33:37.714Z,19.39
2019-06-08T10:36:12.827Z,19.39
2019-06-08T10:38:48.073Z,18.98
2019-06-08T10:41:23.257Z,18.98
2019-06-08T10:43:59.127Z,19.28
2019-06-08T10:46:40.319Z,19.39
2019-06-08T10:49:14.146Z,19.54
2019-06-08T10:51:49.014Z,19.76
2019-06-08T10:54:23.967Z,20.49
2019-06-08T10:57:01.828Z,20.49
2019-06-08T10:59:43.537Z,20.29
2019-06-08T11:02:19.305Z,20.25
2019-06-08T11:04:53.897Z,19.92
2019-06-08T11:10:11.631Z,20.30
2019-06-08T11:12:44.361Z,20.56
2019-06-08T11:15:20.696Z,20.90
2019-06-08T11:17:59.930Z,20.86
2019-06-08T11:20:31.757Z,21.82
2019-06-08T11:23:09.821Z,21.96
2019-06-08T11:25:41.110Z,23.22
2019-06-08T11:28:18.442Z,24.07
2019-06-08T11:30:53.734Z,25.26
2019-06-08T11:33:30.426Z,25.69
2019-06-08T11:36:09.995Z,26.48
2019-06-08T11:38:41.294Z,26.48
2019-06-08T11:41:18.311Z,26.77
2019-06-08T11:43:52.270Z,27.22
2019-06-08T11:46:28.217Z,28.05
2019-06-08T11:49:05.894Z,27.54
2019-06-08T11:51:47.684Z,26.79
2019-06-08T11:54:36.314Z,27.14
2019-06-08T11:56:58.340Z,27.49
2019-06-08T11:59:34.755Z,27.45
2019-06-08T12:02:13.541Z,27.42
2019-06-08T12:04:46.276Z,27.62
2019-06-08T12:07:20.886Z,27.97
2019-06-08T12:09:55.292Z,28.56
2019-06-08T12:12:29.742Z,28.53
2019-06-08T12:15:04.843Z,28.85
2019-06-08T12:17:39.335Z,29.21
2019-06-08T12:20:17.562Z,29.10
2019-06-08T12:22:50.355Z,29.02
2019-06-08T12:25:24.985Z,29.35
2019-06-08T12:27:59.786Z,29.07
2019-06-08T12:30:32.862Z,29.07
2019-06-08T12:33:09.372Z,29.31
2019-06-08T12:35:43.898Z,29.92
2019-06-08T12:38:19.259Z,30.32
2019-06-08T12:41:17.097Z,31.00
2019-06-08T12:43:51.402Z,31.09
2019-06-08T12:46:28.401Z,29.87
2019-06-08T12:49:02.983Z,30.48
2019-06-08T12:51:42.669Z,30.67
2019-06-08T12:54:19.386Z,30.11
2019-06-08T12:56:53.300Z,30.15
2019-06-08T12:59:28.431Z,31.62
2019-06-08T13:02:02.937Z,31.62
2019-06-08T13:04:38.383Z,30.22
2019-06-08T13:07:13.208Z,31.14
2019-06-08T13:09:48.353Z,31.65
2019-06-08T13:12:22.899Z,31.04
2019-06-08T13:14:58.255Z,30.12
2019-06-08T13:17:32.926Z,30.12
2019-06-08T13:20:12.793Z,30.15
2019-06-08T13:22:48.001Z,30.70
2019-06-08T13:25:36.461Z,31.38
2019-06-08T13:27:58.717Z,31.49
2019-06-08T13:30:32.473Z,31.49
2019-06-08T13:33:08.167Z,30.45
2019-06-08T13:35:42.927Z,30.83
2019-06-08T13:38:19.653Z,30.70
2019-06-08T13:40:53.356Z,30.53
2019-06-08T13:43:27.945Z,31.48
2019-06-08T13:46:02.274Z,31.09
2019-06-08T13:48:37.635Z,30.43
2019-06-08T13:51:11.852Z,31.14
2019-06-08T13:53:47.851Z,31.09
2019-06-08T13:56:24.027Z,31.03
2019-06-08T13:58:58.735Z,31.21
2019-06-08T14:01:33.564Z,31.02
2019-06-08T14:04:08.813Z,31.16
2019-06-08T14:06:48.583Z,30.78
2019-06-08T14:09:23.290Z,32.09
2019-06-08T14:11:58.157Z,32.28
2019-06-08T14:14:33.779Z,31.05
2019-06-08T14:17:08.680Z,31.12
2019-06-08T14:19:42.044Z,31.12
2019-06-08T14:22:20.097Z,31.34
2019-06-08T14:24:52.358Z,31.03
2019-06-08T14:27:28.560Z,31.08
2019-06-08T14:30:03.122Z,31.18
2019-06-08T14:32:38.221Z,30.71
2019-06-08T14:35:12.876Z,31.15
2019-06-08T14:37:48.197Z,31.24
2019-06-08T14:40:23.458Z,31.02
2019-06-08T14:42:58.172Z,30.90
2019-06-08T14:45:32.731Z,31.47
2019-06-08T14:48:05.678Z,31.79
2019-06-08T14:50:40.837Z,31.63
2019-06-08T14:53:18.446Z,30.34
2019-06-08T14:56:04.937Z,29.36
2019-06-08T14:58:33.572Z,29.60
2019-06-08T15:01:05.112Z,29.60
2019-06-08T15:03:39.688Z,29.37
2019-06-08T15:06:12.865Z,27.69
2019-06-08T15:08:50.033Z,27.69
2019-06-08T15:11:21.716Z,27.12
2019-06-08T15:13:58.167Z,26.20
2019-06-08T15:16:33.435Z,26.20
2019-06-08T15:19:08.243Z,25.83
2019-06-08T15:21:44.963Z,25.35
2019-06-08T15:24:20.642Z,24.40
2019-06-08T15:26:53.812Z,24.40
2019-06-08T15:29:30.719Z,24.44
2019-06-08T15:32:04.720Z,24.38
2019-06-08T15:34:39.125Z,24.38
2019-06-08T15:37:13.753Z,24.18
2019-06-08T15:39:48.654Z,24.03
2019-06-08T15:42:24.259Z,23.75
2019-06-08T15:44:59.623Z,23.53
2019-06-08T15:47:32.859Z,23.74
2019-06-08T15:50:09.282Z,23.99
2019-06-08T15:52:44.679Z,24.04
2019-06-08T15:55:20.007Z,23.58
2019-06-08T15:57:55.689Z,23.40
2019-06-08T16:00:33.230Z,23.57
2019-06-08T16:03:08.952Z,23.66
2019-06-08T16:05:43.286Z,23.86
2019-06-08T16:08:17.793Z,23.48
2019-06-08T16:10:50.805Z,23.17
2019-06-08T16:13:24.976Z,23.03
2019-06-08T16:18:46.996Z,23.04
2019-06-08T16:21:21.364Z,22.82
2019-06-08T16:23:56.302Z,22.89
2019-06-08T16:26:31.734Z,22.96
2019-06-08T16:29:07.962Z,22.96
2019-06-08T16:31:44.338Z,22.91
2019-06-08T16:34:18.807Z,22.92
2019-06-08T16:36:52.975Z,22.95
2019-06-08T16:39:28.619Z,23.05
2019-06-08T16:42:02.130Z,23.02
2019-06-08T16:44:36.762Z,23.04
2019-06-08T16:47:11.276Z,23.04
2019-06-08T16:49:45.933Z,22.75
2019-06-08T16:52:20.623Z,22.75
2019-06-08T16:54:55.002Z,22.59
2019-06-08T16:57:30.948Z,22.45
2019-06-08T17:00:30.097Z,22.51
2019-06-08T17:02:41.956Z,22.51
2019-06-08T17:05:16.287Z,22.46
2019-06-08T17:07:51.780Z,22.32
2019-06-08T17:10:24.871Z,22.37
2019-06-08T17:12:58.962Z,22.36
2019-06-08T17:15:34.081Z,22.42
2019-06-08T17:18:08.743Z,22.41
2019-06-08T17:20:43.349Z,22.41
2019-06-08T17:23:17.898Z,22.17
2019-06-08T17:25:52.282Z,22.10
2019-06-08T17:28:26.750Z,22.08
2019-06-08T17:31:01.278Z,22.15
2019-06-08T17:33:35.905Z,22.16
2019-06-08T17:36:10.376Z,22.12
2019-06-08T17:38:45.123Z,22.10
2019-06-08T17:41:19.722Z,22.30
2019-06-08T17:43:54.279Z,22.30
2019-06-08T17:46:29.296Z,22.15
2019-06-08T17:50:35.116Z,22.09
2019-06-08T17:53:09.723Z,22.09
2019-06-08T17:55:44.294Z,22.00
2019-06-08T17:58:21.196Z,22.10
2019-06-08T18:00:55.096Z,22.05
2019-06-08T18:03:29.690Z,22.00
2019-06-08T18:06:07.159Z,22.00
2019-06-08T18:08:41.960Z,22.05
2019-06-08T18:11:17.329Z,21.79
2019-06-08T18:13:51.957Z,21.80
2019-06-08T18:16:27.870Z,21.85
2019-06-08T18:19:03.562Z,21.85
2019-06-08T18:21:42.914Z,21.83
2019-06-08T18:24:17.590Z,21.65
2019-06-08T18:26:52.704Z,21.52
2019-06-08T18:29:27.655Z,21.46
2019-06-08T18:32:03.585Z,21.52
2019-06-08T18:34:39.965Z,21.58
2019-06-08T18:37:13.660Z,21.54
2019-06-08T18:39:50.700Z,21.45
2019-06-08T18:42:23.701Z,21.45
2019-06-08T18:44:58.372Z,21.42
2019-06-08T18:47:33.306Z,21.15
2019-06-08T18:50:09.071Z,21.15
2019-06-08T18:52:46.522Z,21.17
2019-06-08T18:55:22.339Z,21.11
2019-06-08T18:57:59.001Z,20.98
2019-06-08T19:00:42.038Z,21.06
2019-06-08T19:03:17.148Z,21.06
2019-06-08T19:05:52.408Z,20.97
2019-06-08T19:08:28.897Z,20.75
2019-06-08T19:11:03.689Z,20.75
2019-06-08T19:13:37.901Z,20.71
2019-06-08T19:16:12.353Z,20.71
2019-06-08T19:18:52.570Z,20.70
2019-06-08T19:21:27.790Z,20.73
2019-06-08T19:24:02.958Z,20.73
2019-06-08T19:26:39.737Z,20.62
2019-06-08T19:29:14.291Z,20.46
2019-06-08T19:31:51.396Z,20.46
2019-06-08T19:34:29.029Z,20.42
2019-06-08T19:37:02.668Z,20.34
2019-06-08T19:39:39.598Z,20.34
2019-06-08T19:42:13.290Z,20.32
2019-06-08T19:44:59.634Z,20.25
2019-06-08T19:47:23.940Z,20.23
2019-06-08T19:49:58.380Z,20.28
2019-06-08T19:52:33.888Z,20.32
2019-06-08T19:55:08.320Z,20.38
2019-06-08T19:57:43.373Z,20.34
2019-06-08T20:00:18.210Z,20.29
2019-06-08T20:02:55.086Z,20.28
2019-06-08T20:05:29.273Z,20.23
2019-06-08T20:08:03.898Z,20.23
2019-06-08T20:10:39.065Z,20.11
2019-06-08T20:13:15.787Z,20.11
2019-06-08T20:15:56.497Z,19.83
2019-06-08T20:18:27.930Z,19.83
2019-06-08T20:21:02.662Z,19.78
2019-06-08T20:23:38.289Z,19.71
2019-06-08T20:26:13.509Z,19.65
2019-06-08T20:28:51.015Z,19.61
2019-06-08T20:31:23.959Z,19.55
2019-06-08T20:33:58.679Z,19.53
2019-06-08T20:36:33.966Z,19.42
2019-06-08T20:39:10.406Z,19.42
2019-06-08T20:41:48.930Z,19.45
2019-06-08T20:44:22.008Z,19.34
2019-06-08T20:46:57.735Z,19.04
2019-06-08T20:49:32.144Z,19.04
2019-06-08T20:52:08.616Z,18.88
2019-06-08T20:54:42.961Z,18.88
2019-06-08T20:57:17.709Z,18.72
2019-06-08T20:59:53.580Z,18.59
2019-06-08T21:02:28.473Z,18.36
2019-06-08T21:05:02.902Z,17.87
2019-06-08T21:07:37.340Z,17.76
2019-06-08T21:10:13.289Z,17.76
2019-06-08T21:12:49.906Z,17.65
2019-06-08T21:15:23.960Z,17.61
2019-06-08T21:17:58.284Z,17.55
2019-06-08T21:20:32.727Z,17.53
2019-06-08T21:23:08.159Z,17.54
2019-06-08T21:25:42.898Z,17.56
2019-06-08T21:28:17.285Z,17.52
2019-06-08T21:30:55.975Z,17.45
2019-06-08T21:33:27.950Z,17.38
2019-06-08T21:36:04.995Z,17.34
2019-06-08T21:38:37.761Z,17.32
2019-06-08T21:41:12.286Z,17.20
2019-06-08T21:43:51.662Z,17.17
2019-06-08T21:46:24.413Z,17.13
2019-06-08T21:49:00.586Z,17.10
2019-06-08T21:51:34.027Z,17.06
2019-06-08T21:54:09.674Z,17.00
2019-06-08T21:56:47.599Z,16.97
2019-06-08T21:59:24.651Z,16.89
2019-06-08T22:02:03.495Z,16.89
2019-06-08T22:04:37.213Z,16.98
2019-06-08T22:07:11.946Z,16.98
2019-06-08T22:09:48.025Z,16.92
2019-06-08T22:12:22.683Z,16.82
2019-06-08T22:14:59.286Z,16.82
2019-06-08T22:17:31.953Z,16.78
2019-06-08T22:20:08.067Z,16.64
2019-06-08T22:22:42.922Z,16.64
2019-06-08T22:25:17.705Z,16.54
2019-06-08T22:27:51.074Z,16.48
2019-06-08T22:30:36.321Z,16.53
2019-06-08T22:33:02.359Z,16.50
2019-06-08T22:35:37.358Z,16.50
2019-06-08T22:38:13.278Z,16.57
2019-06-08T22:40:48.286Z,16.56
2019-06-08T22:43:23.283Z,16.56
2019-06-08T22:46:00.239Z,16.55
2019-06-08T22:48:33.888Z,16.58
2019-06-08T22:51:09.277Z,16.49
2019-06-08T22:53:43.947Z,16.47
2019-06-08T22:56:18.448Z,16.45
2019-06-08T22:58:54.367Z,16.44
2019-06-08T23:01:29.669Z,16.39
2019-06-08T23:04:06.265Z,16.39
2019-06-08T23:06:41.776Z,16.30
2019-06-08T23:09:17.996Z,16.30
2019-06-08T23:11:55.552Z,16.30
2019-06-08T23:14:30.319Z,16.34
2019-06-08T23:17:05.567Z,16.34
2019-06-08T23:19:40.266Z,16.34
2019-06-08T23:22:14.788Z,16.34
2019-06-08T23:24:47.806Z,16.33
2019-06-08T23:27:22.347Z,16.32
2019-06-08T23:29:59.094Z,16.33
2019-06-08T23:32:33.201Z,16.30
2019-06-08T23:35:09.367Z,16.28
2019-06-08T23:37:44.110Z,16.34
2019-06-08T23:40:18.675Z,16.29
2019-06-08T23:42:52.939Z,16.29
2019-06-08T23:45:27.199Z,16.24
2019-06-08T23:48:02.846Z,16.15
2019-06-08T23:50:37.909Z,16.07
2019-06-08T23:53:12.655Z,16.08
2019-06-08T23:55:47.964Z,16.08
2019-06-08T23:58:22.662Z,16.04
