createdAt,value
2022-09-15T00:00:31.531Z,0
2022-09-15T00:01:31.751Z,0
2022-09-15T00:02:31.878Z,0
2022-09-15T00:03:31.685Z,0
2022-09-15T00:04:31.475Z,0
2022-09-15T00:05:31.637Z,0
2022-09-15T00:06:31.651Z,0
2022-09-15T00:07:31.696Z,0
2022-09-15T00:08:31.461Z,0
2022-09-15T00:09:31.674Z,0
2022-09-15T00:10:31.650Z,0
2022-09-15T00:11:31.672Z,0
2022-09-15T00:12:31.488Z,0
2022-09-15T00:13:31.649Z,0
2022-09-15T00:14:31.665Z,0
2022-09-15T00:15:31.968Z,0
2022-09-15T00:16:31.511Z,0
2022-09-15T00:17:31.673Z,0
2022-09-15T00:18:31.669Z,0
2022-09-15T00:19:31.651Z,0
2022-09-15T00:20:31.416Z,0
2022-09-15T00:21:31.709Z,0
2022-09-15T00:22:31.659Z,0
2022-09-15T00:23:31.664Z,0
2022-09-15T00:24:31.442Z,0
2022-09-15T00:25:31.628Z,0
2022-09-15T00:26:31.750Z,0
2022-09-15T00:27:31.666Z,0
2022-09-15T00:28:31.446Z,0
2022-09-15T00:29:31.649Z,0
2022-09-15T00:30:32.092Z,0
2022-09-15T00:31:31.671Z,0
2022-09-15T00:32:31.456Z,0
2022-09-15T00:33:31.745Z,0
2022-09-15T00:34:31.644Z,0
2022-09-15T00:35:31.621Z,0
2022-09-15T00:36:31.436Z,0
2022-09-15T00:37:31.673Z,0
2022-09-15T00:38:31.710Z,0
2022-09-15T00:39:31.653Z,0
2022-09-15T00:40:31.519Z,0
2022-09-15T00:41:31.644Z,0
2022-09-15T00:42:31.669Z,0
2022-09-15T00:43:31.619Z,0
2022-09-15T00:44:31.430Z,0
2022-09-15T00:45:31.740Z,0
2022-09-15T00:46:31.655Z,0
2022-09-15T00:47:31.643Z,0
2022-09-15T00:48:31.562Z,0
2022-09-15T00:49:31.660Z,0
2022-09-15T00:50:31.665Z,0
2022-09-15T00:51:31.630Z,0
2022-09-15T00:52:31.405Z,0
2022-09-15T00:53:31.661Z,0
2022-09-15T00:54:31.660Z,0
2022-09-15T00:55:31.633Z,0
2022-09-15T00:56:31.426Z,0
2022-09-15T00:57:31.652Z,0
2022-09-15T00:58:31.629Z,0
2022-09-15T00:59:31.638Z,0
2022-09-15T01:00:31.421Z,0
2022-09-15T01:01:31.738Z,0
2022-09-15T01:02:31.736Z,0
2022-09-15T01:03:31.632Z,0
2022-09-15T01:04:31.430Z,0
2022-09-15T01:05:31.655Z,0
2022-09-15T01:06:31.648Z,0
2022-09-15T01:07:31.625Z,0
2022-09-15T01:08:31.411Z,0
2022-09-15T01:09:31.641Z,0
2022-09-15T01:10:31.647Z,0
2022-09-15T01:11:31.644Z,0
2022-09-15T01:12:31.442Z,0
2022-09-15T01:13:31.727Z,0
2022-09-15T01:14:31.663Z,0
2022-09-15T01:15:31.630Z,0
2022-09-15T01:16:31.502Z,0
2022-09-15T01:17:31.652Z,0
2022-09-15T01:18:31.655Z,0
2022-09-15T01:19:31.635Z,0
2022-09-15T01:20:31.370Z,0
2022-09-15T01:21:31.654Z,0
2022-09-15T01:22:31.619Z,0
2022-09-15T01:23:31.663Z,0
2022-09-15T01:24:31.361Z,0
2022-09-15T01:25:31.678Z,0
2022-09-15T01:26:31.641Z,0
2022-09-15T01:27:41.961Z,0
2022-09-15T01:28:31.384Z,0
2022-09-15T01:29:31.633Z,0
2022-09-15T01:30:31.628Z,0
2022-09-15T01:31:31.690Z,0
2022-09-15T01:32:31.399Z,0
2022-09-15T01:33:31.669Z,0
2022-09-15T01:34:31.646Z,0
2022-09-15T01:35:31.645Z,0
2022-09-15T01:36:31.361Z,0
2022-09-15T01:37:31.647Z,0
2022-09-15T01:38:31.681Z,0
2022-09-15T01:39:31.632Z,0
2022-09-15T01:40:31.549Z,0
2022-09-15T01:41:31.778Z,0
2022-09-15T01:42:31.793Z,0
2022-09-15T01:43:31.762Z,0
2022-09-15T01:44:31.478Z,0
2022-09-15T01:45:31.825Z,0
2022-09-15T01:46:31.733Z,0
2022-09-15T01:47:32.231Z,0
2022-09-15T01:48:31.374Z,0
2022-09-15T01:49:31.640Z,0
2022-09-15T01:50:31.622Z,0
2022-09-15T01:51:31.635Z,0
2022-09-15T01:52:31.325Z,0
2022-09-15T01:53:31.647Z,0
2022-09-15T01:54:31.642Z,0
2022-09-15T01:55:31.647Z,0
2022-09-15T01:56:31.323Z,0
2022-09-15T01:57:31.651Z,0
2022-09-15T01:58:31.640Z,0
2022-09-15T01:59:31.631Z,0
2022-09-15T02:00:31.366Z,0
2022-09-15T02:01:31.808Z,0
2022-09-15T02:02:31.726Z,0
2022-09-15T02:03:31.710Z,0
2022-09-15T02:04:31.332Z,0
2022-09-15T02:05:31.656Z,0
2022-09-15T02:06:31.654Z,0
2022-09-15T02:07:31.686Z,0
2022-09-15T02:08:31.370Z,0
2022-09-15T02:09:31.649Z,0
2022-09-15T02:10:31.657Z,0
2022-09-15T02:11:31.634Z,0
2022-09-15T02:12:31.299Z,0
2022-09-15T02:13:31.664Z,0
2022-09-15T02:14:31.636Z,0
2022-09-15T02:15:31.764Z,0
2022-09-15T02:16:31.414Z,0
2022-09-15T02:17:31.643Z,0
2022-09-15T02:18:31.637Z,0
2022-09-15T02:19:31.663Z,0
2022-09-15T02:20:31.369Z,0
2022-09-15T02:21:31.650Z,0
2022-09-15T02:22:31.645Z,0
2022-09-15T02:23:31.685Z,0
2022-09-15T02:24:31.278Z,0
2022-09-15T02:25:31.607Z,0
2022-09-15T02:26:31.627Z,0
2022-09-15T02:27:31.664Z,0
2022-09-15T02:28:31.281Z,0
2022-09-15T02:29:31.689Z,0
2022-09-15T02:30:31.650Z,0
2022-09-15T02:31:31.752Z,0
2022-09-15T02:32:31.298Z,0
2022-09-15T02:33:31.665Z,0
2022-09-15T02:34:31.636Z,0
2022-09-15T02:35:31.647Z,0
2022-09-15T02:36:31.287Z,0
2022-09-15T02:37:31.688Z,0
2022-09-15T02:38:31.606Z,0
2022-09-15T02:39:31.669Z,0
2022-09-15T02:40:31.455Z,0
2022-09-15T02:41:31.626Z,0
2022-09-15T02:42:31.639Z,0
2022-09-15T02:43:31.693Z,0
2022-09-15T02:44:31.281Z,0
2022-09-15T02:45:31.823Z,0
2022-09-15T02:46:31.634Z,0
2022-09-15T02:47:31.627Z,0
2022-09-15T02:48:31.272Z,0
2022-09-15T02:49:31.629Z,0
2022-09-15T02:50:31.625Z,0
2022-09-15T02:51:31.618Z,0
2022-09-15T02:52:31.413Z,0
2022-09-15T02:53:31.640Z,0
2022-09-15T02:54:31.609Z,0
2022-09-15T02:55:31.628Z,0
2022-09-15T02:56:31.257Z,0
2022-09-15T02:57:31.642Z,0
2022-09-15T02:58:31.617Z,0
2022-09-15T02:59:31.662Z,0
2022-09-15T03:00:31.485Z,0
2022-09-15T03:01:31.623Z,0
2022-09-15T03:02:31.717Z,0
2022-09-15T03:03:31.617Z,0
2022-09-15T03:04:31.265Z,0
2022-09-15T03:05:31.655Z,0
2022-09-15T03:06:31.596Z,0
2022-09-15T03:07:31.659Z,0
2022-09-15T03:08:31.283Z,0
2022-09-15T03:09:31.761Z,0
2022-09-15T03:10:31.643Z,0
2022-09-15T03:11:31.768Z,0
2022-09-15T03:12:31.543Z,0
2022-09-15T03:13:31.751Z,0
2022-09-15T03:14:31.772Z,0
2022-09-15T03:15:31.623Z,0
2022-09-15T03:16:31.423Z,0
2022-09-15T03:17:31.761Z,0
2022-09-15T03:18:31.774Z,0
2022-09-15T03:19:31.696Z,0
2022-09-15T03:20:31.376Z,0
2022-09-15T03:21:31.774Z,0
2022-09-15T03:22:31.699Z,0
2022-09-15T03:23:31.626Z,0
2022-09-15T03:24:31.445Z,0
2022-09-15T03:25:31.738Z,0
2022-09-15T03:26:31.684Z,0
2022-09-15T03:27:31.792Z,0
2022-09-15T03:28:31.354Z,0
2022-09-15T03:29:31.795Z,0
2022-09-15T03:30:31.702Z,0
2022-09-15T03:31:31.695Z,0
2022-09-15T03:32:31.198Z,0
2022-09-15T03:33:31.651Z,0
2022-09-15T03:34:31.624Z,0
2022-09-15T03:35:31.613Z,0
2022-09-15T03:36:31.299Z,0
2022-09-15T03:37:31.634Z,0
2022-09-15T03:38:31.588Z,0
2022-09-15T03:39:31.607Z,0
2022-09-15T03:40:31.330Z,0
2022-09-15T03:41:31.623Z,0
2022-09-15T03:42:31.716Z,0
2022-09-15T03:43:31.657Z,0
2022-09-15T03:44:31.238Z,0
2022-09-15T03:45:31.708Z,0
2022-09-15T03:46:31.609Z,0
2022-09-15T03:47:31.671Z,0
2022-09-15T03:48:31.202Z,0
2022-09-15T03:49:31.654Z,0
2022-09-15T03:50:31.643Z,0
2022-09-15T03:51:31.622Z,0
2022-09-15T03:52:31.218Z,0
2022-09-15T03:53:31.645Z,0
2022-09-15T03:54:31.615Z,0
2022-09-15T03:55:31.640Z,0
2022-09-15T03:56:31.189Z,0
2022-09-15T03:57:31.640Z,0
2022-09-15T03:58:31.612Z,0
2022-09-15T03:59:31.683Z,0
2022-09-15T04:00:32.865Z,0
2022-09-15T04:01:31.889Z,0
2022-09-15T04:02:31.629Z,0
2022-09-15T04:03:31.640Z,0
2022-09-15T04:04:31.233Z,0
2022-09-15T04:05:31.621Z,0
2022-09-15T04:06:31.616Z,0
2022-09-15T04:07:31.618Z,0
2022-09-15T04:08:31.195Z,0
2022-09-15T04:09:31.645Z,0
2022-09-15T04:10:31.621Z,0
2022-09-15T04:11:31.643Z,0
2022-09-15T04:12:31.225Z,0
2022-09-15T04:13:31.644Z,0
2022-09-15T04:14:31.608Z,0
2022-09-15T04:15:31.617Z,0
2022-09-15T04:16:31.291Z,0
2022-09-15T04:17:31.643Z,0
2022-09-15T04:18:31.691Z,0
2022-09-15T04:19:31.676Z,0
2022-09-15T04:20:31.176Z,0
2022-09-15T04:21:31.698Z,0
2022-09-15T04:22:31.616Z,0.36
2022-09-15T04:23:31.652Z,0.85
2022-09-15T04:24:31.311Z,0
2022-09-15T04:25:31.645Z,0.36
2022-09-15T04:26:31.629Z,0.36
2022-09-15T04:27:31.628Z,0.85
2022-09-15T04:28:31.214Z,1.22
2022-09-15T04:29:31.649Z,1.22
2022-09-15T04:30:31.618Z,0.85
2022-09-15T04:31:31.767Z,1.71
2022-09-15T04:32:31.164Z,1.22
2022-09-15T04:33:31.609Z,2.08
2022-09-15T04:34:31.649Z,2.57
2022-09-15T04:35:31.632Z,1.71
2022-09-15T04:36:31.295Z,2.57
2022-09-15T04:37:31.628Z,3.43
2022-09-15T04:38:31.613Z,2.94
2022-09-15T04:39:31.668Z,3.79
2022-09-15T04:40:31.195Z,5.63
2022-09-15T04:41:31.626Z,3.79
2022-09-15T04:42:31.640Z,4.77
2022-09-15T04:43:31.610Z,4.77
2022-09-15T04:44:31.168Z,4.28
2022-09-15T04:45:31.642Z,4.28
2022-09-15T04:46:31.648Z,5.63
2022-09-15T04:47:31.625Z,4.77
2022-09-15T04:48:31.197Z,6.48
2022-09-15T04:49:31.637Z,6.48
2022-09-15T04:50:31.603Z,5.99
2022-09-15T04:51:31.597Z,5.99
2022-09-15T04:52:31.136Z,4.77
2022-09-15T04:53:31.632Z,3.79
2022-09-15T04:54:31.626Z,5.14
2022-09-15T04:55:31.626Z,5.14
2022-09-15T04:56:31.139Z,5.14
2022-09-15T04:57:31.605Z,5.63
2022-09-15T04:58:31.595Z,6.48
2022-09-15T04:59:31.655Z,5.63
2022-09-15T05:00:32.993Z,6.48
2022-09-15T05:01:31.661Z,6.48
2022-09-15T05:02:31.621Z,7.34
2022-09-15T05:03:31.633Z,6.48
2022-09-15T05:04:31.086Z,7.7
2022-09-15T05:05:31.617Z,7.7
2022-09-15T05:06:31.610Z,9.05
2022-09-15T05:07:31.630Z,9.91
2022-09-15T05:08:31.132Z,6.85
2022-09-15T05:09:31.629Z,8.56
2022-09-15T05:10:31.619Z,8.56
2022-09-15T05:11:31.706Z,10.77
2022-09-15T05:12:31.114Z,9.54
2022-09-15T05:13:31.609Z,12.11
2022-09-15T05:14:31.598Z,12.97
2022-09-15T05:15:31.632Z,10.39
2022-09-15T05:16:31.242Z,12.97
2022-09-15T05:17:31.646Z,16.02
2022-09-15T05:18:31.607Z,12.97
2022-09-15T05:19:31.681Z,19.08
2022-09-15T05:20:32.119Z,13.33
2022-09-15T05:21:31.647Z,12.97
2022-09-15T05:22:31.571Z,16.02
2022-09-15T05:23:31.614Z,17.73
2022-09-15T05:24:31.096Z,15.53
2022-09-15T05:25:31.632Z,18.6
2022-09-15T05:26:31.599Z,16.88
2022-09-15T05:27:31.652Z,16.88
2022-09-15T05:28:31.117Z,13.82
2022-09-15T05:29:31.643Z,12.48
2022-09-15T05:30:38.565Z,15.53
2022-09-15T05:31:31.823Z,20.31
2022-09-15T05:32:31.135Z,19.08
2022-09-15T05:33:31.686Z,16.88
2022-09-15T05:34:31.655Z,19.08
2022-09-15T05:35:31.643Z,23.36
2022-09-15T05:36:31.089Z,18.6
2022-09-15T05:37:31.572Z,18.11
2022-09-15T05:38:31.604Z,21.16
2022-09-15T05:39:31.631Z,19.45
2022-09-15T05:40:31.085Z,19.94
2022-09-15T05:41:31.581Z,17.25
2022-09-15T05:42:31.623Z,21.16
2022-09-15T05:43:31.622Z,20.8
2022-09-15T05:44:31.084Z,25.07
2022-09-15T05:45:31.599Z,20.8
2022-09-15T05:46:31.682Z,20.8
2022-09-15T05:47:31.735Z,23.85
2022-09-15T05:48:31.054Z,22.02
2022-09-15T05:49:32.044Z,18.11
2022-09-15T05:50:31.626Z,20.8
2022-09-15T05:51:31.635Z,22.02
2022-09-15T05:52:31.087Z,27.65
2022-09-15T05:53:31.607Z,26.42
2022-09-15T05:54:31.641Z,22.51
2022-09-15T05:55:31.643Z,19.08
2022-09-15T05:56:31.047Z,22.02
2022-09-15T05:57:31.614Z,28.63
2022-09-15T05:58:31.616Z,24.71
2022-09-15T05:59:31.695Z,24.71
2022-09-15T06:00:31.068Z,24.71
2022-09-15T06:01:31.685Z,33.39
2022-09-15T06:02:31.865Z,35.97
2022-09-15T06:03:31.696Z,26.79
2022-09-15T06:04:31.082Z,40.73
2022-09-15T06:05:31.596Z,38.17
2022-09-15T06:06:31.597Z,41.59
2022-09-15T06:07:31.800Z,32.9
2022-09-15T06:08:31.054Z,28.99
2022-09-15T06:09:31.621Z,22.02
2022-09-15T06:10:31.627Z,28.99
2022-09-15T06:11:31.624Z,31.19
2022-09-15T06:12:31.158Z,29.85
2022-09-15T06:13:31.655Z,27.65
2022-09-15T06:14:31.590Z,29.48
2022-09-15T06:15:31.627Z,39.39
2022-09-15T06:16:31.198Z,33.76
2022-09-15T06:17:31.593Z,27.28
2022-09-15T06:18:31.595Z,21.16
2022-09-15T06:19:31.696Z,25.56
2022-09-15T06:20:31.110Z,37.19
2022-09-15T06:21:31.712Z,36.33
2022-09-15T06:22:31.728Z,43.31
2022-09-15T06:23:31.630Z,41.59
2022-09-15T06:24:31.055Z,37.19
2022-09-15T06:25:31.594Z,45.02
2022-09-15T06:26:31.592Z,38.17
2022-09-15T06:27:31.635Z,29.48
2022-09-15T06:28:30.981Z,31.56
2022-09-15T06:29:31.595Z,42.45
2022-09-15T06:30:31.603Z,29.85
2022-09-15T06:31:31.764Z,41.1
2022-09-15T06:32:31.107Z,39.39
2022-09-15T06:33:31.617Z,51.5
2022-09-15T06:34:31.609Z,40.73
2022-09-15T06:35:31.595Z,44.16
2022-09-15T06:36:30.968Z,34.25
2022-09-15T06:37:31.580Z,39.39
2022-09-15T06:38:31.610Z,43.31
2022-09-15T06:39:31.631Z,56.27
2022-09-15T06:40:31.114Z,59.33
2022-09-15T06:41:52.433Z,50.65
2022-09-15T06:42:31.657Z,62.39
2022-09-15T06:43:31.632Z,75.48
2022-09-15T06:44:30.968Z,48.56
2022-09-15T06:45:31.584Z,29.48
2022-09-15T06:46:31.842Z,90.65
2022-09-15T06:47:31.668Z,114.02
2022-09-15T06:48:31.059Z,102.27
2022-09-15T06:49:31.623Z,110.59
2022-09-15T06:50:31.626Z,96.65
2022-09-15T06:51:31.608Z,26.42
2022-09-15T06:52:30.970Z,37.68
2022-09-15T06:53:31.618Z,74.99
2022-09-15T06:54:31.722Z,45.02
2022-09-15T06:55:31.661Z,58.11
2022-09-15T06:56:34.477Z,36.82
2022-09-15T06:57:31.605Z,27.65
2022-09-15T06:58:31.632Z,35.97
2022-09-15T06:59:31.630Z,43.31
2022-09-15T07:00:30.952Z,60.19
2022-09-15T07:01:31.602Z,121.36
2022-09-15T07:02:31.860Z,118.42
2022-09-15T07:03:31.668Z,93.58
2022-09-15T07:04:31.003Z,75.85
2022-09-15T07:05:31.609Z,112.3
2022-09-15T07:06:31.636Z,38.53
2022-09-15T07:07:31.611Z,63.73
2022-09-15T07:08:31.164Z,60.19
2022-09-15T07:09:31.610Z,53.7
2022-09-15T07:10:31.677Z,56.27
2022-09-15T07:11:31.648Z,65.94
2022-09-15T07:12:30.940Z,32.42
2022-09-15T07:13:31.642Z,31.56
2022-09-15T07:14:31.605Z,30.7
2022-09-15T07:15:31.617Z,27.65
2022-09-15T07:16:31.120Z,33.76
2022-09-15T07:17:31.627Z,122.34
2022-09-15T07:18:31.609Z,79.76
2022-09-15T07:19:31.671Z,119.64
2022-09-15T07:20:31.070Z,111.44
2022-09-15T07:21:31.600Z,263.27
2022-09-15T07:22:31.600Z,256.29
2022-09-15T07:23:31.639Z,53.7
2022-09-15T07:24:30.982Z,282.35
2022-09-15T07:25:31.619Z,188.64
2022-09-15T07:26:31.580Z,58.97
2022-09-15T07:27:31.600Z,292.38
2022-09-15T07:28:30.956Z,281.86
2022-09-15T07:29:35.868Z,243.32
2022-09-15T07:30:31.595Z,294.1
2022-09-15T07:31:31.718Z,142.27
2022-09-15T07:32:31.047Z,294.1
2022-09-15T07:33:31.640Z,54.56
2022-09-15T07:34:31.600Z,296.66
2022-09-15T07:35:31.651Z,221.67
2022-09-15T07:36:30.985Z,310.98
2022-09-15T07:37:31.596Z,102.76
2022-09-15T07:38:31.617Z,203.81
2022-09-15T07:39:31.600Z,51.5
2022-09-15T07:40:31.059Z,324.93
2022-09-15T07:41:31.654Z,340.95
2022-09-15T07:42:35.282Z,316.24
2022-09-15T07:43:31.597Z,152.68
2022-09-15T07:44:31.739Z,329.69
2022-09-15T07:45:31.660Z,343.52
2022-09-15T07:46:31.705Z,340.09
2022-09-15T07:47:31.647Z,336.18
2022-09-15T07:48:31.605Z,326.15
2022-09-15T07:49:31.647Z,339.23
2022-09-15T07:50:31.693Z,347.8
2022-09-15T07:51:31.659Z,351.35
2022-09-15T07:52:30.889Z,199.04
2022-09-15T07:53:31.610Z,366.52
2022-09-15T07:54:31.668Z,373.49
2022-09-15T07:55:31.654Z,375.57
2022-09-15T07:56:30.916Z,386.95
2022-09-15T07:57:31.601Z,369.57
2022-09-15T07:58:31.611Z,352.57
2022-09-15T07:59:31.599Z,356.12
2022-09-15T08:00:31.667Z,361.74
2022-09-15T08:01:31.680Z,358.32
2022-09-15T08:02:31.667Z,360.03
2022-09-15T08:03:31.637Z,363.46
2022-09-15T08:04:31.646Z,354.4
2022-09-15T08:05:33.760Z,351.71
2022-09-15T08:06:31.627Z,350.86
2022-09-15T08:07:31.618Z,195.61
2022-09-15T08:08:31.633Z,127.96
2022-09-15T08:09:31.620Z,357.34
2022-09-15T08:10:31.614Z,323.58
2022-09-15T08:11:31.654Z,339.61
2022-09-15T08:12:31.613Z,140.07
2022-09-15T08:13:31.584Z,110.59
2022-09-15T08:14:31.664Z,157.81
2022-09-15T08:15:31.607Z,93.22
2022-09-15T08:16:31.702Z,231.22
2022-09-15T08:17:31.599Z,336.54
2022-09-15T08:18:31.603Z,153.04
2022-09-15T08:19:31.634Z,140.44
2022-09-15T08:20:31.576Z,93.22
2022-09-15T08:21:31.624Z,64.59
2022-09-15T08:22:31.626Z,69.36
2022-09-15T08:23:31.594Z,72.79
2022-09-15T08:24:31.594Z,83.19
2022-09-15T08:25:31.655Z,166.99
2022-09-15T08:26:31.624Z,78.41
2022-09-15T08:27:31.627Z,73.65
2022-09-15T08:28:31.582Z,90.65
2022-09-15T08:29:31.607Z,106.68
2022-09-15T08:30:31.588Z,77.56
2022-09-15T08:31:31.690Z,235.49
2022-09-15T08:32:31.555Z,429.89
2022-09-15T08:33:31.597Z,129.68
2022-09-15T08:34:31.595Z,72.79
2022-09-15T08:35:31.611Z,87.96
2022-09-15T08:36:31.620Z,100.19
2022-09-15T08:37:31.600Z,82.82
2022-09-15T08:38:31.611Z,93.58
2022-09-15T08:39:31.615Z,83.68
2022-09-15T08:40:31.758Z,79.27
2022-09-15T08:41:31.661Z,94.07
2022-09-15T08:42:31.625Z,172.98
2022-09-15T08:43:31.587Z,110.1
2022-09-15T08:44:31.613Z,81.48
2022-09-15T08:45:31.610Z,110.59
2022-09-15T08:46:31.669Z,71.56
2022-09-15T08:47:31.702Z,73.65
2022-09-15T08:48:31.564Z,77.56
2022-09-15T08:49:50.412Z,90.16
2022-09-15T08:50:31.672Z,92.73
2022-09-15T08:51:31.662Z,72.42
2022-09-15T08:52:31.619Z,58.11
2022-09-15T08:53:31.607Z,47.71
2022-09-15T08:54:31.632Z,44.65
2022-09-15T08:55:31.591Z,48.07
2022-09-15T08:56:31.600Z,56.76
2022-09-15T08:57:31.580Z,55.41
2022-09-15T08:58:31.608Z,48.07
2022-09-15T08:59:31.624Z,45.02
2022-09-15T09:00:31.586Z,43.31
2022-09-15T09:01:31.701Z,39.88
2022-09-15T09:02:31.727Z,42.45
2022-09-15T09:03:31.592Z,57.25
2022-09-15T09:04:31.555Z,80.25
2022-09-15T09:05:31.607Z,88.45
2022-09-15T09:06:31.613Z,91.51
2022-09-15T09:07:31.638Z,118.42
2022-09-15T09:08:31.575Z,120.13
2022-09-15T09:09:31.586Z,118.42
2022-09-15T09:10:31.593Z,217.76
2022-09-15T09:11:31.590Z,143.5
2022-09-15T09:12:31.679Z,126.12
2022-09-15T09:13:35.341Z,114.51
2022-09-15T09:14:31.602Z,103.13
2022-09-15T09:15:31.666Z,180.44
2022-09-15T09:16:31.651Z,108.88
2022-09-15T09:17:31.543Z,97.5
2022-09-15T09:18:31.760Z,73.28
2022-09-15T09:19:32.466Z,64.59
2022-09-15T09:20:31.614Z,59.33
2022-09-15T09:21:31.603Z,58.11
2022-09-15T09:22:31.837Z,60.19
2022-09-15T09:23:31.613Z,82.33
2022-09-15T09:24:31.575Z,93.58
2022-09-15T09:25:31.582Z,87.1
2022-09-15T09:26:31.577Z,77.56
2022-09-15T09:27:31.605Z,77.19
2022-09-15T09:28:31.578Z,87.1
2022-09-15T09:29:31.633Z,98.36
2022-09-15T09:30:31.591Z,99.34
2022-09-15T09:31:31.651Z,89.31
2022-09-15T09:32:31.558Z,91.87
2022-09-15T09:33:31.631Z,105.33
2022-09-15T09:34:31.576Z,125.27
2022-09-15T09:35:31.610Z,125.76
2022-09-15T09:36:31.578Z,122.34
2022-09-15T09:37:31.617Z,115.36
2022-09-15T09:38:31.573Z,94.93
2022-09-15T09:39:31.586Z,84.53
2022-09-15T09:40:31.894Z,81.1
2022-09-15T09:41:31.596Z,76.34
2022-09-15T09:42:31.573Z,78.9
2022-09-15T09:43:31.595Z,85.02
2022-09-15T09:44:31.865Z,102.27
2022-09-15T09:45:31.589Z,104.1
2022-09-15T09:46:31.690Z,97.5
2022-09-15T09:47:31.603Z,107.9
2022-09-15T09:48:31.730Z,119.27
2022-09-15T09:49:31.605Z,120.5
2022-09-15T09:50:31.577Z,96.65
2022-09-15T09:51:31.629Z,83.68
2022-09-15T09:52:31.577Z,89.31
2022-09-15T09:53:31.631Z,119.64
2022-09-15T09:54:31.680Z,134.81
2022-09-15T09:55:31.584Z,149.12
2022-09-15T09:56:31.739Z,149.12
2022-09-15T09:57:31.580Z,137.51
2022-09-15T09:58:31.586Z,138.36
2022-09-15T09:59:31.590Z,114.51
2022-09-15T10:00:32.698Z,109.73
2022-09-15T10:01:31.636Z,78.41
2022-09-15T10:02:31.601Z,59.33
2022-09-15T10:03:33.070Z,53.7
2022-09-15T10:04:31.647Z,48.07
2022-09-15T10:05:31.680Z,43.8
2022-09-15T10:06:31.559Z,36.33
2022-09-15T10:07:31.595Z,34.25
2022-09-15T10:08:31.697Z,37.68
2022-09-15T10:09:33.502Z,40.24
2022-09-15T10:10:31.554Z,40.24
2022-09-15T10:11:31.598Z,42.94
2022-09-15T10:12:31.652Z,54.56
2022-09-15T10:13:31.631Z,64.59
2022-09-15T10:14:31.577Z,71.93
2022-09-15T10:15:31.604Z,68.87
2022-09-15T10:16:31.931Z,65.45
2022-09-15T10:17:31.603Z,62.39
2022-09-15T10:18:31.591Z,59.82
2022-09-15T10:19:31.587Z,66.8
2022-09-15T10:20:31.683Z,70.71
2022-09-15T10:21:31.678Z,63.73
2022-09-15T10:22:31.608Z,58.48
2022-09-15T10:23:31.590Z,65.45
2022-09-15T10:24:31.609Z,76.7
2022-09-15T10:25:49.382Z,78.41
2022-09-15T10:26:31.656Z,75.48
2022-09-15T10:27:31.608Z,61.53
2022-09-15T10:28:31.595Z,51.5
2022-09-15T10:29:31.583Z,53.7
2022-09-15T10:30:31.589Z,64.59
2022-09-15T10:31:31.620Z,69.36
2022-09-15T10:32:31.629Z,62.88
2022-09-15T10:33:31.674Z,50.65
2022-09-15T10:34:31.650Z,40.73
2022-09-15T10:35:31.559Z,38.53
2022-09-15T10:36:31.596Z,35.11
2022-09-15T10:37:31.689Z,41.59
2022-09-15T10:38:31.576Z,45.02
2022-09-15T10:39:31.578Z,40.73
2022-09-15T10:40:31.691Z,39.02
2022-09-15T10:41:31.752Z,39.88
2022-09-15T10:42:31.594Z,48.56
2022-09-15T10:43:31.705Z,46.36
2022-09-15T10:44:31.583Z,39.39
2022-09-15T10:45:31.629Z,35.48
2022-09-15T10:46:31.579Z,31.56
2022-09-15T10:47:31.686Z,35.11
2022-09-15T10:48:31.595Z,36.82
2022-09-15T10:49:31.589Z,35.48
2022-09-15T10:50:31.637Z,26.79
2022-09-15T10:51:31.564Z,22.51
2022-09-15T10:52:31.581Z,20.8
2022-09-15T10:53:31.591Z,20.8
2022-09-15T10:54:31.588Z,24.22
2022-09-15T10:55:48.937Z,35.48
2022-09-15T10:56:31.673Z,44.65
2022-09-15T10:57:31.645Z,49.42
2022-09-15T10:58:31.622Z,57.25
2022-09-15T10:59:31.561Z,62.39
2022-09-15T11:00:31.599Z,68.87
2022-09-15T11:01:31.582Z,74.14
2022-09-15T11:02:31.702Z,77.56
2022-09-15T11:03:31.557Z,77.19
2022-09-15T11:04:31.576Z,65.94
2022-09-15T11:05:31.573Z,59.33
2022-09-15T11:06:31.595Z,46.73
2022-09-15T11:07:31.552Z,38.53
2022-09-15T11:08:32.128Z,38.17
2022-09-15T11:09:31.595Z,35.97
2022-09-15T11:10:31.595Z,37.19
2022-09-15T11:11:31.564Z,39.88
2022-09-15T11:12:31.639Z,34.25
2022-09-15T11:13:31.778Z,36.82
2022-09-15T11:14:31.581Z,36.33
2022-09-15T11:15:31.572Z,33.76
2022-09-15T11:16:31.671Z,32.9
2022-09-15T11:17:31.694Z,30.7
2022-09-15T11:18:31.571Z,27.28
2022-09-15T11:19:31.537Z,25.56
2022-09-15T11:20:31.567Z,23.85
2022-09-15T11:21:31.583Z,21.65
2022-09-15T11:22:31.652Z,18.11
2022-09-15T11:23:31.565Z,18.6
2022-09-15T11:24:31.593Z,18.6
2022-09-15T11:25:31.588Z,19.45
2022-09-15T11:26:31.575Z,18.11
2022-09-15T11:27:31.559Z,19.08
2022-09-15T11:28:31.599Z,20.31
2022-09-15T11:29:31.682Z,20.8
2022-09-15T11:30:31.639Z,20.31
2022-09-15T11:31:31.707Z,20.31
2022-09-15T11:32:31.597Z,19.08
2022-09-15T11:33:31.556Z,19.45
2022-09-15T11:34:31.584Z,22.87
2022-09-15T11:35:31.550Z,26.79
2022-09-15T11:36:31.611Z,28.63
2022-09-15T11:37:31.776Z,28.63
2022-09-15T11:38:31.583Z,28.14
2022-09-15T11:39:31.597Z,28.99
2022-09-15T11:40:31.645Z,27.65
2022-09-15T11:41:31.611Z,23.36
2022-09-15T11:42:31.556Z,22.87
2022-09-15T11:43:31.649Z,28.14
2022-09-15T11:44:31.590Z,31.19
2022-09-15T11:45:31.644Z,36.82
2022-09-15T11:46:31.603Z,39.02
2022-09-15T11:47:31.592Z,39.88
2022-09-15T11:48:31.643Z,38.17
2022-09-15T11:49:31.590Z,35.97
2022-09-15T11:50:31.576Z,36.33
2022-09-15T11:51:31.649Z,37.68
2022-09-15T11:52:31.592Z,33.39
2022-09-15T11:53:31.583Z,32.42
2022-09-15T11:54:31.706Z,31.56
2022-09-15T11:55:31.578Z,37.68
2022-09-15T11:56:31.708Z,34.25
2022-09-15T11:57:31.577Z,29.85
2022-09-15T11:58:31.663Z,24.22
2022-09-15T11:59:31.593Z,20.8
2022-09-15T12:00:33.828Z,17.73
2022-09-15T12:01:31.655Z,15.17
2022-09-15T12:02:31.641Z,12.11
2022-09-15T12:03:31.601Z,9.54
2022-09-15T12:04:31.638Z,8.56
2022-09-15T12:05:31.643Z,9.05
2022-09-15T12:06:31.547Z,8.56
2022-09-15T12:07:31.589Z,9.91
2022-09-15T12:08:31.637Z,9.05
2022-09-15T12:09:31.639Z,10.77
2022-09-15T12:10:31.676Z,10.77
2022-09-15T12:11:31.578Z,11.62
2022-09-15T12:12:31.680Z,11.62
2022-09-15T12:13:31.676Z,11.25
2022-09-15T12:14:31.561Z,12.48
2022-09-15T12:15:31.604Z,12.97
2022-09-15T12:16:31.708Z,13.82
2022-09-15T12:17:31.591Z,17.25
2022-09-15T12:18:39.239Z,20.31
2022-09-15T12:19:31.587Z,21.16
2022-09-15T12:20:31.703Z,20.8
2022-09-15T12:21:31.597Z,19.94
2022-09-15T12:22:31.633Z,19.45
2022-09-15T12:23:31.594Z,16.88
2022-09-15T12:24:31.593Z,15.53
2022-09-15T12:25:31.575Z,15.17
2022-09-15T12:26:31.586Z,15.53
2022-09-15T12:27:31.570Z,16.39
2022-09-15T12:29:31.573Z,18.6
2022-09-15T12:30:31.599Z,20.31
2022-09-15T12:31:31.661Z,21.65
2022-09-15T12:32:31.582Z,22.51
2022-09-15T12:33:31.640Z,24.71
2022-09-15T12:34:31.566Z,25.56
2022-09-15T12:35:31.628Z,25.94
2022-09-15T12:36:31.595Z,25.07
2022-09-15T12:37:31.625Z,25.56
2022-09-15T12:38:31.560Z,25.56
2022-09-15T12:39:31.605Z,28.63
2022-09-15T12:40:31.697Z,29.85
2022-09-15T12:41:31.565Z,28.63
2022-09-15T12:42:31.620Z,28.63
2022-09-15T12:43:31.775Z,27.65
2022-09-15T12:44:31.799Z,23.36
2022-09-15T12:45:31.560Z,22.02
2022-09-15T12:46:31.729Z,24.22
2022-09-15T12:47:31.572Z,24.22
2022-09-15T12:48:31.570Z,25.07
2022-09-15T12:49:31.626Z,24.71
2022-09-15T12:50:31.583Z,28.63
2022-09-15T12:51:31.595Z,35.11
2022-09-15T12:52:31.577Z,41.59
2022-09-15T12:53:31.703Z,44.65
2022-09-15T12:54:31.553Z,47.22
2022-09-15T12:55:31.589Z,45.02
2022-09-15T12:56:31.623Z,40.24
2022-09-15T12:57:31.551Z,37.68
2022-09-15T12:58:31.613Z,35.97
2022-09-15T12:59:31.589Z,32.9
2022-09-15T13:00:31.568Z,27.65
2022-09-15T13:01:31.641Z,22.87
2022-09-15T13:02:31.734Z,19.45
2022-09-15T13:03:31.614Z,16.02
2022-09-15T13:04:31.657Z,15.53
2022-09-15T13:05:31.563Z,15.17
2022-09-15T13:06:31.624Z,14.31
2022-09-15T13:07:31.650Z,13.33
2022-09-15T13:08:31.585Z,13.33
2022-09-15T13:09:31.560Z,14.31
2022-09-15T13:10:31.792Z,14.31
2022-09-15T13:11:31.715Z,15.17
2022-09-15T13:12:31.572Z,17.25
2022-09-15T13:13:33.347Z,20.31
2022-09-15T13:14:31.694Z,21.65
2022-09-15T13:15:31.600Z,22.51
2022-09-15T13:16:31.584Z,20.31
2022-09-15T13:17:31.632Z,20.8
2022-09-15T13:18:31.730Z,19.08
2022-09-15T13:19:31.579Z,19.08
2022-09-15T13:20:31.581Z,19.94
2022-09-15T13:21:31.564Z,21.16
2022-09-15T13:22:31.596Z,22.87
2022-09-15T13:23:31.580Z,25.07
2022-09-15T13:24:31.609Z,28.63
2022-09-15T13:25:31.566Z,30.34
2022-09-15T13:26:31.598Z,32.05
2022-09-15T13:27:31.592Z,28.99