createdAt,value
2022-11-16T00:00:43.684Z,6.14
2022-11-16T00:01:43.709Z,6.14
2022-11-16T00:02:43.652Z,6.14
2022-11-16T00:03:43.659Z,6.14
2022-11-16T00:04:43.630Z,6.14
2022-11-16T00:05:43.660Z,6.15
2022-11-16T00:06:43.633Z,6.14
2022-11-16T00:07:43.612Z,6.14
2022-11-16T00:08:43.605Z,6.14
2022-11-16T00:09:43.584Z,6.13
2022-11-16T00:10:43.587Z,6.13
2022-11-16T00:11:43.632Z,6.13
2022-11-16T00:12:43.609Z,6.12
2022-11-16T00:13:43.548Z,6.12
2022-11-16T00:14:43.555Z,6.11
2022-11-16T00:15:43.524Z,6.11
2022-11-16T00:16:43.521Z,6.10
2022-11-16T00:17:43.513Z,6.10
2022-11-16T00:18:43.515Z,6.10
2022-11-16T00:19:43.526Z,6.10
2022-11-16T00:20:43.613Z,6.10
2022-11-16T00:21:43.458Z,6.10
2022-11-16T00:22:43.459Z,6.10
2022-11-16T00:23:43.525Z,6.11
2022-11-16T00:24:43.447Z,6.11
2022-11-16T00:25:43.424Z,6.11
2022-11-16T00:26:43.438Z,6.10
2022-11-16T00:27:43.421Z,6.10
2022-11-16T00:28:43.421Z,6.09
2022-11-16T00:29:43.379Z,6.09
2022-11-16T00:30:43.379Z,6.08
2022-11-16T00:31:43.368Z,6.07
2022-11-16T00:32:43.370Z,6.07
2022-11-16T00:33:43.353Z,6.07
2022-11-16T00:34:43.339Z,6.08
2022-11-16T00:35:43.377Z,6.08
2022-11-16T00:36:43.319Z,6.07
2022-11-16T00:37:43.327Z,6.06
2022-11-16T00:38:43.286Z,6.06
2022-11-16T00:39:43.279Z,6.05
2022-11-16T00:40:43.266Z,6.05
2022-11-16T00:41:43.337Z,6.05
2022-11-16T00:42:43.324Z,6.06
2022-11-16T00:43:43.241Z,6.06
2022-11-16T00:44:43.236Z,6.06
2022-11-16T00:45:43.280Z,6.06
2022-11-16T00:46:43.219Z,6.06
2022-11-16T00:47:43.224Z,6.06
2022-11-16T00:48:43.184Z,6.06
2022-11-16T00:49:43.184Z,6.07
2022-11-16T00:50:43.176Z,6.07
2022-11-16T00:51:43.153Z,6.07
2022-11-16T00:52:43.171Z,6.08
2022-11-16T00:53:43.162Z,6.08
2022-11-16T00:54:43.140Z,6.08
2022-11-16T00:55:43.220Z,6.08
2022-11-16T00:56:43.116Z,6.09
2022-11-16T00:57:43.136Z,6.09
2022-11-16T00:58:43.101Z,6.09
2022-11-16T00:59:43.143Z,6.10
2022-11-16T01:00:43.088Z,6.10
2022-11-16T01:01:43.195Z,6.10
2022-11-16T01:02:43.085Z,6.10
2022-11-16T01:03:43.055Z,6.10
2022-11-16T01:04:43.072Z,6.10
2022-11-16T01:05:43.039Z,6.11
2022-11-16T01:06:43.045Z,6.11
2022-11-16T01:07:43.018Z,6.12
2022-11-16T01:08:43.083Z,6.13
2022-11-16T01:09:43.081Z,6.13
2022-11-16T01:10:43.009Z,6.14
2022-11-16T01:11:42.978Z,6.15
2022-11-16T01:12:42.969Z,6.15
2022-11-16T01:13:42.998Z,6.16
2022-11-16T01:14:43.166Z,6.17
2022-11-16T01:15:43.192Z,6.17
2022-11-16T01:16:42.981Z,6.17
2022-11-16T01:17:42.989Z,6.16
2022-11-16T01:18:42.887Z,6.16
2022-11-16T01:19:42.903Z,6.15
2022-11-16T01:20:43.016Z,6.13
2022-11-16T01:21:42.878Z,6.11
2022-11-16T01:22:42.879Z,6.10
2022-11-16T01:23:42.857Z,6.09
2022-11-16T01:24:42.863Z,6.08
2022-11-16T01:25:42.841Z,6.07
2022-11-16T01:26:42.859Z,6.07
2022-11-16T01:27:42.817Z,6.06
2022-11-16T01:28:42.819Z,6.05
2022-11-16T01:29:42.846Z,6.05
2022-11-16T01:30:42.858Z,6.05
2022-11-16T01:31:42.757Z,6.05
2022-11-16T01:32:42.798Z,6.05
2022-11-16T01:33:42.803Z,6.06
2022-11-16T01:34:42.733Z,6.06
2022-11-16T01:35:42.747Z,6.06
2022-11-16T01:36:42.723Z,6.06
2022-11-16T01:37:42.752Z,6.05
2022-11-16T01:38:42.681Z,6.04
2022-11-16T01:39:42.669Z,6.03
2022-11-16T01:40:42.674Z,6.03
2022-11-16T01:41:42.675Z,6.02
2022-11-16T01:42:42.690Z,6.01
2022-11-16T01:43:42.668Z,6.01
2022-11-16T01:44:42.618Z,6.01
2022-11-16T01:45:42.616Z,6.02
2022-11-16T01:46:42.646Z,6.02
2022-11-16T01:47:42.598Z,6.03
2022-11-16T01:48:42.666Z,6.04
2022-11-16T01:49:42.611Z,6.05
2022-11-16T01:50:42.557Z,6.06
2022-11-16T01:51:42.580Z,6.07
2022-11-16T01:52:42.594Z,6.08
2022-11-16T01:53:42.625Z,6.09
2022-11-16T01:54:42.664Z,6.10
2022-11-16T01:55:42.591Z,6.12
2022-11-16T01:56:42.520Z,6.12
2022-11-16T01:57:42.497Z,6.13
2022-11-16T01:58:42.515Z,6.14
2022-11-16T01:59:42.516Z,6.14
2022-11-16T02:02:00.334Z,7.40
2022-11-16T02:03:01.320Z,6.91
2022-11-16T02:04:01.405Z,6.59
2022-11-16T02:05:01.294Z,6.41
2022-11-16T02:06:01.300Z,6.32
2022-11-16T02:07:01.398Z,6.26
2022-11-16T02:08:01.287Z,6.23
2022-11-16T02:09:01.344Z,6.20
2022-11-16T02:10:01.304Z,6.18
2022-11-16T02:11:01.321Z,6.17
2022-11-16T02:12:01.263Z,6.17
2022-11-16T02:13:01.238Z,6.16
2022-11-16T02:14:01.255Z,6.16
2022-11-16T02:15:01.196Z,6.17
2022-11-16T02:16:01.293Z,6.17
2022-11-16T02:17:01.211Z,6.18
2022-11-16T02:18:01.308Z,6.18
2022-11-16T02:19:01.179Z,6.19
2022-11-16T02:20:01.251Z,6.19
2022-11-16T02:21:01.141Z,6.20
2022-11-16T02:22:01.123Z,6.20
2022-11-16T02:23:01.167Z,6.19
2022-11-16T02:24:01.124Z,6.18
2022-11-16T02:25:01.115Z,6.17
2022-11-16T02:26:01.205Z,6.16
2022-11-16T02:27:01.181Z,6.15
2022-11-16T02:28:01.060Z,6.14
2022-11-16T02:29:01.064Z,6.14
2022-11-16T02:30:01.054Z,6.13
2022-11-16T02:31:01.115Z,6.12
2022-11-16T02:32:01.047Z,6.12
2022-11-16T02:33:01.025Z,6.12
2022-11-16T02:34:01.036Z,6.12
2022-11-16T02:35:01.003Z,6.13
2022-11-16T02:36:01.026Z,6.13
2022-11-16T02:37:00.994Z,6.13
2022-11-16T02:38:00.988Z,6.13
2022-11-16T02:39:01.036Z,6.14
2022-11-16T02:40:01.102Z,6.14
2022-11-16T02:41:00.996Z,6.15
2022-11-16T02:42:01.019Z,6.15
2022-11-16T02:43:00.933Z,6.16
2022-11-16T02:44:00.954Z,6.16
2022-11-16T02:45:00.981Z,6.16
2022-11-16T02:46:01.000Z,6.17
2022-11-16T02:47:00.932Z,6.17
2022-11-16T02:48:00.906Z,6.17
2022-11-16T02:49:01.117Z,6.18
2022-11-16T02:50:00.868Z,6.17
2022-11-16T02:51:00.842Z,6.17
2022-11-16T02:52:00.854Z,6.18
2022-11-16T02:53:00.938Z,6.18
2022-11-16T02:54:00.881Z,6.18
2022-11-16T02:55:00.866Z,6.18
2022-11-16T02:56:00.806Z,6.18
2022-11-16T02:57:00.784Z,6.18
2022-11-16T02:58:00.878Z,6.18
2022-11-16T02:59:00.774Z,6.18
2022-11-16T03:00:00.872Z,6.18
2022-11-16T03:01:00.927Z,6.18
2022-11-16T03:02:00.756Z,6.18
2022-11-16T03:03:00.712Z,6.18
2022-11-16T03:04:00.783Z,6.18
2022-11-16T03:05:00.759Z,6.19
2022-11-16T03:06:00.722Z,6.19
2022-11-16T03:07:00.861Z,6.19
2022-11-16T03:08:00.703Z,6.19
2022-11-16T03:09:00.652Z,6.19
2022-11-16T03:10:00.704Z,6.19
2022-11-16T03:11:00.639Z,6.19
2022-11-16T03:12:00.647Z,6.19
2022-11-16T03:13:00.647Z,6.19
2022-11-16T03:14:00.650Z,6.18
2022-11-16T03:15:00.594Z,6.18
2022-11-16T03:16:00.593Z,6.18
2022-11-16T03:17:00.657Z,6.18
2022-11-16T03:18:00.605Z,6.18
2022-11-16T03:19:00.569Z,6.18
2022-11-16T03:20:00.576Z,6.18
2022-11-16T03:20:59.540Z,6.17
2022-11-16T03:22:00.534Z,6.17
2022-11-16T03:23:00.593Z,6.17
2022-11-16T03:24:00.534Z,6.18
2022-11-16T03:25:00.497Z,6.18
2022-11-16T03:26:00.520Z,6.18
2022-11-16T03:27:00.482Z,6.18
2022-11-16T03:28:00.527Z,6.18
2022-11-16T03:29:00.459Z,6.18
2022-11-16T03:30:00.502Z,6.18
2022-11-16T03:31:00.433Z,6.18
2022-11-16T03:32:00.478Z,6.18
2022-11-16T03:33:00.597Z,6.19
2022-11-16T03:34:00.450Z,6.19
2022-11-16T03:35:00.394Z,6.19
2022-11-16T03:36:00.400Z,6.19
2022-11-16T03:37:00.496Z,6.20
2022-11-16T03:38:00.384Z,6.20
2022-11-16T03:39:00.495Z,6.20
2022-11-16T03:40:00.454Z,6.19
2022-11-16T03:41:00.339Z,6.19
2022-11-16T03:42:00.339Z,6.19
2022-11-16T03:43:00.422Z,6.19
2022-11-16T03:44:00.443Z,6.19
2022-11-16T03:45:00.346Z,6.20
2022-11-16T03:46:00.367Z,6.19
2022-11-16T03:47:00.337Z,6.19
2022-11-16T03:48:00.388Z,6.19
2022-11-16T03:49:00.347Z,6.19
2022-11-16T03:50:00.471Z,6.20
2022-11-16T03:51:00.320Z,6.20
2022-11-16T03:52:00.249Z,6.20
2022-11-16T03:53:00.250Z,6.20
2022-11-16T03:54:00.254Z,6.21
2022-11-16T03:55:00.288Z,6.21
2022-11-16T03:56:00.208Z,6.21
2022-11-16T03:57:00.240Z,6.22
2022-11-16T03:58:00.211Z,6.22
2022-11-16T03:59:00.218Z,6.22
2022-11-16T04:00:00.233Z,6.23
2022-11-16T04:01:00.356Z,6.23
2022-11-16T04:02:00.170Z,6.23
2022-11-16T04:03:00.132Z,6.23
2022-11-16T04:04:00.119Z,6.23
2022-11-16T04:05:00.121Z,6.23
2022-11-16T04:06:00.152Z,6.23
2022-11-16T04:07:00.342Z,6.23
2022-11-16T04:08:00.082Z,6.23
2022-11-16T04:09:00.107Z,6.23
2022-11-16T04:10:00.110Z,6.23
2022-11-16T04:11:00.137Z,6.23
2022-11-16T04:12:00.152Z,6.23
2022-11-16T04:13:00.028Z,6.23
2022-11-16T04:14:00.025Z,6.23
2022-11-16T04:15:00.046Z,6.23
2022-11-16T04:16:00.022Z,6.24
2022-11-16T04:17:00.009Z,6.25
2022-11-16T04:18:00.143Z,6.25
2022-11-16T04:18:59.979Z,6.25
2022-11-16T04:19:59.970Z,6.25
2022-11-16T04:20:59.965Z,6.25
2022-11-16T04:22:00.163Z,6.25
2022-11-16T04:22:59.941Z,6.25
2022-11-16T04:23:59.972Z,6.25
2022-11-16T04:24:59.936Z,6.25
2022-11-16T04:25:59.913Z,6.25
2022-11-16T04:26:59.907Z,6.24
2022-11-16T04:27:59.920Z,6.24
2022-11-16T04:28:59.910Z,6.23
2022-11-16T04:29:59.944Z,6.22
2022-11-16T04:30:59.894Z,6.22
2022-11-16T04:31:59.954Z,6.21
2022-11-16T04:32:59.835Z,6.21
2022-11-16T04:33:59.849Z,6.20
2022-11-16T04:34:59.973Z,6.19
2022-11-16T04:35:59.855Z,6.19
2022-11-16T04:36:59.800Z,6.18
2022-11-16T04:37:59.859Z,6.18
2022-11-16T04:38:59.912Z,6.18
2022-11-16T04:39:59.770Z,6.18
2022-11-16T04:40:59.760Z,6.18
2022-11-16T04:41:59.847Z,6.18
2022-11-16T04:42:59.820Z,6.18
2022-11-16T04:43:59.719Z,6.19
2022-11-16T04:44:59.839Z,6.19
2022-11-16T04:45:59.716Z,6.19
2022-11-16T04:46:59.844Z,6.19
2022-11-16T04:47:59.688Z,6.20
2022-11-16T04:48:59.876Z,6.20
2022-11-16T04:49:59.686Z,6.20
2022-11-16T04:50:59.664Z,6.20
2022-11-16T04:51:59.656Z,6.21
2022-11-16T04:52:59.695Z,6.22
2022-11-16T04:53:59.616Z,6.23
2022-11-16T04:54:59.607Z,6.24
2022-11-16T04:56:01.001Z,6.25
2022-11-16T04:56:59.596Z,6.25
2022-11-16T04:57:59.685Z,6.26
2022-11-16T04:58:59.563Z,6.27
2022-11-16T04:59:59.600Z,6.27
2022-11-16T05:00:59.624Z,6.28
2022-11-16T05:01:59.616Z,6.28
2022-11-16T05:03:01.471Z,6.28
2022-11-16T05:03:59.528Z,6.29
2022-11-16T05:04:59.585Z,6.29
2022-11-16T05:05:59.514Z,6.29
2022-11-16T05:06:59.556Z,6.30
2022-11-16T05:07:59.519Z,6.30
2022-11-16T05:08:59.496Z,6.31
2022-11-16T05:09:59.477Z,6.32
2022-11-16T05:10:59.543Z,6.32
2022-11-16T05:11:59.448Z,6.33
2022-11-16T05:12:59.450Z,6.33
2022-11-16T05:13:59.434Z,6.34
2022-11-16T05:14:59.528Z,6.33
2022-11-16T05:15:59.412Z,6.33
2022-11-16T05:16:59.394Z,6.33
2022-11-16T05:17:59.446Z,6.33
2022-11-16T05:18:59.379Z,6.33
2022-11-16T05:19:59.447Z,6.33
2022-11-16T05:20:59.416Z,6.33
2022-11-16T05:21:59.347Z,6.34
2022-11-16T05:22:59.358Z,6.34
2022-11-16T05:23:59.714Z,6.35
2022-11-16T05:24:59.339Z,6.36
2022-11-16T05:25:59.353Z,6.37
2022-11-16T05:26:59.295Z,6.37
2022-11-16T05:27:59.284Z,6.37
2022-11-16T05:28:59.278Z,6.37
2022-11-16T05:29:59.314Z,6.38
2022-11-16T05:30:59.278Z,6.38
2022-11-16T05:31:59.441Z,6.38
2022-11-16T05:32:59.266Z,6.38
2022-11-16T05:33:59.254Z,6.39
2022-11-16T05:34:59.209Z,6.39
2022-11-16T05:35:59.331Z,6.40
2022-11-16T05:36:59.194Z,6.40
2022-11-16T05:37:59.188Z,6.40
2022-11-16T05:38:59.310Z,6.39
2022-11-16T05:39:59.242Z,6.39
2022-11-16T05:40:59.208Z,6.40
2022-11-16T05:41:59.197Z,6.40
2022-11-16T05:42:59.234Z,6.40
2022-11-16T05:43:59.197Z,6.40
2022-11-16T05:44:59.124Z,6.40
2022-11-16T05:45:59.114Z,6.40
2022-11-16T05:46:59.087Z,6.40
2022-11-16T05:47:59.154Z,6.40
2022-11-16T05:48:59.117Z,6.40
2022-11-16T05:49:59.130Z,6.40
2022-11-16T05:50:59.071Z,6.40
2022-11-16T05:51:59.051Z,6.41
2022-11-16T05:52:59.051Z,6.41
2022-11-16T05:53:59.067Z,6.41
2022-11-16T05:54:59.016Z,6.42
2022-11-16T05:55:59.157Z,6.42
2022-11-16T05:56:59.110Z,6.42
2022-11-16T05:57:59.038Z,6.43
2022-11-16T05:58:58.968Z,6.43
2022-11-16T05:59:59.005Z,6.43
2022-11-16T06:00:58.956Z,6.43
2022-11-16T06:01:58.919Z,6.43
2022-11-16T06:02:58.959Z,6.43
2022-11-16T06:03:58.891Z,6.44
2022-11-16T06:04:58.915Z,6.44
2022-11-16T06:05:58.885Z,6.44
2022-11-16T06:06:58.869Z,6.45
2022-11-16T06:07:58.925Z,6.46
2022-11-16T06:08:58.961Z,6.46
2022-11-16T06:09:58.877Z,6.47
2022-11-16T06:10:58.823Z,6.47
2022-11-16T06:11:58.799Z,6.48
2022-11-16T06:12:58.835Z,6.48
2022-11-16T06:13:58.846Z,6.49
2022-11-16T06:14:58.801Z,6.49
2022-11-16T06:15:58.785Z,6.50
2022-11-16T06:16:58.784Z,6.50
2022-11-16T06:17:58.733Z,6.50
2022-11-16T06:18:58.736Z,6.50
2022-11-16T06:19:58.843Z,6.51
2022-11-16T06:20:58.705Z,6.51
2022-11-16T06:21:58.725Z,6.51
2022-11-16T06:22:59.092Z,6.52
2022-11-16T06:23:58.680Z,6.52
2022-11-16T06:24:58.739Z,6.52
2022-11-16T06:25:58.675Z,6.52
2022-11-16T06:26:58.644Z,6.52
2022-11-16T06:27:58.663Z,6.53
2022-11-16T06:28:58.631Z,6.53
2022-11-16T06:29:58.606Z,6.54
2022-11-16T06:30:58.674Z,6.55
2022-11-16T06:31:58.691Z,6.56
2022-11-16T06:32:58.616Z,6.56
2022-11-16T06:33:58.591Z,6.56
2022-11-16T06:34:58.595Z,6.56
2022-11-16T06:35:58.562Z,6.56
2022-11-16T06:36:58.720Z,6.56
2022-11-16T06:37:58.548Z,6.56
2022-11-16T06:38:58.538Z,6.56
2022-11-16T06:39:58.544Z,6.57
2022-11-16T06:40:58.529Z,6.57
2022-11-16T06:41:58.548Z,6.57
2022-11-16T06:42:58.490Z,6.57
2022-11-16T06:43:58.575Z,6.57
2022-11-16T06:44:58.466Z,6.57
2022-11-16T06:45:58.472Z,6.58
2022-11-16T06:46:58.467Z,6.58
2022-11-16T06:47:58.465Z,6.58
2022-11-16T06:48:58.429Z,6.57
2022-11-16T06:49:58.420Z,6.57
2022-11-16T06:50:58.457Z,6.57
2022-11-16T06:51:58.398Z,6.57
2022-11-16T06:52:58.430Z,6.57
2022-11-16T06:53:58.477Z,6.58
2022-11-16T06:54:58.407Z,6.58
2022-11-16T06:55:58.400Z,6.58
2022-11-16T06:56:58.437Z,6.59
2022-11-16T06:57:58.350Z,6.59
2022-11-16T06:58:58.345Z,6.59
2022-11-16T06:59:58.352Z,6.59
2022-11-16T07:00:58.366Z,6.59
2022-11-16T07:01:58.377Z,6.59
2022-11-16T07:02:58.332Z,6.60
2022-11-16T07:03:58.280Z,6.60
2022-11-16T07:05:03.323Z,6.61
2022-11-16T07:05:58.281Z,6.61
2022-11-16T07:06:59.238Z,6.62
2022-11-16T07:07:58.239Z,6.62
2022-11-16T07:08:58.933Z,6.63
2022-11-16T07:09:58.457Z,6.64
2022-11-16T07:11:03.915Z,6.65
2022-11-16T07:11:58.736Z,6.66
2022-11-16T07:12:58.292Z,6.68
2022-11-16T07:13:58.186Z,6.69
2022-11-16T07:14:58.192Z,6.70
2022-11-16T07:15:58.174Z,6.71
2022-11-16T07:17:01.099Z,6.72
2022-11-16T07:17:58.234Z,6.72
2022-11-16T07:18:58.138Z,6.73
2022-11-16T07:19:58.232Z,6.74
2022-11-16T07:20:58.215Z,6.76
2022-11-16T07:21:58.095Z,6.77
2022-11-16T07:22:58.254Z,6.77
2022-11-16T07:23:58.095Z,6.78
2022-11-16T07:24:58.130Z,6.79
2022-11-16T07:25:58.058Z,6.80
2022-11-16T07:26:58.064Z,6.82
2022-11-16T07:27:58.118Z,6.83
2022-11-16T07:28:57.109Z,6.84
2022-11-16T07:29:58.030Z,6.86
2022-11-16T07:30:58.010Z,6.88
2022-11-16T07:31:58.122Z,6.89
2022-11-16T07:32:58.001Z,6.91
2022-11-16T07:33:58.016Z,6.92
2022-11-16T07:34:59.405Z,6.93
2022-11-16T07:35:57.997Z,6.94
2022-11-16T07:36:58.102Z,6.94
2022-11-16T07:37:57.974Z,6.95
2022-11-16T07:38:58.073Z,6.96
2022-11-16T07:39:58.032Z,6.97
2022-11-16T07:40:57.964Z,6.98
2022-11-16T07:41:58.282Z,6.99
2022-11-16T07:42:57.891Z,7.00
2022-11-16T07:43:57.926Z,7.01
2022-11-16T07:44:57.944Z,7.03
2022-11-16T07:46:20.044Z,7.04
2022-11-16T07:46:57.877Z,7.06
2022-11-16T07:47:58.147Z,7.07
2022-11-16T07:48:57.944Z,7.09
2022-11-16T07:49:57.844Z,7.11
2022-11-16T07:50:57.847Z,7.13
2022-11-16T07:51:57.813Z,7.15
2022-11-16T07:52:57.806Z,7.17
2022-11-16T07:53:57.790Z,7.18
2022-11-16T07:54:57.903Z,7.19
2022-11-16T07:55:57.771Z,7.20
2022-11-16T07:56:57.760Z,7.21
2022-11-16T07:57:57.753Z,7.22
2022-11-16T07:58:57.741Z,7.24
2022-11-16T07:59:57.762Z,7.25
2022-11-16T08:00:57.756Z,7.27
2022-11-16T08:01:57.816Z,7.28
2022-11-16T08:02:57.757Z,7.28
2022-11-16T08:03:57.718Z,7.29
2022-11-16T08:04:57.699Z,7.29
2022-11-16T08:05:57.680Z,7.31
2022-11-16T08:06:57.827Z,7.33
2022-11-16T08:07:57.676Z,7.36
2022-11-16T08:08:58.980Z,7.38
2022-11-16T08:09:57.710Z,7.39
2022-11-16T08:10:57.642Z,7.41
2022-11-16T08:11:57.623Z,7.43
2022-11-16T08:12:57.643Z,7.45
2022-11-16T08:13:57.597Z,7.45
2022-11-16T08:14:57.610Z,7.45
2022-11-16T08:15:57.597Z,7.45
2022-11-16T08:16:57.642Z,7.45
2022-11-16T08:17:57.548Z,7.45
2022-11-16T08:18:57.762Z,7.46
2022-11-16T08:19:57.684Z,7.47
2022-11-16T08:20:57.518Z,7.48
2022-11-16T08:21:57.545Z,7.49
2022-11-16T08:22:57.509Z,7.51
2022-11-16T08:23:58.803Z,7.52
2022-11-16T08:24:57.520Z,7.53
2022-11-16T08:25:57.549Z,7.54
2022-11-16T08:26:57.468Z,7.55
2022-11-16T08:27:57.470Z,7.56
2022-11-16T08:28:57.523Z,7.56
2022-11-16T08:29:57.429Z,7.56
2022-11-16T08:30:57.443Z,7.56
2022-11-16T08:31:57.399Z,7.56
2022-11-16T08:32:57.449Z,7.56
2022-11-16T08:33:57.388Z,7.56
2022-11-16T08:34:57.395Z,7.56
2022-11-16T08:35:57.365Z,7.56
2022-11-16T08:36:57.405Z,7.55
2022-11-16T08:37:57.400Z,7.55
2022-11-16T08:38:57.343Z,7.55
2022-11-16T08:39:57.361Z,7.57
2022-11-16T08:40:57.318Z,7.59
2022-11-16T08:41:57.418Z,7.61
2022-11-16T08:42:57.315Z,7.63
2022-11-16T08:43:57.356Z,7.66
2022-11-16T08:44:57.281Z,7.68
2022-11-16T08:45:57.298Z,7.73
2022-11-16T08:46:57.258Z,7.78
2022-11-16T08:48:03.455Z,7.82
2022-11-16T08:48:57.276Z,7.86
2022-11-16T08:49:57.225Z,7.89
2022-11-16T08:51:21.128Z,7.91
2022-11-16T08:51:57.274Z,7.95
2022-11-16T08:52:57.211Z,8.01
2022-11-16T08:53:57.188Z,8.08
2022-11-16T08:54:57.190Z,8.15
2022-11-16T08:55:57.185Z,8.19
2022-11-16T08:56:57.194Z,8.20
2022-11-16T08:57:57.307Z,8.20
2022-11-16T08:58:59.091Z,8.20
2022-11-16T08:59:57.124Z,8.21
2022-11-16T09:00:57.218Z,8.22
2022-11-16T09:01:57.176Z,8.24
2022-11-16T09:02:57.137Z,8.25
2022-11-16T09:03:57.537Z,8.25
2022-11-16T09:04:57.087Z,8.24
2022-11-16T09:05:57.149Z,8.22
2022-11-16T09:06:57.143Z,8.19
2022-11-16T09:07:57.069Z,8.18
2022-11-16T09:08:57.050Z,8.20
2022-11-16T09:09:57.052Z,8.25
2022-11-16T09:10:57.072Z,8.30
2022-11-16T09:11:57.101Z,8.34
2022-11-16T09:12:57.005Z,8.36
2022-11-16T09:13:57.298Z,8.40
2022-11-16T09:14:57.014Z,8.43
2022-11-16T09:15:57.055Z,8.49
2022-11-16T09:16:56.981Z,8.53
2022-11-16T09:17:56.966Z,8.58
2022-11-16T09:18:56.981Z,8.62
2022-11-16T09:19:56.956Z,8.66
2022-11-16T09:20:56.946Z,8.70
2022-11-16T09:21:56.915Z,8.74
2022-11-16T09:22:56.905Z,8.81
2022-11-16T09:23:56.942Z,8.92
2022-11-16T09:24:56.890Z,9.02
2022-11-16T09:25:56.903Z,9.07
2022-11-16T09:26:56.924Z,9.08
2022-11-16T09:27:56.913Z,9.09
2022-11-16T09:28:56.928Z,9.09
2022-11-16T09:29:56.846Z,9.10
2022-11-16T09:30:56.905Z,9.11
2022-11-16T09:31:56.818Z,9.15
2022-11-16T09:32:56.799Z,9.19
2022-11-16T09:33:56.799Z,9.21
2022-11-16T09:34:57.034Z,9.21
2022-11-16T09:35:56.996Z,9.17
2022-11-16T09:36:56.858Z,9.11
2022-11-16T09:37:56.744Z,9.05
2022-11-16T09:39:28.798Z,9.02
2022-11-16T09:39:56.738Z,9.02
2022-11-16T09:40:56.756Z,9.07
2022-11-16T09:41:56.836Z,9.12
2022-11-16T09:42:56.833Z,9.17
2022-11-16T09:43:56.693Z,9.25
2022-11-16T09:44:56.789Z,9.31
2022-11-16T09:45:56.713Z,9.38
2022-11-16T09:46:56.667Z,9.41
2022-11-16T09:47:56.716Z,9.37
2022-11-16T09:48:56.653Z,9.32
2022-11-16T09:50:02.741Z,9.32
2022-11-16T09:50:56.651Z,9.37
2022-11-16T09:51:56.638Z,9.46
2022-11-16T09:52:56.707Z,9.56
2022-11-16T09:53:56.689Z,9.67
2022-11-16T09:54:56.613Z,9.75
2022-11-16T09:55:56.567Z,9.79
2022-11-16T09:56:56.562Z,9.79
2022-11-16T09:57:56.699Z,9.77
2022-11-16T09:58:56.575Z,9.76
2022-11-16T09:59:56.548Z,9.75
2022-11-16T10:00:56.601Z,9.71
2022-11-16T10:01:56.533Z,9.63
2022-11-16T10:02:56.499Z,9.57
2022-11-16T10:03:56.642Z,9.52
2022-11-16T10:04:58.476Z,9.48
2022-11-16T10:05:56.556Z,9.44
2022-11-16T10:06:56.598Z,9.42
2022-11-16T10:07:56.470Z,9.43
2022-11-16T10:08:56.489Z,9.45
2022-11-16T10:09:56.433Z,9.47
2022-11-16T10:10:56.458Z,9.50
2022-11-16T10:11:56.419Z,9.53
2022-11-16T10:12:56.465Z,9.59
2022-11-16T10:14:01.405Z,9.70
2022-11-16T10:14:56.395Z,9.85
2022-11-16T10:15:56.389Z,10.05
2022-11-16T10:16:56.398Z,10.21
2022-11-16T10:17:56.704Z,10.25
2022-11-16T10:18:56.445Z,10.20
2022-11-16T10:19:56.489Z,10.16
2022-11-16T10:20:56.326Z,10.20
2022-11-16T10:21:56.318Z,10.32
2022-11-16T10:22:56.330Z,10.48
2022-11-16T10:23:56.334Z,10.65
2022-11-16T10:24:56.304Z,10.78
2022-11-16T10:25:56.278Z,10.84
2022-11-16T10:26:56.269Z,10.85
2022-11-16T10:27:56.258Z,10.78
2022-11-16T10:28:56.301Z,10.70
2022-11-16T10:29:56.237Z,10.68
2022-11-16T10:30:56.246Z,10.70
2022-11-16T10:31:56.225Z,10.69
2022-11-16T10:32:56.215Z,10.61
2022-11-16T10:33:56.204Z,10.44
2022-11-16T10:34:56.219Z,10.23
2022-11-16T10:35:56.240Z,10.05
2022-11-16T10:36:56.187Z,9.90
2022-11-16T10:37:56.197Z,9.82
2022-11-16T10:38:56.138Z,9.76
2022-11-16T10:39:56.150Z,9.68
2022-11-16T10:40:56.166Z,9.62
2022-11-16T10:41:56.115Z,9.60
2022-11-16T10:42:56.121Z,9.62
2022-11-16T10:43:56.163Z,9.65
2022-11-16T10:44:56.356Z,9.67
2022-11-16T10:45:56.080Z,9.71
2022-11-16T10:46:56.143Z,9.77
2022-11-16T10:47:56.143Z,9.85
2022-11-16T10:48:56.038Z,9.90
2022-11-16T10:49:56.056Z,10.00
2022-11-16T10:50:56.081Z,10.19
2022-11-16T10:51:56.172Z,10.45
2022-11-16T10:52:56.036Z,10.71
2022-11-16T10:53:56.031Z,10.98
2022-11-16T10:54:56.061Z,11.21
2022-11-16T10:55:56.068Z,11.30
2022-11-16T10:56:55.964Z,11.29
2022-11-16T10:57:56.073Z,11.23
2022-11-16T10:58:56.013Z,11.13
2022-11-16T10:59:55.935Z,10.97
2022-11-16T11:00:56.041Z,10.78
2022-11-16T11:01:55.926Z,10.63
2022-11-16T11:02:55.929Z,10.54
2022-11-16T11:03:55.930Z,10.50
2022-11-16T11:04:55.962Z,10.48
2022-11-16T11:05:55.887Z,10.45
2022-11-16T11:06:56.007Z,10.44
2022-11-16T11:07:59.547Z,10.44
2022-11-16T11:08:56.265Z,10.43
2022-11-16T11:09:55.912Z,10.41
2022-11-16T11:10:55.831Z,10.38
2022-11-16T11:11:55.813Z,10.38
2022-11-16T11:12:55.899Z,10.41
2022-11-16T11:13:55.785Z,10.47
2022-11-16T11:14:55.854Z,10.49
2022-11-16T11:15:55.786Z,10.46
2022-11-16T11:16:55.831Z,10.43
2022-11-16T11:17:55.797Z,10.47
2022-11-16T11:18:55.976Z,10.54
2022-11-16T11:19:55.767Z,10.54
2022-11-16T11:20:55.974Z,10.53
2022-11-16T11:21:55.883Z,10.53
2022-11-16T11:22:55.694Z,10.54
2022-11-16T11:24:02.290Z,10.59
2022-11-16T11:24:55.739Z,10.63
2022-11-16T11:25:55.695Z,10.60
2022-11-16T11:26:55.705Z,10.53
2022-11-16T11:27:55.714Z,10.48
2022-11-16T11:28:55.665Z,10.47
2022-11-16T11:29:55.694Z,10.47
2022-11-16T11:30:55.798Z,10.47
2022-11-16T11:31:55.626Z,10.52
2022-11-16T11:32:55.641Z,10.63
2022-11-16T11:33:55.664Z,10.73
2022-11-16T11:34:55.735Z,10.83
2022-11-16T11:35:55.597Z,10.90
2022-11-16T11:36:55.566Z,10.89
2022-11-16T11:37:55.582Z,10.80
2022-11-16T11:38:55.623Z,10.69
2022-11-16T11:39:55.526Z,10.61
2022-11-16T11:40:55.558Z,10.58
2022-11-16T11:41:55.684Z,10.57
2022-11-16T11:42:55.576Z,10.58
2022-11-16T11:43:55.503Z,10.58
2022-11-16T11:44:55.532Z,10.59
2022-11-16T11:45:55.486Z,10.63
2022-11-16T11:47:42.452Z,10.67
2022-11-16T11:48:00.840Z,10.65
2022-11-16T11:48:55.514Z,10.60
2022-11-16T11:49:55.437Z,10.55
2022-11-16T11:50:55.414Z,10.56
2022-11-16T11:51:55.412Z,10.61
2022-11-16T11:52:55.384Z,10.67
2022-11-16T11:53:55.447Z,10.76
2022-11-16T11:54:55.395Z,10.89
2022-11-16T11:55:55.387Z,11.01
2022-11-16T11:56:55.391Z,11.15
2022-11-16T11:57:55.350Z,11.27
2022-11-16T11:58:55.327Z,11.32
2022-11-16T11:59:55.328Z,11.31
2022-11-16T12:00:55.321Z,11.32
2022-11-16T12:01:55.330Z,11.31
2022-11-16T12:02:55.434Z,11.27
2022-11-16T12:03:55.331Z,11.29
2022-11-16T12:04:55.408Z,11.31
2022-11-16T12:05:55.281Z,11.31
2022-11-16T12:06:55.417Z,11.27
2022-11-16T12:07:55.281Z,11.17
2022-11-16T12:08:55.352Z,11.16
2022-11-16T12:09:56.064Z,11.23
2022-11-16T12:10:55.224Z,11.37
2022-11-16T12:11:55.214Z,11.54
2022-11-16T12:12:55.190Z,11.66
2022-11-16T12:13:55.422Z,11.74
2022-11-16T12:14:55.206Z,11.82
2022-11-16T12:15:55.168Z,11.83
2022-11-16T12:16:55.162Z,11.85
2022-11-16T12:17:55.163Z,11.94
2022-11-16T12:18:55.140Z,12.09
2022-11-16T12:19:55.135Z,12.31
2022-11-16T12:20:55.132Z,12.57
2022-11-16T12:21:55.134Z,12.64
2022-11-16T12:22:58.426Z,12.48
2022-11-16T12:23:55.122Z,12.30
2022-11-16T12:24:55.123Z,12.24
2022-11-16T12:25:55.074Z,12.22
2022-11-16T12:26:55.045Z,12.14
2022-11-16T12:27:55.073Z,12.06
2022-11-16T12:28:55.057Z,12.01
2022-11-16T12:29:55.021Z,11.94
2022-11-16T12:30:55.089Z,11.85
2022-11-16T12:31:55.147Z,11.74
2022-11-16T12:32:54.990Z,11.62
2022-11-16T12:33:55.056Z,11.53
2022-11-16T12:34:54.984Z,11.46
2022-11-16T12:35:55.025Z,11.39
2022-11-16T12:36:54.980Z,11.34
2022-11-16T12:37:54.981Z,11.28
2022-11-16T12:38:54.926Z,11.23
2022-11-16T12:39:54.974Z,11.16
2022-11-16T12:40:55.288Z,11.05
2022-11-16T12:41:54.928Z,10.95
2022-11-16T12:42:54.906Z,10.88
2022-11-16T12:43:54.896Z,10.84
2022-11-16T12:44:54.964Z,10.80
2022-11-16T12:45:54.931Z,10.76
2022-11-16T12:46:54.840Z,10.72
2022-11-16T12:47:54.897Z,10.69
2022-11-16T12:48:54.824Z,10.66
2022-11-16T12:49:54.863Z,10.61
2022-11-16T12:50:54.843Z,10.52
2022-11-16T12:51:54.838Z,10.45
2022-11-16T12:52:54.816Z,10.38
2022-11-16T12:53:54.819Z,10.33
2022-11-16T12:55:24.144Z,10.28
2022-11-16T12:55:54.819Z,10.23
2022-11-16T12:56:54.742Z,10.19
2022-11-16T12:57:54.791Z,10.15
2022-11-16T12:58:54.718Z,10.12
2022-11-16T12:59:54.786Z,10.10
2022-11-16T13:00:54.772Z,10.08
2022-11-16T13:02:00.203Z,10.07
2022-11-16T13:02:54.732Z,10.05
2022-11-16T13:03:54.755Z,10.06
2022-11-16T13:04:54.661Z,10.07
2022-11-16T13:05:54.683Z,10.09
2022-11-16T13:06:54.675Z,10.11
2022-11-16T13:07:54.724Z,10.11
2022-11-16T13:08:54.648Z,10.11
2022-11-16T13:09:54.621Z,10.12
2022-11-16T13:10:54.631Z,10.15
2022-11-16T13:11:54.645Z,10.19
2022-11-16T13:13:09.014Z,10.23
2022-11-16T13:13:55.097Z,10.30