createdAt,value
2022-07-31T00:00:43.677Z,95137.19
2022-07-31T00:03:11.914Z,95158.63
2022-07-31T00:05:41.885Z,95156.31
2022-07-31T00:08:10.687Z,95146.56
2022-07-31T00:10:38.721Z,95154.78
2022-07-31T00:13:06.668Z,95148.63
2022-07-31T00:15:34.629Z,95151.38
2022-07-31T00:18:02.495Z,95146.28
2022-07-31T00:20:30.401Z,95158.00
2022-07-31T00:23:00.178Z,95156.09
2022-07-31T00:25:28.377Z,95154.13
2022-07-31T00:27:56.278Z,95172.88
2022-07-31T00:30:24.250Z,95172.91
2022-07-31T00:32:52.201Z,95176.03
2022-07-31T00:35:20.476Z,95168.22
2022-07-31T00:37:48.472Z,95174.06
2022-07-31T00:40:18.900Z,95166.63
2022-07-31T00:42:46.966Z,95169.00
2022-07-31T00:45:14.944Z,95172.91
2022-07-31T00:47:43.723Z,95162.72
2022-07-31T00:50:12.898Z,95161.53
2022-07-31T00:52:41.836Z,95181.44
2022-07-31T00:55:10.659Z,95164.28
2022-07-31T00:57:39.921Z,95168.59
2022-07-31T01:00:09.210Z,95186.13
2022-07-31T01:02:38.429Z,95183.81
2022-07-31T01:05:14.635Z,95181.50
2022-07-31T01:07:42.561Z,95175.22
2022-07-31T01:10:12.391Z,95188.50
2022-07-31T01:12:54.219Z,95192.41
2022-07-31T01:15:24.397Z,95191.69
2022-07-31T01:17:53.428Z,95199.44
2022-07-31T01:20:21.539Z,95196.31
2022-07-31T01:23:04.000Z,95189.28
2022-07-31T01:25:41.652Z,95179.16
2022-07-31T01:28:24.642Z,95177.56
2022-07-31T01:31:17.130Z,95183.06
2022-07-31T01:33:50.594Z,95187.72
2022-07-31T01:36:23.991Z,95194.69
2022-07-31T01:38:55.623Z,95192.25
2022-07-31T01:41:30.193Z,95196.88
2022-07-31T01:43:59.932Z,95202.69
2022-07-31T01:46:30.748Z,95185.44
2022-07-31T01:49:07.518Z,95188.13
2022-07-31T01:51:37.133Z,95186.50
2022-07-31T01:54:05.263Z,95185.72
2022-07-31T01:56:34.643Z,95177.47
2022-07-31T01:59:03.641Z,95178.22
2022-07-31T02:01:34.459Z,95181.38
2022-07-31T02:04:04.213Z,95182.94
2022-07-31T02:06:32.897Z,95184.81
2022-07-31T02:09:02.071Z,95190.28
2022-07-31T02:11:30.422Z,95195.00
2022-07-31T02:14:01.238Z,95186.41
2022-07-31T02:16:30.066Z,95188.03
2022-07-31T02:19:02.006Z,95191.97
2022-07-31T02:21:29.956Z,95185.72
2022-07-31T02:23:58.074Z,95191.56
2022-07-31T02:26:28.714Z,95198.16
2022-07-31T02:28:57.820Z,95185.66
2022-07-31T02:31:26.109Z,95189.09
2022-07-31T02:33:55.040Z,95196.47
2022-07-31T02:36:25.786Z,95201.13
2022-07-31T02:38:55.241Z,95197.19
2022-07-31T02:41:24.900Z,95201.09
2022-07-31T02:43:53.708Z,95198.75
2022-07-31T02:46:23.129Z,95202.63
2022-07-31T02:48:52.220Z,95197.09
2022-07-31T02:51:20.493Z,95198.75
2022-07-31T02:53:50.518Z,95203.44
2022-07-31T02:56:19.391Z,95207.34
2022-07-31T02:58:47.579Z,95204.72
2022-07-31T03:01:15.806Z,95203.63
2022-07-31T03:03:44.469Z,95208.28
2022-07-31T03:06:12.832Z,95198.13
2022-07-31T03:08:40.701Z,95202.38
2022-07-31T03:11:10.174Z,95198.81
2022-07-31T03:13:39.484Z,95204.66
2022-07-31T03:16:11.361Z,95198.88
2022-07-31T03:18:40.782Z,95203.63
2022-07-31T03:21:11.074Z,95203.63
2022-07-31T03:23:39.596Z,95213.72
2022-07-31T03:26:09.796Z,95219.16
2022-07-31T03:28:37.853Z,95215.28
2022-07-31T03:31:07.834Z,95212.44
2022-07-31T03:33:35.906Z,95220.91
2022-07-31T03:36:04.528Z,95222.31
2022-07-31T03:38:40.946Z,95218.72
2022-07-31T03:41:11.849Z,95228.81
2022-07-31T03:43:46.954Z,95224.56
2022-07-31T03:46:17.977Z,95229.69
2022-07-31T03:48:46.593Z,95222.38
2022-07-31T03:51:15.201Z,95224.31
2022-07-31T03:53:43.889Z,95224.25
2022-07-31T03:56:14.173Z,95233.66
2022-07-31T03:58:42.369Z,95231.00
2022-07-31T04:01:16.689Z,95227.47
2022-07-31T04:03:48.645Z,95232.56
2022-07-31T04:06:16.573Z,95224.69
2022-07-31T04:08:44.446Z,95237.94
2022-07-31T04:11:14.649Z,95232.09
2022-07-31T04:13:43.167Z,95232.69
2022-07-31T04:16:11.051Z,95231.84
2022-07-31T04:18:38.940Z,95226.50
2022-07-31T04:21:06.828Z,95227.25
2022-07-31T04:23:34.709Z,95247.97
2022-07-31T04:26:02.714Z,95234.72
2022-07-31T04:28:32.029Z,95240.56
2022-07-31T04:30:59.921Z,95237.13
2022-07-31T04:33:27.925Z,95225.44
2022-07-31T04:35:55.854Z,95216.84
2022-07-31T04:38:23.825Z,95224.75
2022-07-31T04:40:51.740Z,95213.94
2022-07-31T04:43:19.657Z,95214.84
2022-07-31T04:45:48.916Z,95218.00
2022-07-31T04:48:16.909Z,95199.94
2022-07-31T04:50:44.882Z,95218.72
2022-07-31T04:53:12.769Z,95225.72
2022-07-31T04:55:40.736Z,95212.75
2022-07-31T04:58:08.653Z,95213.13
2022-07-31T05:00:36.643Z,95231.94
2022-07-31T05:03:07.249Z,95245.19
2022-07-31T05:05:35.165Z,95231.97
2022-07-31T05:08:03.441Z,95243.03
2022-07-31T05:10:48.791Z,95238.41
2022-07-31T05:13:16.800Z,95240.34
2022-07-31T05:15:44.752Z,95241.59
2022-07-31T05:18:14.433Z,95237.72
2022-07-31T05:20:42.717Z,95237.75
2022-07-31T05:23:10.669Z,95230.75
2022-07-31T05:25:38.576Z,95194.00
2022-07-31T05:28:09.697Z,95230.41
2022-07-31T05:30:40.046Z,95235.50
2022-07-31T05:33:08.088Z,95239.88
2022-07-31T05:35:40.588Z,95250.41
2022-07-31T05:38:11.908Z,95192.50
2022-07-31T05:40:39.917Z,95236.34
2022-07-31T05:43:07.865Z,95242.63
2022-07-31T05:45:35.769Z,95241.44
2022-07-31T05:48:04.008Z,95245.72
2022-07-31T05:50:31.907Z,95245.72
2022-07-31T05:53:01.352Z,95218.94
2022-07-31T05:55:29.317Z,95234.47
2022-07-31T05:57:57.184Z,95235.28
2022-07-31T06:00:25.090Z,95234.97
2022-07-31T06:02:53.007Z,95238.50
2022-07-31T06:05:20.884Z,95244.69
2022-07-31T06:07:51.335Z,95237.72
2022-07-31T06:10:22.168Z,95232.34
2022-07-31T06:12:50.938Z,95194.09
2022-07-31T06:15:18.932Z,95249.63
2022-07-31T06:17:47.529Z,95235.56
2022-07-31T06:20:15.559Z,95212.03
2022-07-31T06:22:44.918Z,95247.44
2022-07-31T06:25:16.546Z,95222.03
2022-07-31T06:27:48.743Z,95244.94
2022-07-31T06:30:23.008Z,95228.84
2022-07-31T06:32:51.105Z,95233.59
2022-07-31T06:35:19.042Z,95233.28
2022-07-31T06:37:47.027Z,95237.44
2022-07-31T06:40:15.254Z,95188.81
2022-07-31T06:42:46.419Z,95187.34
2022-07-31T06:45:29.906Z,95204.81
2022-07-31T06:48:02.449Z,95077.28
2022-07-31T06:50:30.344Z,95212.88
2022-07-31T06:52:58.229Z,95204.28
2022-07-31T06:55:26.403Z,95147.31
2022-07-31T06:57:56.041Z,95173.44
2022-07-31T07:00:24.354Z,95204.09
2022-07-31T07:02:52.331Z,95207.16
2022-07-31T07:05:21.590Z,95169.09
2022-07-31T07:07:49.555Z,95204.00
2022-07-31T07:10:17.537Z,95205.53
2022-07-31T07:12:45.538Z,95212.72
2022-07-31T07:15:16.955Z,95201.50
2022-07-31T07:17:44.835Z,95182.91
2022-07-31T07:20:13.805Z,95226.03
2022-07-31T07:22:41.924Z,95217.72
2022-07-31T07:25:09.988Z,95219.69
2022-07-31T07:27:37.856Z,95218.84
2022-07-31T07:30:06.897Z,95160.88
2022-07-31T07:32:36.258Z,95204.63
2022-07-31T07:35:05.090Z,95214.69
2022-07-31T07:37:39.077Z,95226.66
2022-07-31T07:40:09.516Z,95121.13
2022-07-31T07:42:37.427Z,95199.66
2022-07-31T07:45:07.836Z,95212.16
2022-07-31T07:48:02.316Z,95211.41
2022-07-31T07:50:29.122Z,95165.63
2022-07-31T07:52:57.740Z,95191.16
2022-07-31T07:55:26.430Z,95215.38
2022-07-31T07:57:55.000Z,95137.97
2022-07-31T08:00:24.439Z,95202.97
2022-07-31T08:03:46.788Z,95196.69
2022-07-31T08:05:43.070Z,95215.44
2022-07-31T08:08:11.127Z,95181.75
2022-07-31T08:10:40.420Z,95202.63
2022-07-31T08:13:08.343Z,95208.94
2022-07-31T08:15:36.424Z,95220.91
2022-07-31T08:18:08.295Z,95218.34
2022-07-31T08:20:38.266Z,95142.28
2022-07-31T08:23:06.744Z,95181.75
2022-07-31T08:25:34.769Z,95230.50
2022-07-31T08:28:02.656Z,95227.63
2022-07-31T08:30:31.240Z,95226.94
2022-07-31T08:32:59.392Z,95225.72
2022-07-31T08:35:30.277Z,95227.22
2022-07-31T08:38:03.842Z,95228.00
2022-07-31T08:40:34.980Z,95220.81
2022-07-31T08:43:31.185Z,95222.47
2022-07-31T08:46:03.163Z,95232.63
2022-07-31T08:48:33.754Z,95217.66
2022-07-31T08:51:04.485Z,95223.63
2022-07-31T08:53:37.218Z,95236.44
2022-07-31T08:56:06.586Z,95227.09
2022-07-31T08:58:39.080Z,95218.44
2022-07-31T09:01:08.719Z,95217.66
2022-07-31T09:03:36.802Z,95220.03
2022-07-31T09:06:06.856Z,95194.69
2022-07-31T09:08:37.350Z,95222.94
2022-07-31T09:11:06.233Z,95225.03
2022-07-31T09:13:35.416Z,95220.16
2022-07-31T09:16:04.267Z,95220.50
2022-07-31T09:18:32.254Z,95184.41
2022-07-31T09:21:01.961Z,95204.31
2022-07-31T09:23:32.436Z,95223.47
2022-07-31T09:26:03.192Z,95215.06
2022-07-31T09:28:37.040Z,95213.63
2022-07-31T09:31:06.245Z,95222.88
2022-07-31T09:33:34.184Z,95197.41
2022-07-31T09:36:02.125Z,95163.53
2022-07-31T09:38:36.179Z,95095.22
2022-07-31T09:41:55.639Z,95207.44
2022-07-31T09:44:10.494Z,95195.59
2022-07-31T09:46:42.423Z,95204.97
2022-07-31T09:49:10.864Z,95203.72
2022-07-31T09:51:40.770Z,95195.94
2022-07-31T09:54:21.977Z,95193.63
2022-07-31T09:56:50.393Z,95205.63
2022-07-31T09:59:18.610Z,95174.50
2022-07-31T10:01:49.476Z,95193.44
2022-07-31T10:04:19.285Z,95195.03
2022-07-31T10:06:48.822Z,95193.78
2022-07-31T10:09:20.248Z,95184.91
2022-07-31T10:11:50.829Z,95184.28
2022-07-31T10:14:23.410Z,95156.91
2022-07-31T10:16:55.639Z,95194.25
2022-07-31T10:19:24.416Z,95159.09
2022-07-31T10:21:58.573Z,95182.59
2022-07-31T10:24:29.848Z,95187.19
2022-07-31T10:27:01.210Z,95180.53
2022-07-31T10:29:39.851Z,95175.38
2022-07-31T10:32:08.190Z,95148.25
2022-07-31T10:34:37.092Z,95172.00
2022-07-31T10:37:11.536Z,95168.44
2022-07-31T10:39:51.556Z,95165.66
2022-07-31T10:42:32.943Z,95168.66
2022-07-31T10:45:06.941Z,95128.75
2022-07-31T10:47:34.878Z,95158.16
2022-07-31T10:50:03.042Z,95140.25
2022-07-31T10:52:32.436Z,95155.97
2022-07-31T10:55:02.198Z,95155.91
2022-07-31T10:57:31.628Z,95153.44
2022-07-31T11:00:11.882Z,95143.97
2022-07-31T11:02:39.940Z,95153.44
2022-07-31T11:05:13.253Z,95135.72
2022-07-31T11:07:42.298Z,95141.13
2022-07-31T11:10:14.736Z,95135.84
2022-07-31T11:12:43.083Z,95139.84
2022-07-31T11:15:25.377Z,95142.94
2022-07-31T11:18:20.961Z,95137.13
2022-07-31T11:20:46.947Z,95131.59
2022-07-31T11:23:17.518Z,95122.66
2022-07-31T11:25:47.439Z,95132.41
2022-07-31T11:28:18.996Z,95134.00
2022-07-31T11:30:54.511Z,95099.31
2022-07-31T11:33:41.603Z,95132.69
2022-07-31T11:36:12.816Z,95113.50
2022-07-31T11:38:42.756Z,95113.34
2022-07-31T11:41:15.172Z,95118.66
2022-07-31T11:43:45.405Z,95089.25
2022-07-31T11:46:13.551Z,95116.00
2022-07-31T11:48:45.433Z,95064.69
2022-07-31T11:51:18.888Z,95086.00
2022-07-31T11:53:56.629Z,95098.84
2022-07-31T11:56:28.528Z,95115.72
2022-07-31T11:58:58.478Z,95111.97
2022-07-31T12:01:29.094Z,95104.84
2022-07-31T12:04:07.650Z,95067.44
2022-07-31T12:06:37.721Z,95083.56
2022-07-31T12:09:06.042Z,95101.19
2022-07-31T12:11:35.461Z,95043.66
2022-07-31T12:14:03.582Z,95092.06
2022-07-31T12:16:41.637Z,95086.03
2022-07-31T12:19:09.552Z,95088.81
2022-07-31T12:21:40.581Z,95086.66
2022-07-31T12:24:13.497Z,95081.06
2022-07-31T12:26:50.059Z,95094.91
2022-07-31T12:29:18.229Z,95067.22
2022-07-31T12:31:48.061Z,95070.78
2022-07-31T12:34:27.364Z,95059.75
2022-07-31T12:37:00.037Z,95056.78
2022-07-31T12:39:54.429Z,95055.06
2022-07-31T12:42:30.349Z,95032.13
2022-07-31T12:45:18.434Z,95010.38
2022-07-31T12:47:51.340Z,95047.97
2022-07-31T12:50:20.910Z,94975.50
2022-07-31T12:52:49.319Z,95005.75
2022-07-31T12:55:17.795Z,95035.97
2022-07-31T12:57:51.271Z,95005.00
2022-07-31T13:00:20.241Z,95032.28
2022-07-31T13:02:48.148Z,95034.03
2022-07-31T13:05:16.047Z,95032.09
2022-07-31T13:07:44.142Z,95008.88
2022-07-31T13:10:14.850Z,95019.44
2022-07-31T13:12:51.406Z,95032.25
2022-07-31T13:15:20.810Z,95016.59
2022-07-31T13:17:51.161Z,95031.34
2022-07-31T13:20:19.339Z,95028.66
2022-07-31T13:22:47.379Z,95030.06
2022-07-31T13:25:15.287Z,95021.97
2022-07-31T13:27:43.325Z,95031.19
2022-07-31T13:30:14.029Z,95007.72
2022-07-31T13:32:41.962Z,95023.16
2022-07-31T13:35:25.391Z,95032.44
2022-07-31T13:37:56.749Z,95003.50
2022-07-31T13:40:44.867Z,95027.00
2022-07-31T13:43:13.231Z,95021.94
2022-07-31T13:45:42.887Z,94992.28
2022-07-31T13:48:11.085Z,95025.34
2022-07-31T13:50:39.597Z,95021.31
2022-07-31T13:53:07.698Z,94994.03
2022-07-31T13:55:36.314Z,95029.75
2022-07-31T13:58:04.268Z,95018.25
2022-07-31T14:00:32.475Z,95020.34
2022-07-31T14:03:01.962Z,95019.78
2022-07-31T14:05:29.891Z,95015.69
2022-07-31T14:08:33.060Z,95019.44
2022-07-31T14:10:53.797Z,95017.91
2022-07-31T14:13:22.917Z,94998.66
2022-07-31T14:15:50.953Z,95019.38
2022-07-31T14:18:20.237Z,95024.38
2022-07-31T14:20:48.160Z,95019.72
2022-07-31T14:23:16.026Z,94999.78
2022-07-31T14:25:44.064Z,95018.16
2022-07-31T14:28:11.995Z,95015.06
2022-07-31T14:30:46.061Z,95004.06
2022-07-31T14:33:14.896Z,94975.88
2022-07-31T14:38:09.383Z,95005.97
2022-07-31T14:40:37.895Z,94984.03
2022-07-31T14:43:05.897Z,95009.63
2022-07-31T14:45:42.925Z,95018.38
2022-07-31T14:48:19.891Z,95021.94
2022-07-31T14:50:47.777Z,95022.69
2022-07-31T14:53:17.092Z,95017.81
2022-07-31T14:55:45.180Z,95001.84
2022-07-31T14:58:13.056Z,95005.41
2022-07-31T15:00:40.929Z,94956.00
2022-07-31T15:03:08.845Z,95009.97
2022-07-31T15:06:39.868Z,95020.03
2022-07-31T15:08:25.974Z,95003.56
2022-07-31T15:10:53.876Z,95000.97
2022-07-31T15:13:22.958Z,94993.13
2022-07-31T15:15:50.844Z,95000.97
2022-07-31T15:18:18.707Z,94995.31
2022-07-31T15:20:47.024Z,94993.44
2022-07-31T15:23:14.904Z,94994.09
2022-07-31T15:25:44.151Z,94967.19
2022-07-31T15:28:12.238Z,94982.13
2022-07-31T15:30:40.130Z,94951.13
2022-07-31T15:33:08.033Z,94983.91
2022-07-31T15:35:35.966Z,94982.13
2022-07-31T15:38:03.837Z,94985.25
2022-07-31T15:40:31.760Z,94981.59
2022-07-31T15:43:03.268Z,94929.44
2022-07-31T15:45:31.244Z,94978.13
2022-07-31T15:47:59.150Z,94977.94
2022-07-31T15:50:27.025Z,94978.25
2022-07-31T15:52:54.938Z,94987.03
2022-07-31T15:55:22.943Z,94980.78
2022-07-31T15:57:50.805Z,94961.66
2022-07-31T16:00:21.802Z,94948.03
2022-07-31T16:02:50.623Z,94979.81
2022-07-31T16:05:21.748Z,94976.38
2022-07-31T16:08:31.473Z,94980.25
2022-07-31T16:10:54.911Z,94971.47
2022-07-31T16:13:23.480Z,94983.09
2022-07-31T16:15:53.463Z,94973.94
2022-07-31T16:18:22.415Z,94943.09
2022-07-31T16:20:50.329Z,94983.44
2022-07-31T16:23:18.389Z,94961.19
2022-07-31T16:25:46.691Z,94987.72
2022-07-31T16:28:15.078Z,94992.81
2022-07-31T16:30:43.837Z,94954.34
2022-07-31T16:33:13.306Z,94983.72
2022-07-31T16:35:41.673Z,94980.53
2022-07-31T16:38:09.583Z,94965.97
2022-07-31T16:40:37.496Z,94988.75
2022-07-31T16:43:50.422Z,94993.50
2022-07-31T16:45:56.243Z,94993.84
2022-07-31T16:48:25.585Z,95006.88
2022-07-31T16:50:54.957Z,94956.94
2022-07-31T16:54:09.916Z,95009.53
2022-07-31T16:56:13.989Z,94977.31
2022-07-31T16:58:42.255Z,95019.75
2022-07-31T17:01:53.185Z,95025.03
2022-07-31T17:04:03.456Z,95014.50
2022-07-31T17:06:36.507Z,95021.69
2022-07-31T17:09:17.373Z,95024.56
2022-07-31T17:11:48.195Z,95023.31
2022-07-31T17:14:19.884Z,95040.25
2022-07-31T17:16:49.610Z,95026.28
2022-07-31T17:19:36.720Z,95043.63
2022-07-31T17:22:11.788Z,95038.38
2022-07-31T17:24:50.353Z,95041.66
2022-07-31T17:27:19.298Z,95038.03
2022-07-31T17:29:47.333Z,95052.16
2022-07-31T17:32:17.131Z,95053.13
2022-07-31T17:34:49.063Z,95052.19
2022-07-31T17:37:18.223Z,95057.34
2022-07-31T17:39:46.186Z,95045.88
2022-07-31T17:42:14.257Z,95060.78
2022-07-31T17:44:46.545Z,95061.31
2022-07-31T17:47:19.213Z,95057.94
2022-07-31T17:49:48.949Z,95063.94
2022-07-31T17:52:16.959Z,95061.19
2022-07-31T17:54:44.891Z,95064.97
2022-07-31T17:57:12.776Z,95064.34
2022-07-31T17:59:40.646Z,95072.59
2022-07-31T18:02:09.032Z,94917.66
2022-07-31T18:04:38.195Z,95067.41
2022-07-31T18:07:09.072Z,95075.72
2022-07-31T18:09:37.607Z,95076.31
2022-07-31T18:12:06.248Z,95078.78
2022-07-31T18:14:34.347Z,95088.28
2022-07-31T18:17:02.353Z,95048.97
2022-07-31T18:19:30.365Z,95088.41
2022-07-31T18:21:58.363Z,95089.25
2022-07-31T18:24:27.693Z,95088.63
2022-07-31T18:26:55.561Z,95089.41
2022-07-31T18:29:23.615Z,95108.69
2022-07-31T18:31:51.536Z,95095.84
2022-07-31T18:34:19.588Z,95104.13
2022-07-31T18:36:52.918Z,95108.50
2022-07-31T18:39:23.077Z,95106.59
2022-07-31T18:41:52.398Z,95101.75
2022-07-31T18:44:22.904Z,95084.72
2022-07-31T18:46:50.988Z,95121.22
2022-07-31T18:50:59.132Z,95124.50
2022-07-31T18:52:08.950Z,95118.34
2022-07-31T18:54:37.157Z,95123.50
2022-07-31T18:57:07.782Z,95123.28
2022-07-31T18:59:35.863Z,95129.63
2022-07-31T19:02:04.602Z,95125.78
2022-07-31T19:04:34.065Z,95134.19
2022-07-31T19:07:01.940Z,95131.53
2022-07-31T19:09:30.457Z,95081.78
2022-07-31T19:11:58.980Z,95141.72
2022-07-31T19:14:28.320Z,95148.06
2022-07-31T19:16:59.793Z,95147.72
2022-07-31T19:19:42.546Z,95150.47
2022-07-31T19:22:15.732Z,95094.09
2022-07-31T19:24:43.850Z,95146.06
2022-07-31T19:27:11.788Z,95162.50
2022-07-31T19:29:41.113Z,95166.06
2022-07-31T19:32:09.069Z,95171.22
2022-07-31T19:34:36.968Z,95169.63
2022-07-31T19:37:05.607Z,95159.94
2022-07-31T19:39:37.825Z,95162.72
2022-07-31T19:42:11.781Z,95167.63
2022-07-31T19:44:41.628Z,95168.44
2022-07-31T19:47:09.585Z,95167.66
2022-07-31T19:49:38.474Z,95171.50
2022-07-31T19:52:07.784Z,95071.84
2022-07-31T19:54:36.029Z,95164.53
2022-07-31T19:57:03.940Z,95166.38
2022-07-31T19:59:32.088Z,95155.06
2022-07-31T20:02:01.369Z,95178.13
2022-07-31T20:04:29.754Z,95187.97
2022-07-31T20:06:57.615Z,95185.91
2022-07-31T20:09:25.718Z,95174.31
2022-07-31T20:11:53.621Z,95191.97
2022-07-31T20:14:21.480Z,95187.72
2022-07-31T20:16:49.412Z,95187.03
2022-07-31T20:19:18.725Z,95186.31
2022-07-31T20:21:46.626Z,95196.56
2022-07-31T20:24:14.670Z,95193.00
2022-07-31T20:26:42.546Z,95174.63
2022-07-31T20:29:10.479Z,95175.56
2022-07-31T20:31:38.537Z,95197.41
2022-07-31T20:34:06.376Z,95201.31
2022-07-31T20:36:35.666Z,95200.59
2022-07-31T20:39:03.591Z,95192.41
2022-07-31T20:41:31.452Z,95194.50
2022-07-31T20:43:59.819Z,95177.31
2022-07-31T20:46:28.703Z,95196.91
2022-07-31T20:48:57.309Z,95164.94
2022-07-31T20:51:25.232Z,95199.22
2022-07-31T20:53:54.983Z,95204.00
2022-07-31T20:56:23.385Z,95175.94
2022-07-31T20:58:52.116Z,95160.47
2022-07-31T21:01:21.271Z,95215.91
2022-07-31T21:03:50.190Z,95156.22
2022-07-31T21:06:19.345Z,95212.75
2022-07-31T21:08:47.429Z,95202.63
2022-07-31T21:11:16.760Z,95208.13
2022-07-31T21:13:45.457Z,95208.94
2022-07-31T21:16:13.575Z,95208.50
2022-07-31T21:18:43.535Z,95211.63
2022-07-31T21:21:11.699Z,95205.81
2022-07-31T21:23:39.632Z,95216.81
2022-07-31T21:26:08.694Z,95211.31
2022-07-31T21:28:39.546Z,95217.19
2022-07-31T21:31:07.997Z,95209.00
2022-07-31T21:33:36.372Z,95216.50
2022-07-31T21:36:05.924Z,95223.13
2022-07-31T21:38:35.991Z,95208.38
2022-07-31T21:41:04.292Z,95213.25
2022-07-31T21:43:41.229Z,95221.53
2022-07-31T21:46:23.759Z,95219.97
2022-07-31T21:48:52.405Z,95213.75
2022-07-31T21:51:20.846Z,95218.88
2022-07-31T21:53:48.720Z,95214.94
2022-07-31T21:56:17.247Z,95161.44
2022-07-31T21:58:45.329Z,95225.59
2022-07-31T22:01:15.066Z,95217.41
2022-07-31T22:03:44.539Z,95217.13
2022-07-31T22:06:29.580Z,95221.06
2022-07-31T22:08:57.452Z,95214.00
2022-07-31T22:11:25.344Z,95218.31
2022-07-31T22:13:53.223Z,95216.47
2022-07-31T22:16:21.099Z,95217.69
2022-07-31T22:18:50.964Z,95204.03
2022-07-31T22:21:19.905Z,95195.44
2022-07-31T22:23:48.092Z,95217.38
2022-07-31T22:26:16.659Z,95215.00
2022-07-31T22:28:45.227Z,95210.28
2022-07-31T22:31:13.617Z,95215.41
2022-07-31T22:33:41.696Z,95213.06
2022-07-31T22:36:11.349Z,95214.28
2022-07-31T22:38:40.556Z,95154.06
2022-07-31T22:41:09.188Z,95202.53
2022-07-31T22:44:14.094Z,95206.06
2022-07-31T22:46:26.017Z,95206.88
2022-07-31T22:48:55.404Z,95179.53
2022-07-31T22:51:24.880Z,95193.22
2022-07-31T22:53:52.772Z,95200.25
2022-07-31T22:56:20.757Z,95204.19
2022-07-31T22:58:48.612Z,95200.66
2022-07-31T23:01:16.499Z,95202.19
2022-07-31T23:03:44.396Z,95184.66
2022-07-31T23:06:31.337Z,95166.69
2022-07-31T23:09:02.355Z,95165.53
2022-07-31T23:11:30.482Z,95199.91
2022-07-31T23:13:58.450Z,95192.03
2022-07-31T23:16:26.370Z,95183.78
2022-07-31T23:18:54.511Z,95195.50
2022-07-31T23:21:22.547Z,95207.22
2022-07-31T23:23:50.590Z,95200.22
2022-07-31T23:26:20.580Z,95207.63
2022-07-31T23:28:49.188Z,95205.72
2022-07-31T23:31:17.331Z,95180.69
2022-07-31T23:33:46.983Z,95206.50
2022-07-31T23:36:15.314Z,95204.91
2022-07-31T23:38:44.084Z,95186.97
2022-07-31T23:41:11.971Z,95205.72
2022-07-31T23:43:40.634Z,95206.84
2022-07-31T23:46:10.212Z,95206.44
2022-07-31T23:48:39.376Z,95190.84
2022-07-31T23:51:07.407Z,95205.78
2022-07-31T23:53:35.310Z,95205.81
2022-07-31T23:56:03.178Z,95201.91
2022-07-31T23:58:32.639Z,95195.28
