createdAt,value
2018-12-12T00:01:53.109Z,94.41
2018-12-12T00:04:21.878Z,94.72
2018-12-12T00:06:51.907Z,95.12
2018-12-12T00:09:20.503Z,94.90
2018-12-12T00:11:49.183Z,95.35
2018-12-12T00:14:18.316Z,94.93
2018-12-12T00:16:46.871Z,94.42
2018-12-12T00:19:16.150Z,94.75
2018-12-12T00:21:44.653Z,95.94
2018-12-12T00:24:13.205Z,94.77
2018-12-12T00:26:43.798Z,95.56
2018-12-12T00:29:13.770Z,96.47
2018-12-12T00:31:42.377Z,96.48
2018-12-12T00:34:11.534Z,97.17
2018-12-12T00:36:40.050Z,97.16
2018-12-12T00:39:09.440Z,95.90
2018-12-12T00:41:39.195Z,96.36
2018-12-12T00:44:07.821Z,95.71
2018-12-12T00:46:36.801Z,94.54
2018-12-12T00:49:05.453Z,94.78
2018-12-12T00:51:36.302Z,95.06
2018-12-12T00:54:04.791Z,95.46
2018-12-12T00:56:33.294Z,94.71
2018-12-12T00:59:02.961Z,94.15
2018-12-12T01:01:31.491Z,93.45
2018-12-12T01:04:00.019Z,94.62
2018-12-12T01:06:29.118Z,94.81
2018-12-12T01:08:57.691Z,94.50
2018-12-12T01:11:31.661Z,92.77
2018-12-12T01:14:00.108Z,94.08
2018-12-12T01:16:28.632Z,95.24
2018-12-12T01:18:57.218Z,95.47
2018-12-12T01:21:25.838Z,95.85
2018-12-12T01:23:54.381Z,96.85
2018-12-12T01:26:22.955Z,95.67
2018-12-12T01:28:51.540Z,96.04
2018-12-12T01:31:20.073Z,95.72
2018-12-12T01:33:49.201Z,95.19
2018-12-12T01:36:17.746Z,94.67
2018-12-12T01:38:46.236Z,94.53
2018-12-12T01:41:14.854Z,94.14
2018-12-12T01:43:43.369Z,93.29
2018-12-12T01:46:11.959Z,92.91
2018-12-12T01:48:41.557Z,93.93
2018-12-12T01:51:10.234Z,93.08
2018-12-12T01:53:39.721Z,95.65
2018-12-12T01:56:08.217Z,95.01
2018-12-12T01:58:37.043Z,94.08
2018-12-12T02:01:05.568Z,96.01
2018-12-12T02:03:34.068Z,95.93
2018-12-12T02:06:02.655Z,96.90
2018-12-12T02:08:31.274Z,95.01
2018-12-12T02:10:59.775Z,96.61
2018-12-12T02:13:35.641Z,96.83
2018-12-12T02:16:05.950Z,96.08
2018-12-12T02:18:35.671Z,97.59
2018-12-12T02:21:05.805Z,97.95
2018-12-12T02:23:34.262Z,97.11
2018-12-12T02:26:03.400Z,97.71
2018-12-12T02:28:31.982Z,98.56
2018-12-12T02:31:00.533Z,98.61
2018-12-12T02:33:29.110Z,97.29
2018-12-12T02:35:57.650Z,98.24
2018-12-12T02:38:26.280Z,98.68
2018-12-12T02:40:55.377Z,98.60
2018-12-12T02:43:23.866Z,98.72
2018-12-12T02:45:52.437Z,98.92
2018-12-12T02:48:20.912Z,98.25
2018-12-12T02:50:49.536Z,98.97
2018-12-12T02:53:18.148Z,99.04
2018-12-12T02:55:47.500Z,99.37
2018-12-12T02:58:16.290Z,99.65
2018-12-12T03:00:45.576Z,99.13
2018-12-12T03:03:14.639Z,99.45
2018-12-12T03:05:43.912Z,98.67
2018-12-12T03:08:12.403Z,98.51
2018-12-12T03:10:40.914Z,97.71
2018-12-12T03:13:09.620Z,98.39
2018-12-12T03:15:38.136Z,97.26
2018-12-12T03:18:06.749Z,98.61
2018-12-12T03:20:35.294Z,98.22
2018-12-12T03:23:04.363Z,97.46
2018-12-12T03:25:32.898Z,97.32
2018-12-12T03:28:01.386Z,98.37
2018-12-12T03:30:30.535Z,99.11
2018-12-12T03:32:59.107Z,99.69
2018-12-12T03:35:28.288Z,98.68
2018-12-12T03:37:56.802Z,99.02
2018-12-12T03:40:25.870Z,99.26
2018-12-12T03:42:55.387Z,99.97
2018-12-12T03:45:23.866Z,100.00
2018-12-12T03:47:52.444Z,99.56
2018-12-12T03:50:20.981Z,99.85
2018-12-12T03:52:49.546Z,100.00
2018-12-12T03:55:18.142Z,100.00
2018-12-12T03:57:47.234Z,99.80
2018-12-12T04:00:16.212Z,100.00
2018-12-12T04:02:44.874Z,100.00
2018-12-12T04:05:13.830Z,99.63
2018-12-12T04:07:42.465Z,100.00
2018-12-12T04:10:11.406Z,99.32
2018-12-12T04:12:40.230Z,100.00
2018-12-12T04:15:09.540Z,100.00
2018-12-12T04:17:38.271Z,100.00
2018-12-12T04:20:07.721Z,99.70
2018-12-12T04:22:36.842Z,98.45
2018-12-12T04:25:06.880Z,99.34
2018-12-12T04:27:35.387Z,98.51
2018-12-12T04:30:04.315Z,98.86
2018-12-12T04:32:32.901Z,97.82
2018-12-12T04:35:01.390Z,97.57
2018-12-12T04:37:30.136Z,99.72
2018-12-12T04:39:59.765Z,98.66
2018-12-12T04:42:28.379Z,98.33
2018-12-12T04:44:56.867Z,98.87
2018-12-12T04:47:25.331Z,99.45
2018-12-12T04:49:54.626Z,98.95
2018-12-12T04:52:23.184Z,98.48
2018-12-12T04:54:51.795Z,99.06
2018-12-12T04:57:20.314Z,99.45
2018-12-12T04:59:48.893Z,98.63
2018-12-12T05:02:21.844Z,97.37
2018-12-12T05:04:50.889Z,97.34
2018-12-12T05:07:19.443Z,97.68
2018-12-12T05:09:48.040Z,96.62
2018-12-12T05:12:16.773Z,96.50
2018-12-12T05:14:45.409Z,95.69
2018-12-12T05:17:13.998Z,96.77
2018-12-12T05:19:43.010Z,97.41
2018-12-12T05:22:11.710Z,95.76
2018-12-12T05:24:41.029Z,95.64
2018-12-12T05:27:09.563Z,96.17
2018-12-12T05:29:38.471Z,97.40
2018-12-12T05:32:06.928Z,96.80
2018-12-12T05:34:35.969Z,96.00
2018-12-12T05:37:04.459Z,96.54
2018-12-12T05:39:33.639Z,95.28
2018-12-12T05:42:02.700Z,94.57
2018-12-12T05:44:31.476Z,95.89
2018-12-12T05:46:59.934Z,95.92
2018-12-12T05:49:28.564Z,96.82
2018-12-12T05:51:57.637Z,98.01
2018-12-12T05:54:28.385Z,98.10
2018-12-12T05:57:01.029Z,99.13
2018-12-12T05:59:31.091Z,98.31
2018-12-12T06:02:00.436Z,99.21
2018-12-12T06:04:30.618Z,96.90
2018-12-12T06:07:00.586Z,98.60
2018-12-12T06:09:29.279Z,97.29
2018-12-12T06:11:57.876Z,97.96
2018-12-12T06:14:26.385Z,98.14
2018-12-12T06:16:55.248Z,94.84
2018-12-12T06:19:24.155Z,96.92
2018-12-12T06:21:53.214Z,94.92
2018-12-12T06:24:21.987Z,96.66
2018-12-12T06:26:50.638Z,95.74
2018-12-12T06:29:19.281Z,95.77
2018-12-12T06:31:48.516Z,95.96
2018-12-12T06:34:17.217Z,94.46
2018-12-12T06:36:45.802Z,96.69
2018-12-12T06:39:16.554Z,95.91
2018-12-12T06:41:45.037Z,97.52
2018-12-12T06:44:14.388Z,95.25
2018-12-12T06:46:43.028Z,95.82
2018-12-12T06:49:12.935Z,98.05
2018-12-12T06:53:05.901Z,98.08
2018-12-12T06:55:34.426Z,95.69
2018-12-12T06:58:03.062Z,95.82
2018-12-12T07:00:31.613Z,95.00
2018-12-12T07:03:01.120Z,94.51
2018-12-12T07:05:30.474Z,95.94
2018-12-12T07:07:59.205Z,96.13
2018-12-12T07:10:27.931Z,97.80
2018-12-12T07:12:56.520Z,99.23
2018-12-12T07:15:25.661Z,98.63
2018-12-12T07:17:54.957Z,98.33
2018-12-12T07:20:23.661Z,97.94
2018-12-12T07:22:52.269Z,96.20
2018-12-12T07:25:22.046Z,95.03
2018-12-12T07:27:50.505Z,95.51
2018-12-12T07:30:19.002Z,94.73
2018-12-12T07:32:47.530Z,93.40
2018-12-12T07:35:16.216Z,95.08
2018-12-12T07:37:45.418Z,94.25
2018-12-12T07:40:14.450Z,95.14
2018-12-12T07:42:43.149Z,95.12
2018-12-12T07:45:11.825Z,95.40
2018-12-12T07:47:40.277Z,95.88
2018-12-12T07:50:08.793Z,93.17
2018-12-12T07:52:37.365Z,93.79
2018-12-12T07:55:07.082Z,93.29
2018-12-12T07:57:36.383Z,94.96
2018-12-12T08:00:05.223Z,96.10
2018-12-12T08:02:34.077Z,96.95
2018-12-12T08:05:02.670Z,97.06
2018-12-12T08:07:31.974Z,97.93
2018-12-12T08:10:00.762Z,95.95
2018-12-12T08:12:29.291Z,94.53
2018-12-12T08:14:58.491Z,96.97
2018-12-12T08:17:27.483Z,96.32
2018-12-12T08:19:56.809Z,95.16
2018-12-12T08:22:25.758Z,94.33
2018-12-12T08:24:55.158Z,93.95
2018-12-12T08:27:24.338Z,92.14
2018-12-12T08:29:52.854Z,91.53
2018-12-12T08:32:21.366Z,91.88
2018-12-12T08:34:51.157Z,95.61
2018-12-12T08:37:19.673Z,94.81
2018-12-12T08:39:48.194Z,94.09
2018-12-12T08:42:16.752Z,92.76
2018-12-12T08:44:45.271Z,89.10
2018-12-12T08:47:14.362Z,91.18
2018-12-12T08:49:42.766Z,91.84
2018-12-12T08:52:12.027Z,92.12
2018-12-12T08:54:40.503Z,91.52
2018-12-12T08:57:09.379Z,92.56
2018-12-12T08:59:37.954Z,91.95
2018-12-12T09:02:08.530Z,90.94
2018-12-12T09:04:38.402Z,91.89
2018-12-12T09:07:07.475Z,91.65
2018-12-12T09:09:36.163Z,92.60
2018-12-12T09:12:04.643Z,91.62
2018-12-12T09:14:33.833Z,90.16
2018-12-12T09:17:02.305Z,91.77
2018-12-12T09:19:30.745Z,92.94
2018-12-12T09:21:59.297Z,91.73
2018-12-12T09:24:28.012Z,94.15
2018-12-12T09:26:56.618Z,93.33
2018-12-12T09:29:25.549Z,92.01
2018-12-12T09:31:54.097Z,92.29
2018-12-12T09:34:22.568Z,91.86
2018-12-12T09:36:51.117Z,90.06
2018-12-12T09:39:19.763Z,88.35
2018-12-12T09:41:48.345Z,90.06
2018-12-12T09:44:17.681Z,87.58
2018-12-12T09:46:46.238Z,92.44
2018-12-12T09:49:15.435Z,92.21
2018-12-12T09:51:44.439Z,90.71
2018-12-12T09:54:12.922Z,87.45
2018-12-12T09:56:41.462Z,89.36
2018-12-12T09:59:10.234Z,92.19
2018-12-12T10:01:38.820Z,93.27
2018-12-12T10:04:07.342Z,93.17
2018-12-12T10:06:35.942Z,91.54
2018-12-12T10:09:07.052Z,89.41
2018-12-12T10:11:35.521Z,89.86
2018-12-12T10:14:04.047Z,90.38
2018-12-12T10:16:32.581Z,89.74
2018-12-12T10:19:01.018Z,88.81
2018-12-12T10:21:30.719Z,90.09
2018-12-12T10:23:59.245Z,91.39
2018-12-12T10:26:27.738Z,90.97
2018-12-12T10:28:57.010Z,88.63
2018-12-12T10:31:25.634Z,92.58
2018-12-12T10:33:54.758Z,90.56
2018-12-12T10:36:24.071Z,92.48
2018-12-12T10:38:53.470Z,90.16
2018-12-12T10:41:22.774Z,91.24
2018-12-12T10:43:51.397Z,88.43
2018-12-12T10:46:19.919Z,91.60
2018-12-12T10:48:48.399Z,87.11
2018-12-12T10:51:16.929Z,88.76
2018-12-12T10:53:45.534Z,86.74
2018-12-12T10:56:13.989Z,85.04
2018-12-12T10:58:43.010Z,83.69
2018-12-12T11:01:17.178Z,85.11
2018-12-12T11:03:46.247Z,85.21
2018-12-12T11:06:16.001Z,84.64
2018-12-12T11:08:44.541Z,85.31
2018-12-12T11:11:13.892Z,82.46
2018-12-12T11:13:43.855Z,85.09
2018-12-12T11:16:12.844Z,83.61
2018-12-12T11:18:42.049Z,87.75
2018-12-12T11:21:10.672Z,89.62
2018-12-12T11:23:40.059Z,92.41
2018-12-12T11:26:08.533Z,91.78
2018-12-12T11:28:37.813Z,87.92
2018-12-12T11:31:06.430Z,85.83
2018-12-12T11:33:35.669Z,87.49
2018-12-12T11:36:04.181Z,89.52
2018-12-12T11:38:34.161Z,87.55
2018-12-12T11:41:04.015Z,89.75
2018-12-12T11:43:33.230Z,89.42
2018-12-12T11:46:01.744Z,90.18
2018-12-12T11:48:31.252Z,92.74
2018-12-12T11:50:59.870Z,90.95
2018-12-12T11:53:29.718Z,90.99
2018-12-12T11:55:58.218Z,93.30
2018-12-12T11:58:27.354Z,89.51
2018-12-12T12:00:55.814Z,89.74
2018-12-12T12:03:24.338Z,91.20
2018-12-12T12:05:52.814Z,91.34
2018-12-12T12:08:21.457Z,88.56
2018-12-12T12:10:50.032Z,85.38
2018-12-12T12:13:18.807Z,84.95
2018-12-12T12:15:47.389Z,84.08
2018-12-12T12:18:16.025Z,87.69
2018-12-12T12:20:44.678Z,88.31
2018-12-12T12:23:14.005Z,87.41
2018-12-12T12:25:43.258Z,88.29
2018-12-12T12:28:11.882Z,92.07
2018-12-12T12:30:40.393Z,90.44
2018-12-12T12:33:08.907Z,90.95
2018-12-12T12:35:37.705Z,89.98
2018-12-12T12:38:06.174Z,87.86
2018-12-12T12:40:34.703Z,87.14
2018-12-12T12:43:03.246Z,86.23
2018-12-12T12:45:31.759Z,85.87
2018-12-12T12:48:00.316Z,85.07
2018-12-12T12:50:28.913Z,85.47
2018-12-12T12:52:57.346Z,83.06
2018-12-12T12:55:25.871Z,84.29
2018-12-12T12:57:54.374Z,84.97
2018-12-12T13:00:22.981Z,85.93
2018-12-12T13:02:51.460Z,85.31
2018-12-12T13:05:20.038Z,86.84
2018-12-12T13:07:48.621Z,87.13
2018-12-12T13:10:17.479Z,86.00
2018-12-12T13:12:46.671Z,86.57
2018-12-12T13:15:15.824Z,85.87
2018-12-12T13:17:44.328Z,84.54
2018-12-12T13:20:12.847Z,86.69
2018-12-12T13:22:43.199Z,86.60
2018-12-12T13:25:11.823Z,86.28
2018-12-12T13:27:40.298Z,86.44
2018-12-12T13:30:09.106Z,86.26
2018-12-12T13:32:37.664Z,86.75
2018-12-12T13:35:07.408Z,87.66
2018-12-12T13:37:37.985Z,86.04
2018-12-12T13:40:07.362Z,89.38
2018-12-12T13:42:35.837Z,86.58
2018-12-12T13:45:04.501Z,87.14
2018-12-12T13:47:32.941Z,88.01
2018-12-12T13:50:01.528Z,87.37
2018-12-12T13:52:30.091Z,89.05
2018-12-12T13:54:58.773Z,89.02
2018-12-12T13:57:27.300Z,88.36
2018-12-12T13:59:56.561Z,87.81
2018-12-12T14:02:25.162Z,87.33
2018-12-12T14:04:53.652Z,86.77
2018-12-12T14:07:22.098Z,88.19
2018-12-12T14:09:50.760Z,86.45
2018-12-12T14:12:19.312Z,89.56
2018-12-12T14:14:47.880Z,90.33
2018-12-12T14:17:16.370Z,89.97
2018-12-12T14:19:44.936Z,90.10
2018-12-12T14:22:13.479Z,90.06
2018-12-12T14:24:41.997Z,89.69
2018-12-12T14:27:10.529Z,89.99
2018-12-12T14:29:38.985Z,89.75
2018-12-12T14:32:08.162Z,89.68
2018-12-12T14:34:36.736Z,89.10
2018-12-12T14:37:05.286Z,89.66
2018-12-12T14:39:33.826Z,89.50
2018-12-12T14:42:02.424Z,89.26
2018-12-12T14:44:30.863Z,90.36
2018-12-12T14:46:59.375Z,90.90
2018-12-12T14:49:27.892Z,92.52
2018-12-12T14:51:56.442Z,92.53
2018-12-12T14:54:24.910Z,91.88
2018-12-12T14:56:54.502Z,94.05
2018-12-12T14:59:23.010Z,94.41
2018-12-12T15:01:51.720Z,94.97
2018-12-12T15:04:20.339Z,94.47
2018-12-12T15:06:48.935Z,94.35
2018-12-12T15:09:17.934Z,94.78
2018-12-12T15:11:46.582Z,94.41
2018-12-12T15:14:15.481Z,94.58
2018-12-12T15:16:44.155Z,95.20
2018-12-12T15:19:12.715Z,95.74
2018-12-12T15:21:41.324Z,94.96
2018-12-12T15:24:09.887Z,95.82
2018-12-12T15:26:38.599Z,95.38
2018-12-12T15:29:07.229Z,95.18
2018-12-12T15:31:35.838Z,95.05
2018-12-12T15:34:05.188Z,95.60
2018-12-12T15:36:33.866Z,94.98
2018-12-12T15:39:02.515Z,94.76
2018-12-12T15:41:31.206Z,94.57
2018-12-12T15:44:01.045Z,93.70
2018-12-12T15:46:30.550Z,93.73
2018-12-12T15:48:59.124Z,94.27
2018-12-12T15:51:27.952Z,94.66
2018-12-12T15:53:56.600Z,93.89
2018-12-12T15:56:25.261Z,94.15
2018-12-12T15:58:53.905Z,94.40
2018-12-12T16:01:22.656Z,93.56
2018-12-12T16:03:51.254Z,94.42
2018-12-12T16:06:19.836Z,93.83
2018-12-12T16:08:48.598Z,94.28
2018-12-12T16:11:23.596Z,94.27
2018-12-12T16:13:53.795Z,94.67
2018-12-12T16:16:22.336Z,95.18
2018-12-12T16:18:50.897Z,94.64
2018-12-12T16:21:19.814Z,94.80
2018-12-12T16:23:48.388Z,94.59
2018-12-12T16:26:16.905Z,93.58
2018-12-12T16:28:45.409Z,93.83
2018-12-12T16:31:14.073Z,91.70
2018-12-12T16:33:43.917Z,90.61
2018-12-12T16:36:13.825Z,90.84
2018-12-12T16:38:42.347Z,91.35
2018-12-12T16:41:10.852Z,91.83
2018-12-12T16:43:39.461Z,91.69
2018-12-12T16:46:08.239Z,92.65
2018-12-12T16:48:36.764Z,92.96
2018-12-12T16:51:05.369Z,93.31
2018-12-12T16:53:34.178Z,93.09
2018-12-12T16:56:02.670Z,93.55
2018-12-12T16:58:31.266Z,93.05
2018-12-12T17:01:02.186Z,93.27
2018-12-12T17:03:30.790Z,92.95
2018-12-12T17:06:11.292Z,92.50
2018-12-12T17:08:40.348Z,92.87
2018-12-12T17:11:09.760Z,92.44
2018-12-12T17:13:38.352Z,92.45
2018-12-12T17:16:06.827Z,93.08
2018-12-12T17:18:35.624Z,92.11
2018-12-12T17:21:04.807Z,92.23
2018-12-12T17:23:33.294Z,92.92
2018-12-12T17:26:02.067Z,92.01
2018-12-12T17:28:30.611Z,92.01
2018-12-12T17:30:59.208Z,91.99
2018-12-12T17:33:27.943Z,91.52
2018-12-12T17:35:56.552Z,92.52
2018-12-12T17:38:25.400Z,94.14
2018-12-12T17:40:54.405Z,94.12
2018-12-12T17:43:23.613Z,93.84
2018-12-12T17:45:52.455Z,93.77
2018-12-12T17:48:22.606Z,93.24
2018-12-12T17:50:51.407Z,93.38
2018-12-12T17:53:20.448Z,92.98
2018-12-12T17:55:49.162Z,93.75
2018-12-12T17:58:17.734Z,93.70
2018-12-12T18:00:46.463Z,93.47
2018-12-12T18:03:18.534Z,93.88
2018-12-12T18:05:48.844Z,93.70
2018-12-12T18:08:18.390Z,93.85
2018-12-12T18:10:47.614Z,93.89
2018-12-12T18:13:17.712Z,93.40
2018-12-12T18:15:47.188Z,93.57
2018-12-12T18:18:15.986Z,93.51
2018-12-12T18:20:44.574Z,93.46
2018-12-12T18:23:17.522Z,93.20
2018-12-12T18:25:46.167Z,93.22
2018-12-12T18:28:18.461Z,93.71
2018-12-12T18:30:59.935Z,93.31
2018-12-12T18:33:28.887Z,93.24
2018-12-12T18:36:12.310Z,92.65
2018-12-12T18:38:41.059Z,93.74
2018-12-12T18:41:09.817Z,93.08
2018-12-12T18:43:44.029Z,93.83
2018-12-12T18:46:19.949Z,93.56
2018-12-12T18:48:48.723Z,93.93
2018-12-12T18:51:17.747Z,93.45
2018-12-12T18:53:46.451Z,92.49
2018-12-12T18:56:15.332Z,94.33
2018-12-12T18:58:44.483Z,94.17
2018-12-12T19:01:13.218Z,93.03
2018-12-12T19:03:41.967Z,93.22
2018-12-12T19:06:10.722Z,92.58
2018-12-12T19:08:39.294Z,93.27
2018-12-12T19:11:07.955Z,94.04
2018-12-12T19:13:37.061Z,94.02
2018-12-12T19:16:05.744Z,95.40
2018-12-12T19:18:34.291Z,91.16
2018-12-12T19:21:03.016Z,92.43
2018-12-12T19:23:31.961Z,92.19
2018-12-12T19:26:00.602Z,92.62
2018-12-12T19:28:29.251Z,92.26
2018-12-12T19:30:58.129Z,93.22
2018-12-12T19:33:26.790Z,93.73
2018-12-12T19:35:55.418Z,93.78
2018-12-12T19:38:23.955Z,93.84
2018-12-12T19:40:52.594Z,94.30
2018-12-12T19:43:21.108Z,94.02
2018-12-12T19:45:49.651Z,93.76
2018-12-12T19:48:18.240Z,92.38
2018-12-12T19:50:46.963Z,92.50
2018-12-12T19:53:15.490Z,91.89
2018-12-12T19:55:44.073Z,90.90
2018-12-12T19:58:12.638Z,90.32
2018-12-12T20:00:41.254Z,91.60
2018-12-12T20:03:09.830Z,91.33
2018-12-12T20:05:41.462Z,91.58
2018-12-12T20:08:09.569Z,91.59
2018-12-12T20:10:40.164Z,91.39
2018-12-12T20:13:08.701Z,90.49
2018-12-12T20:15:46.616Z,89.27
2018-12-12T20:18:15.145Z,87.68
2018-12-12T20:20:49.205Z,87.46
2018-12-12T20:23:17.698Z,87.92
2018-12-12T20:25:46.237Z,87.28
2018-12-12T20:28:14.818Z,87.48
2018-12-12T20:30:43.400Z,86.56
2018-12-12T20:33:12.460Z,88.19
2018-12-12T20:35:40.907Z,87.78
2018-12-12T20:38:12.716Z,86.81
2018-12-12T20:40:41.244Z,86.42
2018-12-12T20:43:09.739Z,88.03
2018-12-12T20:45:38.273Z,87.91
2018-12-12T20:48:06.751Z,87.63
2018-12-12T20:50:35.216Z,87.17
2018-12-12T20:53:03.713Z,87.91
2018-12-12T20:55:32.213Z,87.77
2018-12-12T20:58:00.688Z,87.82
2018-12-12T21:00:29.138Z,87.53
2018-12-12T21:02:57.691Z,88.46
2018-12-12T21:05:26.169Z,88.51
2018-12-12T21:07:55.250Z,88.02
2018-12-12T21:13:55.197Z,88.70
2018-12-12T21:16:23.681Z,88.99
2018-12-12T21:18:52.211Z,88.51
2018-12-12T21:21:20.661Z,88.33
2018-12-12T21:23:49.128Z,88.47
2018-12-12T21:26:18.130Z,87.61
2018-12-12T21:28:46.777Z,88.55
2018-12-12T21:31:15.259Z,88.06
2018-12-12T21:33:43.727Z,88.67
2018-12-12T21:36:12.182Z,86.65
2018-12-12T21:38:40.653Z,87.14
2018-12-12T21:41:10.075Z,87.69
2018-12-12T21:43:39.157Z,87.82
2018-12-12T21:46:07.646Z,88.35
2018-12-12T21:48:36.098Z,88.44
2018-12-12T21:51:04.639Z,88.35
2018-12-12T21:53:33.155Z,88.58
2018-12-12T21:56:01.735Z,87.88
2018-12-12T21:58:30.265Z,88.65
2018-12-12T22:00:58.753Z,88.52
2018-12-12T22:03:27.263Z,88.71
2018-12-12T22:05:56.113Z,88.57
2018-12-12T22:08:24.683Z,88.42
2018-12-12T22:10:53.185Z,88.77
2018-12-12T22:13:22.760Z,89.26
2018-12-12T22:15:51.498Z,89.46
2018-12-12T22:18:20.601Z,89.28
2018-12-12T22:20:50.490Z,88.69
2018-12-12T22:23:19.064Z,89.03
2018-12-12T22:25:48.105Z,88.52
2018-12-12T22:28:16.665Z,88.34
2018-12-12T22:30:45.124Z,88.81
2018-12-12T22:33:13.645Z,88.60
2018-12-12T22:35:42.308Z,87.49
2018-12-12T22:38:10.845Z,88.13
2018-12-12T22:40:39.301Z,87.86
2018-12-12T22:43:07.806Z,86.87
2018-12-12T22:45:36.277Z,86.53
2018-12-12T22:48:04.962Z,86.29
2018-12-12T22:50:33.466Z,85.69
2018-12-12T22:53:01.953Z,86.40
2018-12-12T22:55:31.202Z,84.85
2018-12-12T22:57:59.689Z,84.71
2018-12-12T23:00:33.625Z,84.90
2018-12-12T23:03:02.150Z,85.24
2018-12-12T23:05:30.642Z,85.32
2018-12-12T23:07:59.269Z,84.20
2018-12-12T23:10:27.749Z,84.79
2018-12-12T23:12:56.305Z,84.41
2018-12-12T23:15:25.313Z,84.13
2018-12-12T23:17:53.901Z,83.81
2018-12-12T23:20:22.962Z,83.27
2018-12-12T23:22:51.726Z,82.35
2018-12-12T23:25:20.274Z,82.95
2018-12-12T23:27:48.782Z,82.84
2018-12-12T23:30:17.306Z,82.74
2018-12-12T23:32:45.830Z,82.68
2018-12-12T23:35:14.313Z,83.35
2018-12-12T23:37:42.818Z,83.12
2018-12-12T23:40:11.396Z,83.10
2018-12-12T23:42:39.920Z,82.72
2018-12-12T23:45:08.440Z,82.62
2018-12-12T23:47:37.147Z,81.89
2018-12-12T23:50:05.965Z,82.25
2018-12-12T23:52:34.524Z,82.21
2018-12-12T23:55:03.010Z,81.83
2018-12-12T23:57:33.385Z,82.06
