createdAt,value
2022-10-17T00:00:56.312Z,4.95
2022-10-17T00:03:24.042Z,4.28
2022-10-17T00:05:52.049Z,5.15
2022-10-17T00:08:19.985Z,4.30
2022-10-17T00:10:57.476Z,4.63
2022-10-17T00:13:25.717Z,4.15
2022-10-17T00:15:53.683Z,5.10
2022-10-17T00:18:29.097Z,4.55
2022-10-17T00:20:56.801Z,4.28
2022-10-17T00:23:24.581Z,4.05
2022-10-17T00:26:00.895Z,4.00
2022-10-17T00:28:28.720Z,4.10
2022-10-17T00:30:58.404Z,3.25
2022-10-17T00:33:26.233Z,3.72
2022-10-17T00:36:03.850Z,3.50
2022-10-17T00:38:31.443Z,3.97
2022-10-17T00:41:00.549Z,4.32
2022-10-17T00:43:29.623Z,3.55
2022-10-17T00:45:57.816Z,3.75
2022-10-17T00:48:26.687Z,3.70
2022-10-17T00:50:54.502Z,3.88
2022-10-17T00:53:22.196Z,3.42
2022-10-17T00:55:52.184Z,3.70
2022-10-17T00:58:22.486Z,4.18
2022-10-17T01:00:50.336Z,3.75
2022-10-17T01:03:18.200Z,3.72
2022-10-17T01:05:46.735Z,4.47
2022-10-17T01:08:15.251Z,4.50
2022-10-17T01:10:55.805Z,4.70
2022-10-17T01:13:31.121Z,4.47
2022-10-17T01:16:06.929Z,4.45
2022-10-17T01:18:46.506Z,4.38
2022-10-17T01:21:31.842Z,4.57
2022-10-17T01:24:47.534Z,4.30
2022-10-17T01:27:32.361Z,4.30
2022-10-17T01:30:24.922Z,4.60
2022-10-17T01:32:58.969Z,4.78
2022-10-17T01:35:33.830Z,3.50
2022-10-17T01:38:08.983Z,4.40
2022-10-17T01:40:40.782Z,4.55
2022-10-17T01:43:12.474Z,4.10
2022-10-17T01:45:46.692Z,4.22
2022-10-17T01:48:20.138Z,4.00
2022-10-17T01:50:52.105Z,4.50
2022-10-17T01:53:23.470Z,4.15
2022-10-17T01:55:55.014Z,3.53
2022-10-17T01:58:29.930Z,3.95
2022-10-17T02:01:01.055Z,4.05
2022-10-17T02:03:35.153Z,3.55
2022-10-17T02:06:03.490Z,3.70
2022-10-17T02:08:42.918Z,3.60
2022-10-17T02:11:14.975Z,3.40
2022-10-17T02:13:59.674Z,3.60
2022-10-17T02:16:36.429Z,3.08
2022-10-17T02:19:36.740Z,3.55
2022-10-17T02:22:15.537Z,3.15
2022-10-17T02:24:50.313Z,3.22
2022-10-17T02:27:27.148Z,3.28
2022-10-17T02:29:59.082Z,3.38
2022-10-17T02:32:35.288Z,3.10
2022-10-17T02:35:08.457Z,3.22
2022-10-17T02:37:37.972Z,3.70
2022-10-17T02:40:07.894Z,2.80
2022-10-17T02:42:40.307Z,3.00
2022-10-17T02:45:09.883Z,2.95
2022-10-17T02:47:44.352Z,3.00
2022-10-17T02:50:13.484Z,3.10
2022-10-17T02:52:47.354Z,3.22
2022-10-17T02:55:18.983Z,2.70
2022-10-17T02:57:51.804Z,3.03
2022-10-17T03:00:20.802Z,2.45
2022-10-17T03:02:50.095Z,3.05
2022-10-17T03:05:20.998Z,2.38
2022-10-17T03:07:48.774Z,2.85
2022-10-17T03:10:17.311Z,2.88
2022-10-17T03:12:45.071Z,2.75
2022-10-17T03:15:14.610Z,2.50
2022-10-17T03:17:42.691Z,2.85
2022-10-17T03:20:11.824Z,2.60
2022-10-17T03:22:43.625Z,2.40
2022-10-17T03:25:11.438Z,2.97
2022-10-17T03:27:39.249Z,2.70
2022-10-17T03:30:08.344Z,2.65
2022-10-17T03:32:36.990Z,2.60
2022-10-17T03:35:05.317Z,2.40
2022-10-17T03:37:33.075Z,2.58
2022-10-17T03:40:02.123Z,2.90
2022-10-17T03:42:30.325Z,3.55
2022-10-17T03:44:58.406Z,2.70
2022-10-17T03:47:26.385Z,2.63
2022-10-17T03:49:54.495Z,2.90
2022-10-17T03:52:22.547Z,2.75
2022-10-17T03:54:51.415Z,2.58
2022-10-17T03:57:20.986Z,2.60
2022-10-17T03:59:48.741Z,2.53
2022-10-17T04:02:19.580Z,2.88
2022-10-17T04:04:47.418Z,2.80
2022-10-17T04:07:15.126Z,3.15
2022-10-17T04:09:45.670Z,2.42
2022-10-17T04:12:22.474Z,2.90
2022-10-17T04:14:50.547Z,2.60
2022-10-17T04:17:18.510Z,3.28
2022-10-17T04:19:46.171Z,2.90
2022-10-17T04:22:15.552Z,2.80
2022-10-17T04:24:43.215Z,2.78
2022-10-17T04:27:17.740Z,2.63
2022-10-17T04:29:48.121Z,2.72
2022-10-17T04:32:23.312Z,2.92
2022-10-17T04:35:10.448Z,2.67
2022-10-17T04:37:40.377Z,2.55
2022-10-17T04:40:13.968Z,2.33
2022-10-17T04:42:41.814Z,2.30
2022-10-17T04:45:15.236Z,2.70
2022-10-17T04:47:43.515Z,2.58
2022-10-17T04:50:11.417Z,2.45
2022-10-17T04:52:40.958Z,2.45
2022-10-17T04:55:10.379Z,2.30
2022-10-17T04:57:38.908Z,2.25
2022-10-17T05:00:15.922Z,2.53
2022-10-17T05:03:06.915Z,2.40
2022-10-17T05:05:34.725Z,2.58
2022-10-17T05:08:05.849Z,2.38
2022-10-17T05:10:37.875Z,1.98
2022-10-17T05:13:06.283Z,2.42
2022-10-17T05:15:36.817Z,2.95
2022-10-17T05:18:05.189Z,2.30
2022-10-17T05:20:35.374Z,2.65
2022-10-17T05:23:03.516Z,2.20
2022-10-17T05:25:36.318Z,2.25
2022-10-17T05:28:04.158Z,2.50
2022-10-17T05:30:35.204Z,2.95
2022-10-17T05:33:07.862Z,2.50
2022-10-17T05:35:35.558Z,2.83
2022-10-17T05:38:03.400Z,2.35
2022-10-17T05:40:33.381Z,3.00
2022-10-17T05:43:01.153Z,2.80
2022-10-17T05:45:28.907Z,2.60
2022-10-17T05:47:58.008Z,2.67
2022-10-17T05:50:27.330Z,2.85
2022-10-17T05:53:03.306Z,2.80
2022-10-17T05:55:31.430Z,2.85
2022-10-17T05:58:00.928Z,2.55
2022-10-17T06:00:33.956Z,4.10
2022-10-17T06:03:01.909Z,2.85
2022-10-17T06:05:30.953Z,2.17
2022-10-17T06:08:01.849Z,2.53
2022-10-17T06:10:32.052Z,2.78
2022-10-17T06:13:00.921Z,2.50
2022-10-17T06:15:28.719Z,2.30
2022-10-17T06:18:02.466Z,2.38
2022-10-17T06:20:33.862Z,2.53
2022-10-17T06:23:02.350Z,2.75
2022-10-17T06:25:59.623Z,2.30
2022-10-17T06:28:27.918Z,2.65
2022-10-17T06:30:55.612Z,2.90
2022-10-17T06:33:23.528Z,2.70
2022-10-17T06:35:56.907Z,2.75
2022-10-17T06:38:26.178Z,2.45
2022-10-17T06:41:03.317Z,2.70
2022-10-17T06:43:31.247Z,2.63
2022-10-17T06:46:19.201Z,2.78
2022-10-17T06:48:57.105Z,2.42
2022-10-17T06:51:40.534Z,3.03
2022-10-17T06:54:10.718Z,2.75
2022-10-17T06:56:50.425Z,2.70
2022-10-17T06:59:40.005Z,2.92
2022-10-17T07:02:12.350Z,2.70
2022-10-17T07:04:40.165Z,3.03
2022-10-17T07:07:09.482Z,2.75
2022-10-17T07:09:37.422Z,2.90
2022-10-17T07:12:08.094Z,2.88
2022-10-17T07:14:35.920Z,3.05
2022-10-17T07:17:04.745Z,2.90
2022-10-17T07:19:34.059Z,3.33
2022-10-17T07:22:01.996Z,3.13
2022-10-17T07:24:32.460Z,3.33
2022-10-17T07:27:09.144Z,6.47
2022-10-17T07:29:36.847Z,3.38
2022-10-17T07:32:15.730Z,3.13
2022-10-17T07:34:49.404Z,2.92
2022-10-17T07:37:17.394Z,3.00
2022-10-17T07:39:53.152Z,2.75
2022-10-17T07:42:21.129Z,2.70
2022-10-17T07:44:48.811Z,2.88
2022-10-17T07:47:16.825Z,2.80
2022-10-17T07:49:45.626Z,2.83
2022-10-17T07:52:15.318Z,2.88
2022-10-17T07:54:43.284Z,3.70
2022-10-17T07:57:12.360Z,2.67
2022-10-17T07:59:40.089Z,2.90
2022-10-17T08:02:08.436Z,5.85
2022-10-17T08:04:36.703Z,3.05
2022-10-17T08:07:20.007Z,2.75
2022-10-17T08:09:48.519Z,2.75
2022-10-17T08:12:17.766Z,2.55
2022-10-17T08:14:45.417Z,3.00
2022-10-17T08:17:13.176Z,2.90
2022-10-17T08:19:41.263Z,2.80
2022-10-17T08:22:09.246Z,2.90
2022-10-17T08:24:37.056Z,3.08
2022-10-17T08:27:11.321Z,2.58
2022-10-17T08:29:40.980Z,2.85
2022-10-17T08:32:10.343Z,3.28
2022-10-17T08:34:38.445Z,3.28
2022-10-17T08:37:06.198Z,3.67
2022-10-17T08:39:33.863Z,3.15
2022-10-17T08:42:39.336Z,2.90
2022-10-17T08:45:17.641Z,3.90
2022-10-17T08:47:48.484Z,2.97
2022-10-17T08:50:32.569Z,2.53
2022-10-17T08:53:06.879Z,2.80
2022-10-17T08:55:41.294Z,2.70
2022-10-17T08:58:15.569Z,2.58
2022-10-17T09:00:50.874Z,3.15
2022-10-17T09:03:32.093Z,2.30
2022-10-17T09:06:12.122Z,3.45
2022-10-17T09:08:49.038Z,2.85
2022-10-17T09:11:29.163Z,4.80
2022-10-17T09:14:13.191Z,4.10
2022-10-17T09:17:00.749Z,3.65
2022-10-17T09:19:32.934Z,5.88
2022-10-17T09:22:04.104Z,4.30
2022-10-17T09:24:41.227Z,4.50
2022-10-17T09:27:20.566Z,3.42
2022-10-17T09:29:50.514Z,2.90
2022-10-17T09:32:23.757Z,2.92
2022-10-17T09:34:53.051Z,5.35
2022-10-17T09:37:25.931Z,4.95
2022-10-17T09:39:55.875Z,3.53
2022-10-17T09:42:27.309Z,3.72
2022-10-17T09:45:05.285Z,3.47
2022-10-17T09:47:41.293Z,3.65
2022-10-17T09:50:17.120Z,4.20
2022-10-17T09:52:47.827Z,3.15
2022-10-17T09:55:24.718Z,3.42
2022-10-17T09:57:58.688Z,3.92
2022-10-17T10:00:29.084Z,3.65
2022-10-17T10:03:18.764Z,3.65
2022-10-17T10:06:01.674Z,5.95
2022-10-17T10:08:32.089Z,3.83
2022-10-17T10:11:04.297Z,4.40
2022-10-17T10:13:33.458Z,5.28
2022-10-17T10:16:24.138Z,4.95
2022-10-17T10:18:53.273Z,3.03
2022-10-17T10:21:22.519Z,2.88
2022-10-17T10:24:13.105Z,3.83
2022-10-17T10:26:43.581Z,4.47
2022-10-17T10:29:24.301Z,3.83
2022-10-17T10:31:54.370Z,3.60
2022-10-17T10:34:26.024Z,4.25
2022-10-17T10:36:58.041Z,4.70
2022-10-17T10:39:34.686Z,4.40
2022-10-17T10:42:06.927Z,4.10
2022-10-17T10:44:35.363Z,4.18
2022-10-17T10:47:16.369Z,4.50
2022-10-17T10:49:46.693Z,3.88
2022-10-17T10:52:25.124Z,3.10
2022-10-17T10:54:59.020Z,3.67
2022-10-17T10:57:31.991Z,3.60
2022-10-17T11:00:05.229Z,3.85
2022-10-17T11:02:38.542Z,4.07
2022-10-17T11:05:15.812Z,3.78
2022-10-17T11:13:47.799Z,3.40
2022-10-17T11:16:26.210Z,3.80
2022-10-17T11:19:01.816Z,3.80
2022-10-17T11:24:21.736Z,3.17
2022-10-17T11:26:56.967Z,3.22
2022-10-17T11:29:29.163Z,3.90
2022-10-17T11:32:00.834Z,3.90
2022-10-17T11:34:32.136Z,3.58
2022-10-17T11:37:10.891Z,3.72
2022-10-17T11:42:19.241Z,3.63
2022-10-17T11:44:46.868Z,4.18
2022-10-17T11:47:31.023Z,3.35
2022-10-17T11:53:01.166Z,3.58
2022-10-17T11:55:30.872Z,3.10
2022-10-17T11:58:13.549Z,3.50
2022-10-17T12:00:52.445Z,3.75
2022-10-17T12:03:32.840Z,3.85
2022-10-17T12:06:10.527Z,4.38
2022-10-17T12:08:49.572Z,4.95
2022-10-17T12:11:35.507Z,4.93
2022-10-17T12:14:05.874Z,5.22
2022-10-17T12:16:46.197Z,5.32
2022-10-17T12:19:32.706Z,5.10
2022-10-17T12:22:05.215Z,5.90
2022-10-17T12:24:42.013Z,5.35
2022-10-17T12:27:42.396Z,5.75
2022-10-17T12:33:22.575Z,7.05
2022-10-17T12:35:52.177Z,6.22
2022-10-17T12:38:23.276Z,6.05
2022-10-17T12:41:06.739Z,6.50
2022-10-17T12:43:45.204Z,6.28
2022-10-17T12:46:13.601Z,6.22
2022-10-17T12:49:05.560Z,6.60
2022-10-17T12:52:21.652Z,6.20
2022-10-17T12:55:00.551Z,6.63
2022-10-17T12:57:40.245Z,7.32
2022-10-17T13:00:18.126Z,6.85
2022-10-17T13:02:47.278Z,6.35
2022-10-17T13:05:22.654Z,7.70
2022-10-17T13:07:51.269Z,5.85
2022-10-17T13:10:24.225Z,6.53
2022-10-17T13:12:54.957Z,7.30
2022-10-17T13:15:23.038Z,6.75
2022-10-17T13:17:58.975Z,7.10
2022-10-17T13:20:32.408Z,7.45
2022-10-17T13:23:00.840Z,8.05
2022-10-17T13:25:30.223Z,8.13
2022-10-17T13:28:09.734Z,9.07
2022-10-17T13:30:38.159Z,7.30
2022-10-17T13:33:21.031Z,8.60
2022-10-17T13:36:00.352Z,7.72
2022-10-17T13:38:42.689Z,9.00
2022-10-17T13:41:36.178Z,9.05
2022-10-17T13:44:12.767Z,8.65
2022-10-17T13:46:41.590Z,8.05
2022-10-17T13:49:25.877Z,8.30
2022-10-17T13:52:01.568Z,8.30
2022-10-17T13:54:40.307Z,8.07
2022-10-17T13:57:20.116Z,8.27
2022-10-17T13:59:51.507Z,7.88
2022-10-17T14:02:28.153Z,8.65
2022-10-17T14:05:34.548Z,8.55
2022-10-17T14:08:23.643Z,8.60
2022-10-17T14:11:03.030Z,9.18
2022-10-17T14:13:36.008Z,8.90
2022-10-17T14:16:06.422Z,8.75
2022-10-17T14:18:47.397Z,8.60
2022-10-17T14:21:40.843Z,9.07
2022-10-17T14:24:19.491Z,9.00
2022-10-17T14:26:51.659Z,8.55
2022-10-17T14:29:26.460Z,7.97
2022-10-17T14:32:04.000Z,8.45
2022-10-17T14:34:35.334Z,8.80
2022-10-17T14:37:12.182Z,9.10
2022-10-17T14:39:40.758Z,9.32
2022-10-17T14:42:16.457Z,9.88
2022-10-17T14:48:11.824Z,9.30
2022-10-17T14:55:09.507Z,8.73
2022-10-17T14:58:01.511Z,8.45
2022-10-17T15:00:41.056Z,8.43
2022-10-17T15:03:52.313Z,9.02
2022-10-17T15:07:05.549Z,9.35
2022-10-17T15:10:02.984Z,9.25
2022-10-17T15:15:33.487Z,11.30
2022-10-17T15:18:34.425Z,11.68
2022-10-17T15:21:37.594Z,11.15
2022-10-17T15:24:24.844Z,12.13
2022-10-17T15:26:59.479Z,11.73
2022-10-17T15:29:35.045Z,11.82
2022-10-17T15:32:11.119Z,11.18
2022-10-17T15:37:53.784Z,11.45
2022-10-17T15:40:55.843Z,11.90
2022-10-17T15:43:31.645Z,11.25
2022-10-17T15:46:21.867Z,12.55
2022-10-17T15:48:53.507Z,13.57
2022-10-17T15:51:30.685Z,11.93
2022-10-17T15:56:43.535Z,12.18
2022-10-17T16:15:41.304Z,15.40
2022-10-17T16:18:44.872Z,14.82
2022-10-17T16:24:35.970Z,14.68
2022-10-17T16:27:22.955Z,14.70
2022-10-17T16:30:03.242Z,15.73
2022-10-17T16:32:59.936Z,15.13
2022-10-17T16:35:44.926Z,15.77
2022-10-17T16:39:04.943Z,17.10
2022-10-17T16:41:52.582Z,17.85
2022-10-17T16:44:34.622Z,17.90
2022-10-17T16:47:25.417Z,20.80
2022-10-17T16:50:35.777Z,16.67
2022-10-17T16:53:28.030Z,16.77
2022-10-17T16:56:17.848Z,16.50
2022-10-17T16:58:53.956Z,17.48
2022-10-17T17:01:35.449Z,18.67
2022-10-17T17:04:24.806Z,16.35
2022-10-17T17:06:53.142Z,14.40
2022-10-17T17:09:23.602Z,15.05
2022-10-17T17:11:54.547Z,16.20
2022-10-17T17:14:25.563Z,18.60
2022-10-17T17:16:53.606Z,18.85
2022-10-17T17:19:26.740Z,17.70
2022-10-17T17:21:57.342Z,18.70
2022-10-17T17:24:26.793Z,19.13
2022-10-17T17:26:56.107Z,18.33
2022-10-17T17:29:25.030Z,19.55
2022-10-17T17:31:53.174Z,19.15
2022-10-17T17:34:22.896Z,19.70
2022-10-17T17:36:53.747Z,22.58
2022-10-17T17:39:21.743Z,18.98
2022-10-17T17:41:49.562Z,20.70
2022-10-17T17:44:17.538Z,21.35
2022-10-17T17:46:46.290Z,23.98
2022-10-17T17:49:14.425Z,24.33
2022-10-17T17:51:46.658Z,22.02
2022-10-17T17:54:15.396Z,22.75
2022-10-17T17:56:43.334Z,19.85
2022-10-17T17:59:14.903Z,18.92
2022-10-17T18:01:43.173Z,20.58
2022-10-17T18:04:12.457Z,19.05
2022-10-17T18:06:41.215Z,18.30
2022-10-17T18:09:10.828Z,19.75
2022-10-17T18:11:39.421Z,19.55
2022-10-17T18:14:09.374Z,18.05
2022-10-17T18:16:38.438Z,18.02
2022-10-17T18:19:08.998Z,19.02
2022-10-17T18:21:37.664Z,19.95
2022-10-17T18:24:07.975Z,17.77
2022-10-17T18:26:37.693Z,18.45
2022-10-17T18:29:06.272Z,16.88
2022-10-17T18:31:36.381Z,19.00
2022-10-17T18:34:07.741Z,18.80
2022-10-17T18:36:38.999Z,18.25
2022-10-17T18:39:09.639Z,17.35
2022-10-17T18:41:41.938Z,16.48
2022-10-17T18:44:12.579Z,17.45
2022-10-17T18:46:41.994Z,17.13
2022-10-17T18:49:24.740Z,17.13
2022-10-17T18:51:54.783Z,18.55
2022-10-17T18:54:24.823Z,16.15
2022-10-17T18:56:55.741Z,16.42
2022-10-17T18:59:23.943Z,15.05
2022-10-17T19:01:54.272Z,14.73
2022-10-17T19:04:22.173Z,14.85
2022-10-17T19:06:50.051Z,15.02
2022-10-17T19:09:18.107Z,15.73
2022-10-17T19:11:46.177Z,16.15
2022-10-17T19:14:15.568Z,16.52
2022-10-17T19:16:45.915Z,15.55
2022-10-17T19:19:18.365Z,15.63
2022-10-17T19:21:47.531Z,14.77
2022-10-17T19:24:37.155Z,15.23
2022-10-17T19:27:06.996Z,11.50
2022-10-17T19:29:36.575Z,10.75
2022-10-17T19:32:12.098Z,9.90
2022-10-17T19:34:43.932Z,8.70
2022-10-17T19:37:12.182Z,8.32
2022-10-17T19:39:40.216Z,6.25
2022-10-17T19:42:08.148Z,6.47
2022-10-17T19:44:37.438Z,5.47
2022-10-17T19:47:07.763Z,4.70
2022-10-17T19:49:36.088Z,4.72
2022-10-17T19:52:04.103Z,4.10
2022-10-17T19:54:32.715Z,3.85
2022-10-17T19:57:00.732Z,4.60
2022-10-17T19:59:30.893Z,3.22
2022-10-17T20:02:04.510Z,3.20
2022-10-17T20:04:34.737Z,3.33
2022-10-17T20:07:02.780Z,4.00
2022-10-17T20:09:30.953Z,4.43
2022-10-17T20:11:58.634Z,3.95
2022-10-17T20:14:26.507Z,3.95
2022-10-17T20:16:54.299Z,3.85
2022-10-17T20:19:23.573Z,3.78
2022-10-17T20:21:51.464Z,3.13
2022-10-17T20:24:19.234Z,3.72
2022-10-17T20:26:47.220Z,3.50
2022-10-17T20:29:17.414Z,3.85
2022-10-17T20:31:47.233Z,4.20
2022-10-17T20:34:16.832Z,3.75
2022-10-17T20:36:46.049Z,4.05
2022-10-17T20:39:15.710Z,3.38
2022-10-17T20:41:44.339Z,4.80
2022-10-17T20:44:15.101Z,3.85
2022-10-17T20:47:00.834Z,4.60
2022-10-17T20:49:29.480Z,4.68
2022-10-17T20:51:58.930Z,4.47
2022-10-17T20:54:28.314Z,4.57
2022-10-17T20:56:59.772Z,4.85
2022-10-17T20:59:30.655Z,4.00
2022-10-17T21:02:00.788Z,4.00
2022-10-17T21:04:47.168Z,4.10
2022-10-17T21:07:16.729Z,3.70
2022-10-17T21:09:46.348Z,3.00
2022-10-17T21:12:21.635Z,3.83
2022-10-17T21:14:58.894Z,3.13
2022-10-17T21:17:26.588Z,3.70
2022-10-17T21:19:54.157Z,3.95
2022-10-17T21:22:23.249Z,3.78
2022-10-17T21:24:51.072Z,3.95
2022-10-17T21:27:20.171Z,4.00
2022-10-17T21:29:49.382Z,3.88
2022-10-17T21:32:31.906Z,3.72
2022-10-17T21:35:05.158Z,4.25
2022-10-17T21:37:34.203Z,4.30
2022-10-17T21:40:01.900Z,5.25
2022-10-17T21:42:29.918Z,4.68
2022-10-17T21:44:57.911Z,4.72
2022-10-17T21:47:27.794Z,5.78
2022-10-17T21:49:56.085Z,5.70
2022-10-17T21:52:23.720Z,6.10
2022-10-17T21:54:52.753Z,6.30
2022-10-17T21:57:20.332Z,6.28
2022-10-17T21:59:47.975Z,6.57
2022-10-17T22:02:19.385Z,6.80
2022-10-17T22:04:47.107Z,6.75
2022-10-17T22:07:14.882Z,6.70
2022-10-17T22:09:42.615Z,7.00
2022-10-17T22:12:11.559Z,8.05
2022-10-17T22:14:39.215Z,7.55
2022-10-17T22:17:06.834Z,7.78
2022-10-17T22:19:34.618Z,7.85
2022-10-17T22:22:02.412Z,6.78
2022-10-17T22:24:30.189Z,7.88
2022-10-17T22:26:57.837Z,7.70
2022-10-17T22:29:26.885Z,7.85
2022-10-17T22:31:54.586Z,7.65
2022-10-17T22:34:22.556Z,8.00
2022-10-17T22:36:50.320Z,7.82
2022-10-17T22:39:18.202Z,8.00
2022-10-17T22:41:46.072Z,7.38
2022-10-17T22:44:13.889Z,8.05
2022-10-17T22:46:42.931Z,8.55
2022-10-17T22:49:10.598Z,7.82
2022-10-17T22:51:38.193Z,7.82
2022-10-17T22:54:05.965Z,7.80
2022-10-17T22:56:33.724Z,8.43
2022-10-17T22:59:01.374Z,7.65
2022-10-17T23:01:29.074Z,7.05
2022-10-17T23:04:00.882Z,8.75
2022-10-17T23:06:28.587Z,7.80
2022-10-17T23:08:56.396Z,8.43
2022-10-17T23:11:24.088Z,8.25
2022-10-17T23:13:51.919Z,8.25
2022-10-17T23:16:19.604Z,8.63
2022-10-17T23:18:47.363Z,7.97
2022-10-17T23:21:16.396Z,8.32
2022-10-17T23:23:44.183Z,8.27
2022-10-17T23:26:13.230Z,8.18
2022-10-17T23:28:41.588Z,8.68
2022-10-17T23:31:13.906Z,8.55
2022-10-17T23:33:42.037Z,8.32
2022-10-17T23:36:11.027Z,8.85
2022-10-17T23:38:40.599Z,8.50
2022-10-17T23:41:09.125Z,8.38
2022-10-17T23:43:37.325Z,8.15
2022-10-17T23:46:06.375Z,8.90
2022-10-17T23:48:34.282Z,8.93
2022-10-17T23:51:02.323Z,9.23
2022-10-17T23:53:31.037Z,9.60
2022-10-17T23:56:00.705Z,9.55
2022-10-17T23:58:28.495Z,10.50
