createdAt,value
2018-06-25T00:02:17.597Z,19.46
2018-06-25T00:04:46.031Z,19.41
2018-06-25T00:07:14.419Z,19.41
2018-06-25T00:09:42.841Z,19.48
2018-06-25T00:12:11.259Z,19.43
2018-06-25T00:14:39.631Z,19.27
2018-06-25T00:17:07.973Z,19.42
2018-06-25T00:19:36.330Z,19.38
2018-06-25T00:22:04.744Z,19.26
2018-06-25T00:24:33.173Z,19.21
2018-06-25T00:27:01.511Z,19.36
2018-06-25T00:29:29.836Z,19.36
2018-06-25T00:31:58.134Z,19.32
2018-06-25T00:34:26.451Z,19.25
2018-06-25T00:36:54.836Z,19.25
2018-06-25T00:39:23.218Z,19.19
2018-06-25T00:41:51.574Z,19.17
2018-06-25T00:44:19.997Z,19.10
2018-06-25T00:46:48.370Z,19.22
2018-06-25T00:49:16.846Z,19.29
2018-06-25T00:51:45.200Z,19.10
2018-06-25T00:54:13.617Z,19.23
2018-06-25T00:56:41.928Z,19.19
2018-06-25T00:59:21.466Z,19.16
2018-06-25T01:01:49.930Z,19.13
2018-06-25T01:04:18.264Z,19.12
2018-06-25T01:06:46.610Z,18.94
2018-06-25T01:09:14.956Z,18.87
2018-06-25T01:11:43.289Z,19.04
2018-06-25T01:14:11.791Z,18.89
2018-06-25T01:16:40.180Z,18.99
2018-06-25T01:19:09.112Z,18.96
2018-06-25T01:21:37.965Z,19.01
2018-06-25T01:24:06.934Z,18.65
2018-06-25T01:26:35.320Z,18.67
2018-06-25T01:29:03.688Z,18.88
2018-06-25T01:31:31.996Z,18.83
2018-06-25T01:34:00.340Z,18.75
2018-06-25T01:36:28.684Z,18.81
2018-06-25T01:38:57.045Z,18.80
2018-06-25T01:41:25.401Z,18.76
2018-06-25T01:43:53.905Z,18.67
2018-06-25T01:46:22.299Z,18.73
2018-06-25T01:48:50.639Z,18.72
2018-06-25T01:51:19.001Z,18.65
2018-06-25T01:53:47.508Z,18.61
2018-06-25T01:56:15.871Z,18.59
2018-06-25T01:58:44.326Z,18.49
2018-06-25T02:01:12.836Z,18.45
2018-06-25T02:03:41.250Z,18.66
2018-06-25T02:06:09.652Z,18.57
2018-06-25T02:08:38.003Z,18.53
2018-06-25T02:11:06.452Z,18.54
2018-06-25T02:13:34.811Z,18.41
2018-06-25T02:16:03.226Z,18.43
2018-06-25T02:18:31.600Z,18.44
2018-06-25T02:20:59.926Z,18.47
2018-06-25T02:23:28.571Z,18.39
2018-06-25T02:25:56.998Z,18.32
2018-06-25T02:28:25.367Z,18.31
2018-06-25T02:30:53.731Z,18.30
2018-06-25T02:33:22.031Z,18.35
2018-06-25T02:35:50.498Z,18.42
2018-06-25T02:38:18.834Z,18.54
2018-06-25T02:40:47.284Z,18.62
2018-06-25T02:43:15.608Z,18.55
2018-06-25T02:45:44.003Z,18.58
2018-06-25T02:48:12.426Z,18.32
2018-06-25T02:50:40.809Z,18.48
2018-06-25T02:53:09.330Z,18.89
2018-06-25T02:55:37.963Z,19.26
2018-06-25T02:58:06.481Z,19.74
2018-06-25T03:00:34.982Z,20.09
2018-06-25T03:03:03.335Z,20.15
2018-06-25T03:05:31.734Z,20.40
2018-06-25T03:08:00.278Z,20.44
2018-06-25T03:10:28.628Z,20.62
2018-06-25T03:12:56.951Z,20.69
2018-06-25T03:15:25.238Z,20.68
2018-06-25T03:17:53.800Z,20.56
2018-06-25T03:20:22.046Z,20.73
2018-06-25T03:22:50.348Z,20.85
2018-06-25T03:25:18.657Z,20.65
2018-06-25T03:27:46.940Z,20.45
2018-06-25T03:30:15.500Z,20.63
2018-06-25T03:32:43.862Z,20.65
2018-06-25T03:35:12.340Z,20.86
2018-06-25T03:37:40.906Z,20.75
2018-06-25T03:40:09.228Z,20.70
2018-06-25T03:42:37.573Z,20.73
2018-06-25T03:45:06.007Z,20.72
2018-06-25T03:47:34.527Z,20.89
2018-06-25T03:50:02.985Z,20.87
2018-06-25T03:52:31.449Z,20.83
2018-06-25T03:54:59.806Z,21.03
2018-06-25T03:57:28.265Z,21.13
2018-06-25T03:59:56.658Z,21.36
2018-06-25T04:02:25.048Z,21.27
2018-06-25T04:04:53.536Z,21.68
2018-06-25T04:07:22.019Z,21.44
2018-06-25T04:09:50.424Z,21.33
2018-06-25T04:12:18.795Z,21.12
2018-06-25T04:14:47.109Z,21.22
2018-06-25T04:17:15.490Z,21.12
2018-06-25T04:19:43.942Z,21.21
2018-06-25T04:22:12.349Z,21.27
2018-06-25T04:24:40.757Z,21.10
2018-06-25T04:27:09.169Z,20.97
2018-06-25T04:29:37.525Z,20.70
2018-06-25T04:32:05.991Z,20.90
2018-06-25T04:34:34.390Z,21.24
2018-06-25T04:37:02.792Z,21.32
2018-06-25T04:39:31.123Z,21.06
2018-06-25T04:42:00.289Z,21.47
2018-06-25T04:44:28.690Z,21.73
2018-06-25T04:46:57.145Z,21.83
2018-06-25T04:49:25.657Z,21.90
2018-06-25T04:51:57.711Z,22.09
2018-06-25T04:54:27.131Z,22.01
2018-06-25T04:56:55.749Z,22.10
2018-06-25T04:59:24.197Z,22.24
2018-06-25T05:01:52.731Z,22.62
2018-06-25T05:04:21.150Z,22.57
2018-06-25T05:06:49.642Z,22.51
2018-06-25T05:09:18.127Z,22.92
2018-06-25T05:11:46.575Z,23.06
2018-06-25T05:14:15.016Z,23.00
2018-06-25T05:16:43.386Z,22.68
2018-06-25T05:19:11.694Z,22.21
2018-06-25T05:21:40.017Z,22.34
2018-06-25T05:24:08.342Z,22.59
2018-06-25T05:26:36.713Z,22.62
2018-06-25T05:29:05.042Z,22.44
2018-06-25T05:31:33.452Z,22.52
2018-06-25T05:34:01.773Z,22.69
2018-06-25T05:36:30.185Z,22.72
2018-06-25T05:38:58.573Z,22.64
2018-06-25T05:41:26.935Z,22.96
2018-06-25T05:43:55.434Z,23.24
2018-06-25T05:46:23.849Z,23.71
2018-06-25T05:48:52.173Z,23.20
2018-06-25T05:51:20.545Z,23.52
2018-06-25T05:53:48.980Z,23.61
2018-06-25T05:56:17.401Z,23.68
2018-06-25T05:58:45.760Z,24.32
2018-06-25T06:01:14.177Z,24.44
2018-06-25T06:03:42.552Z,23.96
2018-06-25T06:06:10.947Z,24.19
2018-06-25T06:08:39.366Z,24.42
2018-06-25T06:11:07.801Z,24.55
2018-06-25T06:13:36.182Z,24.62
2018-06-25T06:16:04.647Z,24.29
2018-06-25T06:18:33.041Z,23.90
2018-06-25T06:21:01.778Z,24.04
2018-06-25T06:23:30.169Z,24.28
2018-06-25T06:25:58.529Z,24.56
2018-06-25T06:28:26.858Z,24.62
2018-06-25T06:30:55.353Z,25.13
2018-06-25T06:33:23.812Z,25.34
2018-06-25T06:35:52.190Z,25.43
2018-06-25T06:38:20.600Z,25.47
2018-06-25T06:40:48.911Z,25.74
2018-06-25T06:43:17.463Z,26.04
2018-06-25T06:45:47.020Z,25.95
2018-06-25T06:48:15.397Z,25.52
2018-06-25T06:50:43.781Z,25.49
2018-06-25T06:53:12.238Z,25.53
2018-06-25T06:55:40.604Z,25.51
2018-06-25T06:58:08.933Z,25.69
2018-06-25T07:00:37.309Z,25.70
2018-06-25T07:03:05.769Z,26.16
2018-06-25T07:05:34.144Z,26.01
2018-06-25T07:08:02.478Z,26.14
2018-06-25T07:10:30.858Z,25.71
2018-06-25T07:12:59.223Z,25.64
2018-06-25T07:15:27.655Z,25.36
2018-06-25T07:17:56.020Z,25.02
2018-06-25T07:20:24.338Z,24.90
2018-06-25T07:22:53.225Z,24.95
2018-06-25T07:25:22.083Z,25.30
2018-06-25T07:27:50.873Z,25.49
2018-06-25T07:30:19.767Z,25.35
2018-06-25T07:32:48.608Z,25.09
2018-06-25T07:35:17.449Z,24.49
2018-06-25T07:37:46.343Z,24.11
2018-06-25T07:40:15.126Z,24.26
2018-06-25T07:42:43.930Z,24.56
2018-06-25T07:45:12.813Z,24.86
2018-06-25T07:47:41.581Z,25.15
2018-06-25T07:50:10.504Z,25.20
2018-06-25T07:52:39.179Z,25.42
2018-06-25T07:55:07.968Z,25.73
2018-06-25T07:57:36.914Z,25.58
2018-06-25T08:00:06.135Z,25.02
2018-06-25T08:02:34.832Z,24.49
2018-06-25T08:05:03.711Z,24.75
2018-06-25T08:07:32.557Z,25.04
2018-06-25T08:10:01.508Z,25.12
2018-06-25T08:12:30.187Z,25.82
2018-06-25T08:14:58.927Z,26.28
2018-06-25T08:17:27.671Z,26.47
2018-06-25T08:19:56.432Z,26.85
2018-06-25T08:22:25.167Z,27.15
2018-06-25T08:24:53.984Z,27.09
2018-06-25T08:27:22.799Z,27.20
2018-06-25T08:29:51.683Z,27.07
2018-06-25T08:32:20.421Z,26.00
2018-06-25T08:34:49.142Z,26.11
2018-06-25T08:37:18.089Z,26.73
2018-06-25T08:39:46.847Z,26.54
2018-06-25T08:42:15.662Z,26.71
2018-06-25T08:44:44.378Z,26.41
2018-06-25T08:47:13.220Z,25.21
2018-06-25T08:49:42.052Z,25.44
2018-06-25T08:52:10.824Z,25.64
2018-06-25T08:54:39.594Z,25.53
2018-06-25T08:57:08.286Z,25.84
2018-06-25T08:59:36.987Z,26.95
2018-06-25T09:02:05.847Z,27.63
2018-06-25T09:04:34.551Z,27.61
2018-06-25T09:07:03.280Z,28.06
2018-06-25T09:09:32.135Z,28.11
2018-06-25T09:12:00.898Z,28.33
2018-06-25T09:14:29.675Z,27.97
2018-06-25T09:16:58.606Z,28.26
2018-06-25T09:19:27.409Z,28.50
2018-06-25T09:21:56.208Z,28.83
2018-06-25T09:24:24.938Z,28.81
2018-06-25T09:26:53.616Z,27.65
2018-06-25T09:29:22.331Z,27.75
2018-06-25T09:31:51.046Z,27.95
2018-06-25T09:34:50.143Z,28.26
2018-06-25T09:37:19.439Z,28.82
2018-06-25T09:39:48.269Z,28.49
2018-06-25T09:42:17.023Z,28.76
2018-06-25T09:44:45.767Z,29.51
2018-06-25T09:47:14.480Z,29.13
2018-06-25T09:49:43.254Z,27.65
2018-06-25T09:52:12.012Z,27.29
2018-06-25T09:54:40.932Z,27.30
2018-06-25T09:57:09.686Z,27.41
2018-06-25T09:59:38.310Z,27.75
2018-06-25T10:02:07.033Z,28.42
2018-06-25T10:04:35.736Z,27.78
2018-06-25T10:07:04.484Z,28.18
2018-06-25T10:09:33.177Z,29.36
2018-06-25T10:12:01.933Z,29.33
2018-06-25T10:14:30.712Z,28.73
2018-06-25T10:16:59.502Z,28.30
2018-06-25T10:19:28.306Z,28.10
2018-06-25T10:21:56.993Z,28.58
2018-06-25T10:24:28.650Z,29.40
2018-06-25T10:26:57.542Z,30.33
2018-06-25T10:29:26.217Z,29.92
2018-06-25T10:31:54.997Z,30.02
2018-06-25T10:34:23.683Z,30.34
2018-06-25T10:36:52.545Z,30.71
2018-06-25T10:39:21.189Z,29.61
2018-06-25T10:41:49.871Z,28.74
2018-06-25T10:44:19.773Z,29.98
2018-06-25T10:46:48.495Z,30.66
2018-06-25T10:49:17.104Z,28.88
2018-06-25T10:51:45.943Z,27.86
2018-06-25T10:54:14.787Z,27.87
2018-06-25T10:56:43.483Z,27.94
2018-06-25T10:59:12.265Z,27.28
2018-06-25T11:01:42.085Z,28.54
2018-06-25T11:04:10.744Z,27.90
2018-06-25T11:06:39.693Z,28.90
2018-06-25T11:09:10.308Z,29.82
2018-06-25T11:11:38.958Z,30.23
2018-06-25T11:14:07.729Z,29.71
2018-06-25T11:16:38.503Z,29.35
2018-06-25T11:19:07.185Z,28.34
2018-06-25T11:21:35.896Z,28.78
2018-06-25T11:24:04.511Z,28.81
2018-06-25T11:26:33.212Z,28.59
2018-06-25T11:29:01.979Z,27.07
2018-06-25T11:31:30.705Z,27.46
2018-06-25T11:33:59.593Z,28.05
2018-06-25T11:36:28.420Z,28.48
2018-06-25T11:38:57.328Z,28.94
2018-06-25T11:41:26.127Z,28.55
2018-06-25T11:43:54.847Z,28.33
2018-06-25T11:46:23.589Z,27.62
2018-06-25T11:48:52.269Z,28.23
2018-06-25T11:51:21.447Z,28.71
2018-06-25T11:53:50.177Z,28.68
2018-06-25T11:56:18.792Z,28.07
2018-06-25T11:58:47.718Z,29.06
2018-06-25T12:01:16.463Z,29.66
2018-06-25T12:03:45.171Z,30.30
2018-06-25T12:06:13.907Z,31.99
2018-06-25T12:08:42.700Z,33.74
2018-06-25T12:11:11.435Z,36.05
2018-06-25T12:13:40.181Z,36.18
2018-06-25T12:16:08.912Z,35.41
2018-06-25T12:18:37.650Z,33.82
2018-06-25T12:21:06.358Z,33.74
2018-06-25T12:23:34.960Z,33.60
2018-06-25T12:26:03.773Z,34.00
2018-06-25T12:28:32.520Z,33.78
2018-06-25T12:31:01.183Z,34.43
2018-06-25T12:33:29.894Z,33.31
2018-06-25T12:35:58.821Z,33.91
2018-06-25T12:38:27.451Z,35.17
2018-06-25T12:40:56.230Z,37.65
2018-06-25T12:43:25.058Z,38.06
2018-06-25T12:45:53.949Z,35.42
2018-06-25T12:48:23.773Z,32.74
2018-06-25T12:50:52.629Z,31.89
2018-06-25T12:53:21.244Z,29.95
2018-06-25T12:55:49.991Z,29.66
2018-06-25T12:58:18.612Z,28.98
2018-06-25T13:00:47.345Z,29.12
2018-06-25T13:03:16.160Z,30.04
2018-06-25T13:05:44.956Z,33.59
2018-06-25T13:08:13.675Z,35.47
2018-06-25T13:10:42.410Z,36.09
2018-06-25T13:13:11.123Z,38.41
2018-06-25T13:15:39.783Z,40.82
2018-06-25T13:18:08.537Z,42.96
2018-06-25T13:20:37.325Z,43.42
2018-06-25T13:23:05.971Z,43.55
2018-06-25T13:25:34.745Z,44.77
2018-06-25T13:28:03.506Z,44.24
2018-06-25T13:30:32.289Z,46.78
2018-06-25T13:33:01.084Z,46.31
2018-06-25T13:38:51.907Z,46.74
2018-06-25T13:41:20.701Z,45.79
2018-06-25T13:43:49.432Z,43.67
2018-06-25T13:46:18.077Z,43.32
2018-06-25T13:48:46.947Z,42.16
2018-06-25T13:51:16.363Z,39.55
2018-06-25T13:53:45.289Z,38.03
2018-06-25T13:56:14.154Z,37.45
2018-06-25T13:58:42.887Z,37.12
2018-06-25T14:01:11.760Z,36.70
2018-06-25T14:03:40.702Z,38.75
2018-06-25T14:06:09.530Z,38.81
2018-06-25T14:08:38.307Z,38.59
2018-06-25T14:11:07.274Z,39.66
2018-06-25T14:13:36.130Z,41.62
2018-06-25T14:16:04.867Z,41.06
2018-06-25T14:18:33.805Z,41.88
2018-06-25T14:21:02.592Z,42.28
2018-06-25T14:23:36.989Z,40.94
2018-06-25T14:26:07.205Z,37.90
2018-06-25T14:28:38.879Z,35.93
2018-06-25T14:31:12.980Z,35.00
2018-06-25T14:33:43.248Z,33.54
2018-06-25T14:36:12.087Z,33.60
2018-06-25T14:38:40.847Z,35.39
2018-06-25T14:41:09.783Z,37.91
2018-06-25T14:43:38.645Z,41.56
2018-06-25T14:46:07.573Z,44.52
2018-06-25T14:48:36.368Z,42.80
2018-06-25T14:51:05.127Z,43.81
2018-06-25T14:53:33.930Z,43.81
2018-06-25T14:56:02.694Z,43.58
2018-06-25T14:58:31.411Z,44.94
2018-06-25T15:01:00.316Z,43.98
2018-06-25T15:03:29.062Z,45.57
2018-06-25T15:05:57.881Z,44.26
2018-06-25T15:08:26.584Z,44.68
2018-06-25T15:10:55.478Z,44.09
2018-06-25T15:13:25.347Z,46.97
2018-06-25T15:15:53.996Z,47.00
2018-06-25T15:18:22.766Z,45.99
2018-06-25T15:20:51.483Z,47.85
2018-06-25T15:23:20.489Z,47.88
2018-06-25T15:25:49.594Z,48.12
2018-06-25T15:28:19.357Z,46.29
2018-06-25T15:30:50.186Z,45.35
2018-06-25T15:33:19.259Z,42.95
2018-06-25T15:35:48.063Z,37.87
2018-06-25T15:38:16.890Z,38.72
2018-06-25T15:40:45.701Z,40.86
2018-06-25T15:43:14.536Z,43.09
2018-06-25T15:45:43.493Z,44.02
2018-06-25T15:48:12.383Z,43.95
2018-06-25T15:50:41.338Z,44.68
2018-06-25T15:53:10.145Z,44.19
2018-06-25T15:55:39.056Z,43.42
2018-06-25T15:58:08.005Z,43.62
2018-06-25T16:00:36.993Z,43.75
2018-06-25T16:03:05.802Z,44.79
2018-06-25T16:05:34.581Z,41.77
2018-06-25T16:08:03.543Z,43.71
2018-06-25T16:10:32.592Z,44.41
2018-06-25T16:13:03.439Z,46.00
2018-06-25T16:15:32.206Z,46.62
2018-06-25T16:18:01.044Z,47.90
2018-06-25T16:20:29.858Z,43.94
2018-06-25T16:22:58.679Z,43.42
2018-06-25T16:25:27.506Z,44.14
2018-06-25T16:27:56.334Z,41.21
2018-06-25T16:30:25.142Z,38.75
2018-06-25T16:32:53.896Z,38.39
2018-06-25T16:35:22.760Z,38.55
2018-06-25T16:37:51.518Z,40.77
2018-06-25T16:40:20.363Z,40.34
2018-06-25T16:42:49.188Z,41.34
2018-06-25T16:45:17.925Z,42.75
2018-06-25T16:47:46.727Z,42.47
2018-06-25T16:50:15.560Z,40.66
2018-06-25T16:52:44.322Z,40.60
2018-06-25T16:55:13.132Z,41.11
2018-06-25T16:57:42.187Z,42.78
2018-06-25T17:00:11.032Z,43.93
2018-06-25T17:02:39.932Z,41.75
2018-06-25T17:05:08.737Z,40.41
2018-06-25T17:07:37.692Z,40.79
2018-06-25T17:10:06.605Z,40.30
2018-06-25T17:12:35.447Z,39.00
2018-06-25T17:15:04.483Z,41.05
2018-06-25T17:17:34.481Z,42.68
2018-06-25T17:20:03.411Z,43.22
2018-06-25T17:22:32.524Z,45.16
2018-06-25T17:25:01.376Z,42.40
2018-06-25T17:27:30.198Z,40.98
2018-06-25T17:29:59.532Z,39.18
2018-06-25T17:32:28.289Z,36.40
2018-06-25T17:34:57.707Z,34.17
2018-06-25T17:37:26.779Z,33.65
2018-06-25T17:39:55.838Z,32.49
2018-06-25T17:42:24.643Z,33.14
2018-06-25T17:44:53.572Z,34.46
2018-06-25T17:47:22.456Z,35.12
2018-06-25T17:49:51.161Z,35.53
2018-06-25T17:52:19.823Z,37.95
2018-06-25T17:54:48.777Z,37.68
2018-06-25T17:57:17.617Z,37.58
2018-06-25T17:59:46.439Z,37.54
2018-06-25T18:02:15.470Z,37.51
2018-06-25T18:04:44.263Z,37.23
2018-06-25T18:07:13.109Z,36.79
2018-06-25T18:09:41.945Z,34.54
2018-06-25T18:12:10.614Z,32.46
2018-06-25T18:14:39.451Z,30.46
2018-06-25T18:17:08.489Z,29.04
2018-06-25T18:19:37.448Z,29.06
2018-06-25T18:22:06.148Z,28.33
2018-06-25T18:24:34.994Z,27.62
2018-06-25T18:27:03.820Z,27.85
2018-06-25T18:29:32.663Z,27.55
2018-06-25T18:32:01.626Z,27.75
2018-06-25T18:34:30.413Z,27.77
2018-06-25T18:36:59.278Z,27.57
2018-06-25T18:39:28.336Z,27.65
2018-06-25T18:41:57.220Z,27.43
2018-06-25T18:44:26.085Z,27.29
2018-06-25T18:46:55.959Z,26.97
2018-06-25T18:49:24.657Z,26.92
2018-06-25T18:51:53.575Z,26.69
2018-06-25T18:54:22.435Z,26.63
2018-06-25T18:56:51.204Z,26.40
2018-06-25T18:59:20.115Z,26.10
2018-06-25T19:01:49.025Z,25.75
2018-06-25T19:04:18.058Z,25.58
2018-06-25T19:06:46.869Z,25.49
2018-06-25T19:09:17.171Z,25.52
2018-06-25T19:11:46.029Z,25.02
2018-06-25T19:14:21.004Z,24.86
2018-06-25T19:17:23.309Z,24.70
2018-06-25T19:20:04.470Z,24.57
2018-06-25T19:23:03.901Z,24.54
2018-06-25T19:25:51.611Z,24.37
2018-06-25T19:28:32.652Z,24.03
2018-06-25T19:33:56.887Z,23.58
2018-06-25T19:36:39.061Z,23.51
2018-06-25T19:39:27.237Z,23.61
2018-06-25T19:44:57.503Z,23.63
2018-06-25T19:50:41.647Z,23.29
2018-06-25T19:53:21.600Z,23.17
2018-06-25T19:56:01.948Z,22.90
2018-06-25T19:58:46.983Z,22.99
2018-06-25T20:01:31.102Z,23.07
2018-06-25T20:07:05.264Z,22.70
2018-06-25T20:09:46.143Z,22.59
2018-06-25T20:12:28.290Z,22.32
2018-06-25T20:15:08.239Z,22.17
2018-06-25T20:17:43.867Z,21.98
2018-06-25T20:20:20.019Z,21.86
2018-06-25T20:23:06.480Z,21.70
2018-06-25T20:25:42.341Z,21.74
2018-06-25T20:28:15.590Z,21.80
2018-06-25T20:30:55.235Z,21.68
2018-06-25T20:33:29.852Z,21.90
2018-06-25T20:36:08.409Z,21.77
2018-06-25T20:38:42.964Z,21.88
2018-06-25T20:41:19.421Z,21.68
2018-06-25T20:43:56.344Z,21.66
2018-06-25T20:46:31.552Z,21.72
2018-06-25T20:49:07.778Z,21.78
2018-06-25T20:51:43.547Z,21.72
2018-06-25T20:54:17.868Z,21.70
2018-06-25T20:56:54.460Z,21.48
2018-06-25T21:02:13.329Z,20.91
2018-06-25T21:04:50.451Z,20.75
2018-06-25T21:07:23.480Z,20.44
2018-06-25T21:09:57.904Z,20.49
2018-06-25T21:12:33.255Z,20.46
2018-06-25T21:15:06.586Z,20.39
2018-06-25T21:17:38.311Z,20.30
2018-06-25T21:20:15.582Z,20.13
2018-06-25T21:22:45.868Z,20.12
2018-06-25T21:25:16.049Z,20.01
2018-06-25T21:27:47.288Z,20.01
2018-06-25T21:30:16.287Z,19.95
2018-06-25T21:32:45.165Z,19.80
2018-06-25T21:35:14.988Z,19.61
2018-06-25T21:37:44.032Z,19.59
2018-06-25T21:40:15.326Z,19.64
2018-06-25T21:42:44.059Z,19.93
2018-06-25T21:45:12.889Z,20.05
2018-06-25T21:47:44.216Z,20.01
2018-06-25T21:50:15.460Z,19.79
2018-06-25T21:52:45.596Z,19.56
2018-06-25T21:55:14.335Z,19.35
2018-06-25T21:57:43.192Z,19.20
2018-06-25T22:00:13.414Z,19.09
2018-06-25T22:02:42.429Z,19.03
2018-06-25T22:05:11.277Z,18.89
2018-06-25T22:07:39.910Z,18.85
2018-06-25T22:10:08.882Z,18.76
2018-06-25T22:12:37.608Z,18.67
2018-06-25T22:15:06.970Z,18.67
2018-06-25T22:17:35.708Z,18.61
2018-06-25T22:20:04.881Z,18.54
2018-06-25T22:22:33.770Z,18.52
2018-06-25T22:25:02.647Z,18.50
2018-06-25T22:27:31.865Z,18.45
2018-06-25T22:30:01.158Z,18.38
2018-06-25T22:32:30.011Z,18.28
2018-06-25T22:34:58.840Z,18.20
2018-06-25T22:37:27.494Z,18.23
2018-06-25T22:39:56.754Z,18.19
2018-06-25T22:42:27.129Z,18.11
2018-06-25T22:44:55.973Z,18.04
2018-06-25T22:47:24.755Z,18.02
2018-06-25T22:49:53.567Z,17.99
2018-06-25T22:52:22.295Z,17.97
2018-06-25T22:54:51.052Z,17.93
2018-06-25T22:57:19.724Z,17.87
2018-06-25T22:59:48.503Z,17.85
2018-06-25T23:02:17.201Z,17.67
2018-06-25T23:04:45.875Z,17.79
2018-06-25T23:07:14.639Z,17.87
2018-06-25T23:09:43.300Z,17.78
2018-06-25T23:12:12.084Z,17.81
2018-06-25T23:14:40.722Z,17.80
2018-06-25T23:17:09.345Z,17.80
2018-06-25T23:19:38.106Z,17.78
2018-06-25T23:22:07.057Z,17.75
2018-06-25T23:24:35.793Z,17.74
2018-06-25T23:27:04.533Z,17.72
2018-06-25T23:29:33.169Z,17.76
2018-06-25T23:32:01.784Z,17.67
2018-06-25T23:34:30.490Z,17.86
2018-06-25T23:36:59.209Z,17.85
2018-06-25T23:39:27.882Z,17.94
2018-06-25T23:41:56.557Z,17.97
2018-06-25T23:44:25.221Z,17.89
2018-06-25T23:46:53.884Z,18.04
2018-06-25T23:49:22.597Z,18.07
2018-06-25T23:51:51.313Z,18.12
2018-06-25T23:54:20.198Z,18.20
2018-06-25T23:56:48.912Z,18.16
2018-06-25T23:59:17.796Z,18.11
