createdAt,value
2018-02-25T00:01:36.380Z,5.37
2018-02-25T00:06:38.864Z,4.50
2018-02-25T00:11:41.698Z,7.30
2018-02-25T00:16:44.160Z,8.00
2018-02-25T00:21:46.636Z,5.53
2018-02-25T00:26:49.113Z,7.77
2018-02-25T00:31:51.600Z,5.53
2018-02-25T00:36:54.098Z,7.53
2018-02-25T00:41:56.663Z,7.03
2018-02-25T00:46:59.136Z,6.47
2018-02-25T00:52:01.621Z,6.83
2018-02-25T00:57:04.104Z,5.03
2018-02-25T01:02:06.580Z,5.33
2018-02-25T01:07:09.085Z,5.73
2018-02-25T01:12:11.574Z,4.60
2018-02-25T01:17:14.057Z,5.40
2018-02-25T01:22:16.555Z,6.27
2018-02-25T01:27:19.034Z,5.87
2018-02-25T01:32:22.374Z,4.47
2018-02-25T01:37:24.865Z,5.63
2018-02-25T01:42:27.348Z,4.77
2018-02-25T01:47:29.824Z,4.10
2018-02-25T01:52:32.320Z,6.87
2018-02-25T01:57:35.292Z,5.07
2018-02-25T02:02:37.765Z,7.07
2018-02-25T02:07:40.272Z,5.77
2018-02-25T02:12:42.746Z,5.23
2018-02-25T02:17:45.256Z,7.60
2018-02-25T02:22:47.760Z,5.10
2018-02-25T02:27:50.260Z,6.07
2018-02-25T02:32:52.741Z,5.13
2018-02-25T02:37:55.241Z,6.77
2018-02-25T02:42:57.740Z,4.73
2018-02-25T02:48:00.217Z,8.80
2018-02-25T02:53:02.703Z,4.60
2018-02-25T02:58:05.180Z,4.77
2018-02-25T03:03:07.660Z,4.87
2018-02-25T03:08:10.165Z,8.20
2018-02-25T03:13:12.713Z,9.13
2018-02-25T03:18:15.236Z,6.57
2018-02-25T03:23:17.927Z,4.53
2018-02-25T03:28:20.434Z,7.47
2018-02-25T03:33:22.944Z,7.87
2018-02-25T03:38:25.460Z,11.30
2018-02-25T03:43:27.948Z,7.20
2018-02-25T03:48:30.412Z,5.83
2018-02-25T03:53:32.896Z,7.17
2018-02-25T03:58:35.352Z,5.63
2018-02-25T04:03:37.888Z,7.50
2018-02-25T04:08:40.392Z,6.73
2018-02-25T04:13:42.913Z,7.17
2018-02-25T04:18:45.423Z,6.60
2018-02-25T04:23:47.952Z,6.67
2018-02-25T04:28:50.444Z,5.50
2018-02-25T04:33:52.953Z,11.27
2018-02-25T04:38:55.438Z,7.37
2018-02-25T04:43:57.925Z,6.60
2018-02-25T04:49:00.459Z,5.83
2018-02-25T04:54:02.962Z,4.97
2018-02-25T04:59:05.469Z,8.13
2018-02-25T05:04:08.013Z,6.87
2018-02-25T05:09:10.570Z,7.20
2018-02-25T05:14:13.126Z,6.90
2018-02-25T05:19:15.648Z,8.73
2018-02-25T05:24:18.122Z,6.17
2018-02-25T05:29:20.630Z,7.87
2018-02-25T05:34:23.143Z,7.63
2018-02-25T05:39:26.047Z,7.07
2018-02-25T05:44:28.534Z,5.33
2018-02-25T05:49:31.081Z,8.80
2018-02-25T05:54:33.568Z,9.27
2018-02-25T05:59:36.051Z,9.20
2018-02-25T06:04:38.637Z,7.20
2018-02-25T06:09:41.153Z,7.67
2018-02-25T06:14:43.654Z,8.77
2018-02-25T06:19:46.142Z,7.67
2018-02-25T06:24:48.641Z,9.97
2018-02-25T06:29:51.116Z,6.57
2018-02-25T06:34:53.618Z,8.10
2018-02-25T06:39:56.278Z,8.87
2018-02-25T06:44:58.832Z,7.53
2018-02-25T06:50:01.327Z,9.90
2018-02-25T06:55:03.809Z,6.23
2018-02-25T07:00:06.294Z,5.90
2018-02-25T07:05:08.824Z,5.10
2018-02-25T07:10:11.381Z,6.90
2018-02-25T07:15:13.901Z,6.23
2018-02-25T07:20:16.422Z,7.23
2018-02-25T07:25:18.984Z,10.20
2018-02-25T07:30:21.448Z,9.17
2018-02-25T07:35:23.928Z,11.57
2018-02-25T07:40:26.926Z,11.27
2018-02-25T07:45:29.445Z,10.77
2018-02-25T07:50:31.915Z,9.60
2018-02-25T07:55:34.392Z,8.23
2018-02-25T08:00:36.981Z,9.30
2018-02-25T08:05:39.489Z,8.80
2018-02-25T08:10:42.690Z,8.57
2018-02-25T08:15:45.485Z,5.57
2018-02-25T08:20:47.977Z,7.80
2018-02-25T08:25:50.478Z,6.83
2018-02-25T08:30:52.977Z,5.97
2018-02-25T08:35:56.134Z,7.20
2018-02-25T08:40:58.629Z,5.40
2018-02-25T08:46:01.164Z,7.77
2018-02-25T08:51:03.634Z,5.93
2018-02-25T08:56:06.114Z,4.67
2018-02-25T09:01:08.626Z,4.90
2018-02-25T09:06:11.238Z,6.87
2018-02-25T09:11:13.767Z,5.53
2018-02-25T09:16:16.256Z,4.30
2018-02-25T09:21:18.764Z,6.47
2018-02-25T09:26:21.243Z,4.40
2018-02-25T09:31:23.721Z,4.77
2018-02-25T09:36:26.179Z,3.60
2018-02-25T09:41:28.678Z,5.23
2018-02-25T09:46:31.157Z,4.47
2018-02-25T09:51:33.619Z,5.43
2018-02-25T09:56:36.097Z,4.67
2018-02-25T10:01:38.663Z,3.50
2018-02-25T10:06:41.206Z,3.60
2018-02-25T10:11:43.705Z,4.83
2018-02-25T10:16:46.256Z,4.33
2018-02-25T10:21:48.720Z,5.97
2018-02-25T10:26:51.194Z,3.37
2018-02-25T10:31:53.733Z,3.17
2018-02-25T10:36:56.212Z,3.87
2018-02-25T10:41:58.684Z,3.90
2018-02-25T10:47:01.172Z,4.53
2018-02-25T10:52:03.650Z,5.47
2018-02-25T10:57:06.154Z,3.87
2018-02-25T11:02:08.729Z,4.60
2018-02-25T11:07:11.221Z,4.60
2018-02-25T11:12:13.727Z,4.13
2018-02-25T11:17:16.224Z,3.00
2018-02-25T11:22:18.711Z,3.27
2018-02-25T11:27:21.211Z,4.00
2018-02-25T11:32:23.675Z,2.97
2018-02-25T11:37:26.141Z,2.73
2018-02-25T11:42:28.608Z,3.77
2018-02-25T11:47:31.077Z,3.67
2018-02-25T11:52:33.545Z,3.50
2018-02-25T11:57:36.022Z,3.40
2018-02-25T12:02:38.573Z,2.70
2018-02-25T12:07:41.118Z,4.97
2018-02-25T12:12:43.639Z,3.40
2018-02-25T12:17:46.148Z,3.40
2018-02-25T12:22:48.673Z,3.47
2018-02-25T12:27:51.140Z,4.00
2018-02-25T12:32:53.640Z,3.77
2018-02-25T12:37:57.570Z,3.00
2018-02-25T12:43:00.210Z,5.17
2018-02-25T12:48:02.731Z,4.00
2018-02-25T12:53:06.056Z,3.37
2018-02-25T12:58:08.876Z,3.80
2018-02-25T13:03:12.298Z,3.50
2018-02-25T13:13:39.522Z,3.27
2018-02-25T13:18:42.012Z,3.63
2018-02-25T13:23:44.800Z,2.90
2018-02-25T13:28:47.426Z,3.30
2018-02-25T13:33:49.913Z,4.43
2018-02-25T13:38:52.539Z,3.50
2018-02-25T13:43:55.963Z,2.90
2018-02-25T13:48:58.413Z,2.53
2018-02-25T13:54:00.875Z,2.47
2018-02-25T13:59:03.341Z,2.57
2018-02-25T14:04:05.817Z,4.37
2018-02-25T14:09:08.387Z,4.07
2018-02-25T14:14:10.950Z,4.80
2018-02-25T14:19:14.415Z,2.50
2018-02-25T14:24:16.976Z,4.03
2018-02-25T14:29:19.529Z,3.50
2018-02-25T14:34:22.020Z,2.93
2018-02-25T14:39:24.506Z,4.23
2018-02-25T14:44:26.994Z,3.47
2018-02-25T14:49:29.472Z,3.70
2018-02-25T14:54:31.942Z,2.70
2018-02-25T14:59:34.438Z,2.90
2018-02-25T15:04:36.977Z,5.17
2018-02-25T15:09:39.676Z,3.27
2018-02-25T15:14:42.171Z,3.53
2018-02-25T15:19:44.804Z,2.33
2018-02-25T15:24:47.298Z,3.47
2018-02-25T15:29:49.843Z,2.97
2018-02-25T15:34:52.462Z,4.37
2018-02-25T15:39:54.929Z,2.30
2018-02-25T15:44:57.602Z,2.93
2018-02-25T15:50:00.079Z,3.50
2018-02-25T15:55:02.635Z,3.53
2018-02-25T16:00:05.119Z,2.90
2018-02-25T16:05:07.608Z,2.60
2018-02-25T16:10:10.124Z,2.40
2018-02-25T16:15:12.673Z,3.30
2018-02-25T16:20:15.253Z,2.17
2018-02-25T16:25:17.826Z,4.00
2018-02-25T16:30:20.320Z,2.43
2018-02-25T16:35:22.787Z,2.80
2018-02-25T16:40:25.264Z,3.63
2018-02-25T16:45:27.813Z,4.90
2018-02-25T16:50:30.335Z,3.53
2018-02-25T16:55:32.854Z,3.60
2018-02-25T17:00:35.459Z,6.40
2018-02-25T17:05:40.752Z,2.77
2018-02-25T17:10:43.409Z,4.73
2018-02-25T17:15:45.997Z,2.97
2018-02-25T17:20:48.495Z,4.03
2018-02-25T17:25:51.012Z,3.63
2018-02-25T17:30:53.481Z,3.80
2018-02-25T17:35:55.964Z,2.93
2018-02-25T17:40:58.486Z,4.50
2018-02-25T17:46:00.966Z,3.80
2018-02-25T17:51:03.522Z,2.80
2018-02-25T17:56:05.998Z,3.10
2018-02-25T18:01:08.500Z,3.23
2018-02-25T18:06:11.144Z,3.73
2018-02-25T18:11:13.925Z,3.27
2018-02-25T18:16:16.445Z,4.13
2018-02-25T18:21:19.038Z,4.53
2018-02-25T18:26:21.525Z,4.83
2018-02-25T18:31:23.994Z,4.20
2018-02-25T18:36:26.470Z,5.37
2018-02-25T18:41:28.946Z,5.03
2018-02-25T18:46:31.629Z,5.83
2018-02-25T18:51:34.122Z,7.10
2018-02-25T18:56:36.663Z,6.43
2018-02-25T19:01:39.197Z,4.60
2018-02-25T19:06:42.220Z,6.17
2018-02-25T19:11:44.831Z,6.67
2018-02-25T19:16:47.330Z,7.87
2018-02-25T19:21:49.824Z,5.87
2018-02-25T19:26:52.303Z,7.10
2018-02-25T19:31:54.771Z,5.67
2018-02-25T19:37:03.056Z,6.30
2018-02-25T19:42:05.578Z,5.57
2018-02-25T19:47:08.626Z,6.50
2018-02-25T19:52:11.229Z,5.37
2018-02-25T19:57:14.011Z,5.83
2018-02-25T20:02:16.570Z,7.47
2018-02-25T20:07:19.094Z,7.07
2018-02-25T20:12:21.625Z,6.07
2018-02-25T20:17:24.136Z,9.03
2018-02-25T20:22:26.604Z,9.47
2018-02-25T20:27:29.147Z,9.00
2018-02-25T20:32:31.611Z,9.83
2018-02-25T20:37:34.205Z,12.17
2018-02-25T20:42:36.724Z,10.07
2018-02-25T20:47:39.285Z,9.73
2018-02-25T20:52:41.804Z,10.37
2018-02-25T20:57:44.286Z,12.60
2018-02-25T21:02:47.120Z,12.23
2018-02-25T21:07:49.600Z,12.50
2018-02-25T21:12:52.101Z,15.13
2018-02-25T21:17:54.587Z,13.57
2018-02-25T21:22:57.068Z,13.73
2018-02-25T21:27:59.540Z,12.73
2018-02-25T21:33:02.156Z,14.47
2018-02-25T21:38:05.755Z,11.97
2018-02-25T21:43:08.303Z,14.23
2018-02-25T21:48:10.894Z,14.53
2018-02-25T21:53:14.343Z,16.60
2018-02-25T21:58:22.454Z,15.73
2018-02-25T22:03:30.499Z,17.50
2018-02-25T22:08:33.872Z,16.53
2018-02-25T22:13:36.449Z,17.53
2018-02-25T22:18:39.048Z,18.90
2018-02-25T22:23:41.560Z,17.03
2018-02-25T22:28:44.046Z,19.60
2018-02-25T22:33:46.560Z,20.60
2018-02-25T22:38:49.076Z,16.77
2018-02-25T22:43:51.575Z,15.50
2018-02-25T22:48:54.150Z,18.17
2018-02-25T22:53:56.632Z,18.00
2018-02-25T22:58:59.118Z,16.57
2018-02-25T23:04:01.641Z,20.47
2018-02-25T23:09:04.360Z,12.33
2018-02-25T23:14:06.866Z,17.70
2018-02-25T23:19:09.400Z,15.77
2018-02-25T23:24:11.908Z,17.97
2018-02-25T23:29:14.401Z,17.90
2018-02-25T23:34:16.896Z,22.20
2018-02-25T23:39:19.375Z,20.17
2018-02-25T23:44:21.857Z,21.57
2018-02-25T23:49:24.350Z,18.80
2018-02-25T23:54:26.828Z,17.37
2018-02-25T23:59:29.313Z,23.80
