createdAt,value
2023-01-22T00:00:44.456Z,99.99
2023-01-22T00:01:44.454Z,99.99
2023-01-22T00:02:44.509Z,99.99
2023-01-22T00:03:46.469Z,99.99
2023-01-22T00:04:44.499Z,99.99
2023-01-22T00:05:44.527Z,99.99
2023-01-22T00:06:44.531Z,99.99
2023-01-22T00:07:44.543Z,99.99
2023-01-22T00:08:44.598Z,99.99
2023-01-22T00:09:44.572Z,99.99
2023-01-22T00:10:44.613Z,99.90
2023-01-22T00:11:44.599Z,99.99
2023-01-22T00:12:44.619Z,99.99
2023-01-22T00:13:44.634Z,99.99
2023-01-22T00:14:44.684Z,99.99
2023-01-22T00:15:44.723Z,99.99
2023-01-22T00:16:44.680Z,99.99
2023-01-22T00:17:44.684Z,99.99
2023-01-22T00:18:44.708Z,99.99
2023-01-22T00:19:44.725Z,99.99
2023-01-22T00:20:44.771Z,99.99
2023-01-22T00:21:44.754Z,99.99
2023-01-22T00:22:44.776Z,99.99
2023-01-22T00:23:44.786Z,99.99
2023-01-22T00:24:44.808Z,99.99
2023-01-22T00:25:44.840Z,99.99
2023-01-22T00:26:44.833Z,99.99
2023-01-22T00:27:44.850Z,99.99
2023-01-22T00:28:44.865Z,99.99
2023-01-22T00:29:44.881Z,99.99
2023-01-22T00:30:44.919Z,99.99
2023-01-22T00:31:44.996Z,99.99
2023-01-22T00:32:44.922Z,99.99
2023-01-22T00:33:44.939Z,99.99
2023-01-22T00:34:44.959Z,99.99
2023-01-22T00:35:44.977Z,99.99
2023-01-22T00:36:44.992Z,99.99
2023-01-22T00:37:45.007Z,99.99
2023-01-22T00:38:45.030Z,99.99
2023-01-22T00:39:45.042Z,99.99
2023-01-22T00:40:45.066Z,99.99
2023-01-22T00:41:45.069Z,99.99
2023-01-22T00:42:45.090Z,99.99
2023-01-22T00:43:45.108Z,99.99
2023-01-22T00:44:45.131Z,99.99
2023-01-22T00:45:45.139Z,99.99
2023-01-22T00:46:45.237Z,99.99
2023-01-22T00:47:45.165Z,99.99
2023-01-22T00:48:45.278Z,99.99
2023-01-22T00:49:45.200Z,99.99
2023-01-22T00:50:45.246Z,99.99
2023-01-22T00:51:45.218Z,99.99
2023-01-22T00:52:45.246Z,99.99
2023-01-22T00:53:45.258Z,99.99
2023-01-22T00:54:45.276Z,99.99
2023-01-22T00:55:45.301Z,99.99
2023-01-22T00:56:45.303Z,99.99
2023-01-22T00:57:45.318Z,99.99
2023-01-22T00:58:45.342Z,99.99
2023-01-22T00:59:45.347Z,99.99
2023-01-22T01:00:45.405Z,99.99
2023-01-22T01:01:45.518Z,99.99
2023-01-22T01:02:45.402Z,99.99
2023-01-22T01:03:45.418Z,99.99
2023-01-22T01:04:45.434Z,99.99
2023-01-22T01:05:45.450Z,99.99
2023-01-22T01:06:45.469Z,99.99
2023-01-22T01:07:45.508Z,99.99
2023-01-22T01:08:45.505Z,99.99
2023-01-22T01:09:45.512Z,99.99
2023-01-22T01:10:45.530Z,99.99
2023-01-22T01:11:45.534Z,99.99
2023-01-22T01:12:45.557Z,99.99
2023-01-22T01:13:45.569Z,99.99
2023-01-22T01:14:45.585Z,99.99
2023-01-22T01:15:45.672Z,99.99
2023-01-22T01:16:45.626Z,99.99
2023-01-22T01:17:45.629Z,99.99
2023-01-22T01:18:45.666Z,99.99
2023-01-22T01:19:45.664Z,99.99
2023-01-22T01:20:45.702Z,99.99
2023-01-22T01:21:45.690Z,99.99
2023-01-22T01:22:45.714Z,99.99
2023-01-22T01:23:45.743Z,99.99
2023-01-22T01:24:45.759Z,99.99
2023-01-22T01:25:45.791Z,99.99
2023-01-22T01:26:45.790Z,99.99
2023-01-22T01:27:45.792Z,99.99
2023-01-22T01:28:45.878Z,99.99
2023-01-22T01:29:45.822Z,99.99
2023-01-22T01:30:45.914Z,99.99
2023-01-22T01:31:45.963Z,99.99
2023-01-22T01:32:45.873Z,99.99
2023-01-22T01:33:45.888Z,99.99
2023-01-22T01:34:45.905Z,99.99
2023-01-22T01:35:45.972Z,99.96
2023-01-22T01:36:49.162Z,99.85
2023-01-22T01:37:45.947Z,99.96
2023-01-22T01:38:45.967Z,99.99
2023-01-22T01:39:45.984Z,99.99
2023-01-22T01:40:46.026Z,99.99
2023-01-22T01:41:46.014Z,99.99
2023-01-22T01:42:46.038Z,99.99
2023-01-22T01:43:46.043Z,99.99
2023-01-22T01:44:46.068Z,99.99
2023-01-22T01:45:46.077Z,99.99
2023-01-22T01:46:46.134Z,99.99
2023-01-22T01:47:46.125Z,99.99
2023-01-22T01:48:46.144Z,99.99
2023-01-22T01:49:46.146Z,99.99
2023-01-22T01:50:46.292Z,99.99
2023-01-22T01:51:46.175Z,99.99
2023-01-22T01:52:46.195Z,99.99
2023-01-22T01:53:46.211Z,99.99
2023-01-22T01:54:46.234Z,99.99
2023-01-22T01:55:46.253Z,99.99
2023-01-22T01:56:46.275Z,99.99
2023-01-22T01:57:46.284Z,99.99
2023-01-22T01:58:46.310Z,99.99
2023-01-22T01:59:46.318Z,99.99
2023-01-22T02:00:46.399Z,99.99
2023-01-22T02:01:46.372Z,99.99
2023-01-22T02:02:46.378Z,99.99
2023-01-22T02:03:46.390Z,99.99
2023-01-22T02:04:46.421Z,99.99
2023-01-22T02:05:46.415Z,99.99
2023-01-22T02:06:46.436Z,99.99
2023-01-22T02:07:46.450Z,99.99
2023-01-22T02:08:46.474Z,99.99
2023-01-22T02:09:46.485Z,99.99
2023-01-22T02:10:46.508Z,99.99
2023-01-22T02:11:46.526Z,99.99
2023-01-22T02:12:46.535Z,99.99
2023-01-22T02:13:46.554Z,99.99
2023-01-22T02:14:46.558Z,99.99
2023-01-22T02:15:46.583Z,99.99
2023-01-22T02:16:46.588Z,99.99
2023-01-22T02:17:46.611Z,99.99
2023-01-22T02:18:46.630Z,99.99
2023-01-22T02:19:46.649Z,99.99
2023-01-22T02:20:46.665Z,99.99
2023-01-22T02:21:46.679Z,99.99
2023-01-22T02:22:46.685Z,99.99
2023-01-22T02:23:46.709Z,99.99
2023-01-22T02:24:46.713Z,99.99
2023-01-22T02:25:46.734Z,99.99
2023-01-22T02:26:46.759Z,99.99
2023-01-22T02:27:46.764Z,99.99
2023-01-22T02:28:46.770Z,99.99
2023-01-22T02:29:46.790Z,99.99
2023-01-22T02:30:46.825Z,99.99
2023-01-22T02:31:46.877Z,99.99
2023-01-22T02:32:46.847Z,99.99
2023-01-22T02:33:46.881Z,99.99
2023-01-22T02:34:46.895Z,99.99
2023-01-22T02:35:46.926Z,99.99
2023-01-22T02:36:46.911Z,99.99
2023-01-22T02:37:46.947Z,99.99
2023-01-22T02:38:46.954Z,99.99
2023-01-22T02:39:46.970Z,99.99
2023-01-22T02:40:47.013Z,99.99
2023-01-22T02:41:46.990Z,99.99
2023-01-22T02:42:47.004Z,99.99
2023-01-22T02:43:47.025Z,99.99
2023-01-22T02:44:47.039Z,99.99
2023-01-22T02:45:47.209Z,99.99
2023-01-22T02:46:47.074Z,99.99
2023-01-22T02:47:47.096Z,99.99
2023-01-22T02:48:47.118Z,99.99
2023-01-22T02:49:47.122Z,99.99
2023-01-22T02:50:47.203Z,99.99
2023-01-22T02:51:47.163Z,99.99
2023-01-22T02:52:47.168Z,99.99
2023-01-22T02:53:47.186Z,99.99
2023-01-22T02:54:47.201Z,99.99
2023-01-22T02:55:47.249Z,99.99
2023-01-22T02:56:47.236Z,99.99
2023-01-22T02:57:47.252Z,99.99
2023-01-22T02:58:47.264Z,99.99
2023-01-22T02:59:47.287Z,99.99
2023-01-22T03:00:47.336Z,99.99
2023-01-22T03:01:47.312Z,99.99
2023-01-22T03:02:47.324Z,99.99
2023-01-22T03:03:47.368Z,99.99
2023-01-22T03:04:47.365Z,99.99
2023-01-22T03:05:47.387Z,99.99
2023-01-22T03:06:47.382Z,99.99
2023-01-22T03:07:47.399Z,99.99
2023-01-22T03:08:47.407Z,99.99
2023-01-22T03:09:47.437Z,99.99
2023-01-22T03:10:47.457Z,99.99
2023-01-22T03:11:47.471Z,99.99
2023-01-22T03:12:47.465Z,99.99
2023-01-22T03:13:47.504Z,99.99
2023-01-22T03:14:47.499Z,99.99
2023-01-22T03:15:47.534Z,99.99
2023-01-22T03:16:47.570Z,99.99
2023-01-22T03:17:47.545Z,99.99
2023-01-22T03:18:47.557Z,99.99
2023-01-22T03:19:47.583Z,99.99
2023-01-22T03:20:47.645Z,99.99
2023-01-22T03:21:47.611Z,99.99
2023-01-22T03:22:47.622Z,99.99
2023-01-22T03:23:47.641Z,99.99
2023-01-22T03:24:47.656Z,99.99
2023-01-22T03:25:47.694Z,99.99
2023-01-22T03:26:47.684Z,99.99
2023-01-22T03:27:47.706Z,99.99
2023-01-22T03:28:47.711Z,99.99
2023-01-22T03:29:47.730Z,99.99
2023-01-22T03:30:47.766Z,99.99
2023-01-22T03:31:47.949Z,99.99
2023-01-22T03:32:47.779Z,99.99
2023-01-22T03:33:47.795Z,99.99
2023-01-22T03:34:47.814Z,99.99
2023-01-22T03:35:47.860Z,99.99
2023-01-22T03:36:47.847Z,99.99
2023-01-22T03:37:47.875Z,99.99
2023-01-22T03:38:47.879Z,99.99
2023-01-22T03:39:47.905Z,99.99
2023-01-22T03:40:47.940Z,99.99
2023-01-22T03:41:47.942Z,99.99
2023-01-22T03:42:47.955Z,99.99
2023-01-22T03:43:47.965Z,99.99
2023-01-22T03:44:47.977Z,99.99
2023-01-22T03:45:48.050Z,99.99
2023-01-22T03:46:48.017Z,99.99
2023-01-22T03:47:48.030Z,99.99
2023-01-22T03:48:48.156Z,99.99
2023-01-22T03:49:48.058Z,99.99
2023-01-22T03:50:48.115Z,99.99
2023-01-22T03:51:48.084Z,99.99
2023-01-22T03:52:48.098Z,99.99
2023-01-22T03:53:48.114Z,99.99
2023-01-22T03:54:48.151Z,99.99
2023-01-22T03:55:48.161Z,99.99
2023-01-22T03:56:48.172Z,99.99
2023-01-22T03:57:48.179Z,99.99
2023-01-22T03:58:48.198Z,99.99
2023-01-22T03:59:48.230Z,99.99
2023-01-22T04:00:48.248Z,99.99
2023-01-22T04:01:48.242Z,99.99
2023-01-22T04:02:48.260Z,99.99
2023-01-22T04:03:48.274Z,99.99
2023-01-22T04:04:48.295Z,99.99
2023-01-22T04:05:48.329Z,99.99
2023-01-22T04:06:48.333Z,99.99
2023-01-22T04:07:48.338Z,99.99
2023-01-22T04:08:48.405Z,99.99
2023-01-22T04:09:48.368Z,99.99
2023-01-22T04:10:48.409Z,99.99
2023-01-22T04:11:48.401Z,99.99
2023-01-22T04:12:48.417Z,99.99
2023-01-22T04:13:48.440Z,99.99
2023-01-22T04:14:48.453Z,99.99
2023-01-22T04:15:48.499Z,99.99
2023-01-22T04:16:48.532Z,99.99
2023-01-22T04:17:48.493Z,99.99
2023-01-22T04:18:48.516Z,99.99
2023-01-22T04:19:48.537Z,99.99
2023-01-22T04:20:48.582Z,99.99
2023-01-22T04:21:48.566Z,99.99
2023-01-22T04:22:48.588Z,99.99
2023-01-22T04:23:48.625Z,99.99
2023-01-22T04:24:48.635Z,99.99
2023-01-22T04:25:48.661Z,99.99
2023-01-22T04:26:48.655Z,99.99
2023-01-22T04:27:48.660Z,99.99
2023-01-22T04:28:48.680Z,99.99
2023-01-22T04:29:48.698Z,99.99
2023-01-22T04:30:48.815Z,99.99
2023-01-22T04:31:48.778Z,99.99
2023-01-22T04:32:48.754Z,99.99
2023-01-22T04:33:48.769Z,99.99
2023-01-22T04:34:48.790Z,99.99
2023-01-22T04:35:48.818Z,99.99
2023-01-22T04:36:48.840Z,99.99
2023-01-22T04:37:48.838Z,99.99
2023-01-22T04:38:48.856Z,99.99
2023-01-22T04:39:48.871Z,99.99
2023-01-22T04:40:48.918Z,99.99
2023-01-22T04:41:48.908Z,99.99
2023-01-22T04:42:48.923Z,99.99
2023-01-22T04:43:48.950Z,99.99
2023-01-22T04:44:48.966Z,99.99
2023-01-22T04:45:49.030Z,99.99
2023-01-22T04:46:48.992Z,99.99
2023-01-22T04:47:49.013Z,99.99
2023-01-22T04:48:49.024Z,99.99
2023-01-22T04:49:49.039Z,99.99
2023-01-22T04:50:49.087Z,99.99
2023-01-22T04:51:49.067Z,99.99
2023-01-22T04:52:49.087Z,99.99
2023-01-22T04:53:49.105Z,99.99
2023-01-22T04:54:49.123Z,99.99
2023-01-22T04:55:49.140Z,99.99
2023-01-22T04:56:49.163Z,99.99
2023-01-22T04:57:49.183Z,99.99
2023-01-22T04:58:49.195Z,99.99
2023-01-22T04:59:49.214Z,99.99
2023-01-22T05:00:49.243Z,99.99
2023-01-22T05:01:49.243Z,99.99
2023-01-22T05:02:49.353Z,99.99
2023-01-22T05:03:49.289Z,99.99
2023-01-22T05:04:49.301Z,99.99
2023-01-22T05:05:49.311Z,99.99
2023-01-22T05:06:49.332Z,99.99
2023-01-22T05:07:49.352Z,99.99
2023-01-22T05:08:49.371Z,99.99
2023-01-22T05:09:49.378Z,99.99
2023-01-22T05:10:49.409Z,99.99
2023-01-22T05:11:49.408Z,99.99
2023-01-22T05:12:49.445Z,99.99
2023-01-22T05:13:49.571Z,99.99
2023-01-22T05:14:49.458Z,99.99
2023-01-22T05:15:49.560Z,99.99
2023-01-22T05:16:49.511Z,99.99
2023-01-22T05:17:49.519Z,99.99
2023-01-22T05:18:49.529Z,99.99
2023-01-22T05:19:49.545Z,99.99
2023-01-22T05:20:49.582Z,99.99
2023-01-22T05:21:49.571Z,99.99
2023-01-22T05:22:49.628Z,99.99
2023-01-22T05:23:49.610Z,99.99
2023-01-22T05:24:49.633Z,99.99
2023-01-22T05:25:49.668Z,99.99
2023-01-22T05:26:49.659Z,99.99
2023-01-22T05:27:49.669Z,99.99
2023-01-22T05:28:49.696Z,99.99
2023-01-22T05:29:49.695Z,99.99
2023-01-22T05:30:49.863Z,99.99
2023-01-22T05:31:49.778Z,99.99
2023-01-22T05:32:49.744Z,99.99
2023-01-22T05:33:49.751Z,99.99
2023-01-22T05:34:49.774Z,99.99
2023-01-22T05:35:49.799Z,99.99
2023-01-22T05:36:49.799Z,99.99
2023-01-22T05:37:49.811Z,99.99
2023-01-22T05:38:49.835Z,99.99
2023-01-22T05:39:49.856Z,99.99
2023-01-22T05:40:49.879Z,99.99
2023-01-22T05:41:49.877Z,99.99
2023-01-22T05:42:49.894Z,99.99
2023-01-22T05:43:49.907Z,99.99
2023-01-22T05:44:49.923Z,99.99
2023-01-22T05:45:50.015Z,99.99
2023-01-22T05:46:49.955Z,99.99
2023-01-22T05:47:49.963Z,99.99
2023-01-22T05:48:49.981Z,99.99
2023-01-22T05:49:50.000Z,99.99
2023-01-22T05:50:50.056Z,99.99
2023-01-22T05:51:50.039Z,99.99
2023-01-22T05:52:50.048Z,99.99
2023-01-22T05:53:50.065Z,99.99
2023-01-22T05:54:50.090Z,99.99
2023-01-22T05:55:50.121Z,99.99
2023-01-22T05:56:50.125Z,99.99
2023-01-22T05:57:50.130Z,99.99
2023-01-22T05:58:50.151Z,99.99
2023-01-22T05:59:50.170Z,99.99
2023-01-22T06:00:50.209Z,99.99
2023-01-22T06:01:50.198Z,99.99
2023-01-22T06:02:50.259Z,99.99
2023-01-22T06:03:50.301Z,99.99
2023-01-22T06:04:50.245Z,99.99
2023-01-22T06:05:50.288Z,99.99
2023-01-22T06:06:50.284Z,99.99
2023-01-22T06:07:50.282Z,99.99
2023-01-22T06:08:50.303Z,99.99
2023-01-22T06:09:50.320Z,99.99
2023-01-22T06:10:50.364Z,99.99
2023-01-22T06:11:50.379Z,99.99
2023-01-22T06:12:50.368Z,99.99
2023-01-22T06:13:50.393Z,99.99
2023-01-22T06:14:50.400Z,99.99
2023-01-22T06:15:50.510Z,99.99
2023-01-22T06:16:50.437Z,99.99
2023-01-22T06:17:50.447Z,99.99
2023-01-22T06:18:50.472Z,99.99
2023-01-22T06:19:50.478Z,99.99
2023-01-22T06:20:50.545Z,99.99
2023-01-22T06:21:50.503Z,99.99
2023-01-22T06:22:50.530Z,99.99
2023-01-22T06:23:50.531Z,99.99
2023-01-22T06:24:50.568Z,99.99
2023-01-22T06:25:50.584Z,99.99
2023-01-22T06:26:50.589Z,99.99
2023-01-22T06:27:50.594Z,99.99
2023-01-22T06:28:50.618Z,99.99
2023-01-22T06:29:50.633Z,99.99
2023-01-22T06:30:50.777Z,99.99
2023-01-22T06:31:50.706Z,99.99
2023-01-22T06:32:50.680Z,99.99
2023-01-22T06:33:50.710Z,99.99
2023-01-22T06:34:50.714Z,99.99
2023-01-22T06:35:50.741Z,99.99
2023-01-22T06:36:50.736Z,99.99
2023-01-22T06:37:50.745Z,99.99
2023-01-22T06:38:50.767Z,99.99
2023-01-22T06:39:50.777Z,99.99
2023-01-22T06:40:50.816Z,99.99
2023-01-22T06:41:50.804Z,99.99
2023-01-22T06:42:50.831Z,99.99
2023-01-22T06:43:50.832Z,99.99
2023-01-22T06:44:50.852Z,99.99
2023-01-22T06:45:50.887Z,99.99
2023-01-22T06:46:50.979Z,99.99
2023-01-22T06:47:50.888Z,99.99
2023-01-22T06:48:50.905Z,99.99
2023-01-22T06:49:50.937Z,99.99
2023-01-22T06:50:50.996Z,99.99
2023-01-22T06:51:50.969Z,99.99
2023-01-22T06:52:50.967Z,99.99
2023-01-22T06:53:50.984Z,99.99
2023-01-22T06:54:51.010Z,99.99
2023-01-22T06:55:51.028Z,99.99
2023-01-22T06:56:51.039Z,99.99
2023-01-22T06:57:51.050Z,99.99
2023-01-22T06:58:51.077Z,99.99
2023-01-22T06:59:51.081Z,99.99
2023-01-22T07:00:51.132Z,99.99
2023-01-22T07:01:51.147Z,99.99
2023-01-22T07:02:51.131Z,99.99
2023-01-22T07:03:51.293Z,99.99
2023-01-22T07:04:51.169Z,99.99
2023-01-22T07:05:51.197Z,99.99
2023-01-22T07:06:51.211Z,99.99
2023-01-22T07:07:51.221Z,99.99
2023-01-22T07:08:51.225Z,99.99
2023-01-22T07:09:51.236Z,99.99
2023-01-22T07:10:51.275Z,99.99
2023-01-22T07:11:51.268Z,99.99
2023-01-22T07:12:51.289Z,99.99
2023-01-22T07:13:51.307Z,99.99
2023-01-22T07:14:51.325Z,99.99
2023-01-22T07:15:51.510Z,99.99
2023-01-22T07:16:51.357Z,99.99
2023-01-22T07:17:51.407Z,99.99
2023-01-22T07:18:51.389Z,99.99
2023-01-22T07:19:51.400Z,99.99
2023-01-22T07:20:51.479Z,99.99
2023-01-22T07:21:51.439Z,99.99
2023-01-22T07:22:51.458Z,99.99
2023-01-22T07:23:51.475Z,99.99
2023-01-22T07:24:51.485Z,99.99
2023-01-22T07:25:51.516Z,99.99
2023-01-22T07:26:51.538Z,99.99
2023-01-22T07:27:51.528Z,99.99
2023-01-22T07:28:51.544Z,99.99
2023-01-22T07:29:51.554Z,99.99
2023-01-22T07:30:51.635Z,99.99
2023-01-22T07:31:51.605Z,99.99
2023-01-22T07:32:51.618Z,99.99
2023-01-22T07:33:51.623Z,99.99
2023-01-22T07:34:51.645Z,99.99
2023-01-22T07:35:51.671Z,99.99
2023-01-22T07:36:51.673Z,99.99
2023-01-22T07:37:51.681Z,99.99
2023-01-22T07:38:51.706Z,99.99
2023-01-22T07:39:51.715Z,99.99
2023-01-22T07:40:51.750Z,99.99
2023-01-22T07:41:51.755Z,99.99
2023-01-22T07:42:51.755Z,99.99
2023-01-22T07:43:51.757Z,99.99
2023-01-22T07:44:51.783Z,99.99
2023-01-22T07:45:51.815Z,99.99
2023-01-22T07:46:51.870Z,99.99
2023-01-22T07:47:51.823Z,99.99
2023-01-22T07:48:51.847Z,99.99
2023-01-22T07:49:51.863Z,99.99
2023-01-22T07:50:51.944Z,99.99
2023-01-22T07:51:51.890Z,99.99
2023-01-22T07:52:51.916Z,99.99
2023-01-22T07:53:51.928Z,99.99
2023-01-22T07:54:51.951Z,99.99
2023-01-22T07:55:51.971Z,99.99
2023-01-22T07:56:51.973Z,99.99
2023-01-22T07:57:51.990Z,99.99
2023-01-22T07:58:52.014Z,99.99
2023-01-22T07:59:52.036Z,99.99
2023-01-22T08:00:52.113Z,99.99
2023-01-22T08:01:52.131Z,99.99
2023-01-22T08:02:52.079Z,99.99
2023-01-22T08:03:52.099Z,99.99
2023-01-22T08:04:52.116Z,99.99
2023-01-22T08:05:52.143Z,99.99
2023-01-22T08:06:52.171Z,99.99
2023-01-22T08:07:52.161Z,99.99
2023-01-22T08:08:52.168Z,99.99
2023-01-22T08:09:52.194Z,99.99
2023-01-22T08:10:52.225Z,99.90
2023-01-22T08:11:52.227Z,99.69
2023-01-22T08:12:52.241Z,99.48
2023-01-22T08:13:52.259Z,99.58
2023-01-22T08:14:52.273Z,99.90
2023-01-22T08:15:52.319Z,99.99
2023-01-22T08:16:52.308Z,99.99
2023-01-22T08:17:52.332Z,99.99
2023-01-22T08:18:52.345Z,99.99
2023-01-22T08:19:52.384Z,99.95
2023-01-22T08:20:52.398Z,99.41
2023-01-22T08:21:52.400Z,99.31
2023-01-22T08:22:52.419Z,99.63
2023-01-22T08:23:52.440Z,99.95
2023-01-22T08:24:52.446Z,99.99
2023-01-22T08:25:52.510Z,99.99
2023-01-22T08:26:52.485Z,99.99
2023-01-22T08:27:52.496Z,99.99
2023-01-22T08:28:52.523Z,99.99
2023-01-22T08:29:52.545Z,99.99
2023-01-22T08:30:52.597Z,99.99
2023-01-22T08:31:52.650Z,99.99
2023-01-22T08:32:52.567Z,99.99
2023-01-22T08:33:52.595Z,99.99
2023-01-22T08:34:52.595Z,99.99
2023-01-22T08:35:52.637Z,99.99
2023-01-22T08:36:52.624Z,99.99
2023-01-22T08:37:52.650Z,99.99
2023-01-22T08:38:52.660Z,99.99
2023-01-22T08:39:52.683Z,99.99
2023-01-22T08:40:52.727Z,99.99
2023-01-22T08:41:52.717Z,99.99
2023-01-22T08:42:52.725Z,99.99
2023-01-22T08:43:52.771Z,99.99
2023-01-22T08:44:52.761Z,99.99
2023-01-22T08:45:52.835Z,99.99
2023-01-22T08:46:52.801Z,99.99
2023-01-22T08:47:52.810Z,99.99
2023-01-22T08:48:52.826Z,99.99
2023-01-22T08:49:52.848Z,99.99
2023-01-22T08:50:52.906Z,99.99
2023-01-22T08:51:52.875Z,99.99
2023-01-22T08:52:52.881Z,99.99
2023-01-22T08:53:52.906Z,99.99
2023-01-22T08:54:52.913Z,99.99
2023-01-22T08:55:52.934Z,99.99
2023-01-22T08:56:52.950Z,99.99
2023-01-22T08:57:52.961Z,99.99
2023-01-22T08:58:52.977Z,99.99
2023-01-22T09:00:01.096Z,99.99
2023-01-22T09:00:53.076Z,99.99
2023-01-22T09:01:53.120Z,99.99
2023-01-22T09:02:53.044Z,99.99
2023-01-22T09:03:53.061Z,99.99
2023-01-22T09:04:53.076Z,99.99
2023-01-22T09:05:53.104Z,99.99
2023-01-22T09:06:53.100Z,99.99
2023-01-22T09:07:53.122Z,99.99
2023-01-22T09:08:53.129Z,99.99
2023-01-22T09:09:53.152Z,99.99
2023-01-22T09:10:53.186Z,99.99
2023-01-22T09:11:53.184Z,99.99
2023-01-22T09:12:53.190Z,99.99
2023-01-22T09:13:53.214Z,99.99
2023-01-22T09:14:53.229Z,99.99
2023-01-22T09:15:53.246Z,99.99
2023-01-22T09:16:53.248Z,99.99
2023-01-22T09:17:53.269Z,99.51
2023-01-22T09:18:53.284Z,99.30
2023-01-22T09:19:53.298Z,99.30
2023-01-22T09:20:53.316Z,99.30
2023-01-22T09:21:53.330Z,99.40
2023-01-22T09:22:53.345Z,99.30
2023-01-22T09:23:53.365Z,99.08
2023-01-22T09:24:53.367Z,99.08
2023-01-22T09:25:53.388Z,98.46
2023-01-22T09:26:53.401Z,98.35
2023-01-22T09:27:53.421Z,98.35
2023-01-22T09:28:53.433Z,98.46
2023-01-22T09:29:53.452Z,98.62
2023-01-22T09:30:53.595Z,98.94
2023-01-22T09:31:53.616Z,98.72
2023-01-22T09:32:53.494Z,97.89
2023-01-22T09:33:53.510Z,96.53
2023-01-22T09:34:53.523Z,95.96
2023-01-22T09:35:53.562Z,95.96
2023-01-22T09:36:53.551Z,96.37
2023-01-22T09:37:53.571Z,96.75
2023-01-22T09:38:53.579Z,96.75
2023-01-22T09:39:53.603Z,96.55
2023-01-22T09:40:53.629Z,95.43
2023-01-22T09:41:53.631Z,95.23
2023-01-22T09:42:53.646Z,95.75
2023-01-22T09:43:53.665Z,96.69
2023-01-22T09:44:53.675Z,96.80
2023-01-22T09:45:53.740Z,97.11
2023-01-22T09:46:53.701Z,97.11
2023-01-22T09:47:53.718Z,96.90
2023-01-22T09:48:53.732Z,96.90
2023-01-22T09:49:53.752Z,96.84
2023-01-22T09:50:53.836Z,96.73
2023-01-22T09:51:53.780Z,96.80
2023-01-22T09:52:53.793Z,97.11
2023-01-22T09:53:53.816Z,97.85
2023-01-22T09:54:53.825Z,98.05
2023-01-22T09:55:53.843Z,98.05
2023-01-22T09:56:53.880Z,98.05
2023-01-22T09:57:53.877Z,98.26
2023-01-22T09:58:53.893Z,98.37
2023-01-22T09:59:53.902Z,98.16
2023-01-22T10:00:53.973Z,97.91
2023-01-22T10:01:53.936Z,98.11
2023-01-22T10:02:53.951Z,97.80
2023-01-22T10:03:53.970Z,96.75
2023-01-22T10:04:53.982Z,96.33
2023-01-22T10:05:54.031Z,96.02
2023-01-22T10:06:54.022Z,95.50
2023-01-22T10:07:54.041Z,95.81
2023-01-22T10:08:54.057Z,96.12
2023-01-22T10:09:54.074Z,96.02
2023-01-22T10:10:54.105Z,96.37
2023-01-22T10:11:54.139Z,96.69
2023-01-22T10:12:54.110Z,97.42
2023-01-22T10:13:54.130Z,97.63
2023-01-22T10:14:54.144Z,97.63
2023-01-22T10:15:54.186Z,97.63
2023-01-22T10:16:54.216Z,97.22
2023-01-22T10:17:54.195Z,97.53
2023-01-22T10:18:56.575Z,98.05
2023-01-22T10:19:54.216Z,98.47
2023-01-22T10:20:54.255Z,98.16
2023-01-22T10:21:54.250Z,98.16
2023-01-22T10:22:54.258Z,98.16
2023-01-22T10:23:54.294Z,98.37
2023-01-22T10:24:54.296Z,97.95
2023-01-22T10:25:54.334Z,97.11
2023-01-22T10:26:54.379Z,96.80
2023-01-22T10:27:54.337Z,97.00
2023-01-22T10:28:54.369Z,97.11
2023-01-22T10:29:54.372Z,97.11
2023-01-22T10:30:54.475Z,97.11
2023-01-22T10:31:54.607Z,97.32
2023-01-22T10:32:54.414Z,97.95
2023-01-22T10:33:54.435Z,98.05
2023-01-22T10:34:54.440Z,97.74
2023-01-22T10:35:54.483Z,97.95
2023-01-22T10:36:54.467Z,97.89
2023-01-22T10:37:54.499Z,97.99
2023-01-22T10:38:54.490Z,98.21
2023-01-22T10:39:54.510Z,98.62
2023-01-22T10:40:54.544Z,98.41
2023-01-22T10:41:54.543Z,98.21
2023-01-22T10:42:54.555Z,98.62
2023-01-22T10:43:54.578Z,98.72
2023-01-22T10:44:54.593Z,98.52
2023-01-22T10:45:54.707Z,98.52
2023-01-22T10:46:54.633Z,98.21
2023-01-22T10:47:54.631Z,97.68
2023-01-22T10:48:54.643Z,97.89
2023-01-22T10:49:54.667Z,97.89
2023-01-22T10:50:54.723Z,98.21
2023-01-22T10:51:54.698Z,98.21
2023-01-22T10:52:54.751Z,97.99
2023-01-22T10:53:54.721Z,98.21
2023-01-22T10:54:54.724Z,98.62
2023-01-22T10:55:54.762Z,98.21
2023-01-22T10:56:54.757Z,97.58
2023-01-22T10:57:54.776Z,97.68
2023-01-22T10:58:54.824Z,97.89
2023-01-22T10:59:54.812Z,97.47
2023-01-22T11:00:54.844Z,97.47
2023-01-22T11:01:54.855Z,97.68
2023-01-22T11:02:54.867Z,97.89
2023-01-22T11:03:54.880Z,97.89
2023-01-22T11:04:54.895Z,97.99
2023-01-22T11:05:54.935Z,97.99
2023-01-22T11:06:54.928Z,98.31
2023-01-22T11:07:54.953Z,98.21
2023-01-22T11:08:54.961Z,97.99
2023-01-22T11:09:54.979Z,98.10
2023-01-22T11:10:55.002Z,98.52
2023-01-22T11:11:55.008Z,98.52
2023-01-22T11:12:55.050Z,98.31
2023-01-22T11:13:55.048Z,98.31
2023-01-22T11:14:55.045Z,98.41
2023-01-22T11:15:55.270Z,97.89
2023-01-22T11:16:55.095Z,97.47
2023-01-22T11:17:55.099Z,97.36
2023-01-22T11:18:55.112Z,97.32
2023-01-22T11:19:55.131Z,97.32
2023-01-22T11:20:55.175Z,97.22
2023-01-22T11:21:55.175Z,97.28
2023-01-22T11:22:55.169Z,96.96
2023-01-22T11:23:55.223Z,96.50
2023-01-22T11:24:55.204Z,95.98
2023-01-22T11:25:55.248Z,96.19
2023-01-22T11:26:55.247Z,96.29
2023-01-22T11:27:55.265Z,95.62
2023-01-22T11:28:55.284Z,95.72
2023-01-22T11:29:55.311Z,94.99
2023-01-22T11:30:55.439Z,93.84
2023-01-22T11:31:55.528Z,93.95
2023-01-22T11:32:55.358Z,93.78
2023-01-22T11:33:55.387Z,93.67
2023-01-22T11:34:55.403Z,94.05
2023-01-22T11:35:55.441Z,94.26
2023-01-22T11:36:55.434Z,94.46
2023-01-22T11:37:55.459Z,94.21
2023-01-22T11:38:55.466Z,94.53
2023-01-22T11:39:55.490Z,93.76
2023-01-22T11:40:55.508Z,93.44
2023-01-22T11:41:55.592Z,92.54
2023-01-22T11:42:55.543Z,92.75
2023-01-22T11:43:55.710Z,93.27
2023-01-22T11:44:55.578Z,92.96
2023-01-22T11:45:55.643Z,92.08
2023-01-22T11:46:55.631Z,92.02
2023-01-22T11:47:55.637Z,92.54
2023-01-22T11:48:55.661Z,92.79
2023-01-22T11:49:55.678Z,92.69
2023-01-22T11:50:55.747Z,92.38
2023-01-22T11:51:55.715Z,93.42
2023-01-22T11:52:55.730Z,93.32
2023-01-22T11:53:55.752Z,93.84
2023-01-22T11:54:55.757Z,93.32
2023-01-22T11:55:55.802Z,93.04
2023-01-22T11:56:55.790Z,93.36
2023-01-22T11:57:55.813Z,94.93
2023-01-22T11:58:55.826Z,94.51
2023-01-22T11:59:55.853Z,94.82
2023-01-22T12:00:55.877Z,94.62
2023-01-22T12:01:55.881Z,94.20
2023-01-22T12:02:55.956Z,94.62
2023-01-22T12:03:55.954Z,95.03
2023-01-22T12:04:55.933Z,95.56
2023-01-22T12:05:55.980Z,95.45
2023-01-22T12:06:55.973Z,95.20
2023-01-22T12:07:55.993Z,94.78
2023-01-22T12:08:56.002Z,94.15
2023-01-22T12:09:56.025Z,94.42
2023-01-22T12:10:56.054Z,94.42
2023-01-22T12:11:56.055Z,94.78
2023-01-22T12:12:56.097Z,94.89
2023-01-22T12:13:56.082Z,94.68
2023-01-22T12:14:56.125Z,94.57
2023-01-22T12:15:56.150Z,94.36
2023-01-22T12:16:56.129Z,94.89
2023-01-22T12:17:56.150Z,94.46
2023-01-22T12:18:56.168Z,94.15
2023-01-22T12:19:56.193Z,94.15
2023-01-22T12:20:56.218Z,94.36
2023-01-22T12:21:56.221Z,94.26
2023-01-22T12:22:56.225Z,94.05
2023-01-22T12:23:56.242Z,93.99
2023-01-22T12:24:56.282Z,94.72
2023-01-22T12:25:56.303Z,95.25
2023-01-22T12:26:56.299Z,95.56
2023-01-22T12:27:56.304Z,95.25
2023-01-22T12:28:56.326Z,94.62
2023-01-22T12:29:56.339Z,94.82
2023-01-22T12:30:56.453Z,95.35
2023-01-22T12:31:56.404Z,95.35
2023-01-22T12:32:56.394Z,94.93
2023-01-22T12:33:56.402Z,95.62
2023-01-22T12:34:56.428Z,95.09
2023-01-22T12:35:56.462Z,94.46
2023-01-22T12:36:56.468Z,94.78
2023-01-22T12:37:56.471Z,94.57
2023-01-22T12:38:56.498Z,93.80
2023-01-22T12:39:56.507Z,93.59
2023-01-22T12:40:56.558Z,92.44
2023-01-22T12:41:56.541Z,92.33
2023-01-22T12:42:56.567Z,92.54
2023-01-22T12:43:56.577Z,92.85
2023-01-22T12:44:56.599Z,93.48
2023-01-22T12:45:56.648Z,93.70
2023-01-22T12:46:56.638Z,92.54
2023-01-22T12:47:56.653Z,92.54
2023-01-22T12:48:56.677Z,92.71
2023-01-22T12:49:56.693Z,92.82
2023-01-22T12:50:56.829Z,93.44
2023-01-22T12:51:56.733Z,91.77
2023-01-22T12:52:56.753Z,91.56