createdAt,value
2017-12-11T00:01:25.612Z,8.77
2017-12-11T00:03:55.719Z,6.10
2017-12-11T00:06:24.947Z,5.93
2017-12-11T00:08:54.943Z,6.37
2017-12-11T00:11:24.193Z,5.73
2017-12-11T00:13:54.198Z,8.53
2017-12-11T00:16:24.227Z,5.73
2017-12-11T00:18:54.167Z,5.10
2017-12-11T00:21:23.366Z,6.63
2017-12-11T00:23:52.575Z,6.93
2017-12-11T00:26:22.594Z,8.60
2017-12-11T00:28:51.827Z,5.80
2017-12-11T00:31:21.795Z,6.27
2017-12-11T00:33:50.990Z,6.57
2017-12-11T00:36:20.211Z,6.00
2017-12-11T00:38:49.626Z,6.47
2017-12-11T00:41:19.619Z,6.50
2017-12-11T00:43:48.826Z,7.63
2017-12-11T00:46:18.886Z,6.53
2017-12-11T00:48:48.797Z,8.13
2017-12-11T00:51:18.004Z,7.77
2017-12-11T00:53:47.998Z,7.30
2017-12-11T00:56:18.014Z,8.70
2017-12-11T00:58:48.000Z,10.70
2017-12-11T01:01:17.279Z,9.00
2017-12-11T01:03:46.491Z,10.30
2017-12-11T01:06:15.772Z,9.97
2017-12-11T01:08:45.044Z,10.40
2017-12-11T01:11:14.266Z,9.10
2017-12-11T01:13:43.599Z,9.20
2017-12-11T01:16:12.799Z,9.30
2017-12-11T01:18:42.855Z,8.57
2017-12-11T01:21:12.063Z,8.70
2017-12-11T01:23:41.263Z,15.93
2017-12-11T01:26:10.507Z,18.00
2017-12-11T01:28:39.705Z,10.40
2017-12-11T01:31:09.687Z,10.20
2017-12-11T01:33:39.790Z,11.87
2017-12-11T01:36:09.039Z,11.87
2017-12-11T01:38:39.205Z,13.47
2017-12-11T01:41:08.360Z,12.13
2017-12-11T01:43:38.332Z,11.13
2017-12-11T01:46:08.229Z,12.13
2017-12-11T01:48:37.559Z,10.73
2017-12-11T01:51:06.767Z,13.37
2017-12-11T01:53:35.978Z,14.83
2017-12-11T01:56:05.967Z,11.20
2017-12-11T01:58:35.207Z,9.60
2017-12-11T02:01:04.368Z,9.30
2017-12-11T02:03:33.633Z,11.00
2017-12-11T02:06:02.841Z,7.77
2017-12-11T02:08:32.872Z,8.97
2017-12-11T02:11:02.078Z,10.13
2017-12-11T02:13:31.266Z,10.20
2017-12-11T02:16:00.475Z,9.50
2017-12-11T02:18:29.695Z,7.97
2017-12-11T02:20:58.871Z,9.83
2017-12-11T02:23:28.049Z,7.47
2017-12-11T02:25:57.266Z,7.13
2017-12-11T02:28:26.483Z,7.80
2017-12-11T02:30:55.702Z,6.13
2017-12-11T02:33:24.873Z,7.30
2017-12-11T02:35:54.857Z,5.93
2017-12-11T02:38:24.033Z,7.60
2017-12-11T02:40:53.230Z,8.93
2017-12-11T02:43:22.430Z,7.63
2017-12-11T02:45:51.616Z,6.23
2017-12-11T02:48:20.842Z,8.20
2017-12-11T02:50:50.091Z,7.47
2017-12-11T02:53:19.300Z,9.73
2017-12-11T02:55:48.550Z,8.10
2017-12-11T02:58:17.725Z,7.13
2017-12-11T03:00:46.934Z,11.40
2017-12-11T03:03:16.155Z,8.83
2017-12-11T03:05:45.344Z,6.33
2017-12-11T03:08:14.588Z,6.53
2017-12-11T03:10:43.855Z,8.17
2017-12-11T03:13:13.829Z,6.10
2017-12-11T03:15:43.035Z,7.87
2017-12-11T03:18:12.220Z,8.57
2017-12-11T03:20:41.561Z,6.03
2017-12-11T03:23:11.543Z,6.30
2017-12-11T03:25:40.763Z,6.00
2017-12-11T03:28:09.995Z,5.10
2017-12-11T03:30:39.207Z,5.83
2017-12-11T03:33:08.407Z,6.27
2017-12-11T03:35:37.608Z,4.50
2017-12-11T03:38:06.816Z,6.47
2017-12-11T03:40:36.043Z,5.80
2017-12-11T03:43:05.255Z,5.80
2017-12-11T03:45:35.283Z,4.70
2017-12-11T03:48:05.300Z,6.10
2017-12-11T03:50:35.264Z,5.10
2017-12-11T03:53:04.516Z,7.20
2017-12-11T03:55:34.475Z,5.10
2017-12-11T03:58:03.739Z,6.90
2017-12-11T04:00:32.957Z,7.50
2017-12-11T04:03:02.949Z,5.40
2017-12-11T04:05:32.904Z,6.37
2017-12-11T04:08:02.138Z,7.60
2017-12-11T04:10:31.294Z,6.00
2017-12-11T04:13:00.517Z,6.77
2017-12-11T04:15:29.759Z,8.73
2017-12-11T04:17:58.967Z,7.10
2017-12-11T04:20:28.193Z,9.50
2017-12-11T04:22:57.380Z,10.60
2017-12-11T04:25:26.591Z,11.73
2017-12-11T04:27:55.779Z,11.50
2017-12-11T04:30:25.062Z,10.30
2017-12-11T04:32:54.266Z,11.87
2017-12-11T04:35:23.482Z,9.97
2017-12-11T04:37:52.754Z,15.30
2017-12-11T04:40:21.963Z,12.70
2017-12-11T04:42:51.190Z,13.53
2017-12-11T04:45:20.399Z,13.40
2017-12-11T04:47:50.400Z,15.13
2017-12-11T04:50:19.634Z,12.50
2017-12-11T04:52:49.625Z,12.33
2017-12-11T04:55:18.838Z,11.97
2017-12-11T04:57:48.821Z,13.60
2017-12-11T05:00:18.848Z,13.30
2017-12-11T05:02:48.075Z,14.20
2017-12-11T05:05:18.125Z,13.97
2017-12-11T05:07:48.038Z,14.00
2017-12-11T05:10:17.279Z,13.40
2017-12-11T05:12:46.470Z,14.67
2017-12-11T05:15:16.083Z,16.70
2017-12-11T05:17:45.310Z,16.30
2017-12-11T05:20:15.265Z,14.40
2017-12-11T05:22:44.506Z,15.60
2017-12-11T05:25:13.910Z,16.07
2017-12-11T05:27:44.399Z,19.80
2017-12-11T05:30:13.706Z,18.13
2017-12-11T05:32:42.910Z,17.43
2017-12-11T05:35:12.154Z,21.37
2017-12-11T05:37:43.181Z,20.30
2017-12-11T05:40:15.369Z,17.90
2017-12-11T05:42:44.597Z,19.60
2017-12-11T05:45:13.891Z,18.40
2017-12-11T05:47:44.175Z,20.73
2017-12-11T05:50:13.430Z,19.13
2017-12-11T05:52:42.660Z,22.50
2017-12-11T05:55:12.640Z,21.37
2017-12-11T05:57:41.891Z,18.47
2017-12-11T06:00:11.130Z,19.33
2017-12-11T06:02:40.324Z,18.40
2017-12-11T06:05:09.630Z,20.40
2017-12-11T06:07:39.742Z,19.40
2017-12-11T06:10:08.948Z,23.03
2017-12-11T06:12:38.209Z,27.87
2017-12-11T06:15:07.480Z,28.67
2017-12-11T06:17:36.665Z,23.97
2017-12-11T06:20:05.896Z,21.77
2017-12-11T06:22:35.078Z,19.60
2017-12-11T06:25:05.083Z,24.60
2017-12-11T06:27:34.290Z,22.07
2017-12-11T06:30:04.273Z,23.40
2017-12-11T06:32:33.494Z,22.40
2017-12-11T06:35:02.736Z,23.17
2017-12-11T06:37:31.922Z,20.00
2017-12-11T06:40:01.152Z,21.13
2017-12-11T06:42:30.324Z,24.90
2017-12-11T06:44:59.547Z,22.77
2017-12-11T06:47:28.783Z,19.77
2017-12-11T06:49:58.021Z,21.57
2017-12-11T06:52:28.039Z,22.10
2017-12-11T06:54:58.055Z,22.40
2017-12-11T06:57:27.327Z,21.27
2017-12-11T06:59:57.304Z,22.30
2017-12-11T07:02:26.539Z,23.77
2017-12-11T07:04:55.750Z,20.67
2017-12-11T07:07:24.964Z,22.50
2017-12-11T07:09:54.263Z,22.13
2017-12-11T07:12:23.475Z,23.40
2017-12-11T07:14:52.706Z,23.50
2017-12-11T07:17:21.914Z,20.40
2017-12-11T07:19:51.211Z,19.00
2017-12-11T07:22:21.186Z,22.70
2017-12-11T07:24:50.416Z,20.53
2017-12-11T07:27:19.639Z,23.30
2017-12-11T07:29:48.886Z,21.70
2017-12-11T07:32:18.148Z,20.07
2017-12-11T07:34:48.146Z,20.47
2017-12-11T07:37:18.181Z,18.70
2017-12-11T07:39:48.155Z,21.50
2017-12-11T07:42:17.379Z,19.07
2017-12-11T07:44:47.363Z,20.97
2017-12-11T07:47:16.589Z,19.43
2017-12-11T07:49:46.547Z,17.47
2017-12-11T07:52:15.759Z,19.13
2017-12-11T07:54:44.963Z,20.87
2017-12-11T07:57:14.188Z,20.17
2017-12-11T07:59:44.167Z,20.07
2017-12-11T08:02:14.214Z,20.17
2017-12-11T08:04:44.193Z,21.37
2017-12-11T08:07:13.426Z,19.10
2017-12-11T08:09:42.648Z,20.33
2017-12-11T08:12:11.859Z,23.40
2017-12-11T08:14:41.095Z,21.80
2017-12-11T08:17:10.303Z,22.57
2017-12-11T08:19:39.508Z,22.57
2017-12-11T08:22:09.552Z,20.87
2017-12-11T08:24:38.806Z,23.33
2017-12-11T08:27:08.076Z,22.20
2017-12-11T08:29:37.239Z,23.87
2017-12-11T08:32:07.224Z,23.40
2017-12-11T08:34:36.458Z,21.30
2017-12-11T08:37:05.703Z,26.47
2017-12-11T08:39:34.946Z,26.40
2017-12-11T08:42:04.967Z,23.40
2017-12-11T08:44:34.938Z,21.87
2017-12-11T08:47:04.189Z,26.10
2017-12-11T08:49:33.599Z,29.60
2017-12-11T08:52:02.806Z,22.33
2017-12-11T08:54:32.083Z,25.57
2017-12-11T08:57:01.343Z,22.47
2017-12-11T08:59:30.561Z,26.33
2017-12-11T09:01:59.772Z,26.27
2017-12-11T09:04:29.817Z,23.03
2017-12-11T09:06:59.039Z,24.70
2017-12-11T09:09:28.338Z,27.07
2017-12-11T09:11:57.612Z,25.43
2017-12-11T09:14:26.846Z,24.20
2017-12-11T09:16:56.071Z,27.27
2017-12-11T09:19:25.279Z,26.37
2017-12-11T09:21:55.410Z,27.70
2017-12-11T09:24:24.695Z,25.70
2017-12-11T09:26:54.694Z,28.13
2017-12-11T09:29:24.660Z,28.90
2017-12-11T09:31:53.931Z,26.77
2017-12-11T09:34:23.155Z,30.30
2017-12-11T09:36:53.704Z,28.83
2017-12-11T09:39:22.923Z,32.60
2017-12-11T09:41:52.177Z,30.77
2017-12-11T09:44:21.462Z,35.73
2017-12-11T09:46:50.689Z,33.53
2017-12-11T09:49:19.895Z,35.40
2017-12-11T09:51:49.117Z,31.00
2017-12-11T09:54:18.339Z,33.20
2017-12-11T09:56:47.576Z,40.73
2017-12-11T09:59:16.822Z,36.50
2017-12-11T10:01:46.809Z,34.07
2017-12-11T10:04:16.092Z,37.13
2017-12-11T10:06:45.351Z,36.40
2017-12-11T10:09:15.443Z,32.10
2017-12-11T10:11:44.659Z,40.97
2017-12-11T10:14:14.656Z,43.07
2017-12-11T10:16:43.889Z,40.20
2017-12-11T10:19:13.106Z,40.17
2017-12-11T10:21:42.335Z,41.63
2017-12-11T10:24:11.604Z,39.37
2017-12-11T10:26:41.550Z,42.47
2017-12-11T10:29:10.740Z,42.50
2017-12-11T10:31:40.711Z,45.17
2017-12-11T10:34:09.926Z,40.90
2017-12-11T10:36:39.191Z,37.20
2017-12-11T10:39:08.412Z,40.77
2017-12-11T10:41:37.643Z,45.00
2017-12-11T10:44:06.856Z,54.37
2017-12-11T10:46:36.101Z,43.37
2017-12-11T10:49:05.321Z,50.77
2017-12-11T10:51:34.532Z,47.37
2017-12-11T10:54:03.759Z,43.70
2017-12-11T10:56:32.962Z,43.70
2017-12-11T10:59:02.209Z,40.97
2017-12-11T11:01:31.402Z,37.10
2017-12-11T11:04:00.703Z,47.00
2017-12-11T11:06:30.632Z,43.40
2017-12-11T11:08:59.851Z,45.90
2017-12-11T11:11:30.038Z,45.33
2017-12-11T11:13:59.282Z,49.73
2017-12-11T11:16:29.286Z,46.87
2017-12-11T11:18:58.515Z,49.47
2017-12-11T11:21:28.690Z,44.60
2017-12-11T11:23:57.909Z,50.93
2017-12-11T11:26:27.131Z,46.33
2017-12-11T11:28:57.122Z,50.13
2017-12-11T11:31:26.343Z,50.17
2017-12-11T11:33:56.334Z,41.87
2017-12-11T11:36:25.547Z,49.33
2017-12-11T11:38:55.509Z,44.40
2017-12-11T11:41:24.759Z,46.30
2017-12-11T11:43:54.740Z,43.90
2017-12-11T11:46:24.004Z,42.40
2017-12-11T11:48:53.412Z,39.60
2017-12-11T11:51:23.406Z,39.40
2017-12-11T11:53:53.560Z,36.70
2017-12-11T11:56:22.706Z,38.40
2017-12-11T11:58:52.661Z,35.17
2017-12-11T12:01:21.853Z,36.53
2017-12-11T12:03:51.092Z,39.67
2017-12-11T12:06:20.306Z,36.13
2017-12-11T12:08:50.331Z,31.47
2017-12-11T12:11:20.296Z,35.33
2017-12-11T12:13:49.511Z,36.60
2017-12-11T12:16:18.751Z,36.97
2017-12-11T12:18:48.742Z,35.47
2017-12-11T12:21:17.948Z,37.77
2017-12-11T12:23:47.174Z,35.30
2017-12-11T12:26:16.388Z,32.60
2017-12-11T12:28:45.633Z,35.83
2017-12-11T12:31:16.520Z,34.20
2017-12-11T12:33:45.771Z,38.60
2017-12-11T12:36:15.003Z,32.03
2017-12-11T12:38:44.217Z,40.03
2017-12-11T12:41:13.531Z,36.67
2017-12-11T12:43:42.772Z,35.67
2017-12-11T12:46:11.976Z,34.67
2017-12-11T12:48:41.307Z,35.37
2017-12-11T12:51:10.559Z,37.83
2017-12-11T12:53:39.761Z,37.20
2017-12-11T12:56:09.031Z,34.43
2017-12-11T12:58:38.293Z,34.23
2017-12-11T13:01:08.293Z,33.60
2017-12-11T13:03:38.277Z,37.60
2017-12-11T13:06:07.539Z,37.80
2017-12-11T13:08:36.769Z,35.43
2017-12-11T13:11:06.704Z,39.40
2017-12-11T13:13:36.699Z,39.67
2017-12-11T13:16:05.948Z,35.40
2017-12-11T13:18:35.224Z,45.00
2017-12-11T13:21:05.219Z,41.13
2017-12-11T13:23:34.399Z,35.63
2017-12-11T13:26:03.620Z,42.50
2017-12-11T13:28:33.590Z,43.17
2017-12-11T13:31:02.807Z,46.07
2017-12-11T13:33:32.093Z,43.30
2017-12-11T13:36:02.187Z,44.10
2017-12-11T13:38:32.191Z,41.07
2017-12-11T13:41:02.184Z,41.20
2017-12-11T13:43:32.051Z,39.27
2017-12-11T13:46:01.342Z,36.97
2017-12-11T13:48:30.544Z,37.43
2017-12-11T13:50:59.804Z,42.80
2017-12-11T13:53:29.006Z,36.87
2017-12-11T13:55:58.995Z,41.63
2017-12-11T13:58:28.243Z,39.90
2017-12-11T14:00:57.507Z,39.33
2017-12-11T14:03:27.510Z,38.43
2017-12-11T14:05:56.783Z,37.27
2017-12-11T14:08:26.040Z,40.50
2017-12-11T14:10:55.305Z,45.33
2017-12-11T14:13:24.513Z,37.50
2017-12-11T14:15:53.801Z,43.90
2017-12-11T14:18:24.502Z,37.53
2017-12-11T14:20:54.969Z,40.50
2017-12-11T14:23:24.219Z,35.70
2017-12-11T14:25:53.511Z,34.90
2017-12-11T14:28:23.699Z,41.57
2017-12-11T14:30:53.722Z,49.60
2017-12-11T14:33:23.731Z,44.53
2017-12-11T14:35:53.703Z,34.33
2017-12-11T14:38:23.743Z,35.93
2017-12-11T14:40:53.071Z,40.70
2017-12-11T14:43:22.267Z,35.73
2017-12-11T14:45:51.515Z,38.07
2017-12-11T14:48:20.785Z,36.93
2017-12-11T14:50:50.794Z,38.03
2017-12-11T14:53:20.039Z,38.00
2017-12-11T14:55:50.050Z,36.07
2017-12-11T14:58:20.232Z,38.57
2017-12-11T15:00:50.251Z,35.60
2017-12-11T15:03:19.591Z,36.67
2017-12-11T15:05:48.824Z,34.13
2017-12-11T15:08:18.847Z,39.67
2017-12-11T15:10:48.100Z,41.87
2017-12-11T15:13:18.087Z,39.70
2017-12-11T15:15:47.317Z,29.97
2017-12-11T15:18:16.527Z,38.20
2017-12-11T15:20:45.764Z,34.93
2017-12-11T15:23:15.760Z,40.97
2017-12-11T15:25:45.755Z,41.07
2017-12-11T15:28:14.962Z,43.80
2017-12-11T15:30:44.207Z,40.10
2017-12-11T15:33:14.208Z,35.20
2017-12-11T15:35:43.466Z,41.50
2017-12-11T15:38:12.702Z,67.80
2017-12-11T15:40:41.921Z,69.57
2017-12-11T15:43:11.208Z,63.47
2017-12-11T15:45:41.164Z,48.30
2017-12-11T15:48:10.422Z,41.40
2017-12-11T15:50:39.713Z,41.03
2017-12-11T15:53:09.731Z,32.93
2017-12-11T15:55:39.714Z,27.50
2017-12-11T15:58:09.588Z,19.30
2017-12-11T16:00:38.812Z,17.50
2017-12-11T16:03:08.111Z,14.23
2017-12-11T16:05:37.290Z,15.27
2017-12-11T16:08:06.510Z,8.07
2017-12-11T16:10:35.727Z,11.90
2017-12-11T16:13:04.980Z,6.83
2017-12-11T16:15:34.240Z,14.40
2017-12-11T16:18:04.228Z,17.80
2017-12-11T16:20:33.436Z,7.63
2017-12-11T16:23:03.431Z,6.20
2017-12-11T16:25:32.675Z,5.27
2017-12-11T16:28:02.628Z,4.10
2017-12-11T16:30:31.838Z,3.83
2017-12-11T16:33:01.115Z,5.90
2017-12-11T16:35:30.341Z,11.47
2017-12-11T16:38:00.549Z,21.30
2017-12-11T16:40:29.878Z,5.67
2017-12-11T16:42:59.115Z,8.60
2017-12-11T16:45:28.392Z,6.67
2017-12-11T16:47:57.580Z,5.67
2017-12-11T16:50:27.636Z,7.30
2017-12-11T16:52:56.890Z,6.60
2017-12-11T16:55:26.079Z,9.27
2017-12-11T16:57:55.337Z,8.80
2017-12-11T17:00:24.523Z,7.30
2017-12-11T17:02:53.817Z,6.07
2017-12-11T17:05:23.007Z,5.30
2017-12-11T17:07:52.330Z,4.17
2017-12-11T17:10:21.468Z,4.33
2017-12-11T17:12:50.752Z,3.80
2017-12-11T17:15:19.962Z,4.17
2017-12-11T17:17:49.986Z,6.53
2017-12-11T17:20:19.976Z,3.90
2017-12-11T17:22:49.205Z,5.40
2017-12-11T17:25:19.210Z,4.77
2017-12-11T17:27:48.412Z,4.27
2017-12-11T17:30:19.184Z,5.30
2017-12-11T17:32:48.380Z,3.37
2017-12-11T17:35:17.720Z,4.90
2017-12-11T17:37:46.944Z,4.03
2017-12-11T17:40:16.092Z,5.83
2017-12-11T17:42:45.293Z,6.87
2017-12-11T17:45:16.388Z,9.10
2017-12-11T17:47:45.982Z,5.90
2017-12-11T17:50:15.207Z,5.80
2017-12-11T17:52:44.456Z,6.67
2017-12-11T17:55:13.687Z,5.90
2017-12-11T17:57:43.672Z,6.63
2017-12-11T18:00:12.888Z,5.80
2017-12-11T18:02:42.116Z,6.03
2017-12-11T18:05:11.312Z,3.13
2017-12-11T18:07:40.543Z,3.73
2017-12-11T18:10:09.775Z,2.93
2017-12-11T18:12:39.822Z,6.10
2017-12-11T18:15:09.807Z,4.07
2017-12-11T18:17:39.135Z,3.87
2017-12-11T18:20:09.198Z,2.60
2017-12-11T18:22:38.477Z,2.20
2017-12-11T18:25:08.462Z,6.63
2017-12-11T18:27:38.412Z,3.63
2017-12-11T18:30:07.635Z,3.63
2017-12-11T18:32:36.830Z,3.30
2017-12-11T18:35:06.055Z,2.43
2017-12-11T18:37:35.278Z,4.03
2017-12-11T18:40:04.526Z,2.20
2017-12-11T18:42:33.748Z,2.67
2017-12-11T18:45:03.720Z,2.70
2017-12-11T18:47:32.895Z,1.80
2017-12-11T18:50:02.103Z,5.90
2017-12-11T18:52:31.319Z,2.00
2017-12-11T18:55:01.335Z,4.50
2017-12-11T18:57:30.596Z,3.93
2017-12-11T18:59:59.822Z,8.83
2017-12-11T19:02:29.088Z,3.37
2017-12-11T19:04:59.113Z,6.10
2017-12-11T19:07:28.384Z,1.43
2017-12-11T19:09:57.624Z,4.53
2017-12-11T19:12:26.826Z,9.03
2017-12-11T19:14:56.776Z,3.73
2017-12-11T19:17:26.022Z,3.10
2017-12-11T19:19:55.249Z,2.20
2017-12-11T19:22:24.683Z,1.30
2017-12-11T19:24:54.810Z,1.90
2017-12-11T19:27:25.777Z,1.93
2017-12-11T19:29:55.088Z,2.40
2017-12-11T19:32:24.489Z,5.10
2017-12-11T19:34:53.742Z,5.17
2017-12-11T19:37:23.035Z,2.53
2017-12-11T19:39:52.519Z,2.50
2017-12-11T19:42:22.011Z,2.47
2017-12-11T19:44:51.297Z,3.67
2017-12-11T19:47:20.963Z,3.97
2017-12-11T19:49:50.299Z,2.43
2017-12-11T19:52:19.583Z,2.20
2017-12-11T19:54:49.576Z,2.10
2017-12-11T19:57:18.935Z,3.00
2017-12-11T19:59:48.139Z,3.70
2017-12-11T20:02:17.329Z,1.80
2017-12-11T20:04:46.546Z,3.83
2017-12-11T20:07:16.146Z,3.30
2017-12-11T20:09:45.531Z,4.33
2017-12-11T20:12:14.992Z,2.30
2017-12-11T20:14:44.580Z,1.83
2017-12-11T20:17:14.630Z,1.40
2017-12-11T20:19:43.832Z,1.30
2017-12-11T20:22:13.134Z,3.50
2017-12-11T20:24:42.598Z,2.43
2017-12-11T20:27:11.886Z,4.67
2017-12-11T20:29:41.359Z,2.93
2017-12-11T20:32:11.698Z,2.13
2017-12-11T20:34:41.207Z,4.90
2017-12-11T20:37:10.785Z,2.87
2017-12-11T20:39:40.393Z,2.97
2017-12-11T20:42:09.849Z,2.87
2017-12-11T20:44:39.258Z,2.40
2017-12-11T20:47:08.526Z,3.23
2017-12-11T20:49:37.865Z,4.00
2017-12-11T20:52:07.194Z,2.70
2017-12-11T20:54:36.462Z,4.03
2017-12-11T20:57:07.358Z,2.03
2017-12-11T20:59:36.635Z,2.77
2017-12-11T21:02:06.060Z,8.53
2017-12-11T21:04:35.301Z,3.53
2017-12-11T21:07:04.555Z,6.03
2017-12-11T21:09:33.790Z,7.40
2017-12-11T21:12:03.008Z,5.20
2017-12-11T21:14:32.975Z,3.27
2017-12-11T21:17:02.396Z,4.33
2017-12-11T21:19:32.470Z,8.20
2017-12-11T21:22:01.812Z,5.63
2017-12-11T21:24:31.070Z,4.03
2017-12-11T21:27:00.391Z,4.40
2017-12-11T21:29:30.083Z,5.13
2017-12-11T21:31:59.295Z,5.40
2017-12-11T21:34:28.504Z,2.37
2017-12-11T21:36:57.742Z,5.50
2017-12-11T21:39:26.983Z,4.73
2017-12-11T21:41:57.451Z,3.80
2017-12-11T21:44:27.974Z,3.40
2017-12-11T21:46:58.126Z,4.13
2017-12-11T21:49:28.135Z,4.10
2017-12-11T21:51:57.362Z,4.00
2017-12-11T21:54:26.569Z,3.23
2017-12-11T21:56:55.848Z,2.00
2017-12-11T21:59:25.277Z,3.40
2017-12-11T22:01:54.532Z,2.20
2017-12-11T22:04:23.902Z,1.63
2017-12-11T22:06:54.867Z,2.13
2017-12-11T22:09:24.097Z,2.13
2017-12-11T22:11:53.258Z,3.67
2017-12-11T22:14:22.485Z,3.70
2017-12-11T22:16:51.731Z,1.97
2017-12-11T22:19:20.960Z,2.47
2017-12-11T22:21:51.093Z,2.30
2017-12-11T22:24:20.494Z,2.30
2017-12-11T22:26:49.784Z,2.30
2017-12-11T22:29:19.547Z,5.30
2017-12-11T22:31:49.771Z,1.90
2017-12-11T22:34:19.054Z,2.73
2017-12-11T22:36:48.337Z,1.40
2017-12-11T22:39:18.341Z,1.87
2017-12-11T22:41:47.562Z,1.30
2017-12-11T22:44:17.687Z,1.27
2017-12-11T22:46:46.947Z,4.77
2017-12-11T22:49:16.186Z,2.30
2017-12-11T22:51:45.409Z,2.20
2017-12-11T22:54:14.648Z,1.20
2017-12-11T22:56:43.876Z,1.00
2017-12-11T22:59:13.164Z,1.30
2017-12-11T23:01:42.375Z,1.57
2017-12-11T23:04:11.594Z,2.20
2017-12-11T23:06:41.672Z,2.27
2017-12-11T23:09:10.904Z,2.03
2017-12-11T23:11:40.144Z,3.00
2017-12-11T23:14:09.365Z,1.80
2017-12-11T23:16:38.534Z,1.60
2017-12-11T23:19:07.785Z,2.40
2017-12-11T23:21:36.980Z,1.63
2017-12-11T23:24:06.257Z,1.73
2017-12-11T23:26:35.499Z,2.60
2017-12-11T23:29:04.701Z,2.97
2017-12-11T23:31:33.919Z,1.90
2017-12-11T23:34:03.104Z,4.30
2017-12-11T23:36:32.388Z,1.47
2017-12-11T23:39:01.614Z,1.47
2017-12-11T23:41:30.827Z,1.63
2017-12-11T23:44:00.091Z,1.37
2017-12-11T23:46:30.181Z,1.40
2017-12-11T23:48:59.365Z,4.73
2017-12-11T23:51:28.575Z,1.30
2017-12-11T23:53:57.743Z,3.03
2017-12-11T23:56:27.036Z,2.60
2017-12-11T23:58:56.288Z,1.30
