createdAt,value
2019-03-25T00:01:13.784Z,5.47
2019-03-25T00:03:45.363Z,5.37
2019-03-25T00:06:16.561Z,5.33
2019-03-25T00:08:47.796Z,5.14
2019-03-25T00:11:19.258Z,4.80
2019-03-25T00:13:50.484Z,5.24
2019-03-25T00:16:21.672Z,5.40
2019-03-25T00:18:52.891Z,5.47
2019-03-25T00:21:24.395Z,5.48
2019-03-25T00:23:55.595Z,5.48
2019-03-25T00:26:26.818Z,5.46
2019-03-25T00:28:57.999Z,5.75
2019-03-25T00:31:29.510Z,5.78
2019-03-25T00:34:00.749Z,5.68
2019-03-25T00:36:31.844Z,5.40
2019-03-25T00:39:03.335Z,5.36
2019-03-25T00:41:34.676Z,5.42
2019-03-25T00:44:06.053Z,5.38
2019-03-25T00:46:37.345Z,5.36
2019-03-25T00:49:08.545Z,5.29
2019-03-25T00:51:39.744Z,5.31
2019-03-25T00:54:10.952Z,5.17
2019-03-25T00:56:42.153Z,4.99
2019-03-25T00:59:13.918Z,4.93
2019-03-25T01:01:45.429Z,4.98
2019-03-25T01:04:16.627Z,4.79
2019-03-25T01:06:47.803Z,4.60
2019-03-25T01:09:19.070Z,4.64
2019-03-25T01:11:50.164Z,4.67
2019-03-25T01:14:21.348Z,4.73
2019-03-25T01:16:52.551Z,4.51
2019-03-25T01:19:23.826Z,4.54
2019-03-25T01:21:55.026Z,4.50
2019-03-25T01:24:26.206Z,4.36
2019-03-25T01:26:57.767Z,4.29
2019-03-25T01:29:29.077Z,4.08
2019-03-25T01:32:00.279Z,4.23
2019-03-25T01:34:31.560Z,4.20
2019-03-25T01:37:02.759Z,4.41
2019-03-25T01:39:33.960Z,4.34
2019-03-25T01:42:05.154Z,4.31
2019-03-25T01:44:36.403Z,4.14
2019-03-25T01:47:07.678Z,4.10
2019-03-25T01:49:38.957Z,4.04
2019-03-25T01:52:10.075Z,4.10
2019-03-25T01:54:41.272Z,4.06
2019-03-25T01:57:12.461Z,3.95
2019-03-25T01:59:43.992Z,3.90
2019-03-25T02:02:15.099Z,3.84
2019-03-25T02:04:46.237Z,3.73
2019-03-25T02:07:17.447Z,3.77
2019-03-25T02:09:48.820Z,3.62
2019-03-25T02:12:20.011Z,3.63
2019-03-25T02:14:51.202Z,3.49
2019-03-25T02:17:23.044Z,3.45
2019-03-25T02:19:54.114Z,3.52
2019-03-25T02:22:25.345Z,3.59
2019-03-25T02:24:56.476Z,3.56
2019-03-25T02:27:27.598Z,3.52
2019-03-25T02:29:58.747Z,3.60
2019-03-25T02:32:29.819Z,3.56
2019-03-25T02:35:01.198Z,3.65
2019-03-25T02:37:32.615Z,3.57
2019-03-25T02:40:03.654Z,3.53
2019-03-25T02:42:34.779Z,3.49
2019-03-25T02:45:06.660Z,3.48
2019-03-25T02:47:37.607Z,3.46
2019-03-25T02:50:08.975Z,3.34
2019-03-25T02:52:40.193Z,3.30
2019-03-25T02:55:11.398Z,3.30
2019-03-25T02:57:42.460Z,3.33
2019-03-25T03:00:14.056Z,3.43
2019-03-25T03:02:45.171Z,3.45
2019-03-25T03:05:16.401Z,3.44
2019-03-25T03:07:47.598Z,3.38
2019-03-25T03:10:18.844Z,3.40
2019-03-25T03:12:49.937Z,3.42
2019-03-25T03:15:21.355Z,3.44
2019-03-25T03:17:52.446Z,3.48
2019-03-25T03:20:23.569Z,3.48
2019-03-25T03:22:54.770Z,3.46
2019-03-25T03:25:26.201Z,3.46
2019-03-25T03:27:57.502Z,3.53
2019-03-25T03:30:28.916Z,3.56
2019-03-25T03:33:00.160Z,3.54
2019-03-25T03:35:31.225Z,3.53
2019-03-25T03:38:02.411Z,3.50
2019-03-25T03:40:33.532Z,3.51
2019-03-25T03:43:05.258Z,3.56
2019-03-25T03:45:36.357Z,3.56
2019-03-25T03:48:07.521Z,3.54
2019-03-25T03:50:39.281Z,3.48
2019-03-25T03:53:10.433Z,3.42
2019-03-25T03:55:42.131Z,3.46
2019-03-25T03:58:13.487Z,3.50
2019-03-25T04:00:44.569Z,3.50
2019-03-25T04:03:15.708Z,3.54
2019-03-25T04:05:46.797Z,3.55
2019-03-25T04:08:17.896Z,3.57
2019-03-25T04:10:49.050Z,3.63
2019-03-25T04:13:20.206Z,3.57
2019-03-25T04:15:51.244Z,3.51
2019-03-25T04:18:22.354Z,3.43
2019-03-25T04:20:53.407Z,3.35
2019-03-25T04:23:24.478Z,3.28
2019-03-25T04:25:55.778Z,3.26
2019-03-25T04:28:26.921Z,2.78
2019-03-25T04:30:58.093Z,3.12
2019-03-25T04:33:29.264Z,3.05
2019-03-25T04:36:00.307Z,3.01
2019-03-25T04:38:31.457Z,2.99
2019-03-25T04:41:02.596Z,3.01
2019-03-25T04:43:35.075Z,3.04
2019-03-25T04:46:06.270Z,3.01
2019-03-25T04:48:37.264Z,3.03
2019-03-25T04:51:08.908Z,3.04
2019-03-25T04:53:40.130Z,3.07
2019-03-25T04:56:11.202Z,3.02
2019-03-25T04:58:42.330Z,3.08
2019-03-25T05:01:13.475Z,3.16
2019-03-25T05:03:44.639Z,3.20
2019-03-25T05:06:15.708Z,3.28
2019-03-25T05:08:46.791Z,3.29
2019-03-25T05:11:17.935Z,3.38
2019-03-25T05:13:49.076Z,3.45
2019-03-25T05:16:20.235Z,3.51
2019-03-25T05:18:51.207Z,3.57
2019-03-25T05:21:22.515Z,3.61
2019-03-25T05:23:53.667Z,3.63
2019-03-25T05:26:24.754Z,3.67
2019-03-25T05:28:55.846Z,3.71
2019-03-25T05:31:26.976Z,3.73
2019-03-25T05:33:58.180Z,3.77
2019-03-25T05:36:29.393Z,3.80
2019-03-25T05:39:00.473Z,3.81
2019-03-25T05:41:31.624Z,3.82
2019-03-25T05:44:02.849Z,3.86
2019-03-25T05:46:33.815Z,3.84
2019-03-25T05:49:04.874Z,3.86
2019-03-25T05:51:35.960Z,3.87
2019-03-25T05:54:07.207Z,3.87
2019-03-25T05:56:38.423Z,3.85
2019-03-25T05:59:09.487Z,3.87
2019-03-25T06:01:40.505Z,3.87
2019-03-25T06:04:11.679Z,3.88
2019-03-25T06:06:42.803Z,3.91
2019-03-25T06:09:13.894Z,3.93
2019-03-25T06:11:45.290Z,3.95
2019-03-25T06:14:16.286Z,3.95
2019-03-25T06:16:47.356Z,4.04
2019-03-25T06:19:18.523Z,4.13
2019-03-25T06:21:49.621Z,4.15
2019-03-25T06:24:20.834Z,4.19
2019-03-25T06:26:51.964Z,4.22
2019-03-25T06:29:23.194Z,4.29
2019-03-25T06:31:54.270Z,4.36
2019-03-25T06:34:25.382Z,4.46
2019-03-25T06:36:56.887Z,4.53
2019-03-25T06:39:28.381Z,4.47
2019-03-25T06:42:00.274Z,4.50
2019-03-25T06:44:31.339Z,4.51
2019-03-25T06:47:02.640Z,4.52
2019-03-25T06:49:34.054Z,4.51
2019-03-25T06:52:05.432Z,4.58
2019-03-25T06:54:36.594Z,4.65
2019-03-25T06:57:08.059Z,4.65
2019-03-25T06:59:39.056Z,4.78
2019-03-25T07:02:10.229Z,4.99
2019-03-25T07:04:41.736Z,5.29
2019-03-25T07:07:12.874Z,5.44
2019-03-25T07:09:43.900Z,5.45
2019-03-25T07:12:15.215Z,5.39
2019-03-25T07:14:46.421Z,5.49
2019-03-25T07:17:18.820Z,5.52
2019-03-25T07:19:49.893Z,5.82
2019-03-25T07:22:20.963Z,5.99
2019-03-25T07:24:52.097Z,5.76
2019-03-25T07:27:23.238Z,5.58
2019-03-25T07:29:54.312Z,5.57
2019-03-25T07:32:25.551Z,5.48
2019-03-25T07:34:56.978Z,5.36
2019-03-25T07:37:28.037Z,5.15
2019-03-25T07:39:59.162Z,5.23
2019-03-25T07:42:30.362Z,5.25
2019-03-25T07:45:01.359Z,5.35
2019-03-25T07:47:32.816Z,5.53
2019-03-25T07:50:04.295Z,5.67
2019-03-25T07:52:35.421Z,5.65
2019-03-25T07:55:06.994Z,5.57
2019-03-25T07:57:47.683Z,5.36
2019-03-25T08:00:14.087Z,5.36
2019-03-25T08:02:46.173Z,5.23
2019-03-25T08:05:17.486Z,5.45
2019-03-25T08:07:48.526Z,5.71
2019-03-25T08:10:33.076Z,6.53
2019-03-25T08:13:04.335Z,7.36
2019-03-25T08:15:36.546Z,7.54
2019-03-25T08:18:08.191Z,8.06
2019-03-25T08:20:39.368Z,9.05
2019-03-25T08:23:10.472Z,9.49
2019-03-25T08:25:41.660Z,8.64
2019-03-25T08:28:13.008Z,9.18
2019-03-25T08:30:44.307Z,9.21
2019-03-25T08:33:15.526Z,8.84
2019-03-25T08:35:47.544Z,8.65
2019-03-25T08:38:19.015Z,8.74
2019-03-25T08:40:50.381Z,9.26
2019-03-25T08:43:21.572Z,9.35
2019-03-25T08:45:52.837Z,8.75
2019-03-25T08:48:24.049Z,8.42
2019-03-25T08:50:55.128Z,8.43
2019-03-25T08:53:26.255Z,9.04
2019-03-25T08:55:57.345Z,8.32
2019-03-25T08:58:28.528Z,8.00
2019-03-25T09:00:59.741Z,7.86
2019-03-25T09:03:30.940Z,7.76
2019-03-25T09:06:03.408Z,8.33
2019-03-25T09:08:34.527Z,8.56
2019-03-25T09:11:07.194Z,9.18
2019-03-25T09:13:38.450Z,9.25
2019-03-25T09:16:09.787Z,9.23
2019-03-25T09:18:40.960Z,9.41
2019-03-25T09:21:13.168Z,10.09
2019-03-25T09:23:44.754Z,9.90
2019-03-25T09:26:16.129Z,9.52
2019-03-25T09:28:47.580Z,9.69
2019-03-25T09:31:21.331Z,9.84
2019-03-25T09:33:52.722Z,9.99
2019-03-25T09:36:24.640Z,9.76
2019-03-25T09:38:56.624Z,9.20
2019-03-25T09:41:27.788Z,9.07
2019-03-25T09:43:58.856Z,9.54
2019-03-25T09:46:30.095Z,10.01
2019-03-25T09:49:01.356Z,10.22
2019-03-25T09:51:32.692Z,9.82
2019-03-25T09:54:04.235Z,9.88
2019-03-25T09:56:35.437Z,9.49
2019-03-25T09:59:07.019Z,9.33
2019-03-25T10:01:38.318Z,9.59
2019-03-25T10:04:09.574Z,9.87
2019-03-25T10:06:40.775Z,10.17
2019-03-25T10:09:13.033Z,10.53
2019-03-25T10:11:44.347Z,9.86
2019-03-25T10:14:15.541Z,9.75
2019-03-25T10:16:46.766Z,9.65
2019-03-25T10:19:17.937Z,9.43
2019-03-25T10:21:49.084Z,9.30
2019-03-25T10:24:27.580Z,8.73
2019-03-25T10:26:53.528Z,8.51
2019-03-25T10:29:24.638Z,8.13
2019-03-25T10:31:55.751Z,7.09
2019-03-25T10:34:27.595Z,7.00
2019-03-25T10:36:58.760Z,6.78
2019-03-25T10:39:29.900Z,6.75
2019-03-25T10:42:01.107Z,6.99
2019-03-25T10:44:32.233Z,6.82
2019-03-25T10:47:03.441Z,6.87
2019-03-25T10:49:35.892Z,7.27
2019-03-25T10:52:07.307Z,8.51
2019-03-25T10:54:38.657Z,9.00
2019-03-25T10:57:10.065Z,8.74
2019-03-25T10:59:40.996Z,8.87
2019-03-25T11:02:12.135Z,8.89
2019-03-25T11:04:43.297Z,8.43
2019-03-25T11:07:14.673Z,8.40
2019-03-25T11:09:46.238Z,8.18
2019-03-25T11:12:17.349Z,7.94
2019-03-25T11:14:48.704Z,7.74
2019-03-25T11:17:19.845Z,7.40
2019-03-25T11:19:50.991Z,6.99
2019-03-25T11:22:22.260Z,6.80
2019-03-25T11:24:53.449Z,6.66
2019-03-25T11:27:24.530Z,6.34
2019-03-25T11:29:55.694Z,6.37
2019-03-25T11:32:27.244Z,6.43
2019-03-25T11:34:58.655Z,6.63
2019-03-25T11:37:29.731Z,6.72
2019-03-25T11:40:00.908Z,6.86
2019-03-25T11:42:32.160Z,6.99
2019-03-25T11:45:03.679Z,7.13
2019-03-25T11:47:34.896Z,7.19
2019-03-25T11:50:06.420Z,7.34
2019-03-25T11:52:37.763Z,7.44
2019-03-25T11:55:09.655Z,7.72
2019-03-25T11:57:40.926Z,7.69
2019-03-25T12:00:13.008Z,7.65
2019-03-25T12:02:44.195Z,7.79
2019-03-25T12:05:15.479Z,8.05
2019-03-25T12:07:47.024Z,7.93
2019-03-25T12:10:18.424Z,8.06
2019-03-25T12:12:49.589Z,8.16
2019-03-25T12:15:20.772Z,8.26
2019-03-25T12:17:51.942Z,8.35
2019-03-25T12:20:23.014Z,8.44
2019-03-25T12:22:54.179Z,8.37
2019-03-25T12:25:25.359Z,8.35
2019-03-25T12:27:56.628Z,8.54
2019-03-25T12:30:27.807Z,8.51
2019-03-25T12:33:04.032Z,8.70
2019-03-25T12:35:31.868Z,8.62
2019-03-25T12:38:02.973Z,8.60
2019-03-25T12:40:34.460Z,8.52
2019-03-25T12:43:05.959Z,8.43
2019-03-25T12:45:37.106Z,8.50
2019-03-25T12:48:08.301Z,8.74
2019-03-25T12:50:39.519Z,8.89
2019-03-25T12:53:10.901Z,8.92
2019-03-25T12:55:42.062Z,8.91
2019-03-25T12:58:13.301Z,9.03
2019-03-25T13:00:45.812Z,9.15
2019-03-25T13:03:17.406Z,9.03
2019-03-25T13:05:48.630Z,8.89
2019-03-25T13:08:19.780Z,8.50
2019-03-25T13:10:51.253Z,7.62
2019-03-25T13:13:22.398Z,6.82
2019-03-25T13:15:53.613Z,6.43
2019-03-25T13:18:24.784Z,6.01
2019-03-25T13:20:56.406Z,6.16
2019-03-25T13:23:27.586Z,6.30
2019-03-25T13:25:58.690Z,6.47
2019-03-25T13:28:29.732Z,6.54
2019-03-25T13:31:00.886Z,6.51
2019-03-25T13:33:32.074Z,6.62
2019-03-25T13:36:03.299Z,6.77
2019-03-25T13:38:34.896Z,6.71
2019-03-25T13:41:06.095Z,6.91
2019-03-25T13:43:37.605Z,6.98
2019-03-25T13:46:08.827Z,7.34
2019-03-25T13:48:40.032Z,7.59
2019-03-25T13:51:11.594Z,7.88
2019-03-25T13:53:42.764Z,8.08
2019-03-25T13:56:14.456Z,8.03
2019-03-25T13:58:45.639Z,8.12
2019-03-25T14:01:17.065Z,8.22
2019-03-25T14:03:48.190Z,7.84
2019-03-25T14:06:19.457Z,7.56
2019-03-25T14:08:50.624Z,7.40
2019-03-25T14:11:21.943Z,7.30
2019-03-25T14:13:53.124Z,7.30
2019-03-25T14:16:24.894Z,7.18
2019-03-25T14:18:56.388Z,7.18
2019-03-25T14:21:28.042Z,7.11
2019-03-25T14:23:59.042Z,7.26
2019-03-25T14:26:30.225Z,7.36
2019-03-25T14:29:01.331Z,7.43
2019-03-25T14:31:32.559Z,7.57
2019-03-25T14:34:04.127Z,7.65
2019-03-25T14:36:35.522Z,7.82
2019-03-25T14:39:07.786Z,8.04
2019-03-25T14:41:38.989Z,8.13
2019-03-25T14:44:10.156Z,8.34
2019-03-25T14:46:41.402Z,8.38
2019-03-25T14:49:12.616Z,8.21
2019-03-25T14:51:43.912Z,8.25
2019-03-25T14:54:15.054Z,8.31
2019-03-25T14:56:47.356Z,8.10
2019-03-25T14:59:18.610Z,8.18
2019-03-25T15:01:49.757Z,8.16
2019-03-25T15:04:20.945Z,8.15
2019-03-25T15:06:52.119Z,7.99
2019-03-25T15:09:23.603Z,7.80
2019-03-25T15:11:55.138Z,7.63
2019-03-25T15:14:26.588Z,7.52
2019-03-25T15:16:57.746Z,7.33
2019-03-25T15:19:29.054Z,7.16
2019-03-25T15:22:00.614Z,6.98
2019-03-25T15:24:31.759Z,7.01
2019-03-25T15:27:03.047Z,7.04
2019-03-25T15:29:34.309Z,7.09
2019-03-25T15:32:05.990Z,7.28
2019-03-25T15:34:37.314Z,7.54
2019-03-25T15:37:09.319Z,7.37
2019-03-25T15:39:46.765Z,7.51
2019-03-25T15:42:13.559Z,7.72
2019-03-25T15:44:45.056Z,7.83
2019-03-25T15:47:16.900Z,7.90
2019-03-25T15:49:48.124Z,7.84
2019-03-25T15:52:19.228Z,7.79
2019-03-25T15:54:50.491Z,7.75
2019-03-25T15:57:22.043Z,7.77
2019-03-25T15:59:53.228Z,7.63
2019-03-25T16:02:24.506Z,7.58
2019-03-25T16:04:55.615Z,7.52
2019-03-25T16:07:27.244Z,7.45
2019-03-25T16:09:58.723Z,7.50
2019-03-25T16:12:29.918Z,7.52
2019-03-25T16:15:01.116Z,7.62
2019-03-25T16:17:32.590Z,7.71
2019-03-25T16:20:03.829Z,7.79
2019-03-25T16:22:34.992Z,7.80
2019-03-25T16:25:06.787Z,7.72
2019-03-25T16:27:37.974Z,7.71
2019-03-25T16:30:09.352Z,7.69
2019-03-25T16:32:40.560Z,6.87
2019-03-25T16:35:11.755Z,6.79
2019-03-25T16:37:43.327Z,6.68
2019-03-25T16:40:14.436Z,6.58
2019-03-25T16:42:45.575Z,6.55
2019-03-25T16:45:16.981Z,6.54
2019-03-25T16:47:48.244Z,6.51
2019-03-25T16:50:19.579Z,6.47
2019-03-25T16:52:50.817Z,6.50
2019-03-25T16:55:22.590Z,6.40
2019-03-25T16:57:53.807Z,6.47
2019-03-25T17:00:27.688Z,6.45
2019-03-25T17:02:58.053Z,6.41
2019-03-25T17:05:29.271Z,6.41
2019-03-25T17:08:00.366Z,6.47
2019-03-25T17:10:31.441Z,6.44
2019-03-25T17:13:02.820Z,6.36
2019-03-25T17:15:33.995Z,6.18
2019-03-25T17:18:05.508Z,6.13
2019-03-25T17:20:36.660Z,6.14
2019-03-25T17:23:08.602Z,6.19
2019-03-25T17:25:39.785Z,6.17
2019-03-25T17:28:11.043Z,6.10
2019-03-25T17:30:42.226Z,6.07
2019-03-25T17:33:13.467Z,6.02
2019-03-25T17:35:44.710Z,5.91
2019-03-25T17:38:16.274Z,5.77
2019-03-25T17:40:47.442Z,5.65
2019-03-25T17:43:18.698Z,5.55
2019-03-25T17:45:49.877Z,5.60
2019-03-25T17:48:21.764Z,5.57
2019-03-25T17:50:53.123Z,5.50
2019-03-25T17:53:25.030Z,5.43
2019-03-25T17:55:56.270Z,5.37
2019-03-25T17:58:27.759Z,5.40
2019-03-25T18:01:19.362Z,5.36
2019-03-25T18:03:51.749Z,5.29
2019-03-25T18:06:23.951Z,5.26
2019-03-25T18:08:56.104Z,5.18
2019-03-25T18:11:28.764Z,5.17
2019-03-25T18:14:00.965Z,5.22
2019-03-25T18:16:32.137Z,5.21
2019-03-25T18:19:03.234Z,5.27
2019-03-25T18:21:34.786Z,5.11
2019-03-25T18:24:05.986Z,5.09
2019-03-25T18:26:37.299Z,5.14
2019-03-25T18:29:08.850Z,5.08
2019-03-25T18:31:43.818Z,5.07
2019-03-25T18:34:13.152Z,5.01
2019-03-25T18:36:44.432Z,4.94
2019-03-25T18:39:15.921Z,4.94
2019-03-25T18:41:47.455Z,4.90
2019-03-25T18:44:18.693Z,4.96
2019-03-25T18:46:49.831Z,5.05
2019-03-25T18:49:21.047Z,5.05
2019-03-25T18:51:52.293Z,4.86
2019-03-25T18:54:23.604Z,5.06
2019-03-25T18:56:55.210Z,4.96
2019-03-25T18:59:26.484Z,4.87
2019-03-25T19:01:58.124Z,4.81
2019-03-25T19:04:29.193Z,4.75
2019-03-25T19:07:00.564Z,4.73
2019-03-25T19:09:31.922Z,4.77
2019-03-25T19:12:03.119Z,4.79
2019-03-25T19:14:34.374Z,4.70
2019-03-25T19:17:05.732Z,4.73
2019-03-25T19:19:36.944Z,4.74
2019-03-25T19:22:08.185Z,4.81
2019-03-25T19:24:39.263Z,4.77
2019-03-25T19:27:10.479Z,4.86
2019-03-25T19:29:42.011Z,4.94
2019-03-25T19:32:13.401Z,4.97
2019-03-25T19:34:44.695Z,5.14
2019-03-25T19:37:19.067Z,5.11
2019-03-25T19:39:50.181Z,5.13
2019-03-25T19:42:21.249Z,5.17
2019-03-25T19:44:52.344Z,5.11
2019-03-25T19:47:23.428Z,5.11
2019-03-25T19:49:54.909Z,5.03
2019-03-25T19:52:26.072Z,5.03
2019-03-25T19:54:58.079Z,5.04
2019-03-25T19:57:29.808Z,5.11
2019-03-25T20:00:01.253Z,5.22
2019-03-25T20:02:32.326Z,5.27
2019-03-25T20:05:03.674Z,5.27
2019-03-25T20:07:34.825Z,5.32
2019-03-25T20:10:06.579Z,5.34
2019-03-25T20:12:38.013Z,5.38
2019-03-25T20:15:09.386Z,5.41
2019-03-25T20:17:40.575Z,5.37
2019-03-25T20:20:11.930Z,5.38
2019-03-25T20:22:43.061Z,5.39
2019-03-25T20:25:14.145Z,5.33
2019-03-25T20:27:45.355Z,5.28
2019-03-25T20:30:16.687Z,5.25
2019-03-25T20:32:47.982Z,5.17
2019-03-25T20:35:19.132Z,5.15
2019-03-25T20:37:50.344Z,5.05
2019-03-25T20:40:21.572Z,4.96
2019-03-25T20:42:53.359Z,4.87
2019-03-25T20:45:24.560Z,4.78
2019-03-25T20:47:55.846Z,4.76
2019-03-25T20:50:27.113Z,4.66
2019-03-25T20:52:58.255Z,4.71
2019-03-25T20:55:29.398Z,4.70
2019-03-25T20:58:00.692Z,4.65
2019-03-25T21:00:55.576Z,4.61
2019-03-25T21:03:26.890Z,4.55
2019-03-25T21:05:58.153Z,4.58
2019-03-25T21:08:29.314Z,4.53
2019-03-25T21:11:00.434Z,4.58
2019-03-25T21:13:31.726Z,4.55
2019-03-25T21:16:03.321Z,4.57
2019-03-25T21:18:34.590Z,4.61
2019-03-25T21:21:05.827Z,4.60
2019-03-25T21:23:37.094Z,4.52
2019-03-25T21:26:10.940Z,4.51
2019-03-25T21:28:41.772Z,4.52
2019-03-25T21:31:13.530Z,4.50
2019-03-25T21:33:44.673Z,4.48
2019-03-25T21:36:15.948Z,4.48
2019-03-25T21:38:47.150Z,4.53
2019-03-25T21:41:18.256Z,4.53
2019-03-25T21:43:49.555Z,4.56
2019-03-25T21:46:20.711Z,4.55
2019-03-25T21:48:52.065Z,4.61
2019-03-25T21:51:23.113Z,4.64
2019-03-25T21:53:54.399Z,4.69
2019-03-25T21:56:25.695Z,4.74
2019-03-25T21:58:56.851Z,4.76
2019-03-25T22:01:27.953Z,4.76
2019-03-25T22:03:59.464Z,4.88
2019-03-25T22:06:30.633Z,4.88
2019-03-25T22:09:01.879Z,4.91
2019-03-25T22:11:33.064Z,4.92
2019-03-25T22:14:04.261Z,4.97
2019-03-25T22:16:35.486Z,5.05
2019-03-25T22:19:06.576Z,5.08
2019-03-25T22:21:37.637Z,5.11
2019-03-25T22:24:08.773Z,5.21
2019-03-25T22:26:39.938Z,5.16
2019-03-25T22:29:11.125Z,5.15
2019-03-25T22:31:42.227Z,5.16
2019-03-25T22:34:13.629Z,5.15
2019-03-25T22:36:44.829Z,5.17
2019-03-25T22:39:15.927Z,5.15
2019-03-25T22:41:47.186Z,5.21
2019-03-25T22:44:18.375Z,5.25
2019-03-25T22:46:49.849Z,5.30
2019-03-25T22:49:21.018Z,5.24
2019-03-25T22:51:52.101Z,5.32
2019-03-25T22:54:23.490Z,5.31
2019-03-25T22:56:54.579Z,5.32
2019-03-25T22:59:25.694Z,5.34
2019-03-25T23:01:56.822Z,5.31
2019-03-25T23:04:27.961Z,5.25
2019-03-25T23:06:59.138Z,5.27
2019-03-25T23:09:30.218Z,5.34
2019-03-25T23:12:01.614Z,5.34
2019-03-25T23:14:32.711Z,5.37
2019-03-25T23:17:03.804Z,5.32
2019-03-25T23:19:35.016Z,5.30
2019-03-25T23:22:06.372Z,5.29
2019-03-25T23:24:37.545Z,5.26
2019-03-25T23:27:08.721Z,5.24
2019-03-25T23:29:39.884Z,5.19
2019-03-25T23:32:10.917Z,5.15
2019-03-25T23:34:42.024Z,5.10
2019-03-25T23:37:13.188Z,5.11
2019-03-25T23:39:44.480Z,5.03
2019-03-25T23:42:15.750Z,5.00
2019-03-25T23:44:47.206Z,4.99
2019-03-25T23:47:18.736Z,4.93
2019-03-25T23:49:49.805Z,4.87
2019-03-25T23:52:21.397Z,4.83
2019-03-25T23:54:52.752Z,4.77
2019-03-25T23:57:23.942Z,4.87
2019-03-25T23:59:55.195Z,4.81
