createdAt,value
2022-10-19T00:01:30.956Z,100321.34
2022-10-19T00:03:57.556Z,100315.41
2022-10-19T00:06:26.874Z,100315.53
2022-10-19T00:11:55.409Z,100320.53
2022-10-19T00:14:23.578Z,100314.50
2022-10-19T00:16:51.703Z,100318.19
2022-10-19T00:19:23.978Z,100315.28
2022-10-19T00:24:17.195Z,100322.53
2022-10-19T00:26:43.759Z,100318.19
2022-10-19T00:29:11.995Z,100326.28
2022-10-19T00:31:38.748Z,100319.00
2022-10-19T00:34:08.980Z,100319.50
2022-10-19T00:36:40.175Z,100310.84
2022-10-19T00:39:08.706Z,100320.59
2022-10-19T00:41:37.580Z,100322.75
2022-10-19T00:44:04.065Z,100327.84
2022-10-19T00:46:33.091Z,100324.38
2022-10-19T00:49:10.923Z,100327.50
2022-10-19T00:51:40.334Z,100328.47
2022-10-19T00:54:07.625Z,100319.94
2022-10-19T00:56:36.953Z,100315.84
2022-10-19T00:59:04.749Z,100306.19
2022-10-19T01:01:33.024Z,100304.88
2022-10-19T01:04:00.014Z,100314.47
2022-10-19T01:06:26.876Z,100306.31
2022-10-19T01:08:53.411Z,100305.38
2022-10-19T01:11:29.132Z,100304.31
2022-10-19T01:14:09.177Z,100300.97
2022-10-19T01:16:42.247Z,100305.66
2022-10-19T01:19:53.266Z,100296.88
2022-10-19T01:23:10.225Z,100302.53
2022-10-19T01:26:01.081Z,100294.03
2022-10-19T01:28:52.152Z,100301.03
2022-10-19T01:31:26.951Z,100301.25
2022-10-19T01:34:02.433Z,100295.66
2022-10-19T01:36:39.391Z,100291.81
2022-10-19T01:39:10.895Z,100289.22
2022-10-19T01:41:58.334Z,100283.91
2022-10-19T01:44:35.246Z,100274.00
2022-10-19T01:47:05.643Z,100283.22
2022-10-19T01:49:32.076Z,100282.63
2022-10-19T01:52:02.078Z,100274.69
2022-10-19T01:54:30.876Z,100280.13
2022-10-19T01:56:59.309Z,100280.06
2022-10-19T01:59:26.343Z,100274.72
2022-10-19T02:02:03.263Z,100272.78
2022-10-19T02:04:30.933Z,100263.81
2022-10-19T02:06:57.796Z,100266.75
2022-10-19T02:09:25.655Z,100264.59
2022-10-19T02:12:00.181Z,100262.84
2022-10-19T02:14:34.055Z,100261.34
2022-10-19T02:17:48.942Z,100269.13
2022-10-19T02:20:22.858Z,100259.63
2022-10-19T02:22:49.787Z,100253.16
2022-10-19T02:25:20.744Z,100254.06
2022-10-19T02:27:50.186Z,100257.16
2022-10-19T02:30:20.405Z,100248.38
2022-10-19T02:32:46.892Z,100241.25
2022-10-19T02:35:18.312Z,100228.06
2022-10-19T02:37:44.983Z,100233.53
2022-10-19T02:40:11.915Z,100227.00
2022-10-19T02:42:38.381Z,100229.63
2022-10-19T02:45:13.387Z,100223.34
2022-10-19T02:47:45.194Z,100225.94
2022-10-19T02:50:19.136Z,100212.06
2022-10-19T02:52:45.687Z,100212.50
2022-10-19T02:55:12.205Z,100208.97
2022-10-19T02:57:38.807Z,100202.16
2022-10-19T03:00:07.169Z,100201.63
2022-10-19T03:02:33.842Z,100199.94
2022-10-19T03:05:00.460Z,100194.16
2022-10-19T03:07:27.202Z,100195.94
2022-10-19T03:09:56.801Z,100193.09
2022-10-19T03:12:23.530Z,100194.16
2022-10-19T03:14:50.277Z,100187.94
2022-10-19T03:17:16.771Z,100186.53
2022-10-19T03:19:43.326Z,100191.59
2022-10-19T03:22:14.601Z,100203.72
2022-10-19T03:24:41.197Z,100194.88
2022-10-19T03:27:07.742Z,100199.19
2022-10-19T03:29:36.425Z,100202.22
2022-10-19T03:32:03.079Z,100208.25
2022-10-19T03:34:29.629Z,100208.59
2022-10-19T03:36:56.784Z,100202.66
2022-10-19T03:39:23.317Z,100207.44
2022-10-19T03:41:49.830Z,100201.31
2022-10-19T03:44:19.643Z,100206.75
2022-10-19T03:46:46.208Z,100200.69
2022-10-19T03:49:14.257Z,100200.63
2022-10-19T03:51:41.348Z,100191.47
2022-10-19T03:54:12.594Z,100200.53
2022-10-19T03:56:39.117Z,100197.91
2022-10-19T03:59:12.494Z,100189.03
2022-10-19T04:01:47.889Z,100188.84
2022-10-19T04:04:17.015Z,100193.28
2022-10-19T04:06:45.208Z,100195.38
2022-10-19T04:09:14.856Z,100191.19
2022-10-19T04:11:41.906Z,100193.53
2022-10-19T04:16:36.198Z,100202.97
2022-10-19T04:19:02.974Z,100200.50
2022-10-19T04:21:31.517Z,100201.06
2022-10-19T04:24:02.982Z,100202.31
2022-10-19T04:26:29.978Z,100203.75
2022-10-19T04:29:00.994Z,100203.28
2022-10-19T04:31:29.315Z,100201.53
2022-10-19T08:31:36.752Z,100161.44
2022-10-19T08:34:03.957Z,100158.44
2022-10-19T08:36:32.547Z,100160.97
2022-10-19T08:38:59.212Z,100160.50
2022-10-19T08:41:40.952Z,100163.91
2022-10-19T08:44:38.466Z,100155.94
2022-10-19T08:47:32.425Z,100146.28
2022-10-19T08:50:00.042Z,100145.66
2022-10-19T08:52:36.108Z,100136.81
2022-10-19T08:55:09.119Z,100135.25
2022-10-19T08:57:49.859Z,100126.69
2022-10-19T09:00:36.995Z,100139.00
2022-10-19T09:04:00.796Z,100131.78
2022-10-19T09:06:31.866Z,100127.31
2022-10-19T09:08:58.614Z,100122.66
2022-10-19T09:11:28.295Z,100118.81
2022-10-19T09:14:05.229Z,100120.72
2022-10-19T09:16:33.024Z,100125.47
2022-10-19T09:18:59.558Z,100112.28
2022-10-19T09:21:45.951Z,100109.13
2022-10-19T09:24:36.062Z,100122.09
2022-10-19T09:27:03.440Z,100115.31
2022-10-19T09:29:43.780Z,100114.03
2022-10-19T09:32:15.494Z,100112.09
2022-10-19T09:34:45.734Z,100112.31
2022-10-19T09:37:18.872Z,100115.91
2022-10-19T09:39:54.028Z,100113.34
2022-10-19T09:42:22.411Z,100122.03
2022-10-19T09:44:50.789Z,100121.91
2022-10-19T09:47:29.532Z,100125.84
2022-10-19T09:50:17.747Z,100119.25
2022-10-19T09:52:46.482Z,100119.84
2022-10-19T09:55:22.318Z,100118.84
2022-10-19T09:57:51.360Z,100109.50
2022-10-19T10:00:22.406Z,100122.09
2022-10-19T10:02:53.986Z,100116.28
2022-10-19T10:05:30.120Z,100122.28
2022-10-19T10:07:59.497Z,100117.38
2022-10-19T10:13:23.854Z,100107.50
2022-10-19T10:15:55.648Z,100121.03
2022-10-19T10:18:23.882Z,100129.72
2022-10-19T10:23:26.323Z,100113.50
2022-10-19T10:25:57.191Z,100110.41
2022-10-19T10:28:29.712Z,100104.78
2022-10-19T10:31:05.379Z,100112.38
2022-10-19T10:33:50.605Z,100108.94
2022-10-19T10:36:18.454Z,100103.31
2022-10-19T10:38:47.595Z,100098.97
2022-10-19T10:41:20.335Z,100105.63
2022-10-19T10:43:56.696Z,100096.94
2022-10-19T10:46:27.706Z,100104.34
2022-10-19T10:48:59.151Z,100096.94
2022-10-19T10:51:28.382Z,100099.50
2022-10-19T10:54:09.292Z,100088.59
2022-10-19T10:56:40.303Z,100088.53
2022-10-19T10:59:17.481Z,100084.19
2022-10-19T11:02:00.273Z,100075.81
2022-10-19T11:04:35.137Z,100075.25
2022-10-19T11:07:09.718Z,100069.47
2022-10-19T11:09:38.792Z,100064.50
2022-10-19T11:12:06.759Z,100049.66
2022-10-19T11:14:39.222Z,100050.03
2022-10-19T11:17:08.057Z,100045.47
2022-10-19T11:19:42.144Z,100043.34
2022-10-19T11:22:33.501Z,100038.19
2022-10-19T11:25:22.099Z,100037.97
2022-10-19T11:27:57.901Z,100026.06
2022-10-19T11:30:25.318Z,100023.41
2022-10-19T11:32:51.771Z,100016.31
2022-10-19T11:35:40.070Z,100004.78
2022-10-19T11:38:20.285Z,100005.97
2022-10-19T11:41:17.393Z,99999.59
2022-10-19T11:44:09.639Z,99999.41
2022-10-19T11:46:58.998Z,99988.63
2022-10-19T11:49:37.414Z,99982.00
2022-10-19T11:52:16.044Z,99985.44
2022-10-19T11:55:01.771Z,99988.34
2022-10-19T11:57:45.284Z,99988.50
2022-10-19T12:00:37.508Z,99969.28
2022-10-19T12:03:27.271Z,99967.06
2022-10-19T12:06:12.701Z,99962.09
2022-10-19T12:08:56.393Z,99954.38
2022-10-19T12:12:20.218Z,99942.47
2022-10-19T12:14:49.166Z,99935.41
2022-10-19T12:17:21.077Z,99933.06
2022-10-19T12:20:01.470Z,99925.56
2022-10-19T12:22:29.904Z,99931.72
2022-10-19T12:24:59.167Z,99921.19
2022-10-19T12:27:33.612Z,99920.94
2022-10-19T12:30:15.487Z,99911.66
2022-10-19T12:33:00.820Z,99906.16
2022-10-19T12:35:55.936Z,99906.91
2022-10-19T12:38:32.286Z,99907.66
2022-10-19T12:41:07.470Z,99908.88
2022-10-19T12:43:55.265Z,99893.56
2022-10-19T12:46:58.782Z,99890.97
2022-10-19T12:49:27.138Z,99887.72
2022-10-19T12:51:55.863Z,99883.31
2022-10-19T12:54:24.537Z,99878.63
2022-10-19T12:56:53.686Z,99873.91
2022-10-19T12:59:34.439Z,99874.25
2022-10-19T13:02:02.877Z,99871.72
2022-10-19T13:04:33.870Z,99872.75
2022-10-19T13:07:08.070Z,99882.50
2022-10-19T13:09:45.816Z,99868.50
2022-10-19T13:12:25.633Z,99853.94
2022-10-19T13:15:03.973Z,99861.84
2022-10-19T13:17:38.228Z,99851.69
2022-10-19T13:20:14.057Z,99853.50
2022-10-19T13:22:46.759Z,99847.91
2022-10-19T13:25:16.547Z,99864.53
2022-10-19T13:27:44.688Z,99864.22
2022-10-19T13:30:42.440Z,99868.91
2022-10-19T13:33:37.708Z,99868.00
2022-10-19T13:36:09.665Z,99858.41
2022-10-19T13:38:57.346Z,99850.72
2022-10-19T13:41:49.479Z,99849.06
2022-10-19T13:44:20.112Z,99855.72
2022-10-19T13:46:53.186Z,99850.34
2022-10-19T13:49:47.459Z,99851.19
2022-10-19T13:52:28.266Z,99844.47
2022-10-19T13:55:31.855Z,99830.16
2022-10-19T13:58:20.409Z,99840.22
2022-10-19T14:00:56.057Z,99837.00
2022-10-19T14:03:50.529Z,99821.47
2022-10-19T14:07:11.687Z,99823.41
2022-10-19T14:09:44.171Z,99816.56
2022-10-19T14:12:26.462Z,99819.16
2022-10-19T14:14:55.841Z,99820.66
2022-10-19T14:17:30.161Z,99821.38
2022-10-19T14:20:00.234Z,99820.81
