createdAt,value
2022-08-10T00:00:50.475Z,54
2022-08-10T00:02:50.296Z,53
2022-08-10T00:04:50.824Z,53
2022-08-10T00:06:50.102Z,53
2022-08-10T00:08:50.222Z,53
2022-08-10T00:10:50.222Z,53
2022-08-10T00:12:56.307Z,52
2022-08-10T00:14:50.340Z,52
2022-08-10T00:16:50.441Z,52
2022-08-10T00:18:50.357Z,52
2022-08-10T00:20:50.270Z,52
2022-08-10T00:22:58.568Z,52
2022-08-10T00:24:50.610Z,52
2022-08-10T00:27:46.637Z,52
2022-08-10T00:28:50.899Z,52
2022-08-10T00:30:50.784Z,52
2022-08-10T00:32:50.496Z,52
2022-08-10T00:34:50.814Z,52
2022-08-10T00:36:50.818Z,52
2022-08-10T00:38:50.855Z,53
2022-08-10T00:40:50.808Z,53
2022-08-10T00:42:50.710Z,53
2022-08-10T00:44:50.556Z,53
2022-08-10T00:46:50.739Z,53
2022-08-10T00:49:01.174Z,53
2022-08-10T00:50:50.294Z,53
2022-08-10T00:52:50.160Z,53
2022-08-10T00:54:50.102Z,54
2022-08-10T00:57:18.921Z,53
2022-08-10T00:58:50.984Z,53
2022-08-10T01:00:50.913Z,53
2022-08-10T01:02:51.693Z,53
2022-08-10T01:05:03.424Z,53
2022-08-10T01:06:50.315Z,53
2022-08-10T01:08:50.268Z,53
2022-08-10T01:10:50.463Z,53
2022-08-10T01:12:52.296Z,53
2022-08-10T01:14:50.335Z,54
2022-08-10T01:16:50.639Z,54
2022-08-10T01:18:50.402Z,54
2022-08-10T01:20:50.294Z,54
2022-08-10T01:22:50.141Z,54
2022-08-10T01:24:50.253Z,54
2022-08-10T01:26:50.454Z,54
2022-08-10T01:28:50.450Z,54
2022-08-10T01:30:53.168Z,54
2022-08-10T01:32:50.150Z,54
2022-08-10T01:34:50.529Z,54
2022-08-10T01:36:50.832Z,54
2022-08-10T01:38:50.806Z,54
2022-08-10T01:40:50.986Z,54
2022-08-10T01:42:50.095Z,54
2022-08-10T01:44:51.073Z,55
2022-08-10T01:46:57.817Z,54
2022-08-10T01:48:50.840Z,54
2022-08-10T01:51:01.069Z,55
2022-08-10T01:52:50.990Z,55
2022-08-10T01:54:56.574Z,55
2022-08-10T01:56:50.014Z,55
2022-08-10T01:58:50.960Z,55
2022-08-10T02:00:50.933Z,54
2022-08-10T02:02:50.926Z,54
2022-08-10T02:04:50.140Z,55
2022-08-10T02:06:50.475Z,55
2022-08-10T02:09:08.051Z,55
2022-08-10T02:10:50.189Z,55
2022-08-10T02:12:51.029Z,55
2022-08-10T02:14:51.001Z,55
2022-08-10T02:16:50.393Z,55
2022-08-10T02:18:50.573Z,55
2022-08-10T02:20:50.745Z,55
2022-08-10T02:22:53.266Z,58
2022-08-10T02:24:50.090Z,57
2022-08-10T02:27:03.406Z,56
2022-08-10T02:28:50.260Z,56
2022-08-10T02:30:50.696Z,56
2022-08-10T02:32:53.456Z,56
2022-08-10T02:34:51.850Z,56
2022-08-10T02:36:50.974Z,56
2022-08-10T02:39:01.659Z,56
2022-08-10T02:42:19.351Z,56
2022-08-10T02:45:17.095Z,56
2022-08-10T02:45:31.353Z,56
2022-08-10T02:46:50.821Z,56
2022-08-10T02:48:50.542Z,57
2022-08-10T02:50:50.439Z,57
2022-08-10T02:52:50.452Z,57
2022-08-10T02:54:52.182Z,57
2022-08-10T02:56:50.313Z,57
2022-08-10T02:58:51.065Z,57
2022-08-10T03:00:51.426Z,57
2022-08-10T03:02:50.317Z,57
2022-08-10T03:04:58.870Z,57
2022-08-10T03:06:50.101Z,57
2022-08-10T03:08:50.942Z,57
2022-08-10T03:10:50.843Z,57
2022-08-10T03:12:52.782Z,57
2022-08-10T03:14:50.784Z,57
2022-08-10T03:16:50.859Z,57
2022-08-10T03:18:50.732Z,57
2022-08-10T03:20:50.861Z,58
2022-08-10T03:22:50.604Z,58
2022-08-10T03:24:50.585Z,58
2022-08-10T03:26:50.689Z,58
2022-08-10T03:28:50.705Z,58
2022-08-10T03:30:50.578Z,58
2022-08-10T03:32:54.257Z,58
2022-08-10T03:34:50.528Z,58
2022-08-10T03:36:50.841Z,61
2022-08-10T03:38:50.877Z,60
2022-08-10T03:40:50.710Z,60
2022-08-10T03:42:50.704Z,60
2022-08-10T03:44:51.198Z,60
2022-08-10T03:46:50.458Z,60
2022-08-10T03:48:50.753Z,60
2022-08-10T03:50:53.356Z,60
2022-08-10T03:52:50.294Z,60
2022-08-10T03:54:50.148Z,60
2022-08-10T03:56:50.341Z,60
2022-08-10T03:58:50.233Z,60
2022-08-10T04:00:50.517Z,60
2022-08-10T04:02:50.489Z,60
2022-08-10T04:04:50.968Z,60
2022-08-10T04:06:56.563Z,60
2022-08-10T04:08:50.441Z,59
2022-08-10T04:10:50.541Z,59
2022-08-10T04:12:59.089Z,59
2022-08-10T04:14:54.468Z,59
2022-08-10T04:16:50.746Z,60
2022-08-10T04:18:50.854Z,60
2022-08-10T04:20:50.917Z,61
2022-08-10T04:22:50.821Z,61
2022-08-10T04:24:50.770Z,60
2022-08-10T04:26:50.156Z,61
2022-08-10T04:28:50.945Z,61
2022-08-10T04:30:50.881Z,60
2022-08-10T04:32:50.805Z,60
2022-08-10T04:34:50.201Z,60
2022-08-10T04:36:50.301Z,62
2022-08-10T04:38:50.311Z,61
2022-08-10T04:40:50.211Z,61
2022-08-10T04:42:50.103Z,61
2022-08-10T04:44:50.976Z,62
2022-08-10T04:47:00.777Z,64
2022-08-10T04:49:55.769Z,64
2022-08-10T04:50:50.193Z,64
2022-08-10T04:52:50.502Z,64
2022-08-10T04:54:50.299Z,65
2022-08-10T04:56:50.525Z,64
2022-08-10T04:58:53.176Z,64
2022-08-10T05:00:51.548Z,64
2022-08-10T05:02:50.489Z,64
2022-08-10T05:04:50.272Z,64
2022-08-10T05:06:50.765Z,63
2022-08-10T05:08:50.726Z,63
2022-08-10T05:10:50.904Z,63
2022-08-10T05:12:50.873Z,62
2022-08-10T05:14:50.953Z,61
2022-08-10T05:16:50.144Z,61
2022-08-10T05:18:50.237Z,61
2022-08-10T05:20:50.806Z,60
2022-08-10T05:22:50.694Z,60
2022-08-10T05:24:50.740Z,60
2022-08-10T05:27:10.963Z,60
2022-08-10T05:28:50.054Z,60
2022-08-10T05:30:50.059Z,60
2022-08-10T05:33:09.428Z,58
2022-08-10T05:34:50.150Z,57
2022-08-10T05:36:50.474Z,56
2022-08-10T05:38:50.534Z,56
2022-08-10T05:40:50.493Z,55
2022-08-10T05:42:50.667Z,54
2022-08-10T05:44:50.502Z,54
2022-08-10T05:46:50.856Z,54
2022-08-10T05:49:02.303Z,54
2022-08-10T05:50:50.598Z,54
2022-08-10T05:52:50.371Z,54
2022-08-10T05:54:50.449Z,54
2022-08-10T05:56:58.816Z,54
2022-08-10T05:58:50.937Z,54
2022-08-10T06:00:51.966Z,54
2022-08-10T06:02:50.946Z,54
2022-08-10T06:04:52.286Z,54
2022-08-10T06:06:50.320Z,54
2022-08-10T06:08:50.430Z,54
2022-08-10T06:12:24.796Z,54
2022-08-10T06:13:04.091Z,54
2022-08-10T06:15:21.466Z,54
2022-08-10T06:16:50.464Z,54
2022-08-10T06:18:50.450Z,54
2022-08-10T06:20:50.505Z,54
2022-08-10T06:22:50.376Z,53
2022-08-10T06:26:09.362Z,53
2022-08-10T06:26:50.438Z,53
2022-08-10T06:29:04.602Z,53
2022-08-10T06:30:50.308Z,53
2022-08-10T06:32:50.414Z,53
2022-08-10T06:34:50.881Z,53
2022-08-10T06:36:50.259Z,53
2022-08-10T06:38:50.155Z,53
2022-08-10T06:40:50.175Z,53
2022-08-10T06:42:50.072Z,53
2022-08-10T06:44:50.944Z,53
2022-08-10T06:46:50.050Z,53
2022-08-10T06:48:51.003Z,53
2022-08-10T06:50:59.919Z,53
2022-08-10T06:52:50.860Z,52
2022-08-10T06:54:50.829Z,52
2022-08-10T06:57:19.002Z,52
2022-08-10T06:58:50.098Z,52
2022-08-10T07:00:51.292Z,52
2022-08-10T07:02:50.421Z,52
2022-08-10T07:04:50.877Z,52
2022-08-10T07:06:50.123Z,51
2022-08-10T07:08:50.187Z,50
2022-08-10T07:10:50.326Z,49
2022-08-10T07:12:50.245Z,49
2022-08-10T07:14:51.840Z,49
2022-08-10T07:16:50.181Z,49
2022-08-10T07:18:50.134Z,48
2022-08-10T07:20:50.997Z,48
2022-08-10T07:23:56.393Z,48
2022-08-10T07:24:50.272Z,48
2022-08-10T07:26:50.612Z,48
2022-08-10T07:28:50.508Z,47
2022-08-10T07:30:50.548Z,47
2022-08-10T07:32:50.617Z,47
2022-08-10T07:34:51.036Z,46
2022-08-10T07:36:50.319Z,46
2022-08-10T07:38:50.393Z,45
2022-08-10T07:40:50.350Z,45
2022-08-10T07:42:50.276Z,45
2022-08-10T07:44:51.853Z,45
2022-08-10T07:46:50.959Z,45
2022-08-10T07:48:51.030Z,45
2022-08-10T07:50:51.082Z,44
2022-08-10T07:52:50.190Z,44
2022-08-10T07:54:50.578Z,43
2022-08-10T07:56:50.769Z,43
2022-08-10T07:58:53.531Z,43
2022-08-10T08:00:50.623Z,44
2022-08-10T08:02:50.601Z,42
2022-08-10T08:04:50.117Z,42
2022-08-10T08:06:50.269Z,41
2022-08-10T08:08:50.474Z,41
2022-08-10T08:10:50.390Z,41
2022-08-10T08:12:53.456Z,41
2022-08-10T08:14:50.965Z,41
2022-08-10T08:16:50.390Z,41
2022-08-10T08:19:35.734Z,41
2022-08-10T08:20:52.116Z,40
2022-08-10T08:24:12.984Z,40
2022-08-10T08:24:53.163Z,40
2022-08-10T08:26:52.790Z,40
2022-08-10T08:28:50.749Z,40
2022-08-10T08:30:50.843Z,40
2022-08-10T08:32:51.008Z,40
2022-08-10T08:34:53.742Z,40
2022-08-10T08:36:50.945Z,40
2022-08-10T08:38:51.040Z,40
2022-08-10T08:40:51.028Z,40
2022-08-10T08:42:50.110Z,40
2022-08-10T08:44:50.993Z,40
2022-08-10T08:47:00.074Z,39
2022-08-10T08:48:50.922Z,39
2022-08-10T08:50:59.764Z,40
2022-08-10T08:52:53.594Z,39
2022-08-10T08:54:50.756Z,39
2022-08-10T08:56:51.121Z,40
2022-08-10T08:58:50.217Z,39
2022-08-10T09:00:50.068Z,39
2022-08-10T09:02:55.579Z,39
2022-08-10T09:04:50.861Z,39
2022-08-10T09:06:50.077Z,39
2022-08-10T09:08:50.193Z,38
2022-08-10T09:10:50.236Z,38
2022-08-10T09:12:50.194Z,38
2022-08-10T09:14:50.243Z,38
2022-08-10T09:16:52.117Z,38
2022-08-10T09:18:51.034Z,38
2022-08-10T09:20:51.045Z,38
2022-08-10T09:22:57.188Z,38
2022-08-10T09:24:50.563Z,38
2022-08-10T09:26:50.988Z,38
2022-08-10T09:29:13.738Z,37
2022-08-10T09:31:23.577Z,37
2022-08-10T09:36:18.386Z,37
2022-08-10T09:36:18.407Z,37
2022-08-10T09:36:50.533Z,37
2022-08-10T09:38:50.360Z,36
2022-08-10T09:41:13.861Z,36
2022-08-10T09:43:26.784Z,36
2022-08-10T09:44:59.250Z,36
2022-08-10T09:46:50.617Z,35
2022-08-10T09:48:50.749Z,34
2022-08-10T09:51:46.214Z,34
2022-08-10T09:52:59.895Z,35
2022-08-10T09:54:50.813Z,35
2022-08-10T09:56:50.723Z,35
2022-08-10T09:59:59.194Z,35
2022-08-10T10:00:50.551Z,34
2022-08-10T10:02:50.867Z,34
2022-08-10T10:04:50.522Z,34
2022-08-10T10:06:50.838Z,34
2022-08-10T10:09:11.216Z,33
2022-08-10T10:10:50.683Z,33
2022-08-10T10:12:51.101Z,33
2022-08-10T10:14:50.147Z,32
2022-08-10T10:16:50.284Z,32
2022-08-10T10:18:50.345Z,32
2022-08-10T10:20:50.377Z,32
2022-08-10T10:22:50.455Z,32
2022-08-10T10:24:50.422Z,32
2022-08-10T10:26:50.810Z,32
2022-08-10T10:29:57.812Z,32
2022-08-10T10:30:50.604Z,32
2022-08-10T10:32:59.786Z,32
2022-08-10T10:34:50.364Z,32
2022-08-10T10:36:50.702Z,32
2022-08-10T10:38:50.688Z,33
2022-08-10T10:40:50.596Z,33
2022-08-10T10:42:50.697Z,33
2022-08-10T10:44:50.644Z,33
2022-08-10T10:46:52.149Z,33
2022-08-10T10:48:50.933Z,33
2022-08-10T10:50:50.920Z,32
2022-08-10T10:52:50.690Z,32
2022-08-10T10:54:50.585Z,32
2022-08-10T10:56:50.888Z,32
2022-08-10T10:58:50.864Z,32
2022-08-10T11:00:50.907Z,32
2022-08-10T11:02:50.817Z,32
2022-08-10T11:04:57.848Z,31
2022-08-10T11:06:51.609Z,31
2022-08-10T11:08:56.354Z,31
2022-08-10T11:10:53.992Z,31
2022-08-10T11:12:52.396Z,31
2022-08-10T11:14:50.326Z,31
2022-08-10T11:17:00.797Z,31
2022-08-10T11:18:50.749Z,31
2022-08-10T11:20:50.604Z,31
2022-08-10T11:22:50.574Z,31
2022-08-10T11:24:51.123Z,31
2022-08-10T11:26:50.333Z,31
2022-08-10T11:28:50.322Z,31
2022-08-10T11:30:50.365Z,31
2022-08-10T11:32:50.303Z,31
2022-08-10T11:35:13.377Z,31
2022-08-10T11:36:50.485Z,31
2022-08-10T11:39:15.143Z,31
2022-08-10T11:40:50.232Z,31
2022-08-10T11:42:50.175Z,29
2022-08-10T11:44:50.187Z,29
2022-08-10T11:46:50.319Z,29
2022-08-10T11:49:04.379Z,29
2022-08-10T11:50:50.724Z,30
2022-08-10T11:52:50.834Z,29
2022-08-10T11:54:51.447Z,29
2022-08-10T11:56:50.334Z,29
2022-08-10T11:58:50.372Z,29
2022-08-10T12:00:50.187Z,29
2022-08-10T12:02:54.248Z,30
2022-08-10T12:04:50.710Z,28
2022-08-10T12:06:57.103Z,28
2022-08-10T12:10:07.935Z,28
2022-08-10T12:10:51.029Z,28
2022-08-10T12:12:50.948Z,28
2022-08-10T12:14:50.960Z,28
2022-08-10T12:16:50.153Z,28
2022-08-10T12:18:51.064Z,28
2022-08-10T12:20:50.561Z,29
2022-08-10T12:22:50.313Z,28
2022-08-10T12:24:50.358Z,28
2022-08-10T12:26:50.666Z,28
2022-08-10T12:28:52.700Z,28
2022-08-10T12:30:50.885Z,28
2022-08-10T12:32:50.324Z,28
2022-08-10T12:34:51.562Z,28
2022-08-10T12:36:50.635Z,28
2022-08-10T12:38:50.638Z,27
2022-08-10T12:40:50.459Z,28
2022-08-10T12:44:05.847Z,27
2022-08-10T12:44:50.546Z,27
2022-08-10T12:46:50.696Z,27
2022-08-10T12:48:50.671Z,27
2022-08-10T12:50:50.781Z,27
2022-08-10T12:52:50.734Z,27
2022-08-10T12:54:50.823Z,27
2022-08-10T12:56:50.089Z,27
2022-08-10T12:59:02.250Z,27
2022-08-10T13:01:18.059Z,27
2022-08-10T13:02:50.498Z,27
2022-08-10T13:04:50.706Z,27
2022-08-10T13:06:50.213Z,27
2022-08-10T13:08:50.139Z,27
2022-08-10T13:10:50.466Z,27
2022-08-10T13:12:52.906Z,27
2022-08-10T13:14:50.831Z,27
2022-08-10T13:16:50.115Z,27
2022-08-10T13:18:50.934Z,27
2022-08-10T13:20:50.876Z,27
2022-08-10T13:22:50.989Z,27
2022-08-10T13:24:56.771Z,27
2022-08-10T13:28:00.224Z,27
2022-08-10T13:28:50.986Z,27
2022-08-10T13:30:51.496Z,27
2022-08-10T13:32:50.522Z,27
2022-08-10T13:34:50.738Z,27
2022-08-10T13:36:50.994Z,27
2022-08-10T13:38:50.857Z,27
2022-08-10T13:40:50.750Z,27
2022-08-10T13:42:50.592Z,27
2022-08-10T13:44:50.778Z,26
2022-08-10T13:46:50.088Z,27
2022-08-10T13:48:50.091Z,27
2022-08-10T13:50:50.204Z,27
2022-08-10T13:52:50.219Z,27
2022-08-10T13:54:50.248Z,27
2022-08-10T13:56:50.275Z,27
2022-08-10T13:58:50.445Z,27
2022-08-10T14:00:50.500Z,27
2022-08-10T14:02:50.345Z,27
2022-08-10T14:04:50.728Z,27
2022-08-10T14:06:50.087Z,27
2022-08-10T14:08:51.055Z,27
2022-08-10T14:11:12.732Z,27
2022-08-10T14:12:50.857Z,27
2022-08-10T14:14:53.681Z,27
2022-08-10T14:16:51.034Z,27
2022-08-10T14:18:51.005Z,27
2022-08-10T14:20:50.919Z,27
2022-08-10T14:22:50.809Z,27
2022-08-10T14:24:50.644Z,27
2022-08-10T14:26:51.013Z,27
2022-08-10T14:28:50.933Z,27
2022-08-10T14:30:50.954Z,27
2022-08-10T14:32:50.849Z,27
2022-08-10T14:36:15.702Z,27
2022-08-10T14:36:50.236Z,27
2022-08-10T14:38:53.631Z,27
2022-08-10T14:40:50.557Z,27
2022-08-10T14:42:50.593Z,27
2022-08-10T14:44:50.428Z,27
2022-08-10T14:46:52.355Z,27
2022-08-10T14:48:52.823Z,27
2022-08-10T14:50:58.176Z,27
2022-08-10T14:52:50.357Z,27
2022-08-10T14:54:51.015Z,27
2022-08-10T14:56:50.481Z,27
2022-08-10T14:59:09.667Z,27
2022-08-10T15:00:50.664Z,27
2022-08-10T15:02:59.051Z,26
2022-08-10T15:04:50.453Z,26
2022-08-10T15:06:55.513Z,26
2022-08-10T15:08:50.983Z,26
2022-08-10T15:10:51.702Z,26
2022-08-10T15:12:51.022Z,26
2022-08-10T15:14:50.987Z,26
2022-08-10T15:16:51.466Z,26
2022-08-10T15:18:59.536Z,26
2022-08-10T15:20:52.257Z,26
2022-08-10T15:22:52.618Z,26
2022-08-10T15:24:53.119Z,26
2022-08-10T15:26:58.447Z,26
2022-08-10T15:29:26.013Z,26
2022-08-10T15:30:50.173Z,26
2022-08-10T15:32:50.958Z,26
2022-08-10T15:34:54.174Z,27
2022-08-10T15:37:36.196Z,27
2022-08-10T15:38:57.089Z,26
2022-08-10T15:40:53.087Z,27
2022-08-10T15:42:50.083Z,27
2022-08-10T15:44:51.085Z,27
2022-08-10T15:46:50.709Z,27
2022-08-10T15:48:50.659Z,27
2022-08-10T15:50:50.508Z,27
2022-08-10T15:53:03.432Z,27
2022-08-10T15:54:55.488Z,27
2022-08-10T15:56:51.679Z,27
2022-08-10T15:58:50.482Z,27
2022-08-10T16:00:50.704Z,27
2022-08-10T16:02:51.817Z,27
2022-08-10T16:04:50.215Z,27
2022-08-10T16:06:50.425Z,27
2022-08-10T16:10:11.535Z,27
2022-08-10T16:10:54.209Z,27
2022-08-10T16:13:01.710Z,27
2022-08-10T16:14:50.197Z,27
2022-08-10T16:16:50.456Z,27
2022-08-10T16:18:50.428Z,27
2022-08-10T16:20:56.141Z,27
2022-08-10T16:22:50.128Z,27
2022-08-10T16:24:50.935Z,27
2022-08-10T16:26:51.105Z,27
2022-08-10T16:28:50.243Z,27
2022-08-10T16:30:50.320Z,27
2022-08-10T16:32:51.053Z,28
2022-08-10T16:34:50.554Z,28
2022-08-10T16:36:50.718Z,28
2022-08-10T16:38:50.501Z,28
2022-08-10T16:40:50.782Z,28
2022-08-10T16:42:50.618Z,28
2022-08-10T16:44:50.521Z,28
2022-08-10T16:46:50.802Z,28
2022-08-10T16:48:51.269Z,28
2022-08-10T16:50:50.194Z,28
2022-08-10T16:52:50.160Z,28
2022-08-10T16:54:51.979Z,28
2022-08-10T16:56:50.874Z,28
2022-08-10T16:58:50.630Z,28
2022-08-10T17:00:50.914Z,28
2022-08-10T17:02:50.883Z,29
2022-08-10T17:04:50.386Z,28
2022-08-10T17:06:57.242Z,28
2022-08-10T17:08:50.162Z,28
2022-08-10T17:10:50.247Z,28
2022-08-10T17:12:50.155Z,28
2022-08-10T17:15:12.128Z,28
2022-08-10T17:16:50.158Z,28
2022-08-10T17:18:50.234Z,28
2022-08-10T17:20:50.141Z,28
2022-08-10T17:22:55.455Z,28
2022-08-10T17:24:50.392Z,29
2022-08-10T17:26:50.676Z,29
2022-08-10T17:28:50.537Z,28
2022-08-10T17:30:59.040Z,28
2022-08-10T17:32:50.885Z,28
2022-08-10T17:34:51.208Z,28
2022-08-10T17:36:50.384Z,28
2022-08-10T17:38:50.493Z,28
2022-08-10T17:40:52.047Z,28
2022-08-10T17:42:50.118Z,28
2022-08-10T17:44:50.968Z,28
2022-08-10T17:46:50.189Z,28
2022-08-10T17:48:51.030Z,28
2022-08-10T17:50:50.928Z,28
2022-08-10T17:52:50.767Z,28
2022-08-10T17:54:50.672Z,28
2022-08-10T17:56:51.042Z,28
2022-08-10T17:58:50.120Z,28
2022-08-10T18:00:51.494Z,28
2022-08-10T18:02:50.842Z,28
2022-08-10T18:04:50.312Z,28
2022-08-10T18:06:50.461Z,28
2022-08-10T18:08:53.783Z,29
2022-08-10T18:10:50.826Z,29
2022-08-10T18:12:50.795Z,29
2022-08-10T18:14:50.734Z,29
2022-08-10T18:16:54.641Z,29
2022-08-10T18:19:01.337Z,29
2022-08-10T18:20:50.309Z,30
2022-08-10T18:22:50.147Z,30
2022-08-10T18:24:50.111Z,31
2022-08-10T18:26:50.277Z,31
2022-08-10T18:28:50.273Z,31
2022-08-10T18:30:50.095Z,32
2022-08-10T18:32:50.861Z,32
2022-08-10T18:34:50.291Z,32
2022-08-10T18:36:50.589Z,32
2022-08-10T18:38:50.398Z,32
2022-08-10T18:40:50.231Z,32
2022-08-10T18:42:50.169Z,32
2022-08-10T18:44:51.016Z,32
2022-08-10T18:46:50.225Z,33
2022-08-10T18:48:50.064Z,33
2022-08-10T18:50:50.944Z,33
2022-08-10T18:52:50.845Z,33
2022-08-10T18:54:50.782Z,33
2022-08-10T18:56:50.997Z,33
2022-08-10T18:58:50.886Z,33
2022-08-10T19:00:51.079Z,33
2022-08-10T19:02:50.885Z,33
2022-08-10T19:04:50.092Z,33
2022-08-10T19:06:50.317Z,33
2022-08-10T19:08:55.192Z,33
2022-08-10T19:10:53.828Z,33
2022-08-10T19:12:50.163Z,33
2022-08-10T19:14:51.040Z,33
2022-08-10T19:16:50.136Z,33
2022-08-10T19:18:51.000Z,33
2022-08-10T19:20:50.915Z,33
2022-08-10T19:22:50.926Z,34
2022-08-10T19:24:51.002Z,34
2022-08-10T19:26:50.097Z,35
2022-08-10T19:28:50.929Z,35
2022-08-10T19:30:50.880Z,36
2022-08-10T19:32:50.715Z,36
2022-08-10T19:34:50.922Z,36
2022-08-10T19:36:50.238Z,36
2022-08-10T19:38:51.759Z,36
2022-08-10T19:40:51.632Z,36
2022-08-10T19:42:50.464Z,35
2022-08-10T19:44:50.273Z,36
2022-08-10T19:46:50.467Z,36
2022-08-10T19:48:50.187Z,37
2022-08-10T19:50:50.181Z,36
2022-08-10T19:52:50.069Z,36
2022-08-10T19:54:53.615Z,36
2022-08-10T19:56:58.121Z,36
2022-08-10T19:58:50.100Z,37
2022-08-10T20:00:51.346Z,37
2022-08-10T20:02:50.965Z,38
2022-08-10T20:04:50.276Z,38
2022-08-10T20:06:50.401Z,38
2022-08-10T20:08:50.312Z,37
2022-08-10T20:10:50.169Z,38
2022-08-10T20:12:50.117Z,38
2022-08-10T20:14:50.173Z,38
2022-08-10T20:16:55.721Z,38
2022-08-10T20:18:50.981Z,38
2022-08-10T20:20:51.014Z,39
2022-08-10T20:22:50.997Z,40
2022-08-10T20:24:50.855Z,41
2022-08-10T20:26:50.075Z,41
2022-08-10T20:28:50.182Z,42
2022-08-10T20:30:50.141Z,42
2022-08-10T20:32:50.093Z,41
2022-08-10T20:34:52.210Z,42
2022-08-10T20:36:50.473Z,42
2022-08-10T20:38:50.446Z,42
2022-08-10T20:40:50.437Z,41
2022-08-10T20:42:50.297Z,42
2022-08-10T20:44:50.186Z,42
2022-08-10T20:46:50.192Z,42
2022-08-10T20:48:50.057Z,42
2022-08-10T20:50:51.008Z,41
2022-08-10T20:52:51.001Z,42
2022-08-10T20:54:51.076Z,43
2022-08-10T20:56:50.337Z,43
2022-08-10T20:58:50.151Z,44
2022-08-10T21:00:50.874Z,45
2022-08-10T21:02:50.978Z,43
2022-08-10T21:04:50.678Z,43
2022-08-10T21:06:50.753Z,43
2022-08-10T21:08:50.603Z,44
2022-08-10T21:10:50.679Z,45
2022-08-10T21:12:50.608Z,45
2022-08-10T21:14:50.558Z,45
2022-08-10T21:16:51.172Z,45
2022-08-10T21:19:00.297Z,44
2022-08-10T21:20:54.950Z,45
2022-08-10T21:22:50.890Z,45
2022-08-10T21:24:52.878Z,45
2022-08-10T21:26:53.217Z,45
2022-08-10T21:28:51.025Z,45
2022-08-10T21:30:53.690Z,45
2022-08-10T21:32:51.224Z,45
2022-08-10T21:34:55.922Z,45
2022-08-10T21:36:51.017Z,46
2022-08-10T21:38:52.405Z,45
2022-08-10T21:41:19.697Z,45
2022-08-10T21:42:50.747Z,47
2022-08-10T21:44:50.533Z,48
2022-08-10T21:47:02.744Z,48
2022-08-10T21:49:01.305Z,49
2022-08-10T21:50:53.519Z,49
2022-08-10T21:53:05.159Z,49
2022-08-10T21:54:50.251Z,49
2022-08-10T21:56:51.487Z,49
2022-08-10T21:58:50.736Z,49
2022-08-10T22:00:51.169Z,49
2022-08-10T22:02:52.097Z,49
2022-08-10T22:04:50.432Z,49
2022-08-10T22:06:53.314Z,49
2022-08-10T22:08:50.677Z,49
2022-08-10T22:10:50.529Z,49
2022-08-10T22:12:50.407Z,49
2022-08-10T22:14:50.271Z,49
2022-08-10T22:16:51.720Z,49
2022-08-10T22:19:14.722Z,49
2022-08-10T22:20:50.383Z,49
2022-08-10T22:22:56.931Z,49
2022-08-10T22:24:56.720Z,49
2022-08-10T22:27:02.018Z,49
2022-08-10T22:28:50.525Z,49
2022-08-10T22:31:32.426Z,49
2022-08-10T22:32:50.866Z,49
2022-08-10T22:34:50.093Z,49
2022-08-10T22:36:51.415Z,49
2022-08-10T22:38:50.489Z,49
2022-08-10T22:40:50.907Z,50
2022-08-10T22:43:13.632Z,49
2022-08-10T22:44:50.801Z,50
2022-08-10T22:46:51.015Z,50
2022-08-10T22:48:52.657Z,50
2022-08-10T22:50:50.498Z,50
2022-08-10T22:53:05.516Z,51
2022-08-10T22:54:50.212Z,51
2022-08-10T22:56:56.204Z,51
2022-08-10T22:58:50.044Z,51
2022-08-10T23:00:50.889Z,51
2022-08-10T23:02:51.415Z,51
2022-08-10T23:04:50.897Z,51
2022-08-10T23:06:50.096Z,51
2022-08-10T23:08:50.900Z,52
2022-08-10T23:10:51.402Z,51
2022-08-10T23:12:50.088Z,52
2022-08-10T23:15:01.038Z,52
2022-08-10T23:16:50.285Z,52
2022-08-10T23:18:50.140Z,52
2022-08-10T23:20:50.156Z,52
2022-08-10T23:22:50.467Z,52
2022-08-10T23:24:50.373Z,52
2022-08-10T23:26:51.405Z,52
2022-08-10T23:29:12.723Z,51
2022-08-10T23:30:53.375Z,51
2022-08-10T23:32:50.313Z,51
2022-08-10T23:36:05.116Z,51
2022-08-10T23:36:50.806Z,52
2022-08-10T23:39:27.707Z,51
2022-08-10T23:40:50.802Z,51
2022-08-10T23:42:50.676Z,52
2022-08-10T23:44:50.608Z,52
2022-08-10T23:46:50.748Z,51
2022-08-10T23:48:50.666Z,52
2022-08-10T23:51:00.316Z,51
2022-08-10T23:52:50.279Z,52
2022-08-10T23:54:50.242Z,51
2022-08-10T23:56:50.493Z,51
2022-08-10T23:58:50.437Z,51
