createdAt,value
2022-11-23T00:02:06.073Z,98632.88
2022-11-23T00:04:32.698Z,98646.91
2022-11-23T00:06:59.380Z,98649.69
2022-11-23T00:09:26.169Z,98592.78
2022-11-23T00:11:52.853Z,98656.00
2022-11-23T00:14:19.629Z,98619.84
2022-11-23T00:16:46.505Z,98652.84
2022-11-23T00:19:13.267Z,98644.59
2022-11-23T00:21:40.021Z,98657.06
2022-11-23T00:24:06.938Z,98660.38
2022-11-23T00:26:33.687Z,98647.38
2022-11-23T00:29:00.508Z,98663.63
2022-11-23T00:31:27.421Z,98665.47
2022-11-23T00:33:55.954Z,98668.59
2022-11-23T00:36:24.212Z,98671.28
2022-11-23T00:38:54.345Z,98542.81
2022-11-23T00:41:23.859Z,98667.72
2022-11-23T00:43:50.678Z,98668.00
2022-11-23T00:46:26.381Z,98676.97
2022-11-23T00:48:55.240Z,98672.84
2022-11-23T00:51:28.737Z,98592.72
2022-11-23T00:53:55.721Z,98674.19
2022-11-23T00:56:24.256Z,98665.56
2022-11-23T00:58:52.822Z,98662.03
2022-11-23T01:01:23.160Z,98675.47
2022-11-23T01:03:51.243Z,98672.53
2022-11-23T01:06:21.072Z,98670.06
2022-11-23T01:08:53.275Z,98651.47
2022-11-23T01:11:23.032Z,98697.94
2022-11-23T01:13:49.807Z,98686.16
2022-11-23T01:16:24.149Z,98634.75
2022-11-23T01:19:01.644Z,98685.88
2022-11-23T01:21:30.121Z,98685.19
2022-11-23T01:23:57.022Z,98684.94
2022-11-23T01:26:24.405Z,98547.31
2022-11-23T01:28:51.785Z,98667.53
2022-11-23T01:31:20.921Z,98705.81
2022-11-23T01:33:48.097Z,98672.63
2022-11-23T01:36:20.712Z,98628.53
2022-11-23T01:38:49.686Z,98702.16
2022-11-23T01:41:21.285Z,98718.66
2022-11-23T01:43:48.402Z,98682.50
2022-11-23T01:46:15.460Z,98688.00
2022-11-23T01:49:07.476Z,98689.50
2022-11-23T01:51:37.729Z,98690.16
2022-11-23T01:54:10.085Z,98697.28
2022-11-23T01:56:42.092Z,98678.25
2022-11-23T01:59:13.220Z,98627.84
2022-11-23T02:01:40.021Z,98673.50
2022-11-23T02:04:11.491Z,98593.53
2022-11-23T02:06:45.093Z,98693.91
2022-11-23T02:09:12.458Z,98538.31
2022-11-23T02:11:39.220Z,98583.31
2022-11-23T02:14:06.138Z,98671.22
2022-11-23T02:16:33.526Z,98666.53
2022-11-23T02:19:00.580Z,98523.19
2022-11-23T02:21:28.230Z,98672.13
2022-11-23T02:24:09.061Z,98679.38
2022-11-23T02:26:37.180Z,98567.59
2022-11-23T02:29:16.191Z,98576.91
2022-11-23T02:31:43.126Z,98686.47
2022-11-23T02:34:09.948Z,98616.34
2022-11-23T02:36:42.695Z,98690.22
2022-11-23T02:39:14.496Z,98719.31
2022-11-23T02:41:52.749Z,98622.59
2022-11-23T02:44:22.570Z,98691.94
2022-11-23T02:46:50.987Z,98662.19
2022-11-23T02:49:17.768Z,98524.75
2022-11-23T02:51:44.721Z,98693.34
2022-11-23T02:54:11.991Z,98693.34
2022-11-23T02:56:38.603Z,98681.47
2022-11-23T02:59:05.472Z,98689.97
2022-11-23T03:01:32.278Z,98593.41
2022-11-23T03:03:59.080Z,98696.72
2022-11-23T03:06:28.780Z,98695.28
2022-11-23T03:08:56.162Z,98695.47
2022-11-23T03:11:23.091Z,98694.00
2022-11-23T03:13:50.243Z,98642.47
2022-11-23T03:16:20.674Z,98700.81
2022-11-23T03:18:48.838Z,98645.66
2022-11-23T03:21:15.927Z,98630.47
2022-11-23T03:23:42.716Z,98658.06
2022-11-23T03:26:13.164Z,98632.06
2022-11-23T03:28:49.313Z,98586.13
2022-11-23T03:31:16.623Z,98751.84
2022-11-23T03:33:43.638Z,98722.78
2022-11-23T03:36:10.751Z,98721.53
2022-11-23T03:38:42.280Z,98623.19
2022-11-23T03:41:23.377Z,98731.16
2022-11-23T03:43:53.322Z,98648.72
2022-11-23T03:46:20.079Z,98706.78
2022-11-23T03:48:46.884Z,98708.22
2022-11-23T03:51:13.818Z,98726.72
2022-11-23T03:53:40.507Z,98704.81
2022-11-23T03:56:08.428Z,98691.97
2022-11-23T03:58:40.116Z,98650.72
2022-11-23T04:01:10.938Z,98705.44
2022-11-23T04:03:38.714Z,98706.09
2022-11-23T04:06:28.584Z,98667.00
2022-11-23T04:09:05.766Z,98705.50
2022-11-23T04:11:58.527Z,98684.84
2022-11-23T04:14:25.434Z,98705.69
2022-11-23T04:16:52.531Z,98703.25
2022-11-23T04:19:19.287Z,98711.75
2022-11-23T04:21:45.971Z,98678.97
2022-11-23T04:24:13.666Z,98683.19
2022-11-23T04:26:41.889Z,98669.41
2022-11-23T04:29:10.308Z,98707.16
2022-11-23T04:31:40.700Z,98694.78
2022-11-23T04:34:14.046Z,98712.25
2022-11-23T04:36:40.870Z,98704.69
2022-11-23T04:39:08.801Z,98613.03
2022-11-23T04:41:45.102Z,98708.03
2022-11-23T04:44:11.761Z,98651.09
2022-11-23T04:46:40.300Z,98718.66
2022-11-23T04:49:11.379Z,98761.13
2022-11-23T04:51:38.530Z,98701.03
2022-11-23T04:54:05.358Z,98646.00
2022-11-23T04:56:40.458Z,98640.31
2022-11-23T04:59:07.431Z,98640.44
2022-11-23T05:01:34.388Z,98695.69
2022-11-23T05:04:20.075Z,98708.22
2022-11-23T05:06:48.219Z,98701.31
2022-11-23T05:09:15.148Z,98702.53
2022-11-23T05:11:50.585Z,98576.44
2022-11-23T05:14:17.223Z,98632.00
2022-11-23T05:16:43.959Z,98600.50
2022-11-23T05:19:11.020Z,98642.09
2022-11-23T05:21:38.363Z,98703.69
2022-11-23T05:24:05.224Z,98711.25
2022-11-23T05:26:32.174Z,98648.97
2022-11-23T05:28:58.850Z,98717.91
2022-11-23T05:31:27.054Z,98712.84
2022-11-23T05:33:54.084Z,98679.25
2022-11-23T05:36:33.051Z,98716.25
2022-11-23T05:38:59.787Z,98510.41
2022-11-23T05:41:30.748Z,98684.59
2022-11-23T05:44:00.416Z,98698.81
2022-11-23T05:46:29.104Z,98717.72
2022-11-23T05:48:55.699Z,98694.63
2022-11-23T05:51:23.841Z,98757.88
2022-11-23T05:53:50.740Z,98708.28
2022-11-23T05:56:33.722Z,98604.22
2022-11-23T05:59:08.396Z,98647.09
2022-11-23T06:01:37.289Z,98747.31
2022-11-23T06:04:06.842Z,98768.81
2022-11-23T06:06:39.123Z,98757.31
2022-11-23T06:09:05.764Z,98726.81
2022-11-23T06:11:35.408Z,98703.16
2022-11-23T06:14:14.002Z,98545.84
2022-11-23T06:16:42.027Z,98641.03
2022-11-23T06:19:30.385Z,98720.88
2022-11-23T06:21:57.980Z,98781.50
2022-11-23T06:24:26.638Z,98783.78
2022-11-23T06:27:18.366Z,98780.13
2022-11-23T06:29:47.340Z,98584.63
2022-11-23T06:32:15.659Z,98628.09
2022-11-23T06:34:43.365Z,98786.50
2022-11-23T06:37:10.945Z,98694.59
2022-11-23T06:39:37.622Z,98771.97
2022-11-23T06:42:36.720Z,98790.94
2022-11-23T06:44:54.165Z,98790.81
2022-11-23T06:47:26.422Z,98713.19
2022-11-23T06:49:53.837Z,98711.28
2022-11-23T06:52:26.501Z,98792.09
2022-11-23T06:54:53.904Z,98760.97
2022-11-23T06:57:23.059Z,98796.06
2022-11-23T06:59:49.897Z,98790.38
2022-11-23T07:02:22.557Z,98705.25
2022-11-23T07:04:51.778Z,98517.34
2022-11-23T07:07:19.507Z,98811.94
2022-11-23T07:09:57.326Z,98702.78
2022-11-23T07:12:32.399Z,98808.78
2022-11-23T07:15:01.004Z,98729.50
2022-11-23T07:17:33.442Z,98801.38
2022-11-23T07:20:00.129Z,98641.78
2022-11-23T07:22:26.995Z,98796.22
2022-11-23T07:24:53.587Z,98512.47
2022-11-23T07:27:20.564Z,98654.19
2022-11-23T07:29:47.553Z,98786.47
2022-11-23T07:32:15.573Z,98809.44
2022-11-23T07:34:42.435Z,98746.81
2022-11-23T07:37:09.470Z,98806.09
2022-11-23T07:39:56.447Z,98795.59
2022-11-23T07:42:33.533Z,98793.16
2022-11-23T07:45:04.263Z,98682.31
2022-11-23T07:47:31.310Z,98779.78
2022-11-23T07:49:57.928Z,98799.59
2022-11-23T07:52:25.028Z,98804.47
2022-11-23T07:54:51.734Z,98799.28
2022-11-23T07:57:18.317Z,98803.00
2022-11-23T07:59:44.987Z,98795.84
2022-11-23T08:02:15.232Z,98802.84
2022-11-23T08:04:41.910Z,98771.69
2022-11-23T08:07:08.716Z,98805.03
2022-11-23T08:09:35.545Z,98770.88
2022-11-23T08:12:02.185Z,98805.22
2022-11-23T08:14:28.797Z,98811.47
2022-11-23T08:16:55.476Z,98828.47
2022-11-23T08:19:22.068Z,98811.28
2022-11-23T08:21:48.697Z,98746.47
2022-11-23T08:24:15.346Z,98694.31
2022-11-23T08:26:42.049Z,98730.75
2022-11-23T08:29:08.676Z,98714.63
2022-11-23T08:31:35.401Z,98809.38
2022-11-23T08:34:03.800Z,98807.53
2022-11-23T08:36:30.659Z,98765.13
2022-11-23T08:38:57.320Z,98737.06
2022-11-23T08:41:23.973Z,98580.22
2022-11-23T08:43:51.299Z,98818.13
2022-11-23T08:46:18.007Z,98698.13
2022-11-23T08:48:44.591Z,98796.63
2022-11-23T08:51:11.760Z,98824.50
2022-11-23T08:53:38.545Z,98612.13
2022-11-23T08:56:07.462Z,98821.53
2022-11-23T08:58:34.142Z,98765.06
2022-11-23T09:01:00.854Z,98755.66
2022-11-23T09:03:27.424Z,98831.94
2022-11-23T09:05:54.801Z,98837.31
2022-11-23T09:08:21.392Z,98838.81
2022-11-23T09:10:48.014Z,98812.81
2022-11-23T09:13:14.637Z,98808.31
2022-11-23T09:15:41.211Z,98842.53
2022-11-23T09:18:07.840Z,98837.47
2022-11-23T09:20:35.711Z,98842.69
2022-11-23T09:23:02.710Z,98814.44
2022-11-23T09:25:30.382Z,98629.59
2022-11-23T09:27:59.562Z,98830.06
2022-11-23T09:30:27.427Z,98843.59
2022-11-23T09:32:56.929Z,98846.25
2022-11-23T09:35:25.304Z,98845.97
2022-11-23T09:37:58.929Z,98847.50
2022-11-23T09:40:30.537Z,98834.72
2022-11-23T09:43:17.281Z,98791.94
2022-11-23T09:45:50.155Z,98402.59
2022-11-23T09:48:32.910Z,98857.09
2022-11-23T09:51:06.403Z,98860.47
2022-11-23T09:54:39.150Z,98858.84
2022-11-23T09:57:06.699Z,98852.25
2022-11-23T09:59:58.636Z,98792.00
2022-11-23T10:02:30.959Z,98732.09
2022-11-23T10:05:00.096Z,98909.81
2022-11-23T10:07:45.385Z,98842.72
2022-11-23T10:10:33.236Z,98845.53
2022-11-23T10:13:29.263Z,98808.72
2022-11-23T10:16:28.074Z,98839.41
2022-11-23T10:19:09.272Z,98825.22
2022-11-23T10:21:45.005Z,98678.88
2022-11-23T10:24:20.012Z,98862.25
2022-11-23T10:26:49.681Z,98839.00
2022-11-23T10:29:31.770Z,98783.00
2022-11-23T10:32:00.840Z,98835.28
2022-11-23T10:34:42.748Z,98835.91
2022-11-23T10:37:14.473Z,98840.66
2022-11-23T10:39:41.270Z,98750.47
2022-11-23T10:42:22.951Z,98848.31
2022-11-23T10:44:51.516Z,98804.59
2022-11-23T10:47:35.605Z,98894.09
2022-11-23T10:50:02.575Z,98849.28
2022-11-23T10:52:31.606Z,98893.00
2022-11-23T10:55:01.651Z,98846.56
2022-11-23T10:57:28.549Z,98841.59
2022-11-23T11:00:13.242Z,98844.19
2022-11-23T11:02:45.347Z,98848.19
2022-11-23T11:05:53.539Z,98844.66
2022-11-23T11:08:21.187Z,98839.59
2022-11-23T11:10:52.233Z,98845.19
2022-11-23T11:13:28.160Z,98837.50
2022-11-23T11:16:05.241Z,98849.78
2022-11-23T11:18:35.607Z,98795.72
2022-11-23T11:21:06.734Z,98868.19
2022-11-23T11:23:39.155Z,98840.25
2022-11-23T11:26:18.911Z,98842.19
2022-11-23T11:28:49.913Z,98757.50
2022-11-23T11:31:59.907Z,98774.13
2022-11-23T11:34:33.036Z,98797.94
2022-11-23T11:37:19.126Z,98840.41
2022-11-23T11:39:50.884Z,98825.72
2022-11-23T11:43:00.984Z,98794.13
2022-11-23T11:45:39.354Z,98751.78
2022-11-23T11:48:15.689Z,98834.13
2022-11-23T11:50:51.898Z,98773.03
2022-11-23T11:53:24.880Z,98832.22
2022-11-23T11:55:58.797Z,98801.66
2022-11-23T11:58:26.376Z,98848.44
2022-11-23T12:01:04.918Z,98818.25
2022-11-23T12:03:48.004Z,98882.25
2022-11-23T12:06:28.378Z,98794.41
2022-11-23T12:09:04.971Z,98758.78
2022-11-23T12:11:32.641Z,98721.44
2022-11-23T12:14:02.917Z,98838.81
2022-11-23T12:17:04.050Z,98854.59
2022-11-23T12:20:03.726Z,98846.00
2022-11-23T12:22:43.666Z,98845.78
2022-11-23T12:25:17.841Z,98848.81
2022-11-23T12:27:50.387Z,98845.19
2022-11-23T12:30:26.061Z,98848.53
2022-11-23T12:33:15.978Z,98853.63
2022-11-23T12:36:04.497Z,98896.06
2022-11-23T12:39:03.722Z,98861.13
2022-11-23T12:41:39.316Z,98859.63
2022-11-23T12:44:43.225Z,98853.00
2022-11-23T12:47:28.708Z,98870.84
2022-11-23T12:50:20.084Z,98832.91
2022-11-23T12:52:58.894Z,98860.28
2022-11-23T12:55:37.896Z,98836.09
2022-11-23T12:58:21.864Z,98868.78
2022-11-23T13:01:05.235Z,98872.41
2022-11-23T13:04:02.468Z,98869.34
2022-11-23T13:07:27.658Z,98818.84
2022-11-23T13:10:07.141Z,98872.34
2022-11-23T13:12:57.509Z,98673.34
2022-11-23T13:15:33.573Z,98871.22
2022-11-23T13:18:18.845Z,98863.75
2022-11-23T13:21:01.898Z,98870.38
2022-11-23T13:23:34.524Z,98794.22
2022-11-23T13:26:19.653Z,98853.72
2022-11-23T13:28:52.745Z,98878.88
2022-11-23T13:31:26.487Z,98878.00
2022-11-23T13:33:56.648Z,98843.69
2022-11-23T13:36:56.390Z,98872.09
2022-11-23T13:39:43.910Z,98812.13
2022-11-23T13:42:11.524Z,98839.56
2022-11-23T13:44:38.482Z,98763.34
2022-11-23T13:47:17.044Z,98876.50
2022-11-23T13:49:52.843Z,98873.16
2022-11-23T13:52:22.460Z,98868.91
2022-11-23T13:55:13.594Z,98869.28
2022-11-23T13:57:42.763Z,98852.13
2022-11-23T14:00:47.378Z,98875.53
2022-11-23T14:03:51.802Z,98873.59
2022-11-23T14:06:27.376Z,98872.56
2022-11-23T14:09:19.195Z,98864.91
2022-11-23T14:12:15.510Z,98869.03
2022-11-23T14:14:48.548Z,98863.06
2022-11-23T14:17:36.845Z,98871.16
2022-11-23T14:20:03.827Z,98869.38
2022-11-23T14:22:36.474Z,98874.47
2022-11-23T14:25:27.908Z,98887.31
2022-11-23T14:28:13.150Z,98899.03
2022-11-23T14:30:47.800Z,98934.53
2022-11-23T14:33:34.924Z,98897.97
2022-11-23T14:36:27.267Z,98898.88
2022-11-23T14:39:31.839Z,98909.38
2022-11-23T14:42:03.044Z,98856.56
2022-11-23T14:44:35.584Z,98918.13
2022-11-23T14:47:07.829Z,98963.16
2022-11-23T14:49:35.335Z,98933.88
2022-11-23T14:52:05.045Z,98737.56
2022-11-23T14:54:32.548Z,98891.63
2022-11-23T14:57:03.426Z,98887.06
2022-11-23T14:59:36.541Z,98910.22
2022-11-23T15:02:14.524Z,98788.16
2022-11-23T15:05:02.615Z,98936.31
2022-11-23T15:07:57.476Z,98895.94
2022-11-23T15:10:45.327Z,98915.03
2022-11-23T15:13:21.770Z,98923.41
2022-11-23T15:15:52.368Z,98928.69
2022-11-23T15:18:34.688Z,98917.50
2022-11-23T15:21:10.713Z,98931.38
2022-11-23T15:23:47.656Z,98921.38
2022-11-23T15:26:47.570Z,98933.78
2022-11-23T15:29:52.339Z,98946.41
2022-11-23T15:32:31.562Z,98907.91
2022-11-23T15:35:06.948Z,98821.25
2022-11-23T15:37:42.808Z,98909.44
2022-11-23T15:40:13.725Z,98942.38
2022-11-23T15:42:41.358Z,98883.88
2022-11-23T15:45:39.217Z,98936.41
2022-11-23T15:48:19.224Z,98737.59
2022-11-23T15:50:54.306Z,98901.25
2022-11-23T15:53:26.051Z,98949.59
2022-11-23T15:55:54.764Z,98918.69
2022-11-23T15:58:21.924Z,98784.09
2022-11-23T16:00:53.600Z,98707.09
2022-11-23T16:03:39.888Z,98991.25
2022-11-23T16:06:11.827Z,98953.94
2022-11-23T16:08:40.893Z,98964.28
2022-11-23T16:11:21.576Z,98964.06
2022-11-23T16:13:48.647Z,98968.09
2022-11-23T16:16:19.711Z,98887.09
2022-11-23T16:18:58.184Z,98974.28
2022-11-23T16:21:25.577Z,98948.84
2022-11-23T16:23:55.849Z,98967.75
2022-11-23T16:26:33.022Z,98982.09
2022-11-23T16:29:00.844Z,98991.31
2022-11-23T16:31:37.268Z,98927.09
2022-11-23T16:34:17.231Z,98978.72
2022-11-23T16:36:44.003Z,98972.78
2022-11-23T16:39:11.348Z,98966.56
2022-11-23T16:41:38.396Z,98971.50
2022-11-23T16:44:05.658Z,98967.28
2022-11-23T16:46:32.908Z,98838.63
2022-11-23T16:49:00.234Z,98922.25
2022-11-23T16:51:28.567Z,98867.34
2022-11-23T16:56:42.982Z,98879.38
2022-11-23T16:59:19.059Z,98991.00
2022-11-23T17:01:56.700Z,98979.97
2022-11-23T17:04:24.555Z,98984.94
2022-11-23T17:06:51.244Z,98952.56
2022-11-23T17:09:17.879Z,98975.91
2022-11-23T17:11:50.299Z,98991.91
2022-11-23T17:14:19.350Z,99008.25
2022-11-23T17:16:46.953Z,98979.09
2022-11-23T17:19:20.682Z,98995.00
2022-11-23T17:21:51.694Z,98999.09
2022-11-23T17:24:18.272Z,98964.56
2022-11-23T17:26:47.672Z,98997.75
2022-11-23T17:29:19.101Z,98874.84
2022-11-23T17:31:49.126Z,98885.75
2022-11-23T17:34:16.418Z,98985.94
2022-11-23T17:36:46.474Z,98917.94
2022-11-23T17:39:19.755Z,98850.84
2022-11-23T17:41:48.347Z,98981.97
2022-11-23T17:44:16.153Z,98996.00
2022-11-23T17:46:43.839Z,98824.16
2022-11-23T17:49:18.076Z,99009.91
2022-11-23T17:51:45.298Z,98984.81
2022-11-23T17:54:16.255Z,98943.03
2022-11-23T17:56:43.200Z,99014.94
2022-11-23T17:59:10.192Z,99016.91
2022-11-23T18:01:38.983Z,98996.88
2022-11-23T18:04:07.192Z,99016.88
2022-11-23T18:06:33.972Z,98866.16
2022-11-23T18:09:05.488Z,99017.75
2022-11-23T18:11:32.248Z,98960.16
2022-11-23T18:13:59.398Z,99021.38
2022-11-23T18:16:27.745Z,99018.13
2022-11-23T18:18:55.499Z,99026.41
2022-11-23T18:21:22.810Z,99024.59
2022-11-23T18:23:49.791Z,98884.00
2022-11-23T18:26:23.126Z,99040.81
2022-11-23T18:28:55.340Z,99026.56
2022-11-23T18:31:23.476Z,98985.91
2022-11-23T18:33:50.648Z,98963.19
2022-11-23T18:36:20.619Z,99030.22
2022-11-23T18:38:47.929Z,99001.53
2022-11-23T18:41:16.669Z,98999.53
2022-11-23T18:43:44.795Z,99022.63
2022-11-23T18:46:20.484Z,99059.84
2022-11-23T18:48:50.253Z,99012.91
2022-11-23T18:51:19.133Z,98956.97
2022-11-23T18:53:52.166Z,98942.56
2022-11-23T18:56:20.461Z,98935.94
2022-11-23T18:58:49.976Z,99000.00
2022-11-23T19:01:19.722Z,98968.47
2022-11-23T19:03:51.204Z,98985.06
2022-11-23T19:06:22.677Z,98991.75
2022-11-23T19:08:53.891Z,98992.44
2022-11-23T19:11:25.250Z,99030.34
2022-11-23T19:13:57.615Z,98985.19
2022-11-23T19:16:28.164Z,98992.94
2022-11-23T19:19:04.653Z,98902.00
2022-11-23T19:21:34.277Z,98998.13
2022-11-23T19:24:02.453Z,98998.16
2022-11-23T19:26:30.656Z,98984.16
2022-11-23T19:28:59.419Z,99025.50
2022-11-23T19:31:31.072Z,99017.38
2022-11-23T19:34:03.791Z,99008.25
2022-11-23T19:36:31.363Z,98963.16
2022-11-23T19:38:59.312Z,99025.19
2022-11-23T19:41:30.465Z,98972.56
2022-11-23T19:44:01.781Z,99027.88
2022-11-23T19:46:30.584Z,98825.72
2022-11-23T19:48:58.254Z,99038.09
2022-11-23T19:51:26.552Z,98932.63
2022-11-23T19:53:54.746Z,98997.72
2022-11-23T19:56:27.519Z,99025.34
2022-11-23T19:58:56.570Z,99028.59
2022-11-23T20:01:25.312Z,99033.56
2022-11-23T20:03:53.956Z,98985.25
2022-11-23T20:06:26.888Z,98894.41
2022-11-23T20:08:58.700Z,99069.34
2022-11-23T20:11:27.305Z,99001.78
2022-11-23T20:13:54.766Z,98907.94
2022-11-23T20:16:22.931Z,98927.94
2022-11-23T20:18:56.961Z,98977.06
2022-11-23T20:21:24.035Z,98944.28
2022-11-23T20:24:04.742Z,98998.72
2022-11-23T20:26:36.178Z,98956.19
2022-11-23T20:29:05.008Z,99000.03
2022-11-23T20:31:32.682Z,99004.31
2022-11-23T20:34:00.091Z,98913.06
2022-11-23T20:36:31.768Z,98990.69
2022-11-23T20:39:02.107Z,98993.06
2022-11-23T20:41:32.053Z,98926.31
2022-11-23T20:44:01.505Z,98996.34
2022-11-23T20:49:17.644Z,98979.97
2022-11-23T20:51:44.267Z,98983.34
2022-11-23T20:54:11.047Z,98951.56
2022-11-23T20:56:39.207Z,98990.00
2022-11-23T20:59:05.920Z,98934.00
2022-11-23T21:01:32.743Z,98911.66
2022-11-23T21:04:00.213Z,98946.09
2022-11-23T21:06:28.015Z,98920.31
2022-11-23T21:08:55.434Z,98864.06
2022-11-23T21:11:43.261Z,98684.09
2022-11-23T21:14:25.402Z,98638.91
2022-11-23T21:16:56.837Z,98971.31
2022-11-23T21:19:28.202Z,98976.41
2022-11-23T21:21:55.527Z,98970.25
2022-11-23T21:24:22.202Z,98884.41
2022-11-23T21:26:49.162Z,98874.56
2022-11-23T21:29:16.962Z,98981.06
2022-11-23T21:31:45.636Z,98986.41
2022-11-23T21:34:27.134Z,98925.69
2022-11-23T21:36:55.354Z,98990.28
2022-11-23T21:39:23.032Z,98923.88
2022-11-23T21:41:51.595Z,99005.47
2022-11-23T21:44:19.274Z,98812.94
2022-11-23T21:46:46.505Z,98978.16
2022-11-23T21:49:13.203Z,98914.66
2022-11-23T21:51:42.387Z,99008.63
2022-11-23T21:54:13.805Z,98794.41
2022-11-23T21:56:41.331Z,98974.84
2022-11-23T21:59:08.616Z,98887.78
2022-11-23T22:01:36.621Z,98906.09
2022-11-23T22:04:06.248Z,98959.72
2022-11-23T22:06:33.034Z,99019.78
2022-11-23T22:09:04.753Z,98859.47
2022-11-23T22:11:33.464Z,99023.19
2022-11-23T22:14:05.962Z,99019.66
2022-11-23T22:16:34.647Z,99091.97
2022-11-23T22:19:02.120Z,98820.75
2022-11-23T22:21:33.265Z,98953.69
2022-11-23T22:24:00.569Z,99016.28
2022-11-23T22:26:30.555Z,98959.56
2022-11-23T22:29:02.301Z,98896.81
2022-11-23T22:31:33.350Z,98935.38
2022-11-23T22:34:01.242Z,98952.06
2022-11-23T22:36:28.249Z,99009.81
2022-11-23T22:39:05.618Z,99000.84
2022-11-23T22:41:37.239Z,99015.94
2022-11-23T22:44:09.789Z,99020.94
2022-11-23T22:46:37.949Z,99013.13
2022-11-23T22:49:04.955Z,99040.34
2022-11-23T22:51:32.168Z,99017.28
2022-11-23T22:54:00.207Z,99018.84
2022-11-23T22:56:28.832Z,98883.84
2022-11-23T22:58:55.483Z,98939.06
2022-11-23T23:01:26.424Z,98875.09
2022-11-23T23:03:55.536Z,98985.69
2022-11-23T23:06:25.256Z,98993.00
2022-11-23T23:08:57.130Z,99013.47
2022-11-23T23:11:25.458Z,99014.69
2022-11-23T23:13:52.935Z,98947.19
2022-11-23T23:16:20.162Z,98897.00
2022-11-23T23:18:46.860Z,98977.06
2022-11-23T23:21:16.321Z,98979.97
2022-11-23T23:23:54.180Z,98883.00
2022-11-23T23:26:23.911Z,98983.47
2022-11-23T23:28:55.493Z,99038.81
2022-11-23T23:31:22.446Z,98915.59
2022-11-23T23:33:49.720Z,98950.94
2022-11-23T23:36:19.744Z,98976.94
2022-11-23T23:38:46.799Z,98985.47
2022-11-23T23:41:14.413Z,98972.84
2022-11-23T23:43:41.685Z,98974.25
2022-11-23T23:46:10.682Z,98910.53
2022-11-23T23:48:38.862Z,98963.03
2022-11-23T23:51:16.969Z,98954.91
2022-11-23T23:53:44.911Z,98976.94
2022-11-23T23:56:23.956Z,98950.16
2022-11-23T23:58:51.082Z,98890.75
