createdAt,value
2022-10-13T00:04:39.380Z,27.40
2022-10-13T00:09:42.016Z,21.60
2022-10-13T00:14:44.714Z,27.30
2022-10-13T00:19:47.375Z,29.30
2022-10-13T00:24:53.495Z,23.50
2022-10-13T00:29:56.893Z,24.20
2022-10-13T00:34:59.597Z,26.20
2022-10-13T00:40:02.313Z,21.00
2022-10-13T00:45:20.319Z,27.80
2022-10-13T00:50:33.609Z,26.00
2022-10-13T01:00:45.274Z,24.80
2022-10-13T01:05:50.379Z,25.90
2022-10-13T01:11:33.871Z,30.10
2022-10-13T01:17:22.988Z,24.80
2022-10-13T01:22:47.053Z,33.30
2022-10-13T01:27:49.647Z,29.50
2022-10-13T01:32:57.977Z,24.10
2022-10-13T01:38:38.749Z,26.20
2022-10-13T01:43:51.710Z,25.10
2022-10-13T01:48:58.999Z,30.20
2022-10-13T01:54:01.933Z,24.40
2022-10-13T01:59:14.572Z,24.20
2022-10-13T02:04:32.394Z,27.40
2022-10-13T02:10:05.007Z,26.20
2022-10-13T02:15:12.720Z,31.70
2022-10-13T02:20:19.282Z,30.50
2022-10-13T02:25:22.133Z,26.80
2022-10-13T02:30:27.616Z,39.80
2022-10-13T02:35:31.111Z,23.20
2022-10-13T02:40:34.101Z,25.80
2022-10-13T02:45:36.796Z,26.90
2022-10-13T02:50:39.500Z,25.60
2022-10-13T02:55:42.195Z,29.60
2022-10-13T03:00:44.968Z,27.80
2022-10-13T03:05:47.693Z,30.40
2022-10-13T03:10:50.401Z,24.90
2022-10-13T03:15:53.056Z,29.90
2022-10-13T03:21:00.606Z,28.20
2022-10-13T03:26:04.620Z,30.40
2022-10-13T03:31:09.655Z,29.10
2022-10-13T03:36:16.190Z,26.90
2022-10-13T03:41:20.536Z,25.80
2022-10-13T03:46:26.460Z,26.10
2022-10-13T03:51:29.121Z,21.00
2022-10-13T03:56:31.811Z,35.90
2022-10-13T04:01:34.499Z,25.60
2022-10-13T04:06:37.286Z,26.70
2022-10-13T04:11:39.965Z,22.60
2022-10-13T04:16:42.684Z,26.80
2022-10-13T04:21:45.508Z,28.90
2022-10-13T04:26:48.399Z,34.40
2022-10-13T04:31:51.088Z,26.40
2022-10-13T04:36:54.090Z,24.90
2022-10-13T04:41:56.759Z,23.00
2022-10-13T04:47:00.921Z,32.10
2022-10-13T04:52:04.033Z,31.90
2022-10-13T04:57:06.654Z,30.60
2022-10-13T05:02:10.655Z,34.80
2022-10-13T05:07:17.972Z,40.50
2022-10-13T05:12:21.421Z,37.20
2022-10-13T05:17:24.445Z,36.20
2022-10-13T05:22:28.627Z,38.70
2022-10-13T05:27:31.292Z,39.20
2022-10-13T05:32:35.859Z,30.70
2022-10-13T05:37:38.580Z,34.90
2022-10-13T05:42:41.555Z,31.80
2022-10-13T05:47:44.367Z,39.70
2022-10-13T05:52:57.572Z,32.00
2022-10-13T05:58:02.214Z,29.90
2022-10-13T06:03:15.164Z,30.20
2022-10-13T06:08:30.258Z,40.50
2022-10-13T06:13:57.608Z,35.50
2022-10-13T06:19:15.748Z,30.70
2022-10-13T06:24:28.385Z,34.80
2022-10-13T06:40:18.807Z,28.50
2022-10-13T06:45:21.540Z,31.60
2022-10-13T06:50:24.267Z,37.40
2022-10-13T06:55:27.076Z,29.80
2022-10-13T07:00:31.776Z,32.40
2022-10-13T07:05:34.598Z,28.90
2022-10-13T07:10:38.916Z,25.30
2022-10-13T07:15:43.867Z,19.70
2022-10-13T07:20:48.978Z,18.70
2022-10-13T07:25:54.297Z,15.40
2022-10-13T07:31:00.250Z,20.80
2022-10-13T07:36:06.730Z,17.40
2022-10-13T07:41:11.774Z,15.80
2022-10-13T07:46:14.529Z,19.10
2022-10-13T07:51:17.223Z,24.40
2022-10-13T07:56:20.018Z,19.10
2022-10-13T08:01:22.860Z,17.80
2022-10-13T08:06:25.619Z,17.80
2022-10-13T08:11:28.320Z,22.80
2022-10-13T08:16:32.496Z,21.70
2022-10-13T08:27:02.668Z,19.70
2022-10-13T08:32:05.533Z,18.00
2022-10-13T08:37:19.085Z,17.00
2022-10-13T08:42:22.736Z,21.60
2022-10-13T08:48:09.458Z,12.20
2022-10-13T08:54:05.908Z,17.10
2022-10-13T08:59:22.780Z,23.40
2022-10-13T09:04:48.183Z,17.30
2022-10-13T09:09:53.905Z,11.80
2022-10-13T09:15:10.101Z,13.90
2022-10-13T09:20:30.666Z,10.30
2022-10-13T09:25:48.950Z,13.00
2022-10-13T09:31:23.404Z,15.20
2022-10-13T09:36:26.677Z,17.50
2022-10-13T09:41:30.284Z,13.70
2022-10-13T09:46:45.950Z,11.40
2022-10-13T09:51:49.279Z,11.50
2022-10-13T09:57:12.114Z,15.80
2022-10-13T10:02:45.494Z,13.40
2022-10-13T10:07:49.292Z,12.20
2022-10-13T10:12:54.967Z,13.30
2022-10-13T10:18:12.394Z,9.30
2022-10-13T10:24:02.839Z,14.50
2022-10-13T10:29:25.141Z,17.60
2022-10-13T10:35:02.937Z,17.30
2022-10-13T10:40:22.291Z,12.80
2022-10-13T10:45:39.429Z,18.20
2022-10-13T10:50:46.419Z,16.40
2022-10-13T10:56:28.363Z,13.00
2022-10-13T11:01:45.103Z,14.40
2022-10-13T11:06:48.066Z,14.30
2022-10-13T11:12:45.356Z,8.90
2022-10-13T11:17:48.244Z,14.90
2022-10-13T11:23:10.086Z,15.50
2022-10-13T11:28:24.348Z,19.10
2022-10-13T11:33:48.178Z,14.80
2022-10-13T11:39:22.426Z,12.70
2022-10-13T11:44:39.879Z,24.60
2022-10-13T11:49:54.714Z,15.40
2022-10-13T11:55:12.613Z,11.70
2022-10-13T12:00:18.470Z,15.10
2022-10-13T12:05:21.166Z,22.80
2022-10-13T12:10:28.532Z,17.70
2022-10-13T12:15:42.462Z,17.20
2022-10-13T12:20:52.372Z,18.50
2022-10-13T12:25:58.837Z,13.80
2022-10-13T12:31:01.603Z,16.00
2022-10-13T12:41:20.129Z,17.50
2022-10-13T12:46:45.453Z,27.90
2022-10-13T12:52:14.608Z,30.10
2022-10-13T12:57:35.918Z,26.80
2022-10-13T13:02:38.916Z,17.40
2022-10-13T13:07:52.754Z,17.60
2022-10-13T13:12:56.431Z,16.50
2022-10-13T13:18:27.245Z,18.40
2022-10-13T13:23:34.382Z,17.60
2022-10-13T13:28:47.606Z,18.70
2022-10-13T13:33:50.669Z,15.10
2022-10-13T13:43:57.468Z,13.60
2022-10-13T13:49:00.189Z,15.00
2022-10-13T13:59:05.626Z,16.00
2022-10-13T14:04:08.341Z,16.50
2022-10-13T14:09:11.019Z,16.50
2022-10-13T14:14:14.426Z,19.20
2022-10-13T14:19:17.171Z,16.60
2022-10-13T14:24:20.602Z,19.20
2022-10-13T14:29:23.405Z,16.50
2022-10-13T14:34:26.149Z,15.70
2022-10-13T14:39:28.891Z,15.60
2022-10-13T14:44:31.504Z,18.80
2022-10-13T14:49:34.137Z,16.60
2022-10-13T14:54:43.905Z,21.60
2022-10-13T14:59:47.678Z,16.30
2022-10-13T15:04:50.411Z,18.60
2022-10-13T15:15:08.492Z,21.80
2022-10-13T15:20:11.371Z,19.20
2022-10-13T15:35:19.892Z,18.40
2022-10-13T15:40:22.535Z,13.50
2022-10-13T15:45:25.466Z,26.80
2022-10-13T15:50:28.386Z,19.70
2022-10-13T15:55:32.716Z,75.20
2022-10-13T16:00:39.790Z,62.60
2022-10-13T16:05:44.971Z,59.90
2022-10-13T16:10:47.635Z,39.40
2022-10-13T16:15:58.160Z,38.00
2022-10-13T16:21:01.136Z,27.70
2022-10-13T16:26:05.983Z,67.00
2022-10-13T16:31:13.748Z,81.70
2022-10-13T16:36:19.030Z,93.70
2022-10-13T16:41:21.967Z,85.60
2022-10-13T16:46:24.711Z,93.70
2022-10-13T16:51:28.206Z,75.30
2022-10-13T16:56:31.644Z,68.10
2022-10-13T17:01:36.357Z,53.50
2022-10-13T17:06:40.846Z,56.90
2022-10-13T17:11:43.854Z,69.40
2022-10-13T17:21:49.843Z,80.70
2022-10-13T17:26:53.884Z,106.70
2022-10-13T17:31:56.587Z,89.30
2022-10-13T17:36:59.444Z,80.80
2022-10-13T17:42:02.218Z,128.60
2022-10-13T17:47:04.962Z,152.40
2022-10-13T17:52:07.653Z,101.90
2022-10-13T17:57:10.401Z,103.60
2022-10-13T18:02:13.770Z,124.70
2022-10-13T18:07:18.306Z,105.50
2022-10-13T18:12:21.257Z,85.50
2022-10-13T18:17:24.114Z,135.60
2022-10-13T18:22:27.528Z,187.50
2022-10-13T18:27:30.172Z,153.40
2022-10-13T18:32:33.695Z,131.50
2022-10-13T18:37:37.290Z,118.20
2022-10-13T18:42:43.349Z,104.40
2022-10-13T18:47:52.148Z,92.40
2022-10-13T18:52:54.782Z,87.40
2022-10-13T18:57:57.439Z,86.40
2022-10-13T19:03:00.100Z,77.00
2022-10-13T19:08:02.762Z,89.50
2022-10-13T19:13:05.429Z,79.40
2022-10-13T19:18:08.805Z,68.50
2022-10-13T19:23:15.803Z,78.90
2022-10-13T19:28:19.560Z,49.50
2022-10-13T19:33:22.329Z,60.40
2022-10-13T19:38:24.985Z,53.60
2022-10-13T19:43:27.787Z,44.30
2022-10-13T19:48:30.446Z,35.30
2022-10-13T19:53:34.141Z,32.30
2022-10-13T19:58:37.014Z,35.10
2022-10-13T20:03:39.683Z,35.00
2022-10-13T20:08:42.720Z,50.20
2022-10-13T20:13:46.789Z,39.20
2022-10-13T20:18:58.090Z,33.50
2022-10-13T20:24:00.777Z,29.20
2022-10-13T20:29:03.614Z,29.40
2022-10-13T20:34:06.493Z,27.90
2022-10-13T20:39:09.297Z,29.00
2022-10-13T20:44:12.170Z,32.60
2022-10-13T20:49:14.891Z,25.20
2022-10-13T20:54:17.635Z,42.80
2022-10-13T20:59:20.659Z,29.80
2022-10-13T21:04:23.289Z,27.40
2022-10-13T21:09:26.012Z,37.30
2022-10-13T21:14:28.773Z,27.00
2022-10-13T21:19:31.550Z,29.90
2022-10-13T21:24:34.650Z,23.60
2022-10-13T21:29:37.303Z,25.10
2022-10-13T21:34:40.083Z,30.10
2022-10-13T21:39:42.889Z,26.50
2022-10-13T21:44:45.506Z,30.80
2022-10-13T21:49:48.166Z,29.70
2022-10-13T21:54:51.166Z,34.60
2022-10-13T21:59:54.107Z,36.10
2022-10-13T22:04:56.806Z,24.20
2022-10-13T22:09:59.426Z,27.90
2022-10-13T22:15:02.169Z,31.80
2022-10-13T22:20:05.249Z,31.60
2022-10-13T22:25:08.490Z,28.60
2022-10-13T22:35:13.926Z,29.80
2022-10-13T22:40:16.662Z,25.70
2022-10-13T22:45:19.397Z,36.00
2022-10-13T22:50:22.028Z,34.20
2022-10-13T22:55:24.694Z,30.80
2022-10-13T23:00:27.389Z,29.70
2022-10-13T23:05:30.396Z,34.70
2022-10-13T23:10:33.026Z,26.20
2022-10-13T23:15:38.148Z,27.50
2022-10-13T23:20:41.774Z,29.60
2022-10-13T23:25:44.876Z,34.60
2022-10-13T23:30:47.574Z,32.20
2022-10-13T23:36:01.435Z,22.70
2022-10-13T23:41:07.025Z,29.90
2022-10-13T23:46:13.288Z,26.40
2022-10-13T23:51:19.268Z,42.70
2022-10-13T23:56:23.216Z,27.80
