createdAt,value
2019-06-26T00:02:19.140Z,99.90
2019-06-26T00:04:48.338Z,99.90
2019-06-26T00:07:17.448Z,99.90
2019-06-26T00:09:46.564Z,99.90
2019-06-26T00:12:15.726Z,99.90
2019-06-26T00:14:44.904Z,99.90
2019-06-26T00:17:14.079Z,99.90
2019-06-26T00:19:43.208Z,99.90
2019-06-26T00:22:12.312Z,99.90
2019-06-26T00:24:41.461Z,99.90
2019-06-26T00:27:10.620Z,99.90
2019-06-26T00:29:39.702Z,99.90
2019-06-26T00:32:08.847Z,99.90
2019-06-26T00:34:38.159Z,99.90
2019-06-26T00:37:07.430Z,99.90
2019-06-26T00:39:36.535Z,99.90
2019-06-26T00:42:05.792Z,99.90
2019-06-26T00:44:34.899Z,99.90
2019-06-26T00:47:04.007Z,99.90
2019-06-26T00:49:33.171Z,99.90
2019-06-26T00:52:02.359Z,99.90
2019-06-26T00:54:31.464Z,99.90
2019-06-26T00:57:00.603Z,99.90
2019-06-26T00:59:29.715Z,99.90
2019-06-26T01:01:58.892Z,99.90
2019-06-26T01:04:31.606Z,99.90
2019-06-26T01:07:00.882Z,99.90
2019-06-26T01:09:29.996Z,99.90
2019-06-26T01:11:59.167Z,99.90
2019-06-26T01:14:28.247Z,99.90
2019-06-26T01:16:57.363Z,99.90
2019-06-26T01:19:26.479Z,99.90
2019-06-26T01:21:55.679Z,99.90
2019-06-26T01:24:24.846Z,99.90
2019-06-26T01:26:54.096Z,99.90
2019-06-26T01:29:23.244Z,99.90
2019-06-26T01:31:52.347Z,99.90
2019-06-26T01:34:21.460Z,99.90
2019-06-26T01:36:50.551Z,99.90
2019-06-26T01:39:19.656Z,99.90
2019-06-26T01:41:48.856Z,99.90
2019-06-26T01:44:17.975Z,99.90
2019-06-26T01:46:47.079Z,99.90
2019-06-26T01:49:16.275Z,99.90
2019-06-26T01:51:45.371Z,99.90
2019-06-26T01:54:14.500Z,99.90
2019-06-26T01:56:43.608Z,99.90
2019-06-26T01:59:12.726Z,99.90
2019-06-26T02:01:41.910Z,99.90
2019-06-26T02:04:11.080Z,99.90
2019-06-26T02:06:40.167Z,99.90
2019-06-26T02:09:09.264Z,99.90
2019-06-26T02:11:38.385Z,99.90
2019-06-26T02:14:07.555Z,99.90
2019-06-26T02:16:36.742Z,99.90
2019-06-26T02:19:07.427Z,99.90
2019-06-26T02:21:36.637Z,99.90
2019-06-26T02:24:05.908Z,99.90
2019-06-26T02:26:35.096Z,99.90
2019-06-26T02:29:04.201Z,99.90
2019-06-26T02:31:33.389Z,99.90
2019-06-26T02:34:02.493Z,99.90
2019-06-26T02:36:31.668Z,99.90
2019-06-26T02:39:00.791Z,99.90
2019-06-26T02:41:29.909Z,99.90
2019-06-26T02:43:59.025Z,99.90
2019-06-26T02:46:28.112Z,99.90
2019-06-26T02:48:57.223Z,99.90
2019-06-26T02:51:26.407Z,99.90
2019-06-26T02:53:55.508Z,99.90
2019-06-26T02:56:24.607Z,99.90
2019-06-26T02:58:53.735Z,99.90
2019-06-26T03:01:22.824Z,99.90
2019-06-26T03:03:51.965Z,99.90
2019-06-26T03:06:21.144Z,99.90
2019-06-26T03:08:50.415Z,99.90
2019-06-26T03:11:19.511Z,99.90
2019-06-26T03:13:48.655Z,99.90
2019-06-26T03:16:17.768Z,99.90
2019-06-26T03:18:46.876Z,99.90
2019-06-26T03:21:16.060Z,99.90
2019-06-26T03:23:45.203Z,99.90
2019-06-26T03:26:14.315Z,99.90
2019-06-26T03:28:43.421Z,99.90
2019-06-26T03:31:12.585Z,99.90
2019-06-26T03:33:41.696Z,99.90
2019-06-26T03:36:10.844Z,99.90
2019-06-26T03:38:40.006Z,99.90
2019-06-26T03:41:09.227Z,99.90
2019-06-26T03:43:38.393Z,99.90
2019-06-26T03:46:07.545Z,99.90
2019-06-26T03:48:36.697Z,99.90
2019-06-26T03:51:05.888Z,99.90
2019-06-26T03:53:34.974Z,99.90
2019-06-26T03:56:04.200Z,99.90
2019-06-26T03:58:33.338Z,99.90
2019-06-26T04:01:02.548Z,99.90
2019-06-26T04:03:31.798Z,99.90
2019-06-26T04:06:01.004Z,99.90
2019-06-26T04:08:30.243Z,99.90
2019-06-26T04:10:59.441Z,99.90
2019-06-26T04:13:28.555Z,99.90
2019-06-26T04:15:57.663Z,99.90
2019-06-26T04:18:26.775Z,99.90
2019-06-26T04:20:55.897Z,99.90
2019-06-26T04:23:25.086Z,99.90
2019-06-26T04:25:54.264Z,99.90
2019-06-26T04:28:23.392Z,99.90
2019-06-26T04:30:52.556Z,99.90
2019-06-26T04:33:21.674Z,99.90
2019-06-26T04:35:50.802Z,99.90
2019-06-26T04:38:19.919Z,99.90
2019-06-26T04:40:49.121Z,99.90
2019-06-26T04:43:18.307Z,99.90
2019-06-26T04:45:57.619Z,99.90
2019-06-26T04:48:18.253Z,99.90
2019-06-26T04:50:47.344Z,99.90
2019-06-26T04:53:16.475Z,99.90
2019-06-26T04:55:45.640Z,99.90
2019-06-26T04:58:14.832Z,99.90
2019-06-26T05:00:43.971Z,99.90
2019-06-26T05:03:13.172Z,99.90
2019-06-26T05:05:44.464Z,99.90
2019-06-26T05:08:13.238Z,99.90
2019-06-26T05:10:42.411Z,99.90
2019-06-26T05:13:11.500Z,99.90
2019-06-26T05:15:40.675Z,99.90
2019-06-26T05:18:09.976Z,99.90
2019-06-26T05:20:39.270Z,99.90
2019-06-26T05:23:08.569Z,99.90
2019-06-26T05:25:37.854Z,99.90
2019-06-26T05:28:08.435Z,99.90
2019-06-26T05:30:38.043Z,99.90
2019-06-26T05:33:07.265Z,99.90
2019-06-26T05:35:36.477Z,99.90
2019-06-26T05:38:05.739Z,99.90
2019-06-26T05:40:34.972Z,99.90
2019-06-26T05:43:04.187Z,99.90
2019-06-26T05:45:33.347Z,99.90
2019-06-26T05:48:02.699Z,99.90
2019-06-26T05:50:32.365Z,99.90
2019-06-26T05:53:01.572Z,99.90
2019-06-26T05:55:30.773Z,99.90
2019-06-26T05:57:59.922Z,99.90
2019-06-26T06:00:29.210Z,99.90
2019-06-26T06:02:58.626Z,99.90
2019-06-26T06:05:27.764Z,99.90
2019-06-26T06:07:56.876Z,99.90
2019-06-26T06:10:26.006Z,99.90
2019-06-26T06:12:55.251Z,99.90
2019-06-26T06:15:24.382Z,99.90
2019-06-26T06:17:53.604Z,99.90
2019-06-26T06:20:30.624Z,99.90
2019-06-26T06:23:00.029Z,99.90
2019-06-26T06:25:29.156Z,99.90
2019-06-26T06:27:58.267Z,99.90
2019-06-26T06:30:29.582Z,99.90
2019-06-26T06:32:58.765Z,99.90
2019-06-26T06:35:27.896Z,99.90
2019-06-26T06:37:57.060Z,99.90
2019-06-26T06:40:26.205Z,99.90
2019-06-26T06:42:56.182Z,99.90
2019-06-26T06:45:25.796Z,99.90
2019-06-26T06:47:54.899Z,99.90
2019-06-26T06:50:24.096Z,99.90
2019-06-26T06:52:53.255Z,99.90
2019-06-26T06:55:22.368Z,99.90
2019-06-26T06:57:51.461Z,99.90
2019-06-26T07:00:20.616Z,99.90
2019-06-26T07:02:49.753Z,99.90
2019-06-26T07:05:18.916Z,99.90
2019-06-26T07:07:48.019Z,99.90
2019-06-26T07:10:17.136Z,99.90
2019-06-26T07:12:46.243Z,99.90
2019-06-26T07:15:17.020Z,99.90
2019-06-26T07:17:46.125Z,99.90
2019-06-26T07:20:15.273Z,99.90
2019-06-26T07:22:44.448Z,99.90
2019-06-26T07:25:14.092Z,99.90
2019-06-26T07:27:43.292Z,99.90
2019-06-26T07:30:12.389Z,99.90
2019-06-26T07:32:41.873Z,99.90
2019-06-26T07:35:10.985Z,99.90
2019-06-26T07:37:40.231Z,99.90
2019-06-26T07:40:09.378Z,99.90
2019-06-26T07:42:38.564Z,99.90
2019-06-26T07:45:08.360Z,99.90
2019-06-26T07:47:43.594Z,99.90
2019-06-26T07:50:10.670Z,99.90
2019-06-26T07:52:39.917Z,99.90
2019-06-26T07:55:11.947Z,99.90
2019-06-26T07:57:39.984Z,99.90
2019-06-26T08:00:09.104Z,99.90
2019-06-26T08:02:38.237Z,99.90
2019-06-26T08:05:07.661Z,99.90
2019-06-26T08:07:36.794Z,99.90
2019-06-26T08:10:07.134Z,99.90
2019-06-26T08:12:36.330Z,99.90
2019-06-26T08:15:05.900Z,99.90
2019-06-26T08:17:35.078Z,99.90
2019-06-26T08:20:04.470Z,99.90
2019-06-26T08:22:33.685Z,99.90
2019-06-26T08:25:02.776Z,99.90
2019-06-26T08:27:31.896Z,99.90
2019-06-26T08:30:00.992Z,99.90
2019-06-26T08:32:30.095Z,99.90
2019-06-26T08:34:59.540Z,99.90
2019-06-26T08:37:28.631Z,99.90
2019-06-26T08:39:57.826Z,99.90
2019-06-26T08:42:26.926Z,99.90
2019-06-26T08:44:56.035Z,99.90
2019-06-26T08:47:25.119Z,99.90
2019-06-26T08:49:54.239Z,99.90
2019-06-26T08:52:23.338Z,99.90
2019-06-26T08:54:52.541Z,99.90
2019-06-26T08:57:21.884Z,99.90
2019-06-26T08:59:51.079Z,98.10
2019-06-26T09:02:20.226Z,99.00
2019-06-26T09:04:49.389Z,99.90
2019-06-26T09:07:18.544Z,94.10
2019-06-26T09:09:49.920Z,92.00
2019-06-26T09:12:19.509Z,90.70
2019-06-26T09:14:48.794Z,95.10
2019-06-26T09:17:18.019Z,92.70
2019-06-26T09:19:47.203Z,90.10
2019-06-26T09:22:16.330Z,86.80
2019-06-26T09:24:45.512Z,86.50
2019-06-26T09:27:15.204Z,91.00
2019-06-26T09:29:44.609Z,91.10
2019-06-26T09:32:13.796Z,84.90
2019-06-26T09:34:42.896Z,86.60
2019-06-26T09:37:12.374Z,87.00
2019-06-26T09:39:41.895Z,85.30
2019-06-26T09:42:11.105Z,82.70
2019-06-26T09:44:40.327Z,82.60
2019-06-26T09:47:09.432Z,84.80
2019-06-26T09:49:38.557Z,82.90
2019-06-26T09:52:07.678Z,91.10
2019-06-26T09:54:36.884Z,86.20
2019-06-26T09:57:06.012Z,88.00
2019-06-26T09:59:35.125Z,80.30
2019-06-26T10:02:04.240Z,79.00
2019-06-26T10:04:33.435Z,87.60
2019-06-26T10:07:02.564Z,83.40
2019-06-26T10:09:31.717Z,83.00
2019-06-26T10:12:00.799Z,84.30
2019-06-26T10:14:46.715Z,80.20
2019-06-26T10:17:02.396Z,82.60
2019-06-26T10:19:31.620Z,83.00
2019-06-26T10:22:00.749Z,82.50
2019-06-26T10:24:29.943Z,82.80
2019-06-26T10:26:59.085Z,85.50
2019-06-26T10:29:28.255Z,79.50
2019-06-26T10:31:57.427Z,76.80
2019-06-26T10:34:26.549Z,85.00
2019-06-26T10:36:55.632Z,86.20
2019-06-26T10:39:24.851Z,84.00
2019-06-26T10:41:55.194Z,80.90
2019-06-26T10:44:24.503Z,82.50
2019-06-26T10:46:53.649Z,78.20
2019-06-26T10:49:27.618Z,81.80
2019-06-26T10:51:53.636Z,73.20
2019-06-26T10:54:22.741Z,76.40
2019-06-26T10:56:51.822Z,78.20
2019-06-26T10:59:20.969Z,80.00
2019-06-26T11:01:50.118Z,77.00
2019-06-26T11:04:19.310Z,75.30
2019-06-26T11:06:48.424Z,73.40
2019-06-26T11:09:17.649Z,73.10
2019-06-26T11:11:46.739Z,74.40
2019-06-26T11:14:15.844Z,81.00
2019-06-26T11:16:44.961Z,70.30
2019-06-26T11:19:14.107Z,74.30
2019-06-26T11:21:43.350Z,75.70
2019-06-26T11:24:12.526Z,78.60
2019-06-26T11:26:41.743Z,73.90
2019-06-26T11:29:10.928Z,78.70
2019-06-26T11:31:40.101Z,74.40
2019-06-26T11:34:09.260Z,71.50
2019-06-26T11:36:38.382Z,68.30
2019-06-26T11:39:08.345Z,70.50
2019-06-26T11:41:37.603Z,68.60
2019-06-26T11:44:06.912Z,65.70
2019-06-26T11:46:37.123Z,69.00
2019-06-26T11:49:06.481Z,68.70
2019-06-26T11:51:35.726Z,64.00
2019-06-26T11:54:04.906Z,66.60
2019-06-26T11:56:34.077Z,69.30
2019-06-26T11:59:03.198Z,64.20
2019-06-26T12:01:32.435Z,60.90
2019-06-26T12:04:01.617Z,58.10
2019-06-26T12:06:30.820Z,62.90
2019-06-26T12:08:59.945Z,59.70
2019-06-26T12:11:29.117Z,61.40
2019-06-26T12:13:58.280Z,64.00
2019-06-26T12:16:27.425Z,63.00
2019-06-26T12:18:56.792Z,58.90
2019-06-26T12:21:25.971Z,58.80
2019-06-26T12:23:55.148Z,65.20
2019-06-26T12:26:24.251Z,57.40
2019-06-26T12:28:53.357Z,62.70
2019-06-26T12:31:22.481Z,59.00
2019-06-26T12:33:51.632Z,60.10
2019-06-26T12:36:20.741Z,54.30
2019-06-26T12:38:49.899Z,56.50
2019-06-26T12:41:19.107Z,56.70
2019-06-26T12:43:48.230Z,61.20
2019-06-26T12:46:18.337Z,55.10
2019-06-26T12:48:47.668Z,52.80
2019-06-26T12:51:16.771Z,54.40
2019-06-26T12:53:46.020Z,56.80
2019-06-26T12:56:15.278Z,53.00
2019-06-26T12:58:44.581Z,61.70
2019-06-26T13:01:13.687Z,56.40
2019-06-26T13:03:42.786Z,54.00
2019-06-26T13:06:11.962Z,53.70
2019-06-26T13:08:41.145Z,53.20
2019-06-26T13:11:10.255Z,54.70
2019-06-26T13:13:39.344Z,54.60
2019-06-26T13:16:08.458Z,50.30
2019-06-26T13:18:37.616Z,55.40
2019-06-26T13:21:06.829Z,57.70
2019-06-26T13:23:36.117Z,55.30
2019-06-26T13:26:05.244Z,55.30
2019-06-26T13:28:34.346Z,53.10
2019-06-26T13:31:03.575Z,52.50
2019-06-26T13:33:32.754Z,52.50
2019-06-26T13:36:02.052Z,53.30
2019-06-26T13:38:31.295Z,52.30
2019-06-26T13:41:00.516Z,50.30
2019-06-26T13:43:29.636Z,49.60
2019-06-26T13:45:59.036Z,55.80
2019-06-26T13:48:28.331Z,50.50
2019-06-26T13:51:08.876Z,48.30
2019-06-26T13:53:28.359Z,50.30
2019-06-26T13:55:57.468Z,51.80
2019-06-26T13:58:26.664Z,50.80
2019-06-26T14:00:55.760Z,48.80
2019-06-26T14:03:24.960Z,52.00
2019-06-26T14:05:54.059Z,52.40
2019-06-26T14:08:23.514Z,53.90
2019-06-26T14:10:52.715Z,53.60
2019-06-26T14:13:21.868Z,48.70
2019-06-26T14:15:51.334Z,47.50
2019-06-26T14:18:20.532Z,49.40
2019-06-26T14:20:49.635Z,47.30
2019-06-26T14:23:18.740Z,45.90
2019-06-26T14:25:47.953Z,47.50
2019-06-26T14:28:19.584Z,49.30
2019-06-26T14:30:47.938Z,51.80
2019-06-26T14:33:17.455Z,45.30
2019-06-26T14:35:46.656Z,48.10
2019-06-26T14:38:15.768Z,49.70
2019-06-26T14:40:44.895Z,46.40
2019-06-26T14:43:13.993Z,45.60
2019-06-26T14:45:43.293Z,47.00
2019-06-26T14:48:12.389Z,48.20
2019-06-26T14:50:41.573Z,49.20
2019-06-26T14:53:10.884Z,49.10
2019-06-26T14:55:39.980Z,51.40
2019-06-26T14:58:09.144Z,47.50
2019-06-26T15:00:38.249Z,47.90
2019-06-26T15:03:07.432Z,52.50
2019-06-26T15:05:36.518Z,49.40
2019-06-26T15:08:05.709Z,49.40
2019-06-26T15:10:34.830Z,51.30
2019-06-26T15:13:04.121Z,52.00
2019-06-26T15:15:33.228Z,52.40
2019-06-26T15:18:02.341Z,51.80
2019-06-26T15:20:31.521Z,51.70
2019-06-26T15:23:00.609Z,54.60
2019-06-26T15:25:29.734Z,54.10
2019-06-26T15:27:58.896Z,55.50
2019-06-26T15:30:28.038Z,54.30
2019-06-26T15:32:57.211Z,56.70
2019-06-26T15:35:26.387Z,56.90
2019-06-26T15:37:55.488Z,55.00
2019-06-26T15:40:24.596Z,57.80
2019-06-26T15:42:53.704Z,58.60
2019-06-26T15:45:22.804Z,60.30
2019-06-26T15:47:51.884Z,61.70
2019-06-26T15:50:21.008Z,62.10
2019-06-26T15:52:50.130Z,60.20
2019-06-26T15:55:21.521Z,60.90
2019-06-26T15:57:50.662Z,61.20
2019-06-26T16:00:19.837Z,64.50
2019-06-26T16:02:48.952Z,64.30
2019-06-26T16:05:18.344Z,67.10
2019-06-26T16:07:47.436Z,63.40
2019-06-26T16:10:16.556Z,64.80
2019-06-26T16:12:45.648Z,61.50
2019-06-26T16:15:14.768Z,61.10
2019-06-26T16:17:49.817Z,64.90
2019-06-26T16:20:18.921Z,65.20
2019-06-26T16:22:48.084Z,63.10
2019-06-26T16:25:17.227Z,63.00
2019-06-26T16:27:46.412Z,63.70
2019-06-26T16:30:15.512Z,64.00
2019-06-26T16:32:44.621Z,64.30
2019-06-26T16:35:13.716Z,64.60
2019-06-26T16:37:42.845Z,64.60
2019-06-26T16:40:12.002Z,64.40
2019-06-26T16:42:41.231Z,64.10
2019-06-26T16:45:10.408Z,64.30
2019-06-26T16:47:39.603Z,64.20
2019-06-26T16:50:08.736Z,64.00
2019-06-26T16:52:48.377Z,64.30
2019-06-26T16:55:08.687Z,63.40
2019-06-26T16:57:37.820Z,65.00
2019-06-26T17:00:09.986Z,64.00
2019-06-26T17:02:37.890Z,64.60
2019-06-26T17:05:07.044Z,65.80
2019-06-26T17:07:36.156Z,66.30
2019-06-26T17:10:05.905Z,67.30
2019-06-26T17:12:35.083Z,66.50
2019-06-26T17:15:04.448Z,66.70
2019-06-26T17:17:33.639Z,68.00
2019-06-26T17:20:02.768Z,67.20
2019-06-26T17:22:31.922Z,66.70
2019-06-26T17:25:01.093Z,67.10
2019-06-26T17:27:30.276Z,66.20
2019-06-26T17:29:59.430Z,66.30
2019-06-26T17:32:28.520Z,67.80
2019-06-26T17:34:57.623Z,69.60
2019-06-26T17:37:26.736Z,68.70
2019-06-26T17:39:55.851Z,67.40
2019-06-26T17:42:24.948Z,69.00
2019-06-26T17:44:54.064Z,68.90
2019-06-26T17:47:23.178Z,69.20
2019-06-26T17:49:52.566Z,68.20
2019-06-26T17:52:21.798Z,68.60
2019-06-26T17:54:50.991Z,69.00
2019-06-26T17:57:20.201Z,73.20
2019-06-26T17:59:49.421Z,74.10
2019-06-26T18:02:18.613Z,72.40
2019-06-26T18:04:47.762Z,72.90
2019-06-26T18:07:16.943Z,73.50
2019-06-26T18:09:46.058Z,76.90
2019-06-26T18:12:15.143Z,74.80
2019-06-26T18:14:44.252Z,75.90
2019-06-26T18:17:22.098Z,76.50
2019-06-26T18:19:44.279Z,77.70
2019-06-26T18:22:13.436Z,77.60
2019-06-26T18:24:42.658Z,79.60
2019-06-26T18:27:11.815Z,79.20
2019-06-26T18:29:40.926Z,79.40
2019-06-26T18:32:10.063Z,81.40
2019-06-26T18:34:39.175Z,81.00
2019-06-26T18:37:08.304Z,81.40
2019-06-26T18:39:37.421Z,82.80
2019-06-26T18:42:06.628Z,83.70
2019-06-26T18:44:35.724Z,84.80
2019-06-26T18:47:04.840Z,84.20
2019-06-26T18:49:33.981Z,85.30
2019-06-26T18:52:03.048Z,89.40
2019-06-26T18:54:32.175Z,87.40
2019-06-26T18:57:01.280Z,88.70
2019-06-26T18:59:30.459Z,90.20
2019-06-26T19:01:59.765Z,91.90
2019-06-26T19:04:28.957Z,90.90
2019-06-26T19:06:58.157Z,91.20
2019-06-26T19:09:27.276Z,92.00
2019-06-26T19:11:56.365Z,92.50
2019-06-26T19:14:27.288Z,92.70
2019-06-26T19:16:56.451Z,92.80
2019-06-26T19:19:25.635Z,94.00
2019-06-26T19:21:54.817Z,94.10
2019-06-26T19:24:23.972Z,94.50
2019-06-26T19:26:53.080Z,94.00
2019-06-26T19:29:22.190Z,94.60
2019-06-26T19:31:51.414Z,95.80
2019-06-26T19:34:20.539Z,96.30
2019-06-26T19:36:50.769Z,96.00
2019-06-26T19:39:21.089Z,96.10
2019-06-26T19:41:50.539Z,97.50
2019-06-26T19:44:19.809Z,97.20
2019-06-26T19:46:49.029Z,97.60
2019-06-26T19:49:18.208Z,98.70
2019-06-26T19:51:47.309Z,99.10
2019-06-26T19:54:26.446Z,99.90
2019-06-26T19:56:47.305Z,99.90
2019-06-26T19:59:16.491Z,99.90
2019-06-26T20:01:45.608Z,99.90
2019-06-26T20:04:14.731Z,99.90
2019-06-26T20:06:43.904Z,99.90
2019-06-26T20:09:12.992Z,99.90
2019-06-26T20:11:42.110Z,99.90
2019-06-26T20:14:11.326Z,99.90
2019-06-26T20:16:41.025Z,99.90
2019-06-26T20:19:10.212Z,99.90
2019-06-26T20:21:39.401Z,99.90
2019-06-26T20:24:08.564Z,99.90
2019-06-26T20:26:37.690Z,99.90
2019-06-26T20:29:06.875Z,99.90
2019-06-26T20:31:36.020Z,99.90
2019-06-26T20:34:05.188Z,99.90
2019-06-26T20:36:34.343Z,99.90
2019-06-26T20:39:03.958Z,99.90
2019-06-26T20:41:33.135Z,99.90
2019-06-26T20:44:02.312Z,99.90
2019-06-26T20:46:31.413Z,99.90
2019-06-26T20:49:00.596Z,99.90
2019-06-26T20:51:29.779Z,99.90
2019-06-26T20:53:58.961Z,99.90
2019-06-26T20:56:28.067Z,99.90
2019-06-26T20:58:57.192Z,99.90
2019-06-26T21:01:26.285Z,99.90
2019-06-26T21:03:55.463Z,99.90
2019-06-26T21:06:24.652Z,99.90
2019-06-26T21:08:53.843Z,99.90
2019-06-26T21:11:23.028Z,99.90
2019-06-26T21:13:52.201Z,99.90
2019-06-26T21:16:21.295Z,99.90
2019-06-26T21:18:50.387Z,99.90
2019-06-26T21:21:19.567Z,99.90
2019-06-26T21:23:48.664Z,99.90
2019-06-26T21:26:17.898Z,99.90
2019-06-26T21:28:48.071Z,99.90
2019-06-26T21:31:17.505Z,99.90
2019-06-26T21:33:46.640Z,99.90
2019-06-26T21:36:15.748Z,99.90
2019-06-26T21:38:44.860Z,99.90
2019-06-26T21:41:13.964Z,99.90
2019-06-26T21:43:43.150Z,99.90
2019-06-26T21:46:12.436Z,99.90
2019-06-26T21:48:41.655Z,99.90
2019-06-26T21:51:10.881Z,99.90
2019-06-26T21:53:39.996Z,99.90
2019-06-26T21:56:09.356Z,99.90
2019-06-26T21:58:38.481Z,99.90
2019-06-26T22:01:07.583Z,99.90
2019-06-26T22:03:36.809Z,99.90
2019-06-26T22:06:06.132Z,99.90
2019-06-26T22:08:35.347Z,99.90
2019-06-26T22:11:04.539Z,99.90
2019-06-26T22:13:33.738Z,99.90
2019-06-26T22:16:02.903Z,99.90
2019-06-26T22:18:32.033Z,99.90
2019-06-26T22:21:01.148Z,99.90
2019-06-26T22:23:30.352Z,99.90
2019-06-26T22:25:59.560Z,99.90
2019-06-26T22:28:28.667Z,99.90
2019-06-26T22:30:57.760Z,99.90
2019-06-26T22:33:26.969Z,99.90
2019-06-26T22:35:56.043Z,99.90
2019-06-26T22:38:25.236Z,99.90
2019-06-26T22:40:54.321Z,99.90
2019-06-26T22:43:23.499Z,99.90
2019-06-26T22:45:52.598Z,99.90
2019-06-26T22:48:21.695Z,99.90
2019-06-26T22:50:50.811Z,99.90
2019-06-26T22:53:20.021Z,99.90
2019-06-26T22:55:49.121Z,99.90
2019-06-26T22:58:18.258Z,99.90
2019-06-26T23:00:47.936Z,99.90
2019-06-26T23:03:17.144Z,99.90
2019-06-26T23:05:46.284Z,99.90
2019-06-26T23:08:15.467Z,99.90
2019-06-26T23:10:44.634Z,99.90
2019-06-26T23:13:13.762Z,99.90
2019-06-26T23:15:46.390Z,99.90
2019-06-26T23:18:15.769Z,99.90
2019-06-26T23:20:44.887Z,99.90
2019-06-26T23:23:14.073Z,99.90
2019-06-26T23:25:43.193Z,99.90
2019-06-26T23:28:15.361Z,99.90
2019-06-26T23:30:44.504Z,99.90
2019-06-26T23:33:13.734Z,99.90
2019-06-26T23:35:42.930Z,99.90
2019-06-26T23:38:12.127Z,99.90
2019-06-26T23:40:41.302Z,99.90
2019-06-26T23:43:10.449Z,99.90
2019-06-26T23:45:39.677Z,99.90
2019-06-26T23:48:08.800Z,99.90
2019-06-26T23:50:38.025Z,99.90
2019-06-26T23:53:07.137Z,99.90
2019-06-26T23:55:36.334Z,99.90
2019-06-26T23:58:05.505Z,99.90
