createdAt,value
2018-09-20T00:00:58.173Z,4.17
2018-09-20T00:03:26.693Z,4.10
2018-09-20T00:05:55.200Z,4.07
2018-09-20T00:08:23.695Z,4.10
2018-09-20T00:10:52.238Z,4.23
2018-09-20T00:13:20.717Z,4.13
2018-09-20T00:15:49.273Z,4.20
2018-09-20T00:18:17.749Z,4.17
2018-09-20T00:20:46.285Z,4.23
2018-09-20T00:23:14.806Z,4.17
2018-09-20T00:25:43.395Z,4.87
2018-09-20T00:28:12.385Z,3.67
2018-09-20T00:30:40.915Z,4.40
2018-09-20T00:33:09.450Z,4.27
2018-09-20T00:35:37.955Z,4.57
2018-09-20T00:38:06.438Z,4.73
2018-09-20T00:40:34.994Z,4.07
2018-09-20T00:43:03.485Z,4.10
2018-09-20T00:45:31.931Z,4.60
2018-09-20T00:48:00.424Z,4.37
2018-09-20T00:50:28.922Z,4.60
2018-09-20T00:52:57.418Z,4.53
2018-09-20T00:55:25.893Z,4.87
2018-09-20T00:57:54.373Z,4.57
2018-09-20T01:00:22.831Z,4.47
2018-09-20T01:02:51.394Z,4.30
2018-09-20T01:05:19.870Z,5.20
2018-09-20T01:07:48.356Z,4.73
2018-09-20T01:10:16.802Z,4.17
2018-09-20T01:12:45.286Z,4.10
2018-09-20T01:15:13.757Z,4.50
2018-09-20T01:17:42.227Z,4.67
2018-09-20T01:20:10.712Z,4.73
2018-09-20T01:22:39.218Z,5.07
2018-09-20T01:25:07.711Z,4.23
2018-09-20T01:27:36.177Z,4.37
2018-09-20T01:30:04.981Z,4.60
2018-09-20T01:32:33.539Z,4.50
2018-09-20T01:35:01.989Z,5.20
2018-09-20T01:37:30.495Z,4.83
2018-09-20T01:39:59.007Z,4.73
2018-09-20T01:42:27.570Z,4.60
2018-09-20T01:44:56.028Z,4.80
2018-09-20T01:47:24.528Z,4.43
2018-09-20T01:49:53.110Z,4.20
2018-09-20T01:52:21.647Z,5.23
2018-09-20T01:54:50.079Z,5.53
2018-09-20T01:57:18.618Z,4.70
2018-09-20T01:59:47.150Z,4.80
2018-09-20T02:02:15.632Z,4.80
2018-09-20T02:04:44.124Z,4.60
2018-09-20T02:07:12.586Z,4.40
2018-09-20T02:09:41.069Z,5.50
2018-09-20T02:12:09.529Z,5.20
2018-09-20T02:14:38.010Z,5.33
2018-09-20T02:17:06.491Z,5.23
2018-09-20T02:19:34.978Z,5.07
2018-09-20T02:22:03.481Z,4.60
2018-09-20T02:24:31.961Z,5.33
2018-09-20T02:27:00.433Z,5.07
2018-09-20T02:29:28.923Z,4.53
2018-09-20T02:31:57.402Z,4.70
2018-09-20T02:34:25.869Z,5.00
2018-09-20T02:36:54.318Z,5.23
2018-09-20T02:39:22.814Z,5.80
2018-09-20T02:41:51.766Z,4.90
2018-09-20T02:44:20.230Z,4.80
2018-09-20T02:46:48.710Z,4.87
2018-09-20T02:49:17.164Z,5.10
2018-09-20T02:51:45.618Z,5.40
2018-09-20T02:54:14.088Z,5.07
2018-09-20T02:56:42.550Z,4.90
2018-09-20T02:59:11.033Z,5.23
2018-09-20T03:01:39.505Z,5.40
2018-09-20T03:04:07.967Z,5.00
2018-09-20T03:06:36.452Z,5.20
2018-09-20T03:09:07.464Z,5.50
2018-09-20T03:11:36.182Z,5.20
2018-09-20T03:14:05.681Z,5.37
2018-09-20T03:16:34.202Z,5.30
2018-09-20T03:19:02.785Z,5.93
2018-09-20T03:21:31.304Z,5.20
2018-09-20T03:23:59.888Z,5.00
2018-09-20T03:26:28.491Z,5.57
2018-09-20T03:28:56.944Z,4.70
2018-09-20T03:31:25.431Z,5.07
2018-09-20T03:33:53.930Z,5.37
2018-09-20T03:36:22.469Z,5.60
2018-09-20T03:38:51.357Z,4.73
2018-09-20T03:41:20.714Z,5.03
2018-09-20T03:43:49.223Z,5.60
2018-09-20T03:46:17.758Z,5.33
2018-09-20T03:48:46.231Z,4.97
2018-09-20T03:51:14.756Z,4.77
2018-09-20T03:53:43.261Z,4.97
2018-09-20T03:56:11.742Z,4.63
2018-09-20T03:58:40.255Z,5.07
2018-09-20T04:01:08.741Z,4.83
2018-09-20T04:03:37.241Z,4.97
2018-09-20T04:06:05.753Z,5.20
2018-09-20T04:08:34.242Z,5.07
2018-09-20T04:11:02.706Z,4.80
2018-09-20T04:13:31.202Z,4.27
2018-09-20T04:15:59.687Z,5.07
2018-09-20T04:18:28.224Z,5.00
2018-09-20T04:20:56.815Z,4.50
2018-09-20T04:23:25.302Z,5.20
2018-09-20T04:25:53.799Z,5.10
2018-09-20T04:28:22.798Z,5.87
2018-09-20T04:30:51.286Z,4.90
2018-09-20T04:33:19.740Z,4.73
2018-09-20T04:35:48.230Z,4.47
2018-09-20T04:38:16.731Z,4.77
2018-09-20T04:40:45.221Z,4.80
2018-09-20T04:43:13.721Z,4.83
2018-09-20T04:45:42.214Z,5.13
2018-09-20T04:48:10.711Z,5.10
2018-09-20T04:50:39.317Z,4.47
2018-09-20T04:53:07.835Z,5.40
2018-09-20T04:55:36.308Z,4.67
2018-09-20T04:58:04.875Z,4.70
2018-09-20T05:00:33.359Z,5.30
2018-09-20T05:03:01.876Z,5.37
2018-09-20T05:05:30.332Z,5.73
2018-09-20T05:07:58.817Z,5.10
2018-09-20T05:10:27.341Z,4.60
2018-09-20T05:12:55.861Z,5.00
2018-09-20T05:15:24.339Z,5.00
2018-09-20T05:17:52.855Z,5.53
2018-09-20T05:20:21.473Z,4.87
2018-09-20T05:22:49.930Z,4.90
2018-09-20T05:25:18.453Z,5.10
2018-09-20T05:27:46.971Z,4.73
2018-09-20T05:30:15.434Z,4.80
2018-09-20T05:32:43.930Z,4.63
2018-09-20T05:35:12.409Z,4.97
2018-09-20T05:37:40.883Z,5.50
2018-09-20T05:40:09.402Z,5.13
2018-09-20T05:42:38.177Z,4.50
2018-09-20T05:45:06.910Z,5.20
2018-09-20T05:47:35.374Z,5.20
2018-09-20T05:50:03.891Z,4.47
2018-09-20T05:52:32.367Z,4.57
2018-09-20T05:55:00.838Z,4.60
2018-09-20T05:57:29.293Z,5.00
2018-09-20T05:59:57.772Z,4.80
2018-09-20T06:02:26.898Z,4.67
2018-09-20T06:04:55.440Z,4.80
2018-09-20T06:07:23.987Z,3.97
2018-09-20T06:09:52.461Z,4.10
2018-09-20T06:12:20.970Z,4.30
2018-09-20T06:14:49.436Z,4.40
2018-09-20T06:17:18.087Z,4.23
2018-09-20T06:19:46.713Z,4.43
2018-09-20T06:22:15.217Z,4.77
2018-09-20T06:24:43.714Z,4.20
2018-09-20T06:27:12.507Z,4.07
2018-09-20T06:29:41.002Z,4.97
2018-09-20T06:32:09.507Z,4.70
2018-09-20T06:34:38.033Z,4.47
2018-09-20T06:37:07.346Z,4.67
2018-09-20T06:39:35.885Z,4.17
2018-09-20T06:42:11.060Z,3.90
2018-09-20T06:44:39.560Z,3.90
2018-09-20T06:47:08.086Z,4.33
2018-09-20T06:49:36.618Z,3.97
2018-09-20T06:52:05.654Z,4.90
2018-09-20T06:54:34.118Z,4.37
2018-09-20T06:57:02.641Z,4.63
2018-09-20T06:59:31.119Z,4.07
2018-09-20T07:01:59.592Z,4.30
2018-09-20T07:04:28.075Z,4.33
2018-09-20T07:06:56.539Z,3.43
2018-09-20T07:09:25.131Z,3.53
2018-09-20T07:11:53.675Z,3.27
2018-09-20T07:14:22.178Z,3.63
2018-09-20T07:16:50.637Z,4.00
2018-09-20T07:19:19.184Z,4.23
2018-09-20T07:21:47.673Z,4.13
2018-09-20T07:24:16.182Z,4.23
2018-09-20T07:26:44.694Z,3.73
2018-09-20T07:29:13.191Z,3.50
2018-09-20T07:31:41.686Z,3.17
2018-09-20T07:34:10.197Z,3.30
2018-09-20T07:36:38.677Z,2.60
2018-09-20T07:39:09.307Z,3.23
2018-09-20T07:41:38.207Z,3.00
2018-09-20T07:44:07.039Z,3.00
2018-09-20T07:46:35.526Z,2.73
2018-09-20T07:49:04.326Z,3.03
2018-09-20T07:51:32.806Z,2.60
2018-09-20T07:54:01.283Z,2.80
2018-09-20T07:56:29.831Z,3.23
2018-09-20T07:58:58.290Z,2.83
2018-09-20T08:01:26.810Z,2.70
2018-09-20T08:03:55.288Z,2.60
2018-09-20T08:06:26.589Z,3.37
2018-09-20T08:08:55.081Z,3.23
2018-09-20T08:11:23.570Z,2.63
2018-09-20T08:13:52.025Z,3.33
2018-09-20T08:16:20.509Z,3.17
2018-09-20T08:18:48.995Z,3.07
2018-09-20T08:21:17.553Z,2.40
2018-09-20T08:23:46.254Z,2.47
2018-09-20T08:26:14.811Z,2.50
2018-09-20T08:28:43.264Z,2.60
2018-09-20T08:31:11.742Z,2.47
2018-09-20T08:33:40.237Z,2.70
2018-09-20T08:36:08.745Z,2.40
2018-09-20T08:38:37.225Z,2.77
2018-09-20T08:41:05.961Z,2.70
2018-09-20T08:43:34.466Z,2.67
2018-09-20T08:46:03.106Z,2.63
2018-09-20T08:48:31.599Z,2.87
2018-09-20T08:51:00.318Z,2.43
2018-09-20T08:53:28.674Z,2.50
2018-09-20T08:55:57.191Z,2.83
2018-09-20T08:58:25.696Z,2.30
2018-09-20T09:00:54.186Z,2.57
2018-09-20T09:03:22.645Z,2.23
2018-09-20T09:05:51.138Z,2.90
2018-09-20T09:08:19.630Z,2.20
2018-09-20T09:10:48.130Z,2.50
2018-09-20T09:13:16.610Z,2.33
2018-09-20T09:15:45.457Z,2.37
2018-09-20T09:18:14.029Z,2.27
2018-09-20T09:20:42.589Z,2.20
2018-09-20T09:23:11.088Z,2.80
2018-09-20T09:26:10.544Z,2.37
2018-09-20T09:28:38.988Z,2.27
2018-09-20T09:31:07.437Z,2.30
2018-09-20T09:33:36.001Z,2.70
2018-09-20T09:36:04.449Z,2.93
2018-09-20T09:38:32.897Z,3.67
2018-09-20T09:41:01.385Z,2.60
2018-09-20T09:43:30.302Z,2.33
2018-09-20T09:45:59.345Z,2.80
2018-09-20T09:48:27.772Z,2.20
2018-09-20T09:50:56.207Z,2.00
2018-09-20T09:53:24.674Z,2.43
2018-09-20T09:55:53.136Z,2.27
2018-09-20T09:58:21.574Z,2.83
2018-09-20T10:00:50.038Z,2.17
2018-09-20T10:03:18.477Z,2.47
2018-09-20T10:05:46.950Z,2.17
2018-09-20T10:08:15.418Z,2.47
2018-09-20T10:10:43.861Z,2.30
2018-09-20T10:13:12.350Z,2.40
2018-09-20T10:15:41.733Z,2.67
2018-09-20T10:18:10.201Z,2.20
2018-09-20T10:20:38.664Z,2.77
2018-09-20T10:23:07.744Z,2.80
2018-09-20T10:25:36.222Z,2.53
2018-09-20T10:28:04.714Z,2.50
2018-09-20T10:30:33.137Z,2.77
2018-09-20T10:33:01.666Z,2.30
2018-09-20T10:35:30.129Z,2.50
2018-09-20T10:37:58.589Z,2.23
2018-09-20T10:40:27.074Z,2.27
2018-09-20T10:42:55.542Z,2.37
2018-09-20T10:45:24.001Z,2.20
2018-09-20T10:47:52.460Z,2.30
2018-09-20T10:50:20.906Z,2.10
2018-09-20T10:52:49.387Z,2.33
2018-09-20T10:55:17.858Z,2.43
2018-09-20T10:57:46.330Z,2.53
2018-09-20T11:00:14.799Z,2.10
2018-09-20T11:02:43.242Z,2.57
2018-09-20T11:05:11.686Z,2.40
2018-09-20T11:07:40.156Z,2.70
2018-09-20T11:10:08.602Z,2.83
2018-09-20T11:12:37.063Z,2.50
2018-09-20T11:15:06.224Z,2.43
2018-09-20T11:17:34.792Z,2.77
2018-09-20T11:20:03.553Z,2.27
2018-09-20T11:22:31.990Z,2.20
2018-09-20T11:25:00.466Z,2.10
2018-09-20T11:27:28.911Z,2.23
2018-09-20T11:29:57.355Z,2.00
2018-09-20T11:32:25.800Z,2.40
2018-09-20T11:34:54.269Z,2.60
2018-09-20T11:37:23.368Z,2.60
2018-09-20T11:39:51.824Z,2.57
2018-09-20T11:42:20.255Z,2.23
2018-09-20T11:44:48.763Z,2.13
2018-09-20T11:47:17.188Z,2.20
2018-09-20T11:49:45.645Z,2.13
2018-09-20T11:52:14.069Z,2.40
2018-09-20T11:54:42.516Z,2.60
2018-09-20T11:57:10.961Z,2.80
2018-09-20T11:59:39.461Z,2.37
2018-09-20T12:02:07.923Z,2.23
2018-09-20T12:04:36.364Z,2.10
2018-09-20T12:07:05.578Z,1.90
2018-09-20T12:09:43.350Z,1.90
2018-09-20T12:12:11.861Z,1.97
2018-09-20T12:14:40.404Z,1.90
2018-09-20T12:17:08.873Z,2.03
2018-09-20T12:19:37.298Z,2.20
2018-09-20T12:22:05.777Z,2.20
2018-09-20T12:24:34.197Z,2.23
2018-09-20T12:27:03.333Z,1.80
2018-09-20T12:29:31.773Z,1.93
2018-09-20T12:32:00.330Z,2.00
2018-09-20T12:34:28.698Z,2.33
2018-09-20T12:36:57.166Z,2.10
2018-09-20T12:39:25.611Z,2.57
2018-09-20T12:41:54.134Z,1.60
2018-09-20T12:44:22.570Z,2.30
2018-09-20T12:46:51.022Z,2.00
2018-09-20T12:49:19.461Z,2.27
2018-09-20T12:51:48.613Z,1.83
2018-09-20T12:54:17.055Z,2.10
2018-09-20T12:56:45.503Z,2.50
2018-09-20T12:59:14.026Z,2.60
2018-09-20T13:01:42.453Z,1.70
2018-09-20T13:04:11.233Z,1.80
2018-09-20T13:06:39.662Z,1.80
2018-09-20T13:09:09.375Z,1.97
2018-09-20T13:11:37.825Z,1.60
2018-09-20T13:14:06.272Z,2.17
2018-09-20T13:16:34.718Z,1.90
2018-09-20T13:19:03.360Z,1.80
2018-09-20T13:21:31.825Z,1.77
2018-09-20T13:24:00.289Z,1.60
2018-09-20T13:26:28.770Z,1.63
2018-09-20T13:28:57.374Z,1.67
2018-09-20T13:31:26.415Z,2.00
2018-09-20T13:33:54.897Z,1.57
2018-09-20T13:36:23.382Z,1.73
2018-09-20T13:38:51.861Z,1.90
2018-09-20T13:41:20.416Z,1.47
2018-09-20T13:43:48.922Z,2.47
2018-09-20T13:46:17.438Z,2.07
2018-09-20T13:48:45.958Z,2.17
2018-09-20T13:51:14.431Z,1.70
2018-09-20T13:53:42.901Z,2.50
2018-09-20T13:56:11.387Z,1.87
2018-09-20T13:58:40.797Z,2.03
2018-09-20T14:01:09.618Z,2.80
2018-09-20T14:03:38.067Z,1.70
2018-09-20T14:06:06.558Z,1.73
2018-09-20T14:08:34.989Z,1.83
2018-09-20T14:11:03.418Z,2.10
2018-09-20T14:13:31.874Z,2.07
2018-09-20T14:16:00.841Z,11.13
2018-09-20T14:18:29.299Z,3.77
2018-09-20T14:20:57.775Z,10.47
2018-09-20T14:23:26.255Z,5.70
2018-09-20T14:25:55.313Z,8.87
2018-09-20T14:28:24.002Z,8.80
2018-09-20T14:30:52.780Z,4.50
2018-09-20T14:33:21.242Z,2.70
2018-09-20T14:35:49.713Z,2.03
2018-09-20T14:38:18.339Z,1.97
2018-09-20T14:40:51.056Z,2.00
2018-09-20T14:43:20.364Z,1.60
2018-09-20T14:45:49.260Z,1.90
2018-09-20T14:48:18.421Z,1.80
2018-09-20T14:50:47.020Z,2.20
2018-09-20T14:53:15.506Z,1.60
2018-09-20T14:55:43.986Z,1.77
2018-09-20T14:58:12.425Z,1.77
2018-09-20T15:00:40.938Z,1.93
2018-09-20T15:03:09.856Z,2.30
2018-09-20T15:05:38.357Z,2.00
2018-09-20T15:08:06.880Z,1.93
2018-09-20T15:10:35.280Z,1.70
2018-09-20T15:13:03.706Z,2.10
2018-09-20T15:15:32.185Z,2.10
2018-09-20T15:18:00.667Z,2.27
2018-09-20T15:20:29.238Z,2.23
2018-09-20T15:22:57.758Z,2.10
2018-09-20T15:25:26.257Z,1.90
2018-09-20T15:27:54.712Z,1.70
2018-09-20T15:30:23.151Z,1.73
2018-09-20T15:32:51.639Z,2.13
2018-09-20T15:35:20.114Z,1.93
2018-09-20T15:37:48.650Z,2.17
2018-09-20T15:40:17.137Z,1.63
2018-09-20T15:42:45.676Z,1.63
2018-09-20T15:45:14.162Z,2.00
2018-09-20T15:47:42.713Z,1.83
2018-09-20T15:50:11.325Z,1.80
2018-09-20T15:52:39.778Z,1.40
2018-09-20T15:55:08.229Z,1.70
2018-09-20T15:57:36.895Z,2.37
2018-09-20T16:00:07.977Z,1.60
2018-09-20T16:02:36.457Z,1.90
2018-09-20T16:05:04.972Z,1.80
2018-09-20T16:07:33.641Z,1.60
2018-09-20T16:10:02.248Z,1.70
2018-09-20T16:12:30.746Z,1.60
2018-09-20T16:14:59.328Z,1.57
2018-09-20T16:17:28.391Z,1.83
2018-09-20T16:19:56.953Z,1.70
2018-09-20T16:22:25.757Z,1.60
2018-09-20T16:24:54.287Z,2.03
2018-09-20T16:27:22.843Z,1.37
2018-09-20T16:30:03.702Z,1.80
2018-09-20T16:32:53.489Z,1.50
2018-09-20T16:35:39.478Z,1.73
2018-09-20T16:38:47.266Z,1.57
2018-09-20T16:41:19.026Z,1.80
2018-09-20T16:43:47.583Z,1.43
2018-09-20T16:46:18.294Z,2.33
2018-09-20T16:48:47.827Z,2.00
2018-09-20T16:51:17.567Z,1.80
2018-09-20T16:53:48.204Z,1.63
2018-09-20T16:56:16.762Z,1.67
2018-09-20T16:58:48.576Z,1.90
2018-09-20T17:01:17.381Z,1.53
2018-09-20T17:03:46.126Z,1.63
2018-09-20T17:06:14.668Z,1.50
2018-09-20T17:08:43.739Z,1.67
2018-09-20T17:11:12.547Z,1.27
2018-09-20T17:13:42.313Z,1.77
2018-09-20T17:16:10.902Z,1.60
2018-09-20T17:18:39.770Z,1.60
2018-09-20T17:21:08.989Z,2.47
2018-09-20T17:23:37.712Z,1.63
2018-09-20T17:26:06.666Z,2.60
2018-09-20T17:28:35.877Z,1.77
2018-09-20T17:31:05.697Z,1.80
2018-09-20T17:33:35.008Z,1.87
2018-09-20T17:36:04.481Z,2.00
2018-09-20T17:38:34.544Z,1.83
2018-09-20T17:41:09.619Z,1.37
2018-09-20T17:43:47.122Z,1.80
2018-09-20T17:46:25.090Z,2.63
2018-09-20T17:48:56.124Z,1.80
2018-09-20T17:51:29.027Z,2.10
2018-09-20T17:54:10.836Z,1.70
2018-09-20T17:56:43.278Z,1.60
2018-09-20T17:59:15.793Z,2.20
2018-09-20T18:01:45.670Z,2.10
2018-09-20T18:04:17.436Z,1.50
2018-09-20T18:06:47.789Z,1.67
2018-09-20T18:09:19.503Z,1.50
2018-09-20T18:11:48.497Z,2.07
2018-09-20T18:14:20.204Z,1.80
2018-09-20T18:16:48.866Z,2.03
2018-09-20T18:19:21.434Z,1.73
2018-09-20T18:21:50.019Z,2.07
2018-09-20T18:24:22.928Z,1.80
2018-09-20T18:26:52.705Z,1.80
2018-09-20T18:29:28.814Z,1.70
2018-09-20T18:31:57.731Z,1.80
2018-09-20T18:34:28.640Z,1.93
2018-09-20T18:36:58.290Z,2.07
2018-09-20T18:39:33.109Z,1.80
2018-09-20T18:42:03.313Z,1.87
2018-09-20T18:44:36.143Z,1.90
2018-09-20T18:47:04.739Z,2.33
2018-09-20T18:49:37.337Z,1.77
2018-09-20T18:52:06.852Z,1.90
2018-09-20T18:54:38.689Z,1.80
2018-09-20T18:57:07.318Z,2.00
2018-09-20T18:59:40.632Z,1.70
2018-09-20T19:02:09.706Z,1.57
2018-09-20T19:04:43.512Z,2.13
2018-09-20T19:10:09.402Z,2.10
2018-09-20T19:12:38.013Z,2.17
2018-09-20T19:15:07.649Z,2.27
2018-09-20T19:17:36.145Z,2.07
2018-09-20T19:20:05.425Z,2.10
2018-09-20T19:22:33.884Z,2.10
2018-09-20T19:25:02.709Z,2.13
2018-09-20T19:27:31.302Z,2.07
2018-09-20T19:29:59.704Z,2.40
2018-09-20T19:32:28.183Z,2.50
2018-09-20T19:34:56.674Z,2.37
2018-09-20T19:37:25.138Z,2.10
2018-09-20T19:39:54.057Z,2.43
2018-09-20T19:42:22.552Z,2.90
2018-09-20T19:44:51.237Z,2.40
2018-09-20T19:47:26.283Z,2.43
2018-09-20T19:49:55.066Z,2.70
2018-09-20T19:52:23.545Z,2.17
2018-09-20T19:54:52.084Z,2.00
2018-09-20T19:57:20.611Z,2.40
2018-09-20T19:59:49.090Z,2.27
2018-09-20T20:02:17.703Z,2.40
2018-09-20T20:04:46.280Z,2.60
2018-09-20T20:07:14.862Z,2.50
2018-09-20T20:09:43.449Z,2.50
2018-09-20T20:12:11.947Z,3.17
2018-09-20T20:14:40.451Z,2.30
2018-09-20T20:17:08.920Z,3.03
2018-09-20T20:19:37.699Z,2.20
2018-09-20T20:22:07.489Z,2.80
2018-09-20T20:24:36.101Z,3.00
2018-09-20T20:27:04.577Z,2.67
2018-09-20T20:29:33.825Z,2.83
2018-09-20T20:32:02.360Z,2.77
2018-09-20T20:34:31.079Z,2.90
2018-09-20T20:36:59.637Z,2.57
2018-09-20T20:39:28.101Z,2.70
2018-09-20T20:41:56.589Z,2.73
2018-09-20T20:44:25.042Z,2.43
2018-09-20T20:46:53.478Z,2.63
2018-09-20T20:49:22.118Z,2.23
2018-09-20T20:51:50.608Z,3.00
2018-09-20T20:54:19.123Z,2.73
2018-09-20T20:56:47.642Z,3.00
2018-09-20T20:59:16.061Z,2.70
2018-09-20T21:01:44.521Z,2.67
2018-09-20T21:04:12.975Z,2.80
2018-09-20T21:06:41.429Z,2.80
2018-09-20T21:09:10.121Z,2.97
2018-09-20T21:11:38.642Z,2.80
2018-09-20T21:14:07.089Z,3.13
2018-09-20T21:16:35.541Z,3.13
2018-09-20T21:19:04.042Z,2.83
2018-09-20T21:21:32.505Z,3.10
2018-09-20T21:24:00.953Z,2.87
2018-09-20T21:26:29.437Z,2.73
2018-09-20T21:28:57.918Z,2.40
2018-09-20T21:31:26.358Z,3.00
2018-09-20T21:33:56.858Z,3.17
2018-09-20T21:36:26.217Z,3.27
2018-09-20T21:38:54.697Z,3.07
2018-09-20T21:41:23.431Z,3.23
2018-09-20T21:46:35.054Z,3.40
2018-09-20T21:49:03.574Z,3.10
2018-09-20T21:51:32.598Z,3.07
2018-09-20T21:54:01.056Z,3.40
2018-09-20T21:56:29.861Z,3.30
2018-09-20T21:58:58.561Z,3.50
2018-09-20T22:01:27.069Z,3.10
2018-09-20T22:03:55.529Z,3.30
2018-09-20T22:06:23.955Z,3.00
2018-09-20T22:08:52.381Z,3.50
2018-09-20T22:11:20.840Z,3.33
2018-09-20T22:13:49.300Z,3.50
2018-09-20T22:16:17.746Z,3.77
2018-09-20T22:18:46.289Z,3.47
2018-09-20T22:21:14.773Z,3.63
2018-09-20T22:23:43.234Z,3.80
2018-09-20T22:26:12.058Z,3.20
2018-09-20T22:28:40.499Z,3.47
2018-09-20T22:31:08.935Z,3.50
2018-09-20T22:33:37.383Z,3.60
2018-09-20T22:36:05.822Z,3.50
2018-09-20T22:38:34.314Z,3.63
2018-09-20T22:41:02.741Z,3.80
2018-09-20T22:43:31.185Z,4.23
2018-09-20T22:45:59.617Z,3.93
2018-09-20T22:48:28.079Z,3.60
2018-09-20T22:50:56.581Z,4.13
2018-09-20T22:53:25.258Z,3.40
2018-09-20T22:55:53.697Z,3.60
2018-09-20T22:58:22.116Z,3.30
2018-09-20T23:00:50.626Z,3.80
2018-09-20T23:03:19.101Z,3.80
2018-09-20T23:05:47.590Z,3.57
2018-09-20T23:08:16.018Z,3.33
2018-09-20T23:10:44.512Z,3.50
2018-09-20T23:13:12.967Z,3.43
2018-09-20T23:15:41.410Z,3.60
2018-09-20T23:18:09.904Z,3.63
2018-09-20T23:20:38.437Z,3.70
2018-09-20T23:23:07.122Z,3.70
2018-09-20T23:25:35.598Z,4.10
2018-09-20T23:28:04.055Z,3.60
2018-09-20T23:30:32.547Z,3.57
2018-09-20T23:33:01.034Z,3.50
2018-09-20T23:35:29.537Z,3.40
2018-09-20T23:37:58.013Z,3.77
2018-09-20T23:40:26.462Z,3.70
2018-09-20T23:42:55.006Z,3.80
2018-09-20T23:45:23.828Z,3.90
2018-09-20T23:47:52.462Z,3.53
2018-09-20T23:50:21.258Z,3.20
2018-09-20T23:52:49.921Z,3.40
2018-09-20T23:55:18.610Z,3.87
2018-09-20T23:57:47.076Z,3.40
