createdAt,value
2022-10-10T00:01:45.982Z,67.48
2022-10-10T00:06:49.314Z,67.67
2022-10-10T00:11:53.995Z,67.61
2022-10-10T00:16:57.158Z,67.42
2022-10-10T00:22:00.465Z,67.74
2022-10-10T00:27:05.197Z,67.66
2022-10-10T00:32:08.235Z,67.66
2022-10-10T00:37:11.547Z,67.57
2022-10-10T00:42:17.297Z,67.56
2022-10-10T00:47:21.268Z,67.44
2022-10-10T00:52:24.698Z,67.17
2022-10-10T00:57:29.543Z,66.83
2022-10-10T01:02:32.779Z,66.59
2022-10-10T01:07:36.536Z,66.87
2022-10-10T01:12:57.527Z,66.36
2022-10-10T01:18:09.565Z,66.29
2022-10-10T01:23:39.967Z,66.24
2022-10-10T01:28:51.962Z,66.27
2022-10-10T01:34:05.221Z,66.24
2022-10-10T01:39:15.304Z,66.66
2022-10-10T01:44:22.503Z,67.19
2022-10-10T01:49:30.913Z,66.65
2022-10-10T01:54:41.209Z,66.47
2022-10-10T02:00:04.400Z,66.58
2022-10-10T02:05:19.387Z,66.52
2022-10-10T02:10:27.329Z,66.44
2022-10-10T02:15:39.798Z,66.54
2022-10-10T02:20:45.205Z,66.73
2022-10-10T02:25:53.654Z,67.04
2022-10-10T02:31:03.537Z,66.16
2022-10-10T02:36:07.703Z,66.30
2022-10-10T02:41:16.271Z,65.98
2022-10-10T02:46:21.252Z,65.90
2022-10-10T02:51:28.504Z,65.80
2022-10-10T02:56:33.949Z,66.09
2022-10-10T03:01:38.748Z,66.25
2022-10-10T03:06:41.878Z,65.94
2022-10-10T03:11:45.164Z,66.12
2022-10-10T03:16:49.833Z,65.98
2022-10-10T03:21:53.109Z,65.77
2022-10-10T03:26:56.475Z,65.71
2022-10-10T03:32:01.233Z,65.58
2022-10-10T03:37:04.325Z,65.54
2022-10-10T03:42:07.705Z,65.52
2022-10-10T03:47:12.404Z,65.47
2022-10-10T03:52:15.774Z,65.32
2022-10-10T03:57:19.178Z,65.15
2022-10-10T04:02:24.096Z,65.36
2022-10-10T04:07:27.114Z,65.34
2022-10-10T04:12:30.465Z,65.42
2022-10-10T04:17:35.206Z,65.64
2022-10-10T04:22:38.572Z,65.44
2022-10-10T04:27:43.726Z,65.27
2022-10-10T04:32:48.632Z,64.81
2022-10-10T04:37:52.517Z,65.06
2022-10-10T04:42:56.344Z,64.93
2022-10-10T04:48:01.191Z,64.41
2022-10-10T04:53:04.318Z,64.05
2022-10-10T04:58:07.716Z,64.05
2022-10-10T05:03:13.129Z,63.45
2022-10-10T05:08:16.551Z,62.72
2022-10-10T05:13:19.889Z,62.50
2022-10-10T05:18:24.983Z,60.85
2022-10-10T05:23:28.295Z,60.20
2022-10-10T05:28:32.062Z,60.06
2022-10-10T05:33:36.893Z,60.14
2022-10-10T05:38:40.488Z,59.83
2022-10-10T05:43:43.822Z,60.02
2022-10-10T05:48:48.600Z,59.51
2022-10-10T05:53:51.763Z,59.45
2022-10-10T05:58:55.202Z,58.28
2022-10-10T06:03:59.980Z,57.20
2022-10-10T06:09:03.116Z,56.89
2022-10-10T06:14:06.534Z,56.25
2022-10-10T06:19:14.824Z,56.11
2022-10-10T06:24:18.743Z,56.06
2022-10-10T06:29:22.065Z,54.91
2022-10-10T06:34:26.836Z,39.35
2022-10-10T06:39:30.365Z,29.34
2022-10-10T06:44:33.739Z,23.62
2022-10-10T06:49:38.563Z,19.34
2022-10-10T06:54:42.035Z,17.19
2022-10-10T06:59:45.447Z,15.21
2022-10-10T07:04:50.339Z,14.15
2022-10-10T07:09:53.668Z,13.13
2022-10-10T07:14:57.120Z,12.69
2022-10-10T07:20:01.844Z,11.70
2022-10-10T07:25:07.318Z,11.78
2022-10-10T07:30:11.514Z,11.56
2022-10-10T07:35:16.841Z,10.99
2022-10-10T07:40:20.331Z,11.30
2022-10-10T07:45:23.731Z,11.79
2022-10-10T07:50:28.538Z,12.08
2022-10-10T07:55:32.050Z,11.90
2022-10-10T08:00:36.638Z,11.92
2022-10-10T08:05:42.828Z,11.95
2022-10-10T08:10:46.324Z,12.14
2022-10-10T08:15:52.379Z,12.22
2022-10-10T08:21:08.521Z,12.46
2022-10-10T08:26:13.655Z,12.92
2022-10-10T08:31:18.840Z,13.96
2022-10-10T08:36:25.139Z,16.27
2022-10-10T08:41:39.459Z,20.03
2022-10-10T08:46:46.024Z,22.84
2022-10-10T08:51:57.057Z,25.35
2022-10-10T08:57:05.527Z,27.61
2022-10-10T09:02:50.062Z,29.57
2022-10-10T09:08:13.606Z,31.92
2022-10-10T09:13:26.885Z,33.18
2022-10-10T09:18:59.590Z,33.80
2022-10-10T09:24:11.426Z,34.63
2022-10-10T09:29:29.279Z,35.47
2022-10-10T09:34:38.108Z,36.11
2022-10-10T09:39:50.209Z,37.02
2022-10-10T09:44:53.858Z,37.39
2022-10-10T09:49:57.742Z,37.59
2022-10-10T09:55:06.031Z,38.35
2022-10-10T10:00:34.194Z,39.08
2022-10-10T10:05:37.739Z,38.55
2022-10-10T10:10:42.707Z,38.92
2022-10-10T10:15:50.126Z,39.65
2022-10-10T10:20:56.532Z,38.82
2022-10-10T10:26:03.181Z,39.34
2022-10-10T10:31:07.010Z,39.52
2022-10-10T10:36:24.927Z,40.19
2022-10-10T10:41:36.959Z,40.67
2022-10-10T10:46:51.517Z,39.91
2022-10-10T10:52:22.951Z,40.38
2022-10-10T10:57:51.116Z,39.79
2022-10-10T11:03:35.115Z,40.73
2022-10-10T11:08:49.474Z,41.33
2022-10-10T11:14:01.095Z,41.67
2022-10-10T11:19:17.207Z,42.24
2022-10-10T11:24:30.411Z,42.40
2022-10-10T11:29:49.904Z,42.38
2022-10-10T11:35:04.331Z,41.98
2022-10-10T11:40:25.170Z,42.32
2022-10-10T11:45:34.551Z,41.96
2022-10-10T11:50:41.700Z,42.45
2022-10-10T11:55:50.551Z,43.02
2022-10-10T12:00:59.414Z,42.85
2022-10-10T12:06:10.103Z,43.38
2022-10-10T12:11:19.786Z,43.14
2022-10-10T12:16:30.692Z,44.48
2022-10-10T12:21:54.456Z,44.53
2022-10-10T12:27:30.567Z,44.65
2022-10-10T12:32:44.047Z,44.78
2022-10-10T12:38:09.981Z,45.60
2022-10-10T12:43:24.570Z,45.63
2022-10-10T12:48:29.558Z,45.91
2022-10-10T12:53:35.442Z,45.90
2022-10-10T12:58:40.920Z,46.28
2022-10-10T13:03:48.502Z,46.36
2022-10-10T13:08:52.937Z,46.68
2022-10-10T13:13:57.880Z,47.04
2022-10-10T13:19:02.727Z,47.24
2022-10-10T13:24:07.183Z,47.69
2022-10-10T13:29:23.912Z,47.51
2022-10-10T13:34:31.381Z,48.08
2022-10-10T13:39:38.471Z,48.14
2022-10-10T13:44:50.318Z,48.47
2022-10-10T13:49:59.023Z,49.43
2022-10-10T13:55:16.530Z,48.86
2022-10-10T14:00:23.113Z,49.10
2022-10-10T14:05:30.674Z,49.71
2022-10-10T14:10:37.124Z,49.86
2022-10-10T14:15:46.369Z,49.95
2022-10-10T14:20:51.950Z,50.50
2022-10-10T14:25:55.376Z,50.53
2022-10-10T14:30:58.743Z,51.19
2022-10-10T14:36:03.663Z,51.80
2022-10-10T14:41:07.433Z,51.05
2022-10-10T14:46:18.253Z,53.00
2022-10-10T14:51:34.158Z,53.06
2022-10-10T14:57:07.254Z,53.90
2022-10-10T15:02:02.767Z,54.36
2022-10-10T15:07:13.571Z,54.12
2022-10-10T15:12:18.012Z,54.50
2022-10-10T15:17:21.613Z,55.66
2022-10-10T15:22:27.577Z,56.25
2022-10-10T15:27:32.842Z,56.50
2022-10-10T15:32:40.226Z,57.24
2022-10-10T15:37:45.617Z,57.09
2022-10-10T15:42:49.724Z,57.24
2022-10-10T15:47:53.085Z,57.90
2022-10-10T15:52:57.822Z,58.48
2022-10-10T15:58:03.493Z,59.42
2022-10-10T16:03:07.235Z,59.30
2022-10-10T16:08:12.581Z,60.37
2022-10-10T16:13:15.930Z,60.78
2022-10-10T16:18:19.667Z,60.86
2022-10-10T16:23:24.877Z,61.14
2022-10-10T16:28:28.586Z,60.57
2022-10-10T16:33:33.686Z,61.31
2022-10-10T16:38:39.191Z,62.32
2022-10-10T16:43:44.440Z,62.90
2022-10-10T16:48:48.519Z,62.33
2022-10-10T16:53:53.427Z,62.70
2022-10-10T16:58:56.497Z,62.51
2022-10-10T17:04:01.366Z,63.28
2022-10-10T17:09:08.050Z,63.61
2022-10-10T17:14:11.901Z,63.85
2022-10-10T17:19:15.465Z,64.31
2022-10-10T17:24:20.275Z,64.12
2022-10-10T17:29:23.823Z,64.65
2022-10-10T17:34:27.488Z,64.68
2022-10-10T17:39:32.463Z,64.47
2022-10-10T17:44:42.016Z,64.82
2022-10-10T17:49:49.868Z,64.76
2022-10-10T17:54:55.617Z,65.31
2022-10-10T18:00:00.025Z,64.77
2022-10-10T18:05:03.493Z,64.88
2022-10-10T18:10:09.316Z,66.03
2022-10-10T18:15:12.767Z,64.61
2022-10-10T18:20:16.702Z,64.95
2022-10-10T18:25:25.051Z,65.19
2022-10-10T18:30:29.966Z,65.18
2022-10-10T18:35:33.363Z,65.78
2022-10-10T18:40:38.122Z,65.70
2022-10-10T18:45:41.525Z,65.89
2022-10-10T18:50:44.849Z,66.15
2022-10-10T18:55:57.253Z,65.82
2022-10-10T19:01:01.413Z,65.45
2022-10-10T19:06:06.170Z,65.44
2022-10-10T19:11:20.310Z,66.21
2022-10-10T19:16:23.729Z,66.41
2022-10-10T19:21:28.415Z,66.18
2022-10-10T19:26:34.204Z,65.67
2022-10-10T19:31:39.034Z,65.68
2022-10-10T19:36:42.309Z,64.80
2022-10-10T19:41:47.202Z,64.96
2022-10-10T19:46:50.570Z,65.35
2022-10-10T19:51:54.753Z,65.83
2022-10-10T19:56:59.494Z,66.35
2022-10-10T20:02:03.068Z,65.16
2022-10-10T20:07:06.472Z,64.96
2022-10-10T20:12:11.569Z,65.45
2022-10-10T20:17:15.245Z,65.51
2022-10-10T20:22:18.667Z,65.58
2022-10-10T20:27:25.724Z,65.90
2022-10-10T20:32:32.296Z,65.52
2022-10-10T20:37:35.820Z,66.64
2022-10-10T20:42:40.532Z,66.53
2022-10-10T20:47:43.793Z,66.69
2022-10-10T20:52:47.167Z,66.15
2022-10-10T20:57:51.942Z,67.45
2022-10-10T21:02:55.918Z,67.48
2022-10-10T21:07:59.249Z,66.75
2022-10-10T21:13:03.989Z,67.07
2022-10-10T21:18:07.480Z,67.99
2022-10-10T21:23:10.832Z,67.61
2022-10-10T21:28:15.721Z,68.38
2022-10-10T21:33:20.132Z,67.49
2022-10-10T21:38:23.780Z,68.21
2022-10-10T21:43:28.494Z,68.52
2022-10-10T21:48:31.847Z,68.35
2022-10-10T21:53:35.278Z,68.23
2022-10-10T21:58:41.756Z,69.15
2022-10-10T22:03:45.879Z,68.38
2022-10-10T22:08:50.785Z,68.77
2022-10-10T22:13:55.820Z,68.43
2022-10-10T22:18:59.726Z,68.94
2022-10-10T22:24:06.325Z,68.71
2022-10-10T22:29:11.084Z,69.05
2022-10-10T22:34:15.277Z,68.85
2022-10-10T22:39:18.854Z,68.93
2022-10-10T22:44:23.535Z,68.84
2022-10-10T22:49:27.469Z,68.87
2022-10-10T22:54:30.785Z,69.35
2022-10-10T22:59:35.550Z,68.73
2022-10-10T23:04:38.887Z,68.89
2022-10-10T23:09:42.343Z,69.09
2022-10-10T23:14:52.740Z,68.93
2022-10-10T23:19:56.014Z,68.72
2022-10-10T23:24:59.468Z,68.93
2022-10-10T23:30:05.742Z,68.68
2022-10-10T23:35:10.200Z,68.60
2022-10-10T23:40:13.545Z,68.36
2022-10-10T23:45:18.318Z,68.83
2022-10-10T23:50:21.627Z,68.51
2022-10-10T23:55:25.100Z,69.23
