createdAt,value
2022-08-22T00:01:16.232Z,2.80
2022-08-22T00:03:09.861Z,2.03
2022-08-22T00:04:07.251Z,3.83
2022-08-22T00:06:56.650Z,3.20
2022-08-22T00:09:42.412Z,2.33
2022-08-22T00:12:27.464Z,2.27
2022-08-22T00:15:16.376Z,1.97
2022-08-22T00:18:14.895Z,1.33
2022-08-22T00:21:04.864Z,2.50
2022-08-22T00:23:49.163Z,3.40
2022-08-22T00:26:42.187Z,2.83
2022-08-22T00:29:28.133Z,1.80
2022-08-22T00:32:13.712Z,2.33
2022-08-22T00:35:02.425Z,3.47
2022-08-22T00:37:45.282Z,2.73
2022-08-22T00:40:45.351Z,2.37
2022-08-22T00:44:04.587Z,2.57
2022-08-22T00:47:28.533Z,3.47
2022-08-22T00:50:47.318Z,2.80
2022-08-22T00:53:45.893Z,3.43
2022-08-22T00:57:07.353Z,1.47
2022-08-22T01:00:08.765Z,2.53
2022-08-22T01:03:28.035Z,2.70
2022-08-22T01:06:24.510Z,2.87
2022-08-22T01:09:13.377Z,3.23
2022-08-22T01:12:12.929Z,2.37
2022-08-22T01:14:54.675Z,2.33
2022-08-22T01:18:03.636Z,3.63
2022-08-22T01:21:27.981Z,3.27
2022-08-22T01:25:22.352Z,2.30
2022-08-22T01:28:57.574Z,3.27
2022-08-22T01:32:42.166Z,1.87
2022-08-22T01:35:47.283Z,4.43
2022-08-22T01:38:52.849Z,2.83
2022-08-22T01:42:25.181Z,4.97
2022-08-22T01:45:37.726Z,3.00
2022-08-22T01:48:21.360Z,6.00
2022-08-22T01:51:11.356Z,2.10
2022-08-22T01:53:59.380Z,2.63
2022-08-22T01:56:42.509Z,3.00
2022-08-22T01:59:33.931Z,3.60
2022-08-22T02:02:34.964Z,3.23
2022-08-22T02:05:23.473Z,1.67
2022-08-22T02:08:04.906Z,2.83
2022-08-22T02:10:59.003Z,3.97
2022-08-22T02:13:50.501Z,1.57
2022-08-22T02:16:41.506Z,2.33
2022-08-22T02:19:38.037Z,2.33
2022-08-22T02:22:32.316Z,3.43
2022-08-22T02:25:14.831Z,3.13
2022-08-22T02:27:59.486Z,1.93
2022-08-22T02:30:51.148Z,4.97
2022-08-22T02:33:36.164Z,3.73
2022-08-22T02:36:22.126Z,3.50
2022-08-22T02:39:08.061Z,2.07
2022-08-22T02:41:56.195Z,3.07
2022-08-22T02:44:36.378Z,2.70
2022-08-22T02:47:16.710Z,3.07
2022-08-22T02:50:04.553Z,3.00
2022-08-22T02:52:56.006Z,2.47
2022-08-22T02:55:49.211Z,3.07
2022-08-22T02:58:37.435Z,2.87
2022-08-22T03:01:26.572Z,2.90
2022-08-22T03:04:24.285Z,3.00
2022-08-22T03:07:17.486Z,3.47
2022-08-22T03:10:10.298Z,3.60
2022-08-22T03:12:57.666Z,3.87
2022-08-22T03:15:49.260Z,3.10
2022-08-22T03:18:32.056Z,3.97
2022-08-22T03:21:25.038Z,3.60
2022-08-22T03:24:09.210Z,2.40
2022-08-22T03:26:52.479Z,2.53
2022-08-22T03:29:32.454Z,2.87
2022-08-22T03:32:15.291Z,2.20
2022-08-22T03:35:03.451Z,1.60
2022-08-22T03:37:42.430Z,3.33
2022-08-22T03:40:33.372Z,5.53
2022-08-22T03:43:45.223Z,3.83
2022-08-22T03:47:01.388Z,2.23
2022-08-22T03:50:24.013Z,2.63
2022-08-22T03:53:32.321Z,2.20
2022-08-22T03:56:41.133Z,2.60
2022-08-22T04:00:08.301Z,2.83
2022-08-22T04:03:59.394Z,2.43
2022-08-22T04:07:28.030Z,1.90
2022-08-22T04:10:47.798Z,2.43
2022-08-22T04:14:10.560Z,3.23
2022-08-22T04:17:18.759Z,3.13
2022-08-22T04:20:48.437Z,4.10
2022-08-22T04:24:02.311Z,3.30
2022-08-22T04:26:47.263Z,2.93
2022-08-22T04:29:29.768Z,3.03
2022-08-22T04:32:15.057Z,1.93
2022-08-22T04:34:54.641Z,2.10
2022-08-22T04:37:40.506Z,3.70
2022-08-22T04:40:24.682Z,4.57
2022-08-22T04:43:06.735Z,2.63
2022-08-22T04:45:49.730Z,2.57
2022-08-22T04:48:33.598Z,3.43
2022-08-22T04:51:19.699Z,2.50
2022-08-22T04:54:25.404Z,2.60
2022-08-22T04:57:33.288Z,4.67
2022-08-22T05:00:11.975Z,2.43
2022-08-22T05:02:52.847Z,2.90
2022-08-22T05:05:34.554Z,2.83
2022-08-22T05:08:17.811Z,2.67
2022-08-22T05:10:54.565Z,3.77
2022-08-22T05:13:33.716Z,4.37
2022-08-22T05:16:15.963Z,4.00
2022-08-22T05:18:55.778Z,4.37
2022-08-22T05:21:38.947Z,4.50
2022-08-22T05:24:21.640Z,4.67
2022-08-22T05:26:58.968Z,4.33
2022-08-22T05:29:34.857Z,4.10
2022-08-22T05:32:17.394Z,5.20
2022-08-22T05:34:56.897Z,4.03
2022-08-22T05:37:40.208Z,5.77
2022-08-22T05:40:25.314Z,4.20
2022-08-22T05:43:00.111Z,5.50
2022-08-22T05:45:37.793Z,7.07
2022-08-22T05:48:19.440Z,7.23
2022-08-22T05:51:00.949Z,5.03
2022-08-22T05:53:41.576Z,3.47
2022-08-22T05:56:27.521Z,5.63
2022-08-22T05:59:12.110Z,4.43
2022-08-22T06:02:03.230Z,6.70
2022-08-22T06:04:48.524Z,10.33
2022-08-22T06:07:29.540Z,5.73
2022-08-22T06:10:26.785Z,5.37
2022-08-22T06:13:11.625Z,5.80
2022-08-22T06:15:54.019Z,6.40
2022-08-22T06:18:32.529Z,7.87
2022-08-22T06:21:11.016Z,8.53
2022-08-22T06:23:50.965Z,5.13
2022-08-22T06:26:29.217Z,6.13
2022-08-22T06:29:05.014Z,5.77
2022-08-22T06:31:49.759Z,6.03
2022-08-22T06:34:31.676Z,5.37
2022-08-22T06:37:11.435Z,8.27
2022-08-22T06:39:53.298Z,7.57
2022-08-22T06:42:31.628Z,6.60
2022-08-22T06:45:10.553Z,6.57
2022-08-22T06:47:51.003Z,6.77
2022-08-22T06:50:33.674Z,6.67
2022-08-22T06:53:12.152Z,5.13
2022-08-22T06:55:52.184Z,7.73
2022-08-22T06:58:34.596Z,6.53
2022-08-22T07:01:13.906Z,6.70
2022-08-22T07:03:53.331Z,7.13
2022-08-22T07:06:36.143Z,6.67
2022-08-22T07:09:23.453Z,7.30
2022-08-22T07:12:00.891Z,9.13
2022-08-22T07:14:43.319Z,7.97
2022-08-22T07:17:22.050Z,7.63
2022-08-22T07:20:05.018Z,8.13
2022-08-22T07:22:40.339Z,6.00
2022-08-22T07:25:17.607Z,8.77
2022-08-22T07:28:16.230Z,9.23
2022-08-22T07:30:57.661Z,7.53
2022-08-22T07:33:46.561Z,7.57
2022-08-22T07:36:31.936Z,8.93
2022-08-22T07:39:24.893Z,6.15
2022-08-22T07:42:10.812Z,6.97
2022-08-22T07:45:06.902Z,6.20
2022-08-22T07:48:03.042Z,5.80
2022-08-22T07:50:45.954Z,5.85
2022-08-22T07:53:29.500Z,4.80
2022-08-22T07:56:09.886Z,5.65
2022-08-22T07:58:48.646Z,4.97
2022-08-22T08:01:25.509Z,6.55
2022-08-22T08:04:04.644Z,5.28
2022-08-22T08:06:38.744Z,3.88
2022-08-22T08:09:16.121Z,7.45
2022-08-22T08:11:54.963Z,5.53
2022-08-22T08:14:30.841Z,6.60
2022-08-22T08:17:10.644Z,6.30
2022-08-22T08:19:47.310Z,4.55
2022-08-22T08:22:27.363Z,7.57
2022-08-22T08:25:03.660Z,6.72
2022-08-22T08:27:58.494Z,4.50
2022-08-22T08:30:40.481Z,3.70
2022-08-22T08:33:25.630Z,5.88
2022-08-22T08:36:10.061Z,7.50
2022-08-22T08:38:53.901Z,4.43
2022-08-22T08:42:06.960Z,3.75
2022-08-22T08:45:18.299Z,3.55
2022-08-22T08:48:18.255Z,4.22
2022-08-22T08:51:16.768Z,4.45
2022-08-22T08:54:17.703Z,4.57
2022-08-22T08:57:05.697Z,4.18
2022-08-22T08:59:53.377Z,3.35
2022-08-22T09:02:53.480Z,2.90
2022-08-22T09:06:02.386Z,3.70
2022-08-22T09:09:10.679Z,3.45
2022-08-22T09:12:19.573Z,3.20
2022-08-22T09:15:43.025Z,1.95
2022-08-22T09:19:02.337Z,3.08
2022-08-22T09:22:22.181Z,3.08
2022-08-22T09:25:23.523Z,2.38
2022-08-22T09:28:07.666Z,6.05
2022-08-22T09:31:17.103Z,3.83
2022-08-22T09:34:12.031Z,2.25
2022-08-22T09:37:07.868Z,2.97
2022-08-22T09:39:58.303Z,2.83
2022-08-22T09:42:44.938Z,2.92
2022-08-22T09:45:51.229Z,2.42
2022-08-22T09:48:53.535Z,4.32
2022-08-22T09:51:39.742Z,4.95
2022-08-22T09:54:31.505Z,3.00
2022-08-22T09:57:27.577Z,3.00
2022-08-22T10:00:22.654Z,2.33
2022-08-22T10:03:14.840Z,3.10
2022-08-22T10:06:00.473Z,2.72
2022-08-22T10:08:46.073Z,2.20
2022-08-22T10:11:31.549Z,2.55
2022-08-22T10:14:12.376Z,2.80
2022-08-22T10:17:21.788Z,1.98
2022-08-22T10:20:06.982Z,1.92
2022-08-22T10:22:52.411Z,1.60
2022-08-22T10:25:42.139Z,1.90
2022-08-22T10:28:35.401Z,2.03
2022-08-22T10:31:31.683Z,2.25
2022-08-22T10:34:13.553Z,1.08
2022-08-22T10:36:58.513Z,3.47
2022-08-22T10:39:45.806Z,2.35
2022-08-22T10:42:35.281Z,3.33
2022-08-22T10:45:24.056Z,2.03
2022-08-22T10:48:40.926Z,2.75
2022-08-22T10:51:38.226Z,3.00
2022-08-22T10:54:46.221Z,2.40
2022-08-22T10:57:37.773Z,2.72
2022-08-22T11:00:38.598Z,1.50
2022-08-22T11:03:28.819Z,2.92
2022-08-22T11:06:14.578Z,8.93
2022-08-22T11:09:24.822Z,2.72
2022-08-22T11:12:20.246Z,2.78
2022-08-22T11:15:08.599Z,1.48
2022-08-22T11:18:18.990Z,4.45
2022-08-22T11:21:02.173Z,3.90
2022-08-22T11:23:46.215Z,2.05
2022-08-22T11:26:47.287Z,2.85
2022-08-22T11:29:41.170Z,1.58
2022-08-22T11:32:30.110Z,1.67
2022-08-22T11:35:12.567Z,2.00
2022-08-22T11:37:56.578Z,3.22
2022-08-22T11:40:42.322Z,1.92
2022-08-22T11:43:43.153Z,4.38
2022-08-22T11:46:31.306Z,1.88
2022-08-22T11:49:31.718Z,1.60
2022-08-22T11:52:22.306Z,2.28
2022-08-22T11:55:32.744Z,2.92
2022-08-22T11:58:37.898Z,2.47
2022-08-22T12:01:18.509Z,3.35
2022-08-22T12:04:18.629Z,3.00
2022-08-22T12:07:02.976Z,3.47
2022-08-22T12:09:52.043Z,4.00
2022-08-22T12:12:51.642Z,2.47
2022-08-22T12:15:33.468Z,3.67
2022-08-22T12:18:52.768Z,1.65
2022-08-22T12:22:08.839Z,2.25
2022-08-22T12:25:14.620Z,2.38
2022-08-22T12:28:07.422Z,3.28
2022-08-22T12:30:54.833Z,4.75
2022-08-22T12:34:08.825Z,1.42
2022-08-22T12:37:04.763Z,3.05
2022-08-22T12:40:19.828Z,3.05
2022-08-22T12:43:32.818Z,2.65
2022-08-22T12:46:25.121Z,3.03
2022-08-22T12:49:28.334Z,2.35
2022-08-22T12:52:25.786Z,3.15
2022-08-22T12:55:33.830Z,2.30
2022-08-22T12:58:23.981Z,2.05
2022-08-22T13:01:06.132Z,1.20
2022-08-22T13:03:47.622Z,2.67
2022-08-22T13:06:54.625Z,2.88
2022-08-22T13:09:35.016Z,2.00
2022-08-22T13:12:24.045Z,2.47
2022-08-22T13:15:07.172Z,1.50
2022-08-22T13:17:46.141Z,4.05
2022-08-22T13:20:27.922Z,3.67
2022-08-22T13:23:12.531Z,2.72
2022-08-22T13:26:08.338Z,1.98
2022-08-22T13:29:04.175Z,3.15
2022-08-22T13:31:45.666Z,2.08
2022-08-22T13:34:40.657Z,2.00
2022-08-22T13:37:25.893Z,1.77
2022-08-22T13:40:06.854Z,2.00
2022-08-22T13:42:49.547Z,1.98
2022-08-22T13:45:30.998Z,2.50
2022-08-22T13:48:12.206Z,2.97
2022-08-22T13:51:08.585Z,2.05
2022-08-22T13:53:49.839Z,4.38
2022-08-22T13:56:50.595Z,1.73
2022-08-22T13:59:51.038Z,3.30
2022-08-22T14:02:47.941Z,3.03
2022-08-22T14:05:27.367Z,3.13
2022-08-22T14:08:16.295Z,1.73
2022-08-22T14:11:02.052Z,3.20
2022-08-22T14:13:48.712Z,2.42
2022-08-22T14:16:29.332Z,1.80
2022-08-22T14:19:10.571Z,1.95
2022-08-22T14:21:48.304Z,2.45
2022-08-22T14:24:29.171Z,2.08
2022-08-22T14:27:09.557Z,3.67
2022-08-22T14:29:50.400Z,1.15
2022-08-22T14:32:46.960Z,2.83
2022-08-22T14:35:35.294Z,2.15
2022-08-22T14:38:30.140Z,3.50
2022-08-22T14:41:14.202Z,1.92
2022-08-22T14:43:56.725Z,2.78
2022-08-22T14:46:39.095Z,2.35
2022-08-22T14:49:30.615Z,3.00
2022-08-22T14:52:19.915Z,5.22
2022-08-22T14:55:12.848Z,1.77
2022-08-22T14:57:55.683Z,4.32
2022-08-22T15:00:37.054Z,2.97
2022-08-22T15:03:22.074Z,2.42
2022-08-22T15:06:01.131Z,2.40
2022-08-22T15:08:42.172Z,2.47
2022-08-22T15:11:26.094Z,1.80
2022-08-22T15:14:06.203Z,2.72
2022-08-22T15:16:46.027Z,3.05
2022-08-22T15:19:28.289Z,3.28
2022-08-22T15:22:16.302Z,2.35
2022-08-22T15:25:06.899Z,2.67
2022-08-22T15:27:50.440Z,1.90
2022-08-22T15:30:44.299Z,1.55
2022-08-22T15:33:26.687Z,2.50
2022-08-22T15:36:16.310Z,3.28
2022-08-22T15:38:55.316Z,1.73
2022-08-22T15:41:43.007Z,1.83
2022-08-22T15:44:33.497Z,3.67
2022-08-22T15:47:28.523Z,2.80
2022-08-22T15:50:14.630Z,2.20
2022-08-22T15:53:21.961Z,2.00
2022-08-22T15:56:28.327Z,3.17
2022-08-22T15:59:31.205Z,1.83
2022-08-22T16:02:34.863Z,2.00
2022-08-22T16:05:28.462Z,2.60
2022-08-22T16:08:07.370Z,3.55
2022-08-22T16:10:47.444Z,4.25
2022-08-22T16:13:43.926Z,1.95
2022-08-22T16:16:58.120Z,2.03
2022-08-22T16:19:34.715Z,3.60
2022-08-22T16:22:14.365Z,2.42
2022-08-22T16:25:11.583Z,2.65
2022-08-22T16:27:59.008Z,2.08
2022-08-22T16:30:39.946Z,2.40
2022-08-22T16:33:31.116Z,2.03
2022-08-22T16:36:45.539Z,3.55
2022-08-22T16:39:46.164Z,5.47
2022-08-22T16:42:37.830Z,3.67
2022-08-22T16:45:20.270Z,2.67
2022-08-22T16:47:58.716Z,1.95
2022-08-22T16:50:40.179Z,3.88
2022-08-22T16:54:13.977Z,2.00
2022-08-22T16:57:07.706Z,2.05
2022-08-22T17:00:07.323Z,3.20
2022-08-22T17:03:09.642Z,2.05
2022-08-22T17:06:02.712Z,3.53
2022-08-22T17:08:56.668Z,1.27
2022-08-22T17:11:45.567Z,2.28
2022-08-22T17:14:36.501Z,1.58
2022-08-22T17:17:25.770Z,2.53
2022-08-22T17:20:17.544Z,2.38
2022-08-22T17:22:59.972Z,3.78
2022-08-22T17:25:47.543Z,3.50
2022-08-22T17:28:37.320Z,2.88
2022-08-22T17:31:24.100Z,3.55
2022-08-22T17:34:18.139Z,2.83
2022-08-22T17:37:09.214Z,3.30
2022-08-22T17:40:10.968Z,3.22
2022-08-22T17:43:01.847Z,3.17
2022-08-22T17:46:00.119Z,2.03
2022-08-22T17:48:46.013Z,2.35
2022-08-22T17:51:29.528Z,2.45
2022-08-22T17:54:15.528Z,3.03
2022-08-22T17:57:05.445Z,2.08
2022-08-22T17:59:50.162Z,2.25
2022-08-22T18:02:34.031Z,2.08
2022-08-22T18:05:19.256Z,2.30
2022-08-22T18:08:02.621Z,1.52
2022-08-22T18:10:50.745Z,2.47
2022-08-22T18:13:42.704Z,2.55
2022-08-22T18:16:29.384Z,1.90
2022-08-22T18:19:18.569Z,2.35
2022-08-22T18:21:59.635Z,2.28
2022-08-22T18:24:44.843Z,2.80
2022-08-22T18:27:32.594Z,2.53
2022-08-22T18:30:20.904Z,4.07
2022-08-22T18:33:02.951Z,1.80
2022-08-22T18:35:53.847Z,2.08
2022-08-22T18:38:35.554Z,3.22
2022-08-22T18:41:21.016Z,2.33
2022-08-22T18:43:55.534Z,2.05
2022-08-22T18:46:44.244Z,1.67
2022-08-22T18:49:44.085Z,2.03
2022-08-22T18:52:38.268Z,2.20
2022-08-22T18:55:46.491Z,2.20
2022-08-22T18:59:05.116Z,2.67
2022-08-22T19:01:56.744Z,2.30
2022-08-22T19:05:24.131Z,2.55
2022-08-22T19:08:34.939Z,1.73
2022-08-22T19:11:36.456Z,2.10
2022-08-22T19:14:34.745Z,2.58
2022-08-22T19:17:37.939Z,4.82
2022-08-22T19:20:45.395Z,3.60
2022-08-22T19:23:50.778Z,2.45
2022-08-22T19:26:37.690Z,1.75
2022-08-22T19:29:55.337Z,2.22
2022-08-22T19:33:02.130Z,2.17
2022-08-22T19:36:06.220Z,2.90
2022-08-22T19:39:03.798Z,3.60
2022-08-22T19:41:52.856Z,2.17
2022-08-22T19:44:42.135Z,2.20
2022-08-22T19:47:34.764Z,2.88
2022-08-22T19:50:24.891Z,4.47
2022-08-22T19:53:20.385Z,1.90
2022-08-22T19:56:23.156Z,3.35
2022-08-22T19:59:15.284Z,3.97
2022-08-22T20:02:02.048Z,2.53
2022-08-22T20:05:37.299Z,3.03
2022-08-22T20:09:02.259Z,1.95
2022-08-22T20:11:50.149Z,3.15
2022-08-22T20:14:30.848Z,3.33
2022-08-22T20:17:14.009Z,2.80
2022-08-22T20:22:52.901Z,3.03
2022-08-22T20:25:42.930Z,2.60
2022-08-22T20:28:44.271Z,2.60
2022-08-22T20:31:25.676Z,2.95
2022-08-22T20:34:05.521Z,4.03
2022-08-22T20:36:44.027Z,2.60
2022-08-22T20:39:23.167Z,2.35
2022-08-22T20:42:06.486Z,2.10
2022-08-22T20:44:45.349Z,1.77
2022-08-22T20:47:40.740Z,2.47
2022-08-22T20:50:19.112Z,2.92
2022-08-22T20:53:10.335Z,2.28
2022-08-22T20:55:55.105Z,4.47
2022-08-22T20:58:37.732Z,2.05
2022-08-22T21:01:15.902Z,2.67
2022-08-22T21:03:53.540Z,1.95
2022-08-22T21:06:37.694Z,2.75
2022-08-22T21:09:32.814Z,2.78
2022-08-22T21:12:09.480Z,2.20
2022-08-22T21:14:46.383Z,2.15
2022-08-22T21:17:27.542Z,2.35
2022-08-22T21:20:19.631Z,4.68
2022-08-22T21:22:55.595Z,2.95
2022-08-22T21:25:29.587Z,2.00
2022-08-22T21:28:03.467Z,2.17
2022-08-22T21:30:37.386Z,1.88
2022-08-22T21:33:23.782Z,2.75
2022-08-22T21:36:01.603Z,2.50
2022-08-22T21:38:35.319Z,2.83
2022-08-22T21:41:08.994Z,2.85
2022-08-22T21:43:42.600Z,3.50
2022-08-22T21:46:28.757Z,2.50
2022-08-22T21:49:07.255Z,3.05
2022-08-22T21:51:45.546Z,2.97
2022-08-22T21:54:40.824Z,2.75
2022-08-22T21:57:36.329Z,3.05
2022-08-22T22:00:49.531Z,2.55
