createdAt,value
2018-10-09T00:01:55.630Z,4.60
2018-10-09T00:04:24.169Z,4.90
2018-10-09T00:06:52.684Z,4.70
2018-10-09T00:09:21.204Z,4.57
2018-10-09T00:11:49.700Z,5.50
2018-10-09T00:14:18.232Z,4.43
2018-10-09T00:16:46.736Z,4.90
2018-10-09T00:19:15.264Z,4.60
2018-10-09T00:21:43.781Z,4.63
2018-10-09T00:24:12.297Z,4.97
2018-10-09T00:26:40.961Z,4.63
2018-10-09T00:29:09.500Z,4.93
2018-10-09T00:31:38.012Z,4.40
2018-10-09T00:34:06.607Z,4.70
2018-10-09T00:36:35.406Z,4.53
2018-10-09T00:39:05.351Z,5.10
2018-10-09T00:41:33.857Z,5.37
2018-10-09T00:44:02.404Z,5.50
2018-10-09T00:46:30.916Z,5.63
2018-10-09T00:48:59.471Z,5.07
2018-10-09T00:51:28.081Z,5.30
2018-10-09T00:53:56.645Z,5.13
2018-10-09T00:56:25.166Z,5.13
2018-10-09T00:58:53.943Z,4.97
2018-10-09T01:01:22.503Z,5.87
2018-10-09T01:03:51.025Z,4.23
2018-10-09T01:06:19.604Z,5.10
2018-10-09T01:08:48.102Z,4.80
2018-10-09T01:11:16.625Z,4.80
2018-10-09T01:13:45.123Z,4.93
2018-10-09T01:16:13.664Z,5.00
2018-10-09T01:18:42.363Z,4.87
2018-10-09T01:21:10.888Z,5.43
2018-10-09T01:23:39.404Z,5.50
2018-10-09T01:26:08.346Z,5.53
2018-10-09T01:28:36.869Z,5.47
2018-10-09T01:31:06.400Z,5.40
2018-10-09T01:33:34.934Z,5.77
2018-10-09T01:36:03.474Z,5.33
2018-10-09T01:38:32.000Z,5.83
2018-10-09T01:41:00.555Z,5.93
2018-10-09T01:43:29.066Z,5.67
2018-10-09T01:45:57.620Z,5.17
2018-10-09T01:48:26.117Z,6.17
2018-10-09T01:50:54.678Z,5.57
2018-10-09T01:53:23.178Z,5.60
2018-10-09T01:55:51.750Z,4.73
2018-10-09T01:58:20.257Z,4.87
2018-10-09T02:00:48.760Z,5.57
2018-10-09T02:03:17.378Z,5.00
2018-10-09T02:05:45.885Z,5.23
2018-10-09T02:08:14.402Z,5.90
2018-10-09T02:10:42.905Z,5.73
2018-10-09T02:13:11.425Z,6.13
2018-10-09T02:15:40.249Z,6.77
2018-10-09T02:18:08.780Z,6.17
2018-10-09T02:20:37.278Z,6.60
2018-10-09T02:23:05.813Z,5.80
2018-10-09T02:25:34.313Z,5.00
2018-10-09T02:28:02.827Z,4.53
2018-10-09T02:30:31.378Z,4.43
2018-10-09T02:32:59.953Z,4.60
2018-10-09T02:35:28.492Z,5.07
2018-10-09T02:37:57.016Z,4.90
2018-10-09T02:40:25.529Z,4.73
2018-10-09T02:42:54.047Z,4.73
2018-10-09T02:45:22.563Z,4.77
2018-10-09T02:47:51.102Z,5.03
2018-10-09T02:50:19.681Z,4.70
2018-10-09T02:52:48.173Z,5.67
2018-10-09T02:55:16.702Z,5.40
2018-10-09T02:57:45.208Z,4.90
2018-10-09T03:00:13.724Z,4.63
2018-10-09T03:02:42.229Z,5.10
2018-10-09T03:05:10.770Z,5.00
2018-10-09T03:07:39.304Z,5.47
2018-10-09T03:10:08.196Z,5.50
2018-10-09T03:12:36.748Z,5.33
2018-10-09T03:15:06.023Z,6.10
2018-10-09T03:17:34.525Z,5.73
2018-10-09T03:20:03.066Z,5.70
2018-10-09T03:22:31.574Z,4.83
2018-10-09T03:25:00.115Z,6.23
2018-10-09T03:27:28.625Z,4.63
2018-10-09T03:29:57.148Z,4.73
2018-10-09T03:32:25.658Z,4.57
2018-10-09T03:34:54.225Z,4.80
2018-10-09T03:37:22.729Z,5.30
2018-10-09T03:39:51.246Z,4.90
2018-10-09T03:42:19.748Z,6.03
2018-10-09T03:44:48.286Z,4.67
2018-10-09T03:47:16.854Z,6.17
2018-10-09T03:49:45.398Z,5.47
2018-10-09T03:52:13.914Z,5.37
2018-10-09T03:54:42.404Z,5.53
2018-10-09T03:57:10.931Z,4.80
2018-10-09T03:59:39.429Z,4.73
2018-10-09T04:02:07.984Z,5.60
2018-10-09T04:04:36.498Z,5.13
2018-10-09T04:07:05.043Z,5.90
2018-10-09T04:09:33.552Z,4.50
2018-10-09T04:12:02.092Z,4.53
2018-10-09T04:14:30.616Z,4.93
2018-10-09T04:16:59.144Z,5.50
2018-10-09T04:19:27.658Z,5.33
2018-10-09T04:21:56.196Z,5.70
2018-10-09T04:24:24.685Z,5.37
2018-10-09T04:26:53.214Z,5.70
2018-10-09T04:29:21.749Z,5.23
2018-10-09T04:31:50.289Z,5.37
2018-10-09T04:34:18.831Z,5.67
2018-10-09T04:36:47.373Z,6.00
2018-10-09T04:39:15.871Z,4.90
2018-10-09T04:41:44.370Z,4.13
2018-10-09T04:44:12.891Z,5.23
2018-10-09T04:46:41.400Z,8.10
2018-10-09T04:49:09.939Z,5.20
2018-10-09T04:51:38.440Z,5.00
2018-10-09T04:54:06.986Z,4.50
2018-10-09T04:56:35.473Z,4.73
2018-10-09T04:59:04.065Z,5.70
2018-10-09T05:01:32.599Z,6.17
2018-10-09T05:04:01.128Z,5.80
2018-10-09T05:06:29.612Z,5.63
2018-10-09T05:08:58.148Z,5.80
2018-10-09T05:11:26.668Z,4.90
2018-10-09T05:13:55.196Z,5.80
2018-10-09T05:16:23.797Z,5.47
2018-10-09T05:18:52.325Z,7.10
2018-10-09T05:21:20.818Z,5.83
2018-10-09T05:23:49.355Z,6.47
2018-10-09T05:26:17.922Z,6.77
2018-10-09T05:28:46.457Z,5.90
2018-10-09T05:31:15.025Z,6.20
2018-10-09T05:33:43.539Z,5.03
2018-10-09T05:36:12.029Z,4.90
2018-10-09T05:38:40.544Z,6.00
2018-10-09T05:41:09.062Z,5.97
2018-10-09T05:43:37.564Z,6.50
2018-10-09T05:46:06.433Z,6.93
2018-10-09T05:48:34.948Z,5.93
2018-10-09T05:51:03.506Z,6.10
2018-10-09T05:53:32.053Z,6.03
2018-10-09T05:56:00.578Z,5.97
2018-10-09T05:58:29.069Z,6.07
2018-10-09T06:00:57.627Z,5.40
2018-10-09T06:03:26.137Z,6.83
2018-10-09T06:05:54.744Z,6.90
2018-10-09T06:08:23.213Z,6.00
2018-10-09T06:10:51.737Z,5.90
2018-10-09T06:13:20.272Z,7.30
2018-10-09T06:15:48.841Z,7.53
2018-10-09T06:18:17.356Z,7.43
2018-10-09T06:20:45.899Z,7.50
2018-10-09T06:23:14.408Z,7.67
2018-10-09T06:25:42.924Z,8.10
2018-10-09T06:28:11.567Z,7.83
2018-10-09T06:30:40.004Z,7.10
2018-10-09T06:33:08.545Z,6.80
2018-10-09T06:35:37.073Z,6.60
2018-10-09T06:38:05.603Z,6.40
2018-10-09T06:40:34.162Z,6.60
2018-10-09T06:43:02.673Z,6.20
2018-10-09T06:45:31.199Z,6.33
2018-10-09T06:47:59.750Z,6.90
2018-10-09T06:50:28.293Z,7.43
2018-10-09T06:52:56.823Z,8.13
2018-10-09T06:55:25.335Z,7.47
2018-10-09T06:57:53.866Z,8.03
2018-10-09T07:00:22.430Z,9.10
2018-10-09T07:02:50.974Z,9.20
2018-10-09T07:05:19.506Z,8.77
2018-10-09T07:07:48.047Z,9.90
2018-10-09T07:10:16.576Z,10.53
2018-10-09T07:12:45.102Z,9.90
2018-10-09T07:15:13.652Z,10.47
2018-10-09T07:17:42.177Z,8.83
2018-10-09T07:20:10.762Z,9.10
2018-10-09T07:22:39.346Z,9.03
2018-10-09T07:25:07.902Z,9.40
2018-10-09T07:27:36.478Z,10.30
2018-10-09T07:30:06.017Z,11.03
2018-10-09T07:32:34.538Z,11.10
2018-10-09T07:35:03.112Z,12.00
2018-10-09T07:37:31.658Z,13.20
2018-10-09T07:40:00.255Z,12.37
2018-10-09T07:42:28.757Z,12.60
2018-10-09T07:44:57.287Z,13.23
2018-10-09T07:47:25.821Z,13.10
2018-10-09T07:49:54.375Z,13.17
2018-10-09T07:52:22.906Z,12.17
2018-10-09T07:54:51.449Z,13.70
2018-10-09T07:57:19.950Z,12.47
2018-10-09T07:59:48.487Z,13.40
2018-10-09T08:02:16.994Z,12.93
2018-10-09T08:04:45.588Z,12.47
2018-10-09T08:07:14.090Z,12.27
2018-10-09T08:09:42.618Z,13.30
2018-10-09T08:12:11.125Z,12.10
2018-10-09T08:14:39.681Z,12.73
2018-10-09T08:17:08.197Z,14.30
2018-10-09T08:19:36.745Z,13.47
2018-10-09T08:22:05.284Z,13.20
2018-10-09T08:24:33.836Z,13.70
2018-10-09T08:27:02.368Z,13.43
2018-10-09T08:29:30.922Z,13.13
2018-10-09T08:31:59.437Z,13.50
2018-10-09T08:34:28.061Z,14.80
2018-10-09T08:36:56.579Z,14.90
2018-10-09T08:39:25.119Z,13.77
2018-10-09T08:41:53.628Z,13.43
2018-10-09T08:44:22.148Z,13.70
2018-10-09T08:46:50.683Z,12.87
2018-10-09T08:49:19.203Z,13.27
2018-10-09T08:51:48.334Z,13.47
2018-10-09T08:54:16.898Z,13.10
2018-10-09T08:56:45.444Z,13.73
2018-10-09T08:59:13.959Z,14.07
2018-10-09T09:01:42.523Z,14.40
2018-10-09T09:04:11.034Z,13.70
2018-10-09T09:06:39.566Z,13.63
2018-10-09T09:09:09.699Z,14.60
2018-10-09T09:11:38.522Z,14.73
2018-10-09T09:14:07.134Z,14.47
2018-10-09T09:16:35.933Z,14.73
2018-10-09T09:19:04.460Z,15.73
2018-10-09T09:21:33.078Z,14.03
2018-10-09T09:24:02.114Z,13.47
2018-10-09T09:26:30.719Z,14.03
2018-10-09T09:28:59.421Z,14.10
2018-10-09T09:31:28.472Z,14.77
2018-10-09T09:33:57.016Z,13.03
2018-10-09T09:36:25.573Z,14.23
2018-10-09T09:38:54.171Z,14.30
2018-10-09T09:41:22.721Z,13.30
2018-10-09T09:43:51.232Z,14.37
2018-10-09T09:46:19.877Z,14.77
2018-10-09T09:48:48.370Z,14.93
2018-10-09T09:51:16.886Z,14.67
2018-10-09T09:53:45.452Z,14.50
2018-10-09T09:56:14.068Z,13.83
2018-10-09T09:58:42.721Z,14.77
2018-10-09T10:01:12.094Z,14.03
2018-10-09T10:03:41.805Z,14.50
2018-10-09T10:06:10.405Z,11.97
2018-10-09T10:08:39.363Z,14.00
2018-10-09T10:11:07.923Z,13.20
2018-10-09T10:13:36.499Z,13.73
2018-10-09T10:16:05.013Z,12.97
2018-10-09T10:18:33.550Z,12.30
2018-10-09T10:21:02.066Z,11.97
2018-10-09T10:23:30.598Z,12.20
2018-10-09T10:25:59.144Z,12.40
2018-10-09T10:28:27.687Z,12.77
2018-10-09T10:30:56.181Z,13.57
2018-10-09T10:33:24.733Z,12.90
2018-10-09T10:35:53.233Z,12.13
2018-10-09T10:38:21.761Z,13.07
2018-10-09T10:40:50.277Z,12.20
2018-10-09T10:43:18.812Z,12.20
2018-10-09T10:45:47.333Z,12.20
2018-10-09T10:48:15.893Z,13.00
2018-10-09T10:50:44.435Z,12.23
2018-10-09T10:53:12.961Z,12.47
2018-10-09T10:55:41.510Z,12.50
2018-10-09T10:58:10.016Z,11.90
2018-10-09T11:00:38.552Z,11.80
2018-10-09T11:03:07.470Z,12.60
2018-10-09T11:05:36.132Z,12.60
2018-10-09T11:08:04.705Z,12.87
2018-10-09T11:10:33.227Z,11.83
2018-10-09T11:13:01.757Z,12.60
2018-10-09T11:15:30.301Z,13.03
2018-10-09T11:17:58.802Z,14.43
2018-10-09T11:20:27.345Z,13.23
2018-10-09T11:22:55.860Z,13.67
2018-10-09T11:25:24.400Z,13.00
2018-10-09T11:27:52.907Z,12.77
2018-10-09T11:30:21.440Z,12.60
2018-10-09T11:32:49.952Z,12.40
2018-10-09T11:35:18.524Z,13.33
2018-10-09T11:37:47.042Z,12.93
2018-10-09T11:40:15.590Z,11.23
2018-10-09T11:42:44.167Z,12.20
2018-10-09T11:45:12.707Z,12.47
2018-10-09T11:47:41.225Z,12.57
2018-10-09T11:50:09.823Z,11.83
2018-10-09T11:52:38.398Z,11.20
2018-10-09T11:55:06.924Z,10.47
2018-10-09T11:57:35.469Z,10.77
2018-10-09T12:00:04.426Z,10.03
2018-10-09T12:02:32.963Z,10.83
2018-10-09T12:05:01.481Z,10.43
2018-10-09T12:07:30.085Z,11.30
2018-10-09T12:09:58.595Z,10.77
2018-10-09T12:12:27.183Z,11.17
2018-10-09T12:14:55.705Z,11.80
2018-10-09T12:17:24.800Z,10.90
2018-10-09T12:19:53.353Z,10.17
2018-10-09T12:22:21.895Z,11.57
2018-10-09T12:24:50.418Z,11.67
2018-10-09T12:27:19.299Z,10.80
2018-10-09T12:29:47.825Z,10.53
2018-10-09T12:32:16.366Z,9.50
2018-10-09T12:34:44.886Z,9.13
2018-10-09T12:37:13.421Z,9.97
2018-10-09T12:39:41.916Z,9.70
2018-10-09T12:42:10.445Z,8.80
2018-10-09T12:44:38.938Z,9.10
2018-10-09T12:47:07.850Z,8.50
2018-10-09T12:49:36.366Z,9.00
2018-10-09T12:52:04.944Z,8.20
2018-10-09T12:54:33.491Z,8.67
2018-10-09T12:57:02.069Z,8.07
2018-10-09T12:59:30.594Z,8.10
2018-10-09T13:01:59.091Z,8.57
2018-10-09T13:04:27.634Z,8.60
2018-10-09T13:06:56.151Z,8.20
2018-10-09T13:09:24.695Z,8.03
2018-10-09T13:11:53.243Z,8.17
2018-10-09T13:14:21.764Z,8.40
2018-10-09T13:16:50.371Z,7.90
2018-10-09T13:19:18.845Z,7.60
2018-10-09T13:21:47.586Z,7.73
2018-10-09T13:24:15.926Z,7.77
2018-10-09T13:26:44.472Z,8.33
2018-10-09T13:29:13.021Z,7.93
2018-10-09T13:31:41.562Z,8.10
2018-10-09T13:34:10.215Z,7.70
2018-10-09T13:36:38.678Z,7.53
2018-10-09T13:39:08.138Z,6.87
2018-10-09T13:41:36.647Z,6.70
2018-10-09T13:44:05.197Z,7.00
2018-10-09T13:46:33.722Z,7.20
2018-10-09T13:49:02.259Z,7.97
2018-10-09T13:51:30.769Z,7.60
2018-10-09T13:53:59.301Z,7.73
2018-10-09T13:56:27.808Z,7.97
2018-10-09T13:58:56.341Z,7.60
2018-10-09T14:01:24.829Z,7.40
2018-10-09T14:03:53.374Z,7.17
2018-10-09T14:06:21.919Z,8.37
2018-10-09T14:08:50.973Z,8.60
2018-10-09T14:11:19.487Z,7.20
2018-10-09T14:13:48.020Z,7.87
2018-10-09T14:16:16.555Z,7.83
2018-10-09T14:18:45.146Z,7.10
2018-10-09T14:21:13.669Z,7.30
2018-10-09T14:23:42.174Z,7.37
2018-10-09T14:26:10.741Z,7.67
2018-10-09T14:28:39.250Z,8.30
2018-10-09T14:31:07.886Z,7.40
2018-10-09T14:33:36.426Z,7.90
2018-10-09T14:36:04.968Z,8.27
2018-10-09T14:38:33.479Z,9.10
2018-10-09T14:41:02.042Z,8.30
2018-10-09T14:43:30.549Z,8.40
2018-10-09T14:45:59.119Z,9.63
2018-10-09T14:48:27.646Z,9.20
2018-10-09T14:50:56.201Z,8.50
2018-10-09T14:53:24.731Z,7.70
2018-10-09T14:55:53.270Z,8.30
2018-10-09T14:58:21.766Z,8.00
2018-10-09T15:00:50.345Z,8.10
2018-10-09T15:03:18.906Z,9.40
2018-10-09T15:05:47.429Z,8.57
2018-10-09T15:08:15.938Z,8.27
2018-10-09T15:10:44.500Z,8.10
2018-10-09T15:13:13.002Z,7.87
2018-10-09T15:15:41.526Z,8.20
2018-10-09T15:18:10.091Z,8.10
2018-10-09T15:20:38.605Z,7.90
2018-10-09T15:23:07.735Z,7.97
2018-10-09T15:25:36.262Z,8.30
2018-10-09T15:28:05.062Z,7.90
2018-10-09T15:30:33.601Z,7.70
2018-10-09T15:33:02.581Z,7.70
2018-10-09T15:35:31.192Z,7.47
2018-10-09T15:37:59.678Z,7.87
2018-10-09T15:40:28.190Z,7.80
2018-10-09T15:42:56.757Z,8.43
2018-10-09T15:45:25.270Z,7.63
2018-10-09T15:47:53.793Z,7.00
2018-10-09T15:50:22.313Z,7.30
2018-10-09T15:52:51.019Z,7.50
2018-10-09T15:55:19.384Z,7.50
2018-10-09T15:57:47.919Z,7.43
2018-10-09T16:00:16.426Z,7.00
2018-10-09T16:02:44.986Z,7.73
2018-10-09T16:05:13.479Z,6.57
2018-10-09T16:07:41.998Z,7.33
2018-10-09T16:10:10.497Z,7.10
2018-10-09T16:12:39.019Z,7.20
2018-10-09T16:15:07.535Z,7.57
2018-10-09T16:17:36.073Z,7.17
2018-10-09T16:20:05.178Z,8.00
2018-10-09T16:22:33.693Z,8.03
2018-10-09T16:25:02.213Z,8.53
2018-10-09T16:27:30.734Z,7.30
2018-10-09T16:29:59.231Z,7.13
2018-10-09T16:32:27.864Z,8.30
2018-10-09T16:34:56.318Z,7.00
2018-10-09T16:37:24.937Z,7.30
2018-10-09T16:39:53.442Z,7.10
2018-10-09T16:42:21.951Z,7.13
2018-10-09T16:44:50.456Z,7.40
2018-10-09T16:47:19.035Z,7.00
2018-10-09T16:49:47.555Z,7.40
2018-10-09T16:52:16.146Z,7.80
2018-10-09T16:54:44.649Z,7.70
2018-10-09T16:57:13.178Z,7.27
2018-10-09T16:59:41.673Z,8.77
2018-10-09T17:02:10.190Z,9.43
2018-10-09T17:04:38.690Z,8.23
2018-10-09T17:07:07.273Z,7.37
2018-10-09T17:09:35.770Z,8.27
2018-10-09T17:12:04.269Z,6.97
2018-10-09T17:14:32.791Z,6.90
2018-10-09T17:17:01.286Z,7.23
2018-10-09T17:19:29.802Z,7.13
2018-10-09T17:21:58.298Z,6.67
2018-10-09T17:24:26.809Z,5.83
2018-10-09T17:26:55.424Z,6.40
2018-10-09T17:29:23.898Z,7.67
2018-10-09T17:31:52.389Z,7.77
2018-10-09T17:34:20.918Z,7.93
2018-10-09T17:36:49.531Z,8.10
2018-10-09T17:39:18.138Z,7.10
2018-10-09T17:41:46.585Z,7.00
2018-10-09T17:44:15.103Z,6.93
2018-10-09T17:46:43.629Z,8.00
2018-10-09T17:49:12.146Z,9.77
2018-10-09T17:51:40.645Z,9.10
2018-10-09T17:54:09.172Z,9.00
2018-10-09T17:56:37.661Z,8.47
2018-10-09T17:59:06.337Z,6.40
2018-10-09T18:01:34.836Z,6.40
2018-10-09T18:04:03.362Z,6.00
2018-10-09T18:06:31.877Z,6.20
2018-10-09T18:09:00.398Z,5.90
2018-10-09T18:11:28.905Z,6.17
2018-10-09T18:13:57.434Z,7.03
2018-10-09T18:16:25.946Z,6.27
2018-10-09T18:18:54.475Z,6.10
2018-10-09T18:21:22.978Z,6.23
2018-10-09T18:23:51.490Z,7.43
2018-10-09T18:26:20.010Z,6.50
2018-10-09T18:28:48.522Z,6.20
2018-10-09T18:31:17.036Z,6.17
2018-10-09T18:33:45.578Z,5.90
2018-10-09T18:36:14.121Z,5.30
2018-10-09T18:38:42.641Z,6.20
2018-10-09T18:41:11.248Z,7.23
2018-10-09T18:43:39.697Z,7.70
2018-10-09T18:46:08.249Z,6.63
2018-10-09T18:48:36.755Z,6.33
2018-10-09T18:51:05.296Z,6.30
2018-10-09T18:53:33.809Z,5.73
2018-10-09T18:56:02.332Z,6.70
2018-10-09T18:58:30.841Z,6.10
2018-10-09T19:00:59.425Z,6.53
2018-10-09T19:03:27.987Z,6.63
2018-10-09T19:05:56.517Z,6.20
2018-10-09T19:08:25.097Z,6.47
2018-10-09T19:10:53.733Z,6.80
2018-10-09T19:13:22.189Z,6.47
2018-10-09T19:15:50.803Z,7.00
2018-10-09T19:18:19.327Z,6.20
2018-10-09T19:20:47.826Z,7.30
2018-10-09T19:23:16.351Z,6.87
2018-10-09T19:25:44.845Z,8.00
2018-10-09T19:28:13.364Z,6.70
2018-10-09T19:30:41.873Z,7.80
2018-10-09T19:33:10.446Z,6.07
2018-10-09T19:35:38.945Z,6.83
2018-10-09T19:38:07.461Z,7.00
2018-10-09T19:40:35.962Z,7.10
2018-10-09T19:43:04.494Z,6.20
2018-10-09T19:45:33.006Z,6.97
2018-10-09T19:48:01.531Z,6.40
2018-10-09T19:50:30.035Z,6.27
2018-10-09T19:52:58.553Z,7.27
2018-10-09T19:55:27.067Z,6.60
2018-10-09T19:57:55.591Z,6.73
2018-10-09T20:00:24.120Z,6.80
2018-10-09T20:02:52.640Z,6.70
2018-10-09T20:05:21.143Z,7.30
2018-10-09T20:07:49.757Z,6.93
2018-10-09T20:10:18.299Z,6.83
2018-10-09T20:12:47.176Z,6.30
2018-10-09T20:15:15.676Z,7.33
2018-10-09T20:17:44.206Z,7.33
2018-10-09T20:20:12.728Z,6.63
2018-10-09T20:22:41.257Z,6.30
2018-10-09T20:25:09.761Z,6.40
2018-10-09T20:27:38.286Z,7.13
2018-10-09T20:30:06.836Z,7.43
2018-10-09T20:32:35.349Z,7.10
2018-10-09T20:35:03.910Z,7.67
2018-10-09T20:37:32.450Z,6.73
2018-10-09T20:40:00.948Z,6.93
2018-10-09T20:42:29.444Z,6.70
2018-10-09T20:44:57.956Z,6.57
2018-10-09T20:47:31.737Z,7.60
2018-10-09T20:50:00.264Z,6.93
2018-10-09T20:52:28.766Z,7.67
2018-10-09T20:54:57.298Z,7.23
2018-10-09T20:57:25.802Z,6.93
2018-10-09T20:59:54.316Z,7.07
2018-10-09T21:02:22.797Z,7.60
2018-10-09T21:04:51.332Z,7.60
2018-10-09T21:07:19.829Z,7.40
2018-10-09T21:09:48.346Z,7.70
2018-10-09T21:12:16.877Z,7.40
2018-10-09T21:14:45.380Z,6.87
2018-10-09T21:17:13.879Z,6.77
2018-10-09T21:19:42.389Z,7.20
2018-10-09T21:22:10.888Z,7.30
2018-10-09T21:24:39.446Z,7.00
2018-10-09T21:27:08.146Z,7.73
2018-10-09T21:29:36.670Z,7.70
2018-10-09T21:32:05.187Z,7.77
2018-10-09T21:34:33.697Z,7.07
2018-10-09T21:37:02.223Z,8.00
2018-10-09T21:39:30.720Z,7.50
2018-10-09T21:41:59.327Z,6.67
2018-10-09T21:44:27.821Z,6.73
2018-10-09T21:46:56.342Z,8.40
2018-10-09T21:49:24.837Z,8.70
2018-10-09T21:51:53.363Z,7.97
2018-10-09T21:54:21.876Z,8.40
2018-10-09T21:56:50.420Z,8.23
2018-10-09T21:59:18.932Z,7.33
2018-10-09T22:01:47.457Z,7.73
2018-10-09T22:04:15.960Z,8.83
2018-10-09T22:06:44.453Z,9.10
2018-10-09T22:09:12.977Z,10.10
2018-10-09T22:11:41.491Z,8.97
2018-10-09T22:14:10.010Z,9.17
2018-10-09T22:16:38.508Z,8.93
2018-10-09T22:19:07.075Z,8.10
2018-10-09T22:21:35.630Z,9.57
2018-10-09T22:24:04.166Z,10.20
2018-10-09T22:26:32.678Z,10.17
2018-10-09T22:29:01.213Z,10.47
2018-10-09T22:31:29.722Z,9.50
2018-10-09T22:33:58.264Z,10.00
2018-10-09T22:36:26.797Z,9.33
2018-10-09T22:38:55.317Z,9.63
2018-10-09T22:41:23.829Z,11.20
2018-10-09T22:43:52.381Z,9.47
2018-10-09T22:46:20.885Z,10.30
2018-10-09T22:48:49.410Z,9.00
2018-10-09T22:51:17.919Z,9.33
2018-10-09T22:53:46.439Z,9.10
2018-10-09T22:56:14.929Z,9.10
2018-10-09T22:58:43.413Z,8.93
2018-10-09T23:01:11.943Z,8.67
2018-10-09T23:03:40.450Z,9.33
2018-10-09T23:06:08.992Z,9.93
2018-10-09T23:08:37.541Z,9.43
2018-10-09T23:11:06.550Z,9.10
2018-10-09T23:13:35.057Z,8.40
2018-10-09T23:16:03.586Z,9.70
2018-10-09T23:18:32.088Z,10.63
2018-10-09T23:21:00.613Z,9.70
2018-10-09T23:23:29.106Z,8.90
2018-10-09T23:25:57.632Z,10.03
2018-10-09T23:28:26.127Z,9.37
2018-10-09T23:30:54.651Z,8.67
2018-10-09T23:33:23.184Z,9.20
2018-10-09T23:35:51.704Z,9.07
2018-10-09T23:38:20.458Z,9.37
2018-10-09T23:40:48.983Z,9.50
2018-10-09T23:43:17.555Z,9.30
2018-10-09T23:45:46.079Z,8.80
2018-10-09T23:48:14.571Z,9.40
2018-10-09T23:50:43.157Z,9.60
2018-10-09T23:53:11.653Z,8.67
2018-10-09T23:55:40.163Z,10.00
2018-10-09T23:58:08.697Z,9.77
