createdAt,value
2018-01-22T00:01:26.469Z,13.30
2018-01-22T00:03:55.509Z,8.83
2018-01-22T00:06:24.943Z,10.20
2018-01-22T00:08:53.917Z,7.00
2018-01-22T00:11:22.787Z,12.80
2018-01-22T00:13:51.661Z,10.43
2018-01-22T00:16:20.511Z,8.80
2018-01-22T00:18:49.413Z,15.63
2018-01-22T00:21:18.467Z,14.73
2018-01-22T00:23:47.309Z,10.33
2018-01-22T00:26:16.201Z,15.87
2018-01-22T00:28:45.077Z,13.20
2018-01-22T00:31:13.998Z,14.60
2018-01-22T00:33:42.864Z,11.47
2018-01-22T00:36:11.693Z,13.13
2018-01-22T00:38:40.536Z,11.73
2018-01-22T00:41:09.417Z,16.90
2018-01-22T00:43:38.262Z,11.57
2018-01-22T00:46:07.117Z,12.07
2018-01-22T00:48:35.999Z,13.80
2018-01-22T00:51:04.853Z,11.47
2018-01-22T00:53:33.705Z,13.73
2018-01-22T00:56:02.575Z,11.47
2018-01-22T00:58:31.423Z,10.03
2018-01-22T01:01:01.157Z,14.93
2018-01-22T01:03:30.027Z,14.40
2018-01-22T01:05:58.899Z,15.70
2018-01-22T01:08:27.839Z,14.83
2018-01-22T01:10:56.783Z,12.43
2018-01-22T01:13:25.633Z,14.43
2018-01-22T01:15:54.478Z,14.23
2018-01-22T01:18:23.330Z,14.03
2018-01-22T01:20:52.159Z,14.60
2018-01-22T01:23:21.013Z,16.70
2018-01-22T01:25:49.909Z,12.47
2018-01-22T01:28:18.788Z,13.20
2018-01-22T01:30:47.627Z,14.73
2018-01-22T01:33:16.531Z,14.77
2018-01-22T01:35:45.367Z,14.00
2018-01-22T01:38:14.203Z,12.27
2018-01-22T01:40:43.124Z,12.67
2018-01-22T01:43:11.987Z,13.57
2018-01-22T01:45:40.823Z,11.50
2018-01-22T01:48:09.685Z,11.93
2018-01-22T01:50:38.531Z,16.97
2018-01-22T01:53:07.392Z,13.83
2018-01-22T01:55:36.239Z,13.30
2018-01-22T01:58:05.087Z,13.23
2018-01-22T02:00:34.003Z,13.57
2018-01-22T02:03:02.855Z,16.87
2018-01-22T02:05:31.695Z,15.13
2018-01-22T02:08:00.543Z,16.53
2018-01-22T02:10:30.323Z,15.47
2018-01-22T02:12:59.801Z,12.87
2018-01-22T02:15:28.651Z,15.53
2018-01-22T02:17:57.493Z,14.13
2018-01-22T02:20:26.352Z,11.67
2018-01-22T02:22:55.178Z,9.70
2018-01-22T02:25:24.653Z,11.33
2018-01-22T02:27:53.531Z,11.07
2018-01-22T02:30:22.379Z,12.07
2018-01-22T02:32:51.223Z,11.57
2018-01-22T02:35:20.083Z,10.00
2018-01-22T02:37:48.925Z,10.00
2018-01-22T02:40:17.779Z,10.17
2018-01-22T02:42:46.781Z,12.10
2018-01-22T02:45:15.621Z,10.13
2018-01-22T02:47:44.466Z,8.63
2018-01-22T02:50:13.321Z,9.40
2018-01-22T02:52:42.167Z,8.83
2018-01-22T02:55:11.359Z,9.47
2018-01-22T02:57:40.252Z,9.00
2018-01-22T03:00:09.117Z,8.07
2018-01-22T03:02:37.975Z,8.13
2018-01-22T03:05:06.863Z,6.53
2018-01-22T03:07:35.721Z,7.20
2018-01-22T03:10:04.567Z,7.70
2018-01-22T03:12:33.447Z,7.23
2018-01-22T03:15:02.331Z,8.60
2018-01-22T03:17:31.231Z,6.93
2018-01-22T03:20:00.133Z,7.70
2018-01-22T03:22:28.999Z,7.00
2018-01-22T03:24:57.865Z,7.93
2018-01-22T03:27:26.798Z,7.87
2018-01-22T03:29:55.641Z,7.63
2018-01-22T03:32:25.145Z,7.20
2018-01-22T03:34:54.036Z,7.43
2018-01-22T03:37:22.905Z,10.13
2018-01-22T03:39:51.763Z,8.03
2018-01-22T03:42:20.603Z,8.13
2018-01-22T03:44:49.505Z,8.10
2018-01-22T03:47:18.871Z,8.60
2018-01-22T03:49:47.711Z,9.67
2018-01-22T03:52:16.587Z,8.87
2018-01-22T03:54:45.439Z,9.80
2018-01-22T03:57:15.023Z,10.10
2018-01-22T03:59:43.888Z,10.57
2018-01-22T04:02:13.535Z,10.00
2018-01-22T04:04:42.375Z,10.97
2018-01-22T04:07:17.099Z,11.10
2018-01-22T04:09:45.935Z,13.13
2018-01-22T04:12:15.613Z,13.40
2018-01-22T04:14:44.493Z,37.13
2018-01-22T04:17:13.567Z,15.40
2018-01-22T04:19:42.415Z,17.63
2018-01-22T04:22:11.343Z,17.80
2018-01-22T04:24:40.179Z,19.50
2018-01-22T04:27:09.045Z,20.27
2018-01-22T04:29:37.933Z,21.27
2018-01-22T04:32:06.776Z,21.57
2018-01-22T04:34:35.607Z,18.43
2018-01-22T04:37:04.537Z,21.43
2018-01-22T04:39:33.375Z,22.47
2018-01-22T04:42:02.208Z,21.10
2018-01-22T04:44:31.110Z,21.10
2018-01-22T04:46:59.939Z,19.13
2018-01-22T04:49:28.791Z,27.17
2018-01-22T04:51:57.681Z,22.70
2018-01-22T04:54:27.240Z,24.60
2018-01-22T04:56:56.123Z,25.97
2018-01-22T04:59:25.023Z,21.27
2018-01-22T05:01:53.914Z,25.03
2018-01-22T05:04:22.803Z,25.80
2018-01-22T05:06:52.547Z,24.70
2018-01-22T05:09:21.450Z,23.67
2018-01-22T05:11:50.291Z,23.63
2018-01-22T05:14:19.297Z,29.37
2018-01-22T05:16:48.171Z,29.73
2018-01-22T05:19:17.919Z,30.50
2018-01-22T05:21:46.796Z,33.23
2018-01-22T05:24:15.647Z,36.07
2018-01-22T05:26:44.521Z,40.90
2018-01-22T05:29:13.521Z,33.63
2018-01-22T05:31:42.371Z,31.57
2018-01-22T05:34:11.416Z,39.03
2018-01-22T05:36:40.519Z,40.17
2018-01-22T05:39:09.365Z,35.83
2018-01-22T05:41:38.207Z,40.07
2018-01-22T05:44:07.124Z,41.80
2018-01-22T05:46:36.794Z,42.30
2018-01-22T05:49:05.689Z,39.47
2018-01-22T05:51:35.182Z,40.37
2018-01-22T05:54:04.025Z,40.57
2018-01-22T05:56:34.634Z,46.27
2018-01-22T05:59:03.499Z,45.50
2018-01-22T06:01:32.339Z,43.60
2018-01-22T06:04:01.310Z,42.77
2018-01-22T06:06:30.362Z,39.07
2018-01-22T06:08:59.360Z,37.83
2018-01-22T06:11:30.241Z,48.70
2018-01-22T06:13:59.667Z,49.73
2018-01-22T06:16:28.506Z,41.77
2018-01-22T06:18:58.404Z,42.57
2018-01-22T06:21:27.290Z,49.07
2018-01-22T06:23:56.129Z,46.90
2018-01-22T06:26:24.966Z,48.17
2018-01-22T06:28:53.890Z,50.07
2018-01-22T06:31:22.739Z,44.17
2018-01-22T06:33:51.583Z,43.83
2018-01-22T06:36:21.028Z,39.17
2018-01-22T06:38:49.877Z,36.77
2018-01-22T06:41:18.780Z,39.97
2018-01-22T06:43:47.651Z,45.60
2018-01-22T06:46:16.529Z,35.83
2018-01-22T06:48:46.128Z,34.93
2018-01-22T06:51:14.995Z,35.23
2018-01-22T06:53:43.878Z,33.53
2018-01-22T06:56:12.720Z,39.33
2018-01-22T06:58:42.605Z,33.27
2018-01-22T07:01:11.456Z,33.07
2018-01-22T07:03:40.299Z,35.70
2018-01-22T07:06:09.167Z,40.63
2018-01-22T07:08:39.437Z,37.60
2018-01-22T07:11:08.305Z,33.43
2018-01-22T07:13:38.037Z,37.40
2018-01-22T07:16:08.672Z,42.77
2018-01-22T07:18:37.528Z,35.60
2018-01-22T07:21:06.378Z,41.30
2018-01-22T07:23:35.231Z,39.50
2018-01-22T07:26:04.113Z,40.20
2018-01-22T07:28:33.030Z,37.83
2018-01-22T07:31:02.022Z,32.90
2018-01-22T07:33:30.887Z,38.83
2018-01-22T07:35:59.843Z,39.80
2018-01-22T07:38:28.683Z,31.27
2018-01-22T07:40:57.590Z,40.17
2018-01-22T07:43:26.455Z,37.80
2018-01-22T07:45:55.330Z,37.70
2018-01-22T07:48:24.184Z,34.00
2018-01-22T07:50:53.166Z,30.97
2018-01-22T07:53:23.370Z,32.10
2018-01-22T07:55:53.091Z,28.83
2018-01-22T07:58:21.943Z,31.63
2018-01-22T08:00:50.833Z,34.83
2018-01-22T08:03:20.644Z,24.27
2018-01-22T08:05:49.551Z,27.63
2018-01-22T08:08:18.407Z,28.47
2018-01-22T08:10:47.289Z,29.63
2018-01-22T08:13:16.161Z,22.47
2018-01-22T08:15:45.025Z,23.57
2018-01-22T08:18:13.919Z,24.20
2018-01-22T08:20:42.782Z,25.00
2018-01-22T08:23:11.624Z,28.13
2018-01-22T08:25:40.510Z,27.33
2018-01-22T08:28:09.340Z,30.13
2018-01-22T08:30:38.222Z,22.77
2018-01-22T08:33:07.093Z,27.00
2018-01-22T08:35:35.937Z,27.60
2018-01-22T08:38:05.623Z,20.50
2018-01-22T08:40:34.529Z,18.23
2018-01-22T08:43:03.401Z,18.87
2018-01-22T08:45:32.879Z,15.60
2018-01-22T08:48:01.762Z,18.23
2018-01-22T08:50:30.600Z,19.43
2018-01-22T08:52:59.439Z,16.07
2018-01-22T08:55:29.062Z,17.87
2018-01-22T08:57:57.944Z,19.57
2018-01-22T09:00:26.802Z,21.00
2018-01-22T09:02:55.662Z,20.37
2018-01-22T09:05:24.519Z,16.23
2018-01-22T09:07:53.448Z,15.00
2018-01-22T09:10:22.281Z,15.60
2018-01-22T09:12:51.108Z,13.33
2018-01-22T09:15:19.984Z,14.43
2018-01-22T09:17:48.892Z,13.83
2018-01-22T09:20:17.730Z,15.87
2018-01-22T09:22:46.561Z,12.40
2018-01-22T09:25:15.425Z,11.87
2018-01-22T09:27:44.273Z,20.47
2018-01-22T09:30:13.110Z,15.37
2018-01-22T09:32:42.032Z,14.60
2018-01-22T09:35:10.893Z,12.13
2018-01-22T09:37:40.107Z,12.87
2018-01-22T09:40:09.592Z,12.07
2018-01-22T09:42:38.552Z,11.33
2018-01-22T09:45:07.523Z,16.07
2018-01-22T09:47:36.395Z,12.33
2018-01-22T09:50:05.262Z,14.87
2018-01-22T09:52:34.520Z,11.90
2018-01-22T09:55:03.604Z,14.93
2018-01-22T09:57:32.500Z,13.37
2018-01-22T10:00:02.268Z,11.43
2018-01-22T10:02:31.237Z,13.90
2018-01-22T10:05:00.106Z,16.13
2018-01-22T10:07:28.938Z,14.33
2018-01-22T10:09:57.802Z,11.83
2018-01-22T10:12:26.642Z,15.37
2018-01-22T10:14:55.498Z,11.90
2018-01-22T10:17:24.997Z,11.40
2018-01-22T10:19:54.666Z,14.63
2018-01-22T10:22:23.496Z,14.53
2018-01-22T10:24:52.506Z,13.80
2018-01-22T10:27:21.651Z,13.37
2018-01-22T10:29:50.510Z,19.43
2018-01-22T10:32:19.408Z,25.20
2018-01-22T10:34:49.586Z,16.27
2018-01-22T10:37:18.444Z,12.07
2018-01-22T10:39:47.392Z,11.37
2018-01-22T10:42:16.268Z,11.07
2018-01-22T10:44:45.112Z,11.60
2018-01-22T10:47:14.677Z,14.30
2018-01-22T10:49:43.910Z,11.23
2018-01-22T10:52:12.748Z,16.97
2018-01-22T10:54:41.611Z,14.27
2018-01-22T10:57:10.718Z,11.73
2018-01-22T10:59:39.882Z,12.20
2018-01-22T11:02:08.884Z,15.30
2018-01-22T11:04:37.733Z,12.67
2018-01-22T11:07:06.573Z,10.17
2018-01-22T11:09:35.444Z,14.50
2018-01-22T11:12:04.306Z,10.90
2018-01-22T11:14:33.158Z,9.33
2018-01-22T11:17:04.256Z,9.93
2018-01-22T11:19:33.148Z,13.30
2018-01-22T11:22:03.557Z,9.93
2018-01-22T11:24:32.404Z,12.20
2018-01-22T11:27:01.386Z,10.40
2018-01-22T11:29:30.288Z,13.53
2018-01-22T11:31:59.740Z,18.03
2018-01-22T11:34:28.604Z,10.17
2018-01-22T11:36:57.878Z,11.97
2018-01-22T11:39:27.154Z,15.17
2018-01-22T11:41:56.116Z,20.67
2018-01-22T11:44:25.284Z,11.53
2018-01-22T11:49:29.400Z,8.77
2018-01-22T11:51:58.254Z,14.00
2018-01-22T11:54:27.088Z,7.97
2018-01-22T11:56:56.108Z,10.23
2018-01-22T11:59:25.073Z,11.80
2018-01-22T12:01:53.960Z,11.37
2018-01-22T12:04:22.814Z,12.80
2018-01-22T12:06:51.758Z,10.10
2018-01-22T12:09:20.605Z,12.87
2018-01-22T12:11:49.506Z,8.57
2018-01-22T12:14:18.392Z,12.23
2018-01-22T12:16:47.251Z,14.13
2018-01-22T12:19:16.134Z,15.40
2018-01-22T12:21:45.190Z,14.67
2018-01-22T12:24:14.494Z,13.57
2018-01-22T12:26:43.726Z,11.53
2018-01-22T12:29:13.306Z,15.50
2018-01-22T12:31:42.216Z,11.03
2018-01-22T12:34:11.147Z,11.77
2018-01-22T12:36:39.997Z,14.47
2018-01-22T12:39:08.871Z,8.53
2018-01-22T12:41:37.938Z,16.00
2018-01-22T12:44:07.112Z,13.30
2018-01-22T12:46:36.028Z,12.50
2018-01-22T12:49:05.032Z,10.83
2018-01-22T12:51:33.936Z,14.03
2018-01-22T12:54:02.788Z,12.63
2018-01-22T12:56:31.640Z,13.63
2018-01-22T12:59:00.946Z,15.20
2018-01-22T13:01:29.815Z,13.40
2018-01-22T13:03:59.640Z,9.00
2018-01-22T13:06:29.306Z,9.03
2018-01-22T13:08:58.144Z,11.93
2018-01-22T13:11:27.065Z,11.50
2018-01-22T13:13:55.984Z,10.93
2018-01-22T13:16:24.820Z,11.70
2018-01-22T13:18:53.926Z,10.57
2018-01-22T13:21:22.796Z,17.77
2018-01-22T13:23:51.632Z,10.40
2018-01-22T13:26:20.534Z,11.30
2018-01-22T13:28:49.410Z,15.00
2018-01-22T13:31:18.418Z,10.77
2018-01-22T13:33:47.318Z,11.07
2018-01-22T13:36:16.284Z,12.10
2018-01-22T13:38:45.168Z,13.17
2018-01-22T13:41:14.860Z,12.60
2018-01-22T13:43:43.698Z,12.67
2018-01-22T13:46:12.572Z,15.70
2018-01-22T13:48:41.476Z,9.70
2018-01-22T13:51:10.376Z,13.13
2018-01-22T13:53:39.240Z,15.77
2018-01-22T13:56:08.638Z,9.77
2018-01-22T13:58:37.602Z,10.20
2018-01-22T14:01:06.570Z,13.20
2018-01-22T14:03:35.511Z,12.73
2018-01-22T14:06:04.449Z,11.60
2018-01-22T14:08:33.666Z,11.03
2018-01-22T14:11:02.606Z,8.40
2018-01-22T14:13:31.635Z,22.93
2018-01-22T14:16:00.727Z,16.20
2018-01-22T14:18:29.630Z,20.23
2018-01-22T14:20:59.466Z,13.27
2018-01-22T14:23:28.306Z,13.63
2018-01-22T14:25:57.173Z,11.67
2018-01-22T14:28:26.024Z,11.83
2018-01-22T14:30:54.952Z,13.80
2018-01-22T14:33:23.959Z,11.33
2018-01-22T14:35:53.255Z,16.53
2018-01-22T14:38:22.198Z,13.13
2018-01-22T14:40:51.134Z,8.03
2018-01-22T14:43:22.374Z,11.77
2018-01-22T14:45:51.313Z,19.33
2018-01-22T14:48:20.140Z,11.43
2018-01-22T14:50:48.986Z,18.60
2018-01-22T14:53:17.881Z,12.47
2018-01-22T14:55:46.752Z,10.47
2018-01-22T14:58:15.619Z,13.27
2018-01-22T15:00:44.491Z,10.93
2018-01-22T15:03:14.007Z,11.73
2018-01-22T15:05:43.728Z,18.70
2018-01-22T15:08:16.195Z,11.00
2018-01-22T15:10:45.458Z,12.23
2018-01-22T15:13:18.005Z,12.57
2018-01-22T15:15:48.729Z,15.90
2018-01-22T15:21:07.815Z,18.10
2018-01-22T15:23:37.186Z,13.10
2018-01-22T15:26:06.680Z,15.33
2018-01-22T15:28:36.366Z,14.73
2018-01-22T15:31:05.297Z,14.37
2018-01-22T15:33:36.353Z,17.87
2018-01-22T15:36:06.060Z,11.80
2018-01-22T15:38:34.901Z,10.47
2018-01-22T15:41:03.763Z,14.17
2018-01-22T15:43:32.660Z,15.33
2018-01-22T15:46:01.557Z,16.50
2018-01-22T15:48:30.492Z,13.20
2018-01-22T15:50:59.337Z,15.70
2018-01-22T15:53:28.191Z,21.97
2018-01-22T15:55:57.066Z,13.57
2018-01-22T15:58:25.942Z,15.10
2018-01-22T16:00:54.787Z,12.67
2018-01-22T16:03:23.643Z,19.57
2018-01-22T16:05:52.923Z,12.40
2018-01-22T16:08:21.802Z,17.40
2018-01-22T16:10:50.644Z,15.00
2018-01-22T16:13:19.515Z,19.77
2018-01-22T16:15:48.430Z,16.27
2018-01-22T16:18:17.439Z,19.73
2018-01-22T16:20:46.306Z,19.50
2018-01-22T16:23:15.174Z,17.97
2018-01-22T16:25:44.446Z,13.10
2018-01-22T16:28:13.319Z,14.17
2018-01-22T16:30:43.182Z,19.77
2018-01-22T16:33:12.371Z,18.57
2018-01-22T16:35:41.232Z,14.43
2018-01-22T16:38:10.100Z,18.13
2018-01-22T16:40:39.011Z,18.53
2018-01-22T16:43:07.848Z,10.73
2018-01-22T16:45:36.694Z,11.03
2018-01-22T16:48:05.809Z,19.40
2018-01-22T16:50:35.107Z,13.13
2018-01-22T16:53:04.471Z,12.33
2018-01-22T16:55:33.487Z,19.63
2018-01-22T16:58:02.359Z,18.43
2018-01-22T17:00:31.223Z,12.43
2018-01-22T17:03:01.043Z,16.30
2018-01-22T17:05:29.911Z,19.83
2018-01-22T17:07:59.401Z,19.17
2018-01-22T17:10:28.869Z,15.33
2018-01-22T17:12:57.720Z,17.77
2018-01-22T17:15:26.559Z,15.80
2018-01-22T17:17:55.478Z,13.53
2018-01-22T17:20:24.319Z,18.27
2018-01-22T17:22:53.743Z,15.73
2018-01-22T17:25:22.615Z,18.30
2018-01-22T17:27:58.721Z,17.13
2018-01-22T17:35:42.239Z,17.03
2018-01-22T17:43:43.243Z,14.87
2018-01-22T17:46:12.425Z,16.90
2018-01-22T17:48:41.695Z,11.53
2018-01-22T17:51:11.466Z,11.20
2018-01-22T17:53:40.386Z,14.77
2018-01-22T17:56:09.581Z,15.17
2018-01-22T17:58:39.439Z,16.80
2018-01-22T18:01:08.311Z,15.67
2018-01-22T18:03:37.393Z,13.27
2018-01-22T18:06:06.246Z,18.50
2018-01-22T18:08:35.353Z,15.97
2018-01-22T18:11:04.233Z,19.97
2018-01-22T18:13:33.094Z,13.27
2018-01-22T18:16:02.065Z,16.93
2018-01-22T18:18:30.903Z,14.77
2018-01-22T18:20:59.739Z,16.87
2018-01-22T18:23:28.855Z,17.83
2018-01-22T18:25:57.711Z,14.00
2018-01-22T18:28:26.559Z,14.17
2018-01-22T18:30:55.450Z,17.37
2018-01-22T18:33:24.285Z,17.77
2018-01-22T18:35:53.503Z,13.60
2018-01-22T18:38:22.497Z,15.60
2018-01-22T18:40:51.333Z,21.93
2018-01-22T18:43:20.173Z,18.37
2018-01-22T18:45:49.899Z,16.23
2018-01-22T18:48:18.747Z,14.40
2018-01-22T18:50:47.623Z,14.23
2018-01-22T18:53:16.778Z,16.13
2018-01-22T18:55:45.621Z,16.90
2018-01-22T18:58:15.321Z,19.30
2018-01-22T19:00:44.177Z,15.80
2018-01-22T19:03:13.539Z,9.90
2018-01-22T19:05:42.433Z,16.17
2018-01-22T19:08:11.381Z,16.03
2018-01-22T19:10:40.332Z,14.33
2018-01-22T19:13:10.841Z,17.30
2018-01-22T19:15:40.012Z,21.27
2018-01-22T19:18:09.355Z,11.90
2018-01-22T19:20:39.090Z,15.07
2018-01-22T19:23:08.302Z,16.30
2018-01-22T19:25:37.303Z,11.60
2018-01-22T19:28:06.267Z,18.30
2018-01-22T19:30:35.116Z,16.87
2018-01-22T19:33:03.955Z,15.80
2018-01-22T19:35:34.336Z,17.23
2018-01-22T19:38:03.197Z,14.07
2018-01-22T19:40:32.039Z,14.67
2018-01-22T19:43:01.569Z,17.57
2018-01-22T19:45:30.975Z,18.37
2018-01-22T19:47:59.867Z,16.17
2018-01-22T19:50:28.739Z,13.77
2018-01-22T19:52:57.593Z,16.63
2018-01-22T19:55:26.492Z,15.27
2018-01-22T19:57:55.332Z,17.43
2018-01-22T20:00:24.183Z,19.73
2018-01-22T20:02:53.027Z,17.07
2018-01-22T20:05:22.025Z,18.97
2018-01-22T20:07:50.869Z,18.40
2018-01-22T20:10:19.723Z,15.13
2018-01-22T20:12:48.637Z,19.97
2018-01-22T20:15:17.584Z,15.43
2018-01-22T20:17:46.843Z,13.20
2018-01-22T20:20:16.209Z,13.53
2018-01-22T20:22:45.109Z,13.93
2018-01-22T20:25:13.989Z,18.87
2018-01-22T20:27:42.867Z,19.60
2018-01-22T20:30:12.111Z,15.73
2018-01-22T20:32:41.079Z,15.40
2018-01-22T20:35:10.683Z,17.23
2018-01-22T20:37:39.805Z,15.27
2018-01-22T20:40:08.763Z,15.83
2018-01-22T20:42:37.625Z,17.00
2018-01-22T20:45:06.493Z,15.37
2018-01-22T20:47:35.361Z,15.43
2018-01-22T20:50:05.018Z,21.57
2018-01-22T20:52:33.949Z,21.63
2018-01-22T20:55:02.911Z,19.00
2018-01-22T20:57:32.573Z,18.10
2018-01-22T21:00:01.996Z,13.07
2018-01-22T21:02:30.845Z,18.37
2018-01-22T21:05:00.034Z,15.27
2018-01-22T21:07:29.440Z,17.57
2018-01-22T21:09:58.343Z,11.23
2018-01-22T21:12:27.887Z,16.70
2018-01-22T21:14:56.797Z,13.33
2018-01-22T21:17:25.639Z,14.27
2018-01-22T21:19:57.457Z,13.53
2018-01-22T21:22:26.460Z,16.87
2018-01-22T21:24:55.333Z,12.80
2018-01-22T21:27:24.249Z,18.07
2018-01-22T21:29:53.091Z,15.40
2018-01-22T21:32:21.991Z,18.80
2018-01-22T21:34:55.087Z,14.90
2018-01-22T21:37:24.415Z,13.87
2018-01-22T21:39:53.347Z,17.13
2018-01-22T21:42:22.209Z,17.37
2018-01-22T21:44:51.061Z,17.57
2018-01-22T21:47:20.089Z,21.83
2018-01-22T21:49:48.949Z,20.40
2018-01-22T21:52:22.598Z,18.63
2018-01-22T21:54:51.467Z,19.53
2018-01-22T21:57:21.003Z,18.50
2018-01-22T21:59:49.843Z,18.57
2018-01-22T22:02:20.694Z,17.00
2018-01-22T22:04:49.599Z,18.70
2018-01-22T22:07:18.431Z,19.83
2018-01-22T22:09:47.281Z,18.13
2018-01-22T22:12:17.000Z,16.07
2018-01-22T22:14:46.511Z,19.43
2018-01-22T22:17:15.426Z,19.47
2018-01-22T22:19:44.294Z,15.70
2018-01-22T22:22:13.641Z,16.77
2018-01-22T22:24:42.497Z,16.17
2018-01-22T22:27:11.359Z,19.20
2018-01-22T22:29:41.067Z,15.30
2018-01-22T22:32:11.091Z,18.00
2018-01-22T22:34:39.963Z,19.27
2018-01-22T22:37:09.247Z,20.33
2018-01-22T22:39:38.451Z,18.90
2018-01-22T22:42:07.375Z,15.80
2018-01-22T22:44:36.229Z,18.20
2018-01-22T22:47:05.079Z,16.63
2018-01-22T22:49:36.391Z,16.53
2018-01-22T22:52:06.095Z,23.63
2018-01-22T22:54:34.937Z,17.03
2018-01-22T22:57:03.803Z,19.77
2018-01-22T22:59:33.643Z,19.13
2018-01-22T23:02:02.527Z,14.93
2018-01-22T23:04:32.329Z,18.30
2018-01-22T23:07:01.177Z,22.37
2018-01-22T23:09:32.853Z,21.20
2018-01-22T23:12:01.755Z,16.90
2018-01-22T23:14:31.466Z,16.30
2018-01-22T23:17:00.323Z,16.43
2018-01-22T23:19:29.203Z,20.30
2018-01-22T23:21:58.063Z,21.17
2018-01-22T23:24:27.265Z,17.13
2018-01-22T23:26:56.136Z,20.37
2018-01-22T23:29:25.003Z,17.03
2018-01-22T23:31:53.939Z,20.37
2018-01-22T23:34:22.801Z,20.83
2018-01-22T23:36:51.659Z,18.70
2018-01-22T23:39:20.507Z,16.83
2018-01-22T23:41:49.395Z,14.97
2018-01-22T23:44:18.253Z,17.30
2018-01-22T23:46:47.087Z,21.83
2018-01-22T23:49:15.971Z,17.03
2018-01-22T23:51:44.903Z,19.43
2018-01-22T23:54:21.182Z,18.90
2018-01-22T23:56:50.015Z,21.57
2018-01-22T23:59:18.869Z,22.50
