createdAt,value
2022-09-30T00:01:49.374Z,4.70
2022-09-30T00:04:57.754Z,4.63
2022-09-30T00:08:05.893Z,4.70
2022-09-30T00:11:17.729Z,5.47
2022-09-30T00:14:27.356Z,4.83
2022-09-30T00:17:35.840Z,4.97
2022-09-30T00:20:44.650Z,5.17
2022-09-30T00:23:53.535Z,5.47
2022-09-30T00:27:01.653Z,5.70
2022-09-30T00:30:12.651Z,5.53
2022-09-30T00:33:21.069Z,5.63
2022-09-30T00:36:29.457Z,6.00
2022-09-30T00:39:37.972Z,5.37
2022-09-30T00:42:46.514Z,5.40
2022-09-30T00:46:00.675Z,5.70
2022-09-30T00:49:17.623Z,6.17
2022-09-30T00:52:26.652Z,5.60
2022-09-30T00:55:50.046Z,5.70
2022-09-30T00:59:06.543Z,5.87
2022-09-30T01:02:16.645Z,5.57
2022-09-30T01:05:28.083Z,5.93
2022-09-30T01:08:40.740Z,5.67
2022-09-30T01:11:49.658Z,5.60
2022-09-30T01:15:00.623Z,5.37
2022-09-30T01:18:27.447Z,5.70
2022-09-30T01:22:10.709Z,5.63
2022-09-30T01:26:03.511Z,6.13
2022-09-30T01:29:56.178Z,5.73
2022-09-30T01:33:22.617Z,5.97
2022-09-30T01:36:49.424Z,6.60
2022-09-30T01:40:13.023Z,6.17
2022-09-30T01:43:35.076Z,5.93
2022-09-30T01:46:49.054Z,5.93
2022-09-30T01:50:06.549Z,6.50
2022-09-30T01:53:25.174Z,6.23
2022-09-30T01:56:43.525Z,6.80
2022-09-30T01:59:59.150Z,6.77
2022-09-30T02:03:17.003Z,7.50
2022-09-30T02:06:36.658Z,6.87
2022-09-30T02:09:54.906Z,7.50
2022-09-30T02:13:14.277Z,6.13
2022-09-30T02:17:02.778Z,6.13
2022-09-30T02:20:18.358Z,6.17
2022-09-30T02:23:34.578Z,6.40
2022-09-30T02:26:47.724Z,7.27
2022-09-30T02:30:03.982Z,7.20
2022-09-30T02:33:19.880Z,6.90
2022-09-30T02:36:35.240Z,8.00
2022-09-30T02:39:51.810Z,7.80
2022-09-30T02:43:00.212Z,7.90
2022-09-30T02:46:19.918Z,7.33
2022-09-30T02:49:38.148Z,7.40
2022-09-30T02:53:01.808Z,7.30
2022-09-30T02:56:28.506Z,7.20
2022-09-30T02:59:36.768Z,6.53
2022-09-30T03:02:45.321Z,6.10
2022-09-30T03:05:54.080Z,5.87
2022-09-30T03:09:02.359Z,5.73
2022-09-30T03:12:35.654Z,5.67
2022-09-30T03:16:01.826Z,6.13
2022-09-30T03:19:37.325Z,6.60
2022-09-30T03:28:08.083Z,6.90
2022-09-30T03:31:31.922Z,7.13
2022-09-30T03:35:03.357Z,6.63
2022-09-30T03:38:25.627Z,6.50
2022-09-30T03:41:43.915Z,6.83
2022-09-30T03:45:06.054Z,6.23
2022-09-30T03:48:17.194Z,6.87
2022-09-30T03:51:25.931Z,6.13
2022-09-30T03:54:38.281Z,6.77
2022-09-30T03:57:46.760Z,6.90
2022-09-30T04:00:57.312Z,6.80
2022-09-30T04:04:09.985Z,7.10
2022-09-30T04:07:18.753Z,7.27
2022-09-30T04:10:26.999Z,7.23
2022-09-30T04:13:35.237Z,9.17
2022-09-30T04:16:44.890Z,8.20
2022-09-30T04:19:53.133Z,7.73
2022-09-30T04:23:02.438Z,7.47
2022-09-30T04:26:14.934Z,8.53
2022-09-30T04:29:23.243Z,9.23
2022-09-30T04:32:33.040Z,9.47
2022-09-30T04:35:41.469Z,8.87
2022-09-30T04:38:49.935Z,8.63
2022-09-30T04:41:58.926Z,7.93
2022-09-30T04:45:08.467Z,8.30
2022-09-30T04:48:18.753Z,8.20
2022-09-30T04:51:27.567Z,8.47
2022-09-30T04:54:35.774Z,7.97
2022-09-30T04:57:45.539Z,8.27
2022-09-30T05:00:54.411Z,7.77
2022-09-30T05:04:04.330Z,7.67
2022-09-30T05:07:12.971Z,8.50
2022-09-30T05:10:24.794Z,7.83
2022-09-30T05:13:36.936Z,8.00
2022-09-30T05:16:45.301Z,7.83
2022-09-30T05:19:54.920Z,7.47
2022-09-30T05:23:03.331Z,7.90
2022-09-30T05:26:13.153Z,8.80
2022-09-30T05:29:21.449Z,9.23
2022-09-30T05:32:31.740Z,8.33
2022-09-30T05:35:43.287Z,9.13
2022-09-30T05:38:52.970Z,8.20
2022-09-30T05:42:01.243Z,9.27
2022-09-30T05:45:10.758Z,8.90
2022-09-30T05:48:18.949Z,8.70
2022-09-30T05:51:28.594Z,9.60
2022-09-30T05:54:37.021Z,9.63
2022-09-30T05:57:49.057Z,8.83
2022-09-30T06:01:00.466Z,8.87
2022-09-30T06:04:13.870Z,7.77
2022-09-30T06:07:23.510Z,9.13
2022-09-30T06:10:31.805Z,9.37
2022-09-30T06:13:41.564Z,9.00
2022-09-30T06:16:49.817Z,9.67
2022-09-30T06:19:58.181Z,9.03
2022-09-30T06:23:07.993Z,9.53
2022-09-30T06:26:16.546Z,11.17
2022-09-30T06:29:25.614Z,10.00
2022-09-30T06:32:34.052Z,9.37
2022-09-30T06:35:43.958Z,10.03
2022-09-30T06:38:54.483Z,7.80
2022-09-30T06:42:02.990Z,9.20
2022-09-30T06:45:23.446Z,9.17
2022-09-30T06:48:38.649Z,9.87
2022-09-30T06:51:47.218Z,9.47
2022-09-30T06:54:57.481Z,9.53
2022-09-30T06:58:09.360Z,10.60
2022-09-30T07:01:18.041Z,9.20
2022-09-30T07:04:26.607Z,8.93
2022-09-30T07:07:36.649Z,9.30
2022-09-30T07:10:48.666Z,9.47
2022-09-30T07:13:57.518Z,8.73
2022-09-30T07:17:07.692Z,8.67
2022-09-30T07:20:16.229Z,8.93
2022-09-30T07:23:27.170Z,8.30
2022-09-30T07:26:37.234Z,8.10
2022-09-30T07:30:07.571Z,7.67
2022-09-30T07:33:16.649Z,7.43
2022-09-30T07:36:32.775Z,8.27
2022-09-30T07:39:41.969Z,7.60
2022-09-30T07:42:51.605Z,7.33
2022-09-30T07:46:00.597Z,8.23
2022-09-30T07:49:15.040Z,7.37
2022-09-30T07:52:23.275Z,7.50
2022-09-30T07:55:31.639Z,7.60
2022-09-30T07:58:42.875Z,7.07
2022-09-30T08:01:52.093Z,7.17
2022-09-30T08:05:00.393Z,6.13
2022-09-30T08:08:08.756Z,5.90
2022-09-30T08:11:17.066Z,6.47
2022-09-30T08:14:29.119Z,6.00
2022-09-30T08:17:37.353Z,6.27
2022-09-30T08:20:46.027Z,5.63
2022-09-30T08:23:54.879Z,4.93
2022-09-30T08:27:03.700Z,4.93
2022-09-30T08:30:13.826Z,4.20
2022-09-30T08:33:22.018Z,4.17
2022-09-30T08:36:32.201Z,4.70
2022-09-30T08:39:42.428Z,4.53
2022-09-30T08:43:15.635Z,4.27
2022-09-30T08:46:42.396Z,4.80
2022-09-30T08:50:09.398Z,4.37
2022-09-30T08:53:27.697Z,3.60
2022-09-30T08:56:38.123Z,3.77
2022-09-30T08:59:50.670Z,3.50
2022-09-30T09:03:03.152Z,2.37
2022-09-30T09:06:28.123Z,2.70
2022-09-30T09:09:59.909Z,2.83
2022-09-30T09:13:21.134Z,2.53
2022-09-30T09:16:38.215Z,3.10
2022-09-30T09:20:04.076Z,2.50
2022-09-30T09:23:15.223Z,4.63
2022-09-30T09:26:26.924Z,2.30
2022-09-30T09:29:48.170Z,1.80
2022-09-30T09:33:02.186Z,1.80
2022-09-30T09:36:33.562Z,1.33
2022-09-30T09:40:09.276Z,1.70
2022-09-30T09:43:30.706Z,1.70
2022-09-30T09:46:47.825Z,1.60
2022-09-30T09:50:01.040Z,1.50
2022-09-30T09:53:38.959Z,1.43
2022-09-30T09:56:47.249Z,1.40
2022-09-30T09:59:58.502Z,1.27
2022-09-30T10:03:18.327Z,1.13
2022-09-30T10:06:26.499Z,0.80
2022-09-30T10:09:39.381Z,0.97
2022-09-30T10:12:48.046Z,0.80
2022-09-30T10:15:59.273Z,0.87
2022-09-30T10:19:23.609Z,0.90
2022-09-30T10:22:33.861Z,1.30
2022-09-30T10:26:12.554Z,0.90
2022-09-30T10:29:31.658Z,1.27
2022-09-30T10:32:39.951Z,1.20
2022-09-30T10:36:01.936Z,1.40
2022-09-30T10:39:23.292Z,0.93
2022-09-30T10:42:36.695Z,1.10
2022-09-30T10:45:56.640Z,0.90
2022-09-30T10:49:29.855Z,1.03
2022-09-30T10:52:44.587Z,0.97
2022-09-30T10:55:54.727Z,0.70
2022-09-30T10:59:06.956Z,0.93
2022-09-30T11:02:29.136Z,0.70
2022-09-30T11:05:43.951Z,0.70
2022-09-30T11:08:59.894Z,0.73
2022-09-30T11:12:21.576Z,1.07
2022-09-30T11:15:41.700Z,0.70
2022-09-30T11:19:01.208Z,0.70
2022-09-30T11:22:33.192Z,1.40
2022-09-30T11:25:52.529Z,0.90
2022-09-30T11:29:43.627Z,0.70
2022-09-30T11:33:17.441Z,0.83
2022-09-30T11:36:43.587Z,0.83
2022-09-30T11:40:42.553Z,1.50
2022-09-30T11:44:05.724Z,1.70
2022-09-30T11:47:35.210Z,1.60
2022-09-30T11:51:06.529Z,0.90
2022-09-30T11:54:39.844Z,0.87
2022-09-30T11:58:08.397Z,1.40
2022-09-30T12:01:33.671Z,1.00
2022-09-30T12:04:45.155Z,0.87
2022-09-30T12:08:04.959Z,1.23
2022-09-30T12:11:20.717Z,1.00
2022-09-30T12:14:37.074Z,1.07
2022-09-30T12:17:50.314Z,1.00
2022-09-30T12:21:04.085Z,1.20
2022-09-30T12:24:24.357Z,1.03
2022-09-30T12:27:42.444Z,1.10
2022-09-30T12:31:00.414Z,1.20
2022-09-30T12:34:35.740Z,1.20
2022-09-30T12:38:07.991Z,0.73
2022-09-30T12:41:49.090Z,1.07
2022-09-30T12:45:38.162Z,1.10
2022-09-30T12:48:53.560Z,0.90
2022-09-30T12:52:09.125Z,0.90
2022-09-30T12:55:31.245Z,0.83
2022-09-30T12:58:48.355Z,0.97
2022-09-30T13:01:58.893Z,0.80
2022-09-30T13:05:50.004Z,0.80
2022-09-30T13:09:22.299Z,0.63
2022-09-30T13:12:44.110Z,0.60
2022-09-30T13:15:56.216Z,0.80
2022-09-30T13:19:05.069Z,0.50
2022-09-30T13:22:58.685Z,1.20
2022-09-30T13:26:43.209Z,0.80
2022-09-30T13:29:51.466Z,0.70
2022-09-30T13:34:04.641Z,1.17
2022-09-30T13:37:40.996Z,1.10
2022-09-30T13:41:02.417Z,0.43
2022-09-30T13:44:17.887Z,0.70
2022-09-30T13:47:34.139Z,0.60
2022-09-30T13:50:52.641Z,0.80
2022-09-30T13:54:08.426Z,0.90
2022-09-30T13:57:25.367Z,1.07
2022-09-30T14:00:53.199Z,0.80
2022-09-30T14:04:30.526Z,0.80
2022-09-30T14:08:03.059Z,1.00
2022-09-30T14:11:33.655Z,0.80
2022-09-30T14:15:25.660Z,0.73
2022-09-30T14:19:23.348Z,0.90
2022-09-30T14:22:33.061Z,1.10
2022-09-30T14:25:56.994Z,1.00
2022-09-30T14:29:18.181Z,0.90
2022-09-30T14:32:35.387Z,0.60
2022-09-30T14:35:44.759Z,1.20
2022-09-30T14:38:59.890Z,1.00
2022-09-30T14:42:25.566Z,0.90
2022-09-30T14:45:38.760Z,0.77
2022-09-30T14:48:50.615Z,1.17
2022-09-30T14:52:00.460Z,1.10
2022-09-30T14:55:26.840Z,1.17
2022-09-30T14:58:43.227Z,1.20
2022-09-30T15:01:56.176Z,0.90
2022-09-30T15:05:06.130Z,1.00
2022-09-30T15:08:20.064Z,0.90
2022-09-30T15:11:29.940Z,1.10
2022-09-30T15:14:48.597Z,1.03
2022-09-30T15:17:56.869Z,1.37
2022-09-30T15:21:13.529Z,1.00
2022-09-30T15:24:25.426Z,1.87
2022-09-30T15:27:36.987Z,1.40
2022-09-30T15:30:46.837Z,1.53
2022-09-30T15:34:08.474Z,1.67
2022-09-30T15:37:24.400Z,1.40
2022-09-30T15:40:49.923Z,1.57
2022-09-30T15:44:00.501Z,1.57
2022-09-30T15:47:12.158Z,1.80
2022-09-30T15:50:40.303Z,1.60
2022-09-30T15:53:50.065Z,1.57
2022-09-30T15:57:00.242Z,1.87
2022-09-30T16:00:34.598Z,2.63
2022-09-30T16:03:54.263Z,1.60
2022-09-30T16:07:10.771Z,1.70
2022-09-30T16:10:22.023Z,1.30
2022-09-30T16:13:33.374Z,1.00
2022-09-30T16:16:49.728Z,1.00
2022-09-30T16:20:01.404Z,1.10
2022-09-30T16:23:31.298Z,1.00
2022-09-30T16:26:45.610Z,0.80
2022-09-30T16:29:53.973Z,1.10
2022-09-30T16:33:07.360Z,0.70
2022-09-30T16:36:15.875Z,0.90
2022-09-30T16:39:24.476Z,1.10
2022-09-30T16:42:33.010Z,1.43
2022-09-30T16:45:42.448Z,1.60
2022-09-30T16:48:52.537Z,2.40
2022-09-30T16:52:00.972Z,1.50
2022-09-30T16:55:10.070Z,1.87
2022-09-30T16:58:19.623Z,1.43
2022-09-30T17:01:28.600Z,1.93
2022-09-30T17:04:39.069Z,2.17
2022-09-30T17:07:48.924Z,1.97
2022-09-30T17:10:57.825Z,2.10
2022-09-30T17:14:07.020Z,1.70
2022-09-30T17:17:15.510Z,13.57
2022-09-30T17:20:27.442Z,8.13
2022-09-30T17:23:35.700Z,5.90
2022-09-30T17:26:44.494Z,2.93
2022-09-30T17:29:52.881Z,2.27
2022-09-30T17:33:01.349Z,2.23
2022-09-30T17:36:14.118Z,2.50
2022-09-30T17:39:22.568Z,2.17
2022-09-30T17:42:44.740Z,1.90
2022-09-30T17:45:55.640Z,2.07
2022-09-30T17:49:04.067Z,2.73
2022-09-30T17:52:14.895Z,2.63
2022-09-30T17:55:23.651Z,3.73
2022-09-30T17:58:32.155Z,2.90
2022-09-30T18:01:41.877Z,2.03
2022-09-30T18:04:50.570Z,2.23
2022-09-30T18:08:00.604Z,2.43
2022-09-30T18:11:09.141Z,2.60
2022-09-30T18:14:17.844Z,2.50
2022-09-30T18:17:26.721Z,1.87
2022-09-30T18:20:35.062Z,2.20
2022-09-30T18:23:44.794Z,2.50
2022-09-30T18:26:53.552Z,3.17
2022-09-30T18:30:02.761Z,3.80
2022-09-30T18:33:12.034Z,4.83
2022-09-30T18:36:21.212Z,6.40
2022-09-30T18:39:31.684Z,6.10
2022-09-30T18:42:40.531Z,6.43
2022-09-30T18:45:56.356Z,5.87
2022-09-30T18:49:05.747Z,7.23
2022-09-30T18:52:14.762Z,8.00
2022-09-30T18:55:25.055Z,8.97
2022-09-30T18:58:33.524Z,11.27
2022-09-30T19:01:42.687Z,5.33
2022-09-30T19:04:51.436Z,5.10
2022-09-30T19:08:00.038Z,4.90
2022-09-30T19:11:15.768Z,4.03
2022-09-30T19:14:24.931Z,7.27
2022-09-30T19:17:33.347Z,8.53
2022-09-30T19:20:41.998Z,3.20
2022-09-30T19:23:50.543Z,2.33
2022-09-30T19:27:00.475Z,2.97
2022-09-30T19:30:11.873Z,2.50
2022-09-30T19:33:27.311Z,3.00
2022-09-30T19:36:48.435Z,3.70
2022-09-30T19:40:07.102Z,4.90
2022-09-30T19:43:23.156Z,5.00
2022-09-30T19:46:31.874Z,5.40
2022-09-30T19:49:40.598Z,5.60
2022-09-30T19:52:56.939Z,6.50
2022-09-30T19:56:10.335Z,5.63
2022-09-30T19:59:20.329Z,6.33
2022-09-30T20:02:28.810Z,5.03
2022-09-30T20:05:37.454Z,4.80
2022-09-30T20:08:52.556Z,4.27
2022-09-30T20:12:01.285Z,3.27
2022-09-30T20:15:29.619Z,4.27
2022-09-30T20:18:40.795Z,3.93
2022-09-30T20:21:54.952Z,3.60
2022-09-30T20:25:03.468Z,4.13
2022-09-30T20:28:12.017Z,3.67
2022-09-30T20:31:21.814Z,4.30
2022-09-30T20:34:30.265Z,4.70
2022-09-30T20:37:41.025Z,4.07
2022-09-30T20:40:55.410Z,4.20
2022-09-30T20:44:04.808Z,4.60
2022-09-30T20:47:15.621Z,4.50
2022-09-30T20:50:37.285Z,4.07
2022-09-30T20:53:52.420Z,4.40
2022-09-30T20:57:08.266Z,4.37
2022-09-30T21:00:18.401Z,4.23
2022-09-30T21:03:29.554Z,5.37
2022-09-30T21:06:37.885Z,6.07
2022-09-30T21:09:46.246Z,6.27
2022-09-30T21:12:55.374Z,5.43
2022-09-30T21:16:07.748Z,4.73
2022-09-30T21:19:18.869Z,5.17
2022-09-30T21:22:27.239Z,4.73
2022-09-30T21:25:35.537Z,7.40
2022-09-30T21:28:48.808Z,5.67
2022-09-30T21:31:57.989Z,4.73
2022-09-30T21:35:08.884Z,4.60
2022-09-30T21:38:18.103Z,4.40
2022-09-30T21:41:26.441Z,4.40
2022-09-30T21:44:34.689Z,4.73
2022-09-30T21:51:30.699Z,4.70
2022-09-30T21:54:40.642Z,4.07
2022-09-30T21:57:49.767Z,4.30
2022-09-30T22:01:01.552Z,3.87
2022-09-30T22:04:10.619Z,4.00
2022-09-30T22:07:23.633Z,3.40
2022-09-30T22:10:32.025Z,3.63
2022-09-30T22:13:41.570Z,4.10
2022-09-30T22:16:50.027Z,3.87
2022-09-30T22:19:58.493Z,3.67
2022-09-30T22:23:08.119Z,3.60
2022-09-30T22:26:19.598Z,3.90
2022-09-30T22:29:28.712Z,3.50
2022-09-30T22:32:37.150Z,3.40
2022-09-30T22:36:03.234Z,2.87
2022-09-30T22:39:13.304Z,3.10
2022-09-30T22:42:21.575Z,3.00
2022-09-30T22:45:30.215Z,3.00
2022-09-30T22:48:38.785Z,3.23
2022-09-30T22:51:47.840Z,3.23
2022-09-30T22:54:58.095Z,3.33
2022-09-30T22:58:06.507Z,3.50
2022-09-30T23:01:15.280Z,3.27
2022-09-30T23:04:26.055Z,3.40
2022-09-30T23:07:34.485Z,3.00
2022-09-30T23:10:51.120Z,3.30
2022-09-30T23:14:00.518Z,3.37
2022-09-30T23:17:08.672Z,3.77
2022-09-30T23:20:17.784Z,3.40
2022-09-30T23:23:27.686Z,3.70
2022-09-30T23:26:38.531Z,3.50
2022-09-30T23:29:47.733Z,3.97
2022-09-30T23:32:57.424Z,3.97
2022-09-30T23:36:09.481Z,3.70
2022-09-30T23:39:21.228Z,3.40
2022-09-30T23:42:32.235Z,4.33
2022-09-30T23:45:40.993Z,5.13
2022-09-30T23:48:49.701Z,5.30
2022-09-30T23:51:58.288Z,5.83
2022-09-30T23:55:08.447Z,5.27
2022-09-30T23:58:18.396Z,5.50
