createdAt,value
2022-12-27T00:00:00.224Z,101720
2022-12-27T00:05:00.229Z,101700
2022-12-27T00:10:00.226Z,101690
2022-12-27T00:15:00.221Z,101690
2022-12-27T00:20:04.039Z,101680
2022-12-27T00:25:00.230Z,101710
2022-12-27T00:30:00.256Z,101710
2022-12-27T00:35:00.247Z,101730
2022-12-27T00:40:00.220Z,101700
2022-12-27T00:45:00.231Z,101720
2022-12-27T00:50:00.223Z,101730
2022-12-27T00:55:00.210Z,101750
2022-12-27T01:00:04.707Z,101740
2022-12-27T01:05:00.238Z,101740
2022-12-27T01:10:00.236Z,101740
2022-12-27T01:15:00.224Z,101750
2022-12-27T01:20:00.239Z,101770
2022-12-27T01:25:00.230Z,101770
2022-12-27T01:30:00.422Z,101790
2022-12-27T01:35:00.433Z,101810
2022-12-27T01:40:00.383Z,101810
2022-12-27T01:45:00.400Z,101800
2022-12-27T01:50:00.384Z,101790
2022-12-27T02:00:01.064Z,101800
2022-12-27T02:05:00.684Z,101820
2022-12-27T02:10:02.769Z,101830
2022-12-27T02:15:00.759Z,101790
2022-12-27T02:20:01.162Z,101840
2022-12-27T02:25:00.672Z,101820
2022-12-27T02:30:00.749Z,101860
2022-12-27T02:35:00.902Z,101830
2022-12-27T02:40:01.028Z,101860
2022-12-27T02:45:00.734Z,101880
2022-12-27T02:50:00.666Z,101840
2022-12-27T02:55:00.784Z,101850
2022-12-27T03:00:00.766Z,101850
2022-12-27T03:05:00.669Z,101850
2022-12-27T03:10:00.897Z,101850
2022-12-27T03:15:05.564Z,101870
2022-12-27T03:20:00.646Z,101860
2022-12-27T03:25:00.681Z,101840
2022-12-27T03:30:00.745Z,101860
2022-12-27T03:35:00.654Z,101850
2022-12-27T03:40:01.232Z,101860
2022-12-27T03:45:00.748Z,101850
2022-12-27T03:50:00.719Z,101850
2022-12-27T03:55:00.685Z,101870
2022-12-27T04:00:00.868Z,101880
2022-12-27T04:05:00.711Z,101860
2022-12-27T04:10:00.806Z,101890
2022-12-27T04:15:00.775Z,101890
2022-12-27T04:20:00.653Z,101880
2022-12-27T04:25:01.121Z,101910
2022-12-27T04:30:00.674Z,101900
2022-12-27T04:35:00.718Z,101930
2022-12-27T04:40:00.657Z,101930
2022-12-27T04:45:00.695Z,101910
2022-12-27T04:50:00.728Z,101930
2022-12-27T04:55:00.715Z,101910
2022-12-27T05:00:00.693Z,101920
2022-12-27T05:05:00.644Z,101940
2022-12-27T05:10:00.693Z,101920
2022-12-27T05:15:00.690Z,101930
2022-12-27T05:20:00.839Z,101910
2022-12-27T05:25:00.682Z,101960
2022-12-27T05:30:00.696Z,101930
2022-12-27T05:35:00.649Z,101960
2022-12-27T05:40:01.020Z,101960
2022-12-27T05:45:00.777Z,101930
2022-12-27T05:50:00.683Z,101950
2022-12-27T05:55:00.704Z,101960
2022-12-27T06:00:00.789Z,101960
2022-12-27T06:05:00.662Z,101990
2022-12-27T06:10:00.692Z,101960
2022-12-27T06:15:00.828Z,101970
2022-12-27T06:20:00.664Z,101970
2022-12-27T06:25:00.752Z,101960
2022-12-27T06:30:00.722Z,101970
2022-12-27T06:35:00.661Z,101970
2022-12-27T06:40:00.700Z,101960
2022-12-27T06:45:00.656Z,101980
2022-12-27T06:50:00.675Z,101980
2022-12-27T06:55:00.745Z,101990
2022-12-27T07:00:01.349Z,102000
2022-12-27T07:05:00.711Z,102020
2022-12-27T07:10:00.712Z,102010
2022-12-27T07:15:00.866Z,102030
2022-12-27T07:20:01.200Z,102030
2022-12-27T07:25:00.659Z,102040
2022-12-27T07:30:00.796Z,102050
2022-12-27T07:35:01.087Z,102030
2022-12-27T07:40:01.190Z,102060
2022-12-27T07:45:00.810Z,102030
2022-12-27T07:50:00.909Z,102070
2022-12-27T07:55:01.169Z,102040
2022-12-27T08:00:01.515Z,102050
2022-12-27T08:05:02.398Z,102060
2022-12-27T08:10:00.926Z,102050
2022-12-27T08:15:00.704Z,102080
2022-12-27T08:20:00.664Z,102070
2022-12-27T08:25:00.681Z,102070
2022-12-27T08:30:00.695Z,102090
2022-12-27T08:35:24.603Z,102080
2022-12-27T08:40:02.822Z,102080
2022-12-27T08:45:00.688Z,102100
2022-12-27T08:50:01.040Z,102100
2022-12-27T08:55:00.672Z,102120
2022-12-27T09:00:00.694Z,102080
2022-12-27T09:05:00.676Z,102090
2022-12-27T09:10:00.698Z,102100
2022-12-27T09:15:01.043Z,102100
2022-12-27T09:20:00.669Z,102110
2022-12-27T09:25:00.881Z,102100
2022-12-27T09:30:00.680Z,102100
2022-12-27T09:35:00.767Z,102100
2022-12-27T09:40:00.862Z,102110
2022-12-27T09:45:00.717Z,102130
2022-12-27T09:50:00.681Z,102110
2022-12-27T09:55:04.763Z,102130
2022-12-27T10:00:00.772Z,102130
2022-12-27T10:05:19.943Z,102150
2022-12-27T10:10:00.693Z,102130
2022-12-27T10:15:00.694Z,102130
2022-12-27T10:20:00.745Z,102140
2022-12-27T10:25:00.687Z,102130
2022-12-27T10:30:01.322Z,102160
2022-12-27T10:35:00.676Z,102140
2022-12-27T10:40:00.844Z,102150
2022-12-27T10:45:00.939Z,102150
2022-12-27T10:50:00.841Z,102130
2022-12-27T10:55:00.822Z,102140
2022-12-27T11:00:01.127Z,102150
2022-12-27T11:05:03.522Z,102160
2022-12-27T11:10:00.680Z,102180
2022-12-27T11:15:00.667Z,102150
2022-12-27T11:20:00.712Z,102160
2022-12-27T11:25:00.667Z,102150
2022-12-27T11:30:01.236Z,102130
2022-12-27T11:35:00.667Z,102160
2022-12-27T11:40:00.675Z,102130
2022-12-27T11:45:00.705Z,102140
2022-12-27T11:50:00.859Z,102130
2022-12-27T11:55:00.679Z,102130
2022-12-27T12:00:00.756Z,102110
2022-12-27T12:05:00.927Z,102100
2022-12-27T12:10:00.678Z,102100
2022-12-27T12:15:00.762Z,102120
2022-12-27T12:20:00.873Z,102120
2022-12-27T12:25:00.669Z,102080
2022-12-27T12:30:00.823Z,102080
2022-12-27T12:35:00.695Z,102090
2022-12-27T12:40:00.700Z,102090
2022-12-27T12:45:00.701Z,102070
2022-12-27T12:50:00.708Z,102070
2022-12-27T12:55:00.681Z,102080
2022-12-27T13:00:00.702Z,102070
2022-12-27T13:05:00.688Z,102070
2022-12-27T13:10:00.686Z,102050
2022-12-27T13:15:00.839Z,102050
2022-12-27T13:20:00.676Z,102040
2022-12-27T13:25:00.735Z,102020
2022-12-27T13:30:06.260Z,102010
2022-12-27T13:35:00.727Z,101990
2022-12-27T13:40:00.740Z,102000
2022-12-27T13:45:01.117Z,102000
2022-12-27T13:50:01.231Z,101970
2022-12-27T13:55:00.715Z,101980
2022-12-27T14:00:00.692Z,101960
2022-12-27T14:05:01.279Z,101960
2022-12-27T14:10:00.764Z,101960
2022-12-27T14:15:00.687Z,101980
2022-12-27T14:20:00.700Z,101940
2022-12-27T14:25:00.744Z,101960
2022-12-27T14:30:00.649Z,101950
2022-12-27T14:35:00.742Z,101940
2022-12-27T14:40:00.667Z,101930
2022-12-27T14:45:00.800Z,101920
2022-12-27T14:50:00.713Z,101940
2022-12-27T14:55:00.653Z,101910
2022-12-27T15:00:00.706Z,101940
2022-12-27T15:05:00.693Z,101910
2022-12-27T15:10:00.669Z,101920
2022-12-27T15:15:00.697Z,101920
2022-12-27T15:20:00.809Z,101910
2022-12-27T15:25:00.688Z,101920
2022-12-27T15:30:00.679Z,101910
2022-12-27T15:35:00.640Z,101910
2022-12-27T15:40:00.677Z,101890
2022-12-27T15:45:00.900Z,101880
2022-12-27T15:50:00.644Z,101890
2022-12-27T15:55:00.671Z,101880
2022-12-27T16:00:00.801Z,101870
2022-12-27T16:05:00.728Z,101890
2022-12-27T16:10:00.743Z,101890
2022-12-27T16:15:01.569Z,101870
2022-12-27T16:20:00.680Z,101870
2022-12-27T16:25:00.665Z,101870
2022-12-27T16:30:00.841Z,101870
2022-12-27T16:35:00.664Z,101880
2022-12-27T16:40:00.731Z,101860
2022-12-27T16:45:00.690Z,101870
2022-12-27T16:50:00.737Z,101860
2022-12-27T16:55:00.683Z,101870
2022-12-27T17:00:00.688Z,101870
2022-12-27T17:05:00.660Z,101860
2022-12-27T17:10:00.814Z,101840
2022-12-27T17:15:00.662Z,101840
2022-12-27T17:20:00.679Z,101840
2022-12-27T17:25:01.264Z,101810
2022-12-27T17:30:00.707Z,101790
2022-12-27T17:35:00.735Z,101820
2022-12-27T17:40:00.803Z,101780
2022-12-27T17:45:00.706Z,101780
2022-12-27T17:50:00.671Z,101770
2022-12-27T17:55:00.848Z,101740
2022-12-27T18:00:00.670Z,101770
2022-12-27T18:05:01.757Z,101750
2022-12-27T18:10:00.701Z,101760
2022-12-27T18:15:00.828Z,101750
2022-12-27T18:20:00.673Z,101730
2022-12-27T18:25:00.691Z,101750
2022-12-27T18:30:01.540Z,101730
2022-12-27T18:35:00.722Z,101740
2022-12-27T18:40:01.356Z,101720
2022-12-27T18:45:01.085Z,101700
2022-12-27T18:50:00.707Z,101730
2022-12-27T18:55:00.834Z,101710
2022-12-27T19:00:00.727Z,101690
2022-12-27T19:05:00.690Z,101680
2022-12-27T19:10:00.805Z,101670
2022-12-27T19:15:00.697Z,101670
2022-12-27T19:20:00.673Z,101660
2022-12-27T19:25:00.800Z,101640
2022-12-27T19:30:00.689Z,101660
2022-12-27T19:35:00.735Z,101650
2022-12-27T19:40:00.655Z,101620
2022-12-27T19:45:00.744Z,101630
2022-12-27T19:50:00.673Z,101640
2022-12-27T19:55:00.722Z,101610
2022-12-27T20:00:04.105Z,101630
2022-12-27T20:05:00.723Z,101640
2022-12-27T20:10:00.676Z,101620
2022-12-27T20:15:00.790Z,101620
2022-12-27T20:20:00.680Z,101610
2022-12-27T20:25:00.669Z,101590
2022-12-27T20:30:00.684Z,101600
2022-12-27T20:35:00.654Z,101600
2022-12-27T20:40:00.767Z,101590
2022-12-27T20:45:00.673Z,101590
2022-12-27T20:50:00.656Z,101580
2022-12-27T20:55:00.805Z,101570
2022-12-27T21:00:01.423Z,101580
2022-12-27T21:05:00.727Z,101560
2022-12-27T21:10:00.660Z,101540
2022-12-27T21:15:01.308Z,101560
2022-12-27T21:20:00.706Z,101550
2022-12-27T21:25:00.809Z,101540
2022-12-27T21:30:00.652Z,101540
2022-12-27T21:35:00.664Z,101520
2022-12-27T21:40:00.662Z,101500
2022-12-27T21:45:00.747Z,101510
2022-12-27T21:50:00.834Z,101500
2022-12-27T21:55:00.647Z,101490
2022-12-27T22:00:00.726Z,101490
2022-12-27T22:05:00.670Z,101480
2022-12-27T22:10:00.674Z,101480
2022-12-27T22:15:00.670Z,101470
2022-12-27T22:20:00.763Z,101460
2022-12-27T22:25:00.642Z,101440
2022-12-27T22:30:00.665Z,101450
2022-12-27T22:35:00.743Z,101430
2022-12-27T22:40:00.709Z,101430
2022-12-27T22:45:00.716Z,101430
2022-12-27T22:50:00.649Z,101400
2022-12-27T22:55:05.210Z,101410
2022-12-27T23:00:00.646Z,101360
2022-12-27T23:05:00.810Z,101370
2022-12-27T23:10:00.659Z,101380
2022-12-27T23:15:00.831Z,101380
2022-12-27T23:20:00.668Z,101340
2022-12-27T23:25:00.654Z,101370
2022-12-27T23:30:00.709Z,101340
2022-12-27T23:35:00.744Z,101340
2022-12-27T23:40:00.647Z,101310
2022-12-27T23:45:00.659Z,101320
2022-12-27T23:50:00.749Z,101280
2022-12-27T23:55:00.645Z,101270
