createdAt,value
2018-04-07T00:01:45.721Z,7.70
2018-04-07T00:04:14.308Z,7.70
2018-04-07T00:06:42.715Z,7.60
2018-04-07T00:09:11.399Z,7.60
2018-04-07T00:11:40.417Z,7.60
2018-04-07T00:14:08.794Z,7.70
2018-04-07T00:16:37.202Z,7.70
2018-04-07T00:19:06.361Z,7.60
2018-04-07T00:21:34.933Z,7.60
2018-04-07T00:24:03.314Z,7.60
2018-04-07T00:26:31.743Z,7.60
2018-04-07T00:29:00.911Z,7.60
2018-04-07T00:31:29.290Z,7.60
2018-04-07T00:33:57.695Z,7.50
2018-04-07T00:36:26.843Z,7.40
2018-04-07T00:38:55.363Z,7.40
2018-04-07T00:41:23.809Z,7.40
2018-04-07T00:43:52.188Z,7.40
2018-04-07T00:46:22.486Z,7.40
2018-04-07T00:48:51.586Z,7.40
2018-04-07T00:51:19.988Z,7.30
2018-04-07T00:53:48.370Z,7.20
2018-04-07T00:56:19.024Z,7.20
2018-04-07T00:58:47.687Z,7.20
2018-04-07T01:01:16.379Z,7.20
2018-04-07T01:03:45.206Z,7.20
2018-04-07T01:06:14.687Z,7.10
2018-04-07T01:08:43.090Z,7.10
2018-04-07T01:11:12.242Z,7.10
2018-04-07T01:13:40.670Z,7.10
2018-04-07T01:16:10.836Z,7.10
2018-04-07T01:18:40.613Z,7.00
2018-04-07T01:21:09.562Z,7.00
2018-04-07T01:23:38.236Z,7.00
2018-04-07T01:26:07.958Z,6.90
2018-04-07T01:28:36.994Z,6.90
2018-04-07T01:31:06.481Z,6.80
2018-04-07T01:33:36.174Z,6.80
2018-04-07T01:36:06.963Z,6.70
2018-04-07T01:38:36.433Z,6.70
2018-04-07T01:41:06.647Z,6.70
2018-04-07T01:43:36.444Z,6.70
2018-04-07T01:46:05.614Z,6.70
2018-04-07T01:48:35.087Z,6.70
2018-04-07T01:51:03.925Z,6.70
2018-04-07T01:53:32.899Z,6.70
2018-04-07T01:56:01.917Z,6.70
2018-04-07T01:58:30.335Z,6.70
2018-04-07T02:00:58.713Z,6.60
2018-04-07T02:03:27.137Z,6.60
2018-04-07T02:05:55.517Z,6.50
2018-04-07T02:08:23.898Z,6.50
2018-04-07T02:10:52.298Z,6.50
2018-04-07T02:13:21.464Z,6.30
2018-04-07T02:15:50.734Z,6.30
2018-04-07T02:18:19.106Z,6.30
2018-04-07T02:20:47.534Z,6.30
2018-04-07T02:23:16.762Z,6.30
2018-04-07T02:25:45.904Z,6.30
2018-04-07T02:28:15.310Z,6.30
2018-04-07T02:30:43.732Z,6.20
2018-04-07T02:33:12.911Z,6.20
2018-04-07T02:35:41.655Z,6.20
2018-04-07T02:38:10.082Z,6.30
2018-04-07T02:40:39.788Z,6.30
2018-04-07T02:43:08.241Z,6.30
2018-04-07T02:45:36.717Z,6.30
2018-04-07T02:48:05.275Z,6.40
2018-04-07T02:50:33.692Z,6.30
2018-04-07T02:53:02.078Z,6.30
2018-04-07T02:55:30.858Z,6.40
2018-04-07T02:58:00.359Z,6.40
2018-04-07T03:00:30.311Z,6.40
2018-04-07T03:02:59.622Z,6.40
2018-04-07T03:05:29.998Z,6.40
2018-04-07T03:08:00.102Z,6.30
2018-04-07T03:10:29.012Z,6.30
2018-04-07T03:12:58.222Z,6.30
2018-04-07T03:15:28.102Z,6.30
2018-04-07T03:17:56.598Z,6.30
2018-04-07T03:20:24.989Z,6.30
2018-04-07T03:22:53.458Z,6.20
2018-04-07T03:25:22.246Z,6.20
2018-04-07T03:27:50.655Z,6.20
2018-04-07T03:30:19.698Z,6.10
2018-04-07T03:32:48.255Z,6.10
2018-04-07T03:35:17.488Z,6.10
2018-04-07T03:37:46.805Z,6.10
2018-04-07T03:40:16.146Z,6.10
2018-04-07T03:42:46.917Z,6.00
2018-04-07T03:45:17.240Z,6.00
2018-04-07T03:47:46.468Z,6.00
2018-04-07T03:50:15.583Z,6.00
2018-04-07T03:52:44.008Z,5.90
2018-04-07T03:55:12.387Z,5.90
2018-04-07T03:57:41.621Z,5.90
2018-04-07T04:00:10.103Z,5.90
2018-04-07T04:02:38.595Z,5.90
2018-04-07T04:05:07.900Z,5.80
2018-04-07T04:07:36.463Z,5.80
2018-04-07T04:10:05.238Z,5.90
2018-04-07T04:12:34.430Z,5.90
2018-04-07T04:15:03.965Z,5.90
2018-04-07T04:17:32.369Z,6.00
2018-04-07T04:20:02.366Z,6.10
2018-04-07T04:22:31.556Z,6.00
2018-04-07T04:24:59.950Z,6.00
2018-04-07T04:27:28.410Z,6.00
2018-04-07T04:29:57.715Z,6.00
2018-04-07T04:32:26.787Z,6.00
2018-04-07T04:34:55.171Z,6.00
2018-04-07T04:37:24.466Z,6.00
2018-04-07T04:39:53.647Z,6.00
2018-04-07T04:42:22.020Z,6.00
2018-04-07T04:44:50.431Z,6.10
2018-04-07T04:47:19.214Z,6.10
2018-04-07T04:49:47.629Z,6.10
2018-04-07T04:52:16.786Z,6.00
2018-04-07T04:54:45.224Z,6.00
2018-04-07T04:57:13.603Z,6.10
2018-04-07T04:59:41.986Z,6.00
2018-04-07T05:02:10.397Z,6.00
2018-04-07T05:04:38.781Z,6.00
2018-04-07T05:07:07.338Z,6.00
2018-04-07T05:09:35.726Z,6.00
2018-04-07T05:12:04.130Z,6.00
2018-04-07T05:14:32.573Z,6.00
2018-04-07T05:17:00.954Z,6.00
2018-04-07T05:19:29.365Z,6.10
2018-04-07T05:21:57.743Z,6.10
2018-04-07T05:24:26.320Z,6.10
2018-04-07T05:26:54.704Z,6.10
2018-04-07T05:29:23.082Z,6.10
2018-04-07T05:31:51.490Z,6.10
2018-04-07T05:34:19.891Z,6.20
2018-04-07T05:36:49.070Z,6.30
2018-04-07T05:39:17.732Z,6.30
2018-04-07T05:41:46.258Z,6.30
2018-04-07T05:44:14.639Z,6.40
2018-04-07T05:46:43.016Z,6.30
2018-04-07T05:49:11.418Z,6.30
2018-04-07T05:51:39.803Z,6.30
2018-04-07T05:54:08.202Z,6.30
2018-04-07T05:56:36.583Z,6.40
2018-04-07T05:59:05.176Z,6.40
2018-04-07T06:01:33.547Z,6.50
2018-04-07T06:04:01.936Z,6.60
2018-04-07T06:06:30.358Z,6.60
2018-04-07T06:08:58.738Z,6.60
2018-04-07T06:11:27.134Z,6.80
2018-04-07T06:13:55.571Z,6.90
2018-04-07T06:16:24.772Z,7.10
2018-04-07T06:18:53.930Z,7.10
2018-04-07T06:21:22.317Z,7.10
2018-04-07T06:23:50.716Z,7.20
2018-04-07T06:26:19.260Z,7.30
2018-04-07T06:28:47.683Z,7.40
2018-04-07T06:31:16.835Z,7.60
2018-04-07T06:33:45.342Z,7.60
2018-04-07T06:36:13.716Z,7.70
2018-04-07T06:38:42.089Z,7.80
2018-04-07T06:41:10.483Z,8.00
2018-04-07T06:43:38.854Z,8.00
2018-04-07T06:46:07.541Z,8.10
2018-04-07T06:48:35.914Z,8.20
2018-04-07T06:51:04.337Z,8.30
2018-04-07T06:53:32.716Z,8.40
2018-04-07T06:56:01.094Z,8.60
2018-04-07T06:58:29.605Z,8.70
2018-04-07T07:00:57.983Z,8.90
2018-04-07T07:03:26.390Z,9.10
2018-04-07T07:05:54.765Z,9.30
2018-04-07T07:08:23.183Z,9.50
2018-04-07T07:10:52.329Z,9.90
2018-04-07T07:13:20.711Z,9.90
2018-04-07T07:15:49.120Z,10.00
2018-04-07T07:18:18.344Z,10.30
2018-04-07T07:20:47.498Z,10.50
2018-04-07T07:23:15.889Z,10.50
2018-04-07T07:25:44.650Z,10.60
2018-04-07T07:28:13.275Z,10.80
2018-04-07T07:30:42.435Z,11.30
2018-04-07T07:33:10.857Z,11.30
2018-04-07T07:35:40.145Z,11.80
2018-04-07T07:38:09.306Z,11.90
2018-04-07T07:40:37.683Z,11.90
2018-04-07T07:43:06.259Z,12.10
2018-04-07T07:45:34.649Z,12.30
2018-04-07T07:48:03.030Z,12.40
2018-04-07T07:50:31.440Z,12.80
2018-04-07T07:53:00.605Z,15.10
2018-04-07T07:55:29.013Z,15.10
2018-04-07T07:57:57.406Z,16.90
2018-04-07T08:00:26.236Z,18.80
2018-04-07T08:02:55.417Z,21.80
2018-04-07T08:05:23.857Z,21.70
2018-04-07T08:07:52.258Z,22.10
2018-04-07T08:10:20.873Z,22.60
2018-04-07T08:12:49.303Z,22.50
2018-04-07T08:15:18.450Z,22.00
2018-04-07T08:17:47.063Z,22.00
2018-04-07T08:20:15.446Z,21.90
2018-04-07T08:22:44.291Z,21.40
2018-04-07T08:25:12.691Z,21.20
2018-04-07T08:27:41.087Z,21.00
2018-04-07T08:30:09.491Z,20.80
2018-04-07T08:32:38.631Z,20.10
2018-04-07T08:35:07.422Z,20.10
2018-04-07T08:37:35.806Z,19.90
2018-04-07T08:40:04.266Z,19.70
2018-04-07T08:42:32.695Z,19.50
2018-04-07T08:45:01.092Z,19.50
2018-04-07T08:47:30.276Z,19.50
2018-04-07T08:49:59.425Z,19.70
2018-04-07T08:52:27.845Z,19.70
2018-04-07T08:54:56.274Z,19.90
2018-04-07T08:57:24.731Z,20.10
2018-04-07T08:59:53.208Z,20.40
2018-04-07T09:02:22.383Z,20.80
2018-04-07T09:04:51.725Z,21.20
2018-04-07T09:07:20.168Z,21.20
2018-04-07T09:09:49.565Z,21.70
2018-04-07T09:12:17.969Z,21.60
2018-04-07T09:14:46.418Z,21.60
2018-04-07T09:17:14.900Z,21.70
2018-04-07T09:19:44.954Z,21.90
2018-04-07T09:22:13.572Z,21.90
2018-04-07T09:24:42.122Z,22.10
2018-04-07T09:27:10.683Z,22.50
2018-04-07T09:29:39.180Z,22.80
2018-04-07T09:32:08.333Z,23.50
2018-04-07T09:34:36.797Z,23.40
2018-04-07T09:37:06.189Z,23.90
2018-04-07T09:39:36.096Z,24.10
2018-04-07T09:42:04.570Z,24.20
2018-04-07T09:44:33.081Z,24.40
2018-04-07T09:47:01.460Z,24.80
2018-04-07T09:49:30.060Z,25.20
2018-04-07T09:51:58.466Z,25.30
2018-04-07T09:54:27.610Z,25.70
2018-04-07T09:56:57.051Z,25.70
2018-04-07T09:59:26.983Z,26.00
2018-04-07T10:01:59.318Z,26.10
2018-04-07T10:04:28.692Z,26.60
2018-04-07T10:06:59.683Z,26.80
2018-04-07T10:09:28.971Z,27.20
2018-04-07T10:11:57.451Z,27.20
2018-04-07T10:14:25.899Z,27.40
2018-04-07T10:17:05.887Z,27.70
2018-04-07T10:19:35.352Z,27.80
2018-04-07T10:22:04.597Z,28.00
2018-04-07T10:24:35.143Z,28.00
2018-04-07T10:27:04.414Z,28.00
2018-04-07T10:29:33.730Z,28.20
2018-04-07T10:32:03.266Z,28.30
2018-04-07T10:34:32.567Z,28.30
2018-04-07T10:37:00.990Z,28.30
2018-04-07T10:39:29.370Z,28.40
2018-04-07T10:41:57.771Z,28.50
2018-04-07T10:44:26.932Z,28.90
2018-04-07T10:46:55.336Z,28.90
2018-04-07T10:49:23.714Z,29.00
2018-04-07T10:51:52.368Z,28.80
2018-04-07T10:54:22.324Z,29.00
2018-04-07T10:56:51.499Z,29.10
2018-04-07T10:59:19.906Z,29.00
2018-04-07T11:01:49.170Z,29.40
2018-04-07T11:04:18.587Z,29.40
2018-04-07T11:06:47.022Z,29.40
2018-04-07T11:09:28.715Z,29.70
2018-04-07T11:11:58.753Z,30.60
2018-04-07T11:14:27.813Z,30.50
2018-04-07T11:16:56.206Z,30.60
2018-04-07T11:19:26.042Z,30.50
2018-04-07T11:21:54.551Z,30.30
2018-04-07T11:24:23.050Z,30.20
2018-04-07T11:26:52.378Z,30.10
2018-04-07T11:29:20.761Z,30.10
2018-04-07T11:31:51.013Z,30.20
2018-04-07T11:34:20.522Z,30.70
2018-04-07T11:36:50.548Z,30.60
2018-04-07T11:39:19.695Z,30.70
2018-04-07T11:41:48.921Z,30.60
2018-04-07T11:44:18.427Z,30.80
2018-04-07T11:46:46.808Z,31.10
2018-04-07T11:49:15.210Z,31.10
2018-04-07T11:51:43.589Z,31.30
2018-04-07T11:54:32.847Z,31.50
2018-04-07T11:57:01.931Z,31.50
2018-04-07T11:59:45.066Z,31.50
2018-04-07T12:02:20.670Z,31.70
2018-04-07T12:05:01.819Z,31.90
2018-04-07T12:07:30.731Z,31.90
2018-04-07T12:09:59.163Z,32.10
2018-04-07T12:12:27.539Z,31.90
2018-04-07T12:14:55.920Z,32.10
2018-04-07T12:17:24.579Z,32.10
2018-04-07T12:19:52.958Z,32.30
2018-04-07T12:22:21.361Z,32.40
2018-04-07T12:24:51.069Z,32.40
2018-04-07T12:27:21.034Z,32.20
2018-04-07T12:29:53.619Z,31.90
2018-04-07T12:32:27.926Z,31.90
2018-04-07T12:34:59.127Z,31.90
2018-04-07T12:37:29.727Z,31.50
2018-04-07T12:39:59.035Z,31.50
2018-04-07T12:42:29.008Z,31.30
2018-04-07T12:44:59.316Z,31.40
2018-04-07T12:47:28.567Z,31.10
2018-04-07T12:49:56.974Z,31.10
2018-04-07T12:52:25.367Z,31.20
2018-04-07T12:54:56.187Z,30.90
2018-04-07T12:57:26.166Z,30.90
2018-04-07T12:59:57.042Z,30.70
2018-04-07T13:02:25.588Z,30.60
2018-04-07T13:04:55.006Z,30.50
2018-04-07T13:07:24.614Z,30.50
2018-04-07T13:09:53.984Z,30.50
2018-04-07T13:12:23.846Z,30.30
2018-04-07T13:14:53.624Z,30.40
2018-04-07T13:17:23.710Z,30.50
2018-04-07T13:19:53.524Z,30.50
2018-04-07T13:22:23.836Z,30.30
2018-04-07T13:24:54.123Z,30.70
2018-04-07T13:27:23.898Z,30.70
2018-04-07T13:29:53.645Z,31.30
2018-04-07T13:32:22.024Z,32.60
2018-04-07T13:34:50.467Z,34.20
2018-04-07T13:37:18.851Z,35.40
2018-04-07T13:39:47.251Z,36.80
2018-04-07T13:42:15.647Z,38.10
2018-04-07T13:44:44.063Z,39.70
2018-04-07T13:47:13.211Z,41.00
2018-04-07T13:49:41.593Z,40.90
2018-04-07T13:52:09.994Z,41.70
2018-04-07T13:54:39.047Z,42.00
2018-04-07T13:57:07.447Z,41.50
2018-04-07T13:59:35.905Z,41.30
2018-04-07T14:02:04.354Z,41.40
2018-04-07T14:04:32.735Z,41.60
2018-04-07T14:07:01.126Z,41.50
2018-04-07T14:09:29.541Z,41.10
2018-04-07T14:11:57.923Z,39.90
2018-04-07T14:14:26.328Z,38.60
2018-04-07T14:16:55.480Z,35.70
2018-04-07T14:19:23.910Z,35.70
2018-04-07T14:21:52.298Z,34.50
2018-04-07T14:24:20.678Z,33.20
2018-04-07T14:26:49.083Z,31.80
2018-04-07T14:29:17.523Z,30.80
2018-04-07T14:31:46.699Z,28.90
2018-04-07T14:34:15.083Z,28.80
2018-04-07T14:36:43.526Z,28.00
2018-04-07T14:39:11.913Z,27.30
2018-04-07T14:41:40.299Z,26.70
2018-04-07T14:44:09.646Z,26.30
2018-04-07T14:46:38.860Z,25.50
2018-04-07T14:49:07.339Z,25.50
2018-04-07T14:51:35.714Z,25.20
2018-04-07T14:54:04.635Z,24.90
2018-04-07T14:56:33.014Z,24.70
2018-04-07T14:59:01.416Z,24.50
2018-04-07T15:01:30.614Z,24.30
2018-04-07T15:03:59.754Z,24.10
2018-04-07T15:06:28.158Z,24.00
2018-04-07T15:08:56.538Z,23.90
2018-04-07T15:11:24.964Z,23.80
2018-04-07T15:13:54.106Z,23.50
2018-04-07T15:16:22.482Z,23.50
2018-04-07T15:18:50.891Z,23.40
2018-04-07T15:21:19.310Z,23.30
2018-04-07T15:23:47.750Z,23.30
2018-04-07T15:26:16.138Z,23.10
2018-04-07T15:28:44.582Z,23.00
2018-04-07T15:31:12.962Z,22.90
2018-04-07T15:33:41.339Z,22.80
2018-04-07T15:36:09.748Z,22.70
2018-04-07T15:38:41.250Z,22.50
2018-04-07T15:41:09.834Z,22.30
2018-04-07T15:43:38.227Z,22.10
2018-04-07T15:46:06.928Z,22.00
2018-04-07T15:48:35.327Z,21.90
2018-04-07T15:51:03.752Z,21.80
2018-04-07T15:53:32.163Z,21.70
2018-04-07T15:56:00.553Z,21.70
2018-04-07T15:58:28.970Z,21.60
2018-04-07T16:00:58.140Z,21.40
2018-04-07T16:03:26.700Z,21.40
2018-04-07T16:05:55.123Z,21.30
2018-04-07T16:08:24.277Z,21.20
2018-04-07T16:10:52.729Z,21.20
2018-04-07T16:13:21.114Z,21.10
2018-04-07T16:15:49.526Z,21.10
2018-04-07T16:18:17.910Z,21.00
2018-04-07T16:20:46.367Z,20.90
2018-04-07T16:23:14.801Z,20.80
2018-04-07T16:25:43.948Z,20.70
2018-04-07T16:28:12.359Z,20.70
2018-04-07T16:30:41.546Z,20.40
2018-04-07T16:33:09.981Z,20.40
2018-04-07T16:35:38.366Z,20.40
2018-04-07T16:38:06.979Z,20.40
2018-04-07T16:40:35.362Z,20.30
2018-04-07T16:43:03.758Z,20.10
2018-04-07T16:45:32.164Z,20.00
2018-04-07T16:48:01.313Z,19.90
2018-04-07T16:50:29.812Z,19.90
2018-04-07T16:52:58.198Z,19.80
2018-04-07T16:55:26.627Z,19.70
2018-04-07T16:57:55.049Z,19.60
2018-04-07T17:00:23.436Z,19.60
2018-04-07T17:02:52.638Z,19.50
2018-04-07T17:05:21.799Z,19.40
2018-04-07T17:07:50.274Z,19.40
2018-04-07T17:10:20.283Z,19.20
2018-04-07T17:12:48.897Z,19.20
2018-04-07T17:15:17.415Z,19.10
2018-04-07T17:17:47.994Z,18.80
2018-04-07T17:20:17.426Z,18.70
2018-04-07T17:22:47.412Z,18.60
2018-04-07T17:25:34.269Z,18.60
2018-04-07T17:28:03.705Z,18.40
2018-04-07T17:30:32.201Z,18.40
2018-04-07T17:33:01.850Z,18.30
2018-04-07T17:35:31.096Z,18.20
2018-04-07T17:37:59.483Z,18.20
2018-04-07T17:40:28.275Z,18.10
2018-04-07T17:42:56.718Z,17.90
2018-04-07T17:45:27.032Z,17.80
2018-04-07T17:47:59.823Z,17.70
2018-04-07T17:50:29.461Z,17.70
2018-04-07T17:52:58.515Z,17.50
2018-04-07T17:55:27.861Z,17.40
2018-04-07T17:57:56.442Z,17.40
2018-04-07T18:00:24.882Z,17.40
2018-04-07T18:02:54.057Z,17.20
2018-04-07T18:05:24.892Z,17.20
2018-04-07T18:07:55.324Z,17.10
2018-04-07T18:10:27.698Z,17.10
2018-04-07T18:12:56.143Z,17.00
2018-04-07T18:15:25.145Z,16.90
2018-04-07T18:17:53.578Z,16.80
2018-04-07T18:20:22.522Z,16.80
2018-04-07T18:22:50.999Z,16.70
2018-04-07T18:25:19.590Z,16.60
2018-04-07T18:27:48.048Z,16.60
2018-04-07T18:30:18.108Z,16.50
2018-04-07T18:32:46.562Z,16.40
2018-04-07T18:35:15.368Z,16.30
2018-04-07T18:37:44.667Z,16.20
2018-04-07T18:40:13.313Z,16.20
2018-04-07T18:42:41.737Z,16.20
2018-04-07T18:45:11.921Z,16.00
2018-04-07T18:47:41.139Z,16.00
2018-04-07T18:50:09.788Z,16.00
2018-04-07T18:52:38.302Z,15.90
2018-04-07T18:55:06.750Z,15.90
2018-04-07T18:57:35.177Z,15.80
2018-04-07T19:00:03.578Z,15.80
2018-04-07T19:02:32.046Z,15.70
2018-04-07T19:05:01.126Z,15.60
2018-04-07T19:07:30.382Z,15.50
2018-04-07T19:10:00.068Z,15.40
2018-04-07T19:12:29.305Z,15.40
2018-04-07T19:14:59.530Z,15.30
2018-04-07T19:17:28.931Z,15.30
2018-04-07T19:19:57.860Z,15.20
2018-04-07T19:22:27.497Z,15.20
2018-04-07T19:24:56.530Z,15.10
2018-04-07T19:27:26.885Z,15.10
2018-04-07T19:29:55.956Z,15.10
2018-04-07T19:32:25.557Z,15.00
2018-04-07T19:34:56.373Z,15.00
2018-04-07T19:37:25.981Z,15.00
2018-04-07T19:39:55.102Z,14.80
2018-04-07T19:42:24.791Z,14.80
2018-04-07T19:44:53.683Z,14.70
2018-04-07T19:47:24.127Z,14.70
2018-04-07T19:49:54.950Z,14.60
2018-04-07T19:52:27.927Z,14.60
2018-04-07T19:54:58.642Z,14.60
2018-04-07T19:57:34.302Z,14.60
2018-04-07T20:00:05.847Z,14.60
2018-04-07T20:02:34.939Z,14.40
2018-04-07T20:05:03.819Z,14.30
2018-04-07T20:07:34.229Z,14.30
2018-04-07T20:10:03.404Z,14.30
2018-04-07T20:12:33.313Z,14.30
2018-04-07T20:15:03.822Z,14.20
2018-04-07T20:17:33.859Z,14.20
2018-04-07T20:20:03.830Z,14.10
2018-04-07T20:22:33.631Z,14.10
2018-04-07T20:25:04.541Z,14.10
2018-04-07T20:27:34.594Z,14.00
2018-04-07T20:30:06.281Z,13.90
2018-04-07T20:32:38.549Z,13.80
2018-04-07T20:35:09.263Z,13.80
2018-04-07T20:37:39.246Z,13.80
2018-04-07T20:40:09.103Z,13.70
2018-04-07T20:42:38.862Z,13.60
2018-04-07T20:45:09.686Z,13.60
2018-04-07T20:47:39.334Z,13.60
2018-04-07T20:50:08.989Z,13.60
2018-04-07T20:52:38.160Z,13.60
2018-04-07T20:55:07.090Z,13.60
2018-04-07T20:57:37.919Z,13.50
2018-04-07T21:00:08.273Z,13.50
2018-04-07T21:02:37.136Z,13.50
2018-04-07T21:05:06.183Z,13.40
2018-04-07T21:07:37.087Z,13.30
2018-04-07T21:10:06.159Z,13.30
2018-04-07T21:12:36.986Z,13.20
2018-04-07T21:15:06.078Z,13.20
2018-04-07T21:17:35.035Z,13.10
2018-04-07T21:20:04.678Z,13.10
2018-04-07T21:22:34.123Z,13.10
2018-04-07T21:25:02.952Z,13.10
2018-04-07T21:27:33.144Z,13.00
2018-04-07T21:30:02.132Z,12.90
2018-04-07T21:32:31.483Z,12.90
2018-04-07T21:35:00.134Z,12.90
2018-04-07T21:37:28.914Z,12.90
2018-04-07T21:40:01.954Z,12.80
2018-04-07T21:42:32.131Z,12.70
2018-04-07T21:45:00.670Z,12.70
2018-04-07T21:47:29.146Z,12.70
2018-04-07T21:49:57.616Z,12.70
2018-04-07T21:52:26.069Z,12.70
2018-04-07T21:54:55.320Z,12.70
2018-04-07T21:57:24.594Z,12.60
2018-04-07T21:59:53.794Z,12.60
2018-04-07T22:02:22.347Z,12.60
2018-04-07T22:04:50.922Z,12.50
2018-04-07T22:07:19.342Z,12.50
2018-04-07T22:09:48.510Z,12.50
2018-04-07T22:12:16.915Z,12.50
2018-04-07T22:14:45.359Z,12.50
2018-04-07T22:17:14.287Z,12.40
2018-04-07T22:19:43.671Z,12.40
2018-04-07T22:22:12.224Z,12.30
2018-04-07T22:24:40.724Z,12.40
2018-04-07T22:27:10.381Z,12.30
2018-04-07T22:29:39.558Z,12.30
2018-04-07T22:32:08.117Z,12.20
2018-04-07T22:34:37.338Z,12.30
2018-04-07T22:37:06.309Z,12.20
2018-04-07T22:39:34.705Z,12.20
2018-04-07T22:42:03.987Z,12.10
2018-04-07T22:44:32.451Z,12.10
2018-04-07T22:47:00.851Z,12.10
2018-04-07T22:49:30.966Z,12.10
2018-04-07T22:52:00.948Z,12.00
2018-04-07T22:54:29.467Z,12.00
2018-04-07T22:56:57.874Z,11.90
2018-04-07T22:59:26.373Z,11.90
2018-04-07T23:01:54.802Z,11.80
2018-04-07T23:04:23.184Z,11.90
2018-04-07T23:06:51.599Z,11.90
2018-04-07T23:09:20.781Z,11.70
2018-04-07T23:11:49.363Z,11.70
2018-04-07T23:14:26.536Z,11.60
2018-04-07T23:16:55.799Z,11.50
2018-04-07T23:19:24.168Z,11.50
2018-04-07T23:21:52.565Z,11.50
2018-04-07T23:24:20.974Z,11.40
2018-04-07T23:26:50.131Z,11.40
2018-04-07T23:29:18.542Z,11.30
2018-04-07T23:31:47.085Z,11.30
2018-04-07T23:34:15.692Z,11.30
2018-04-07T23:36:44.090Z,11.30
2018-04-07T23:39:12.481Z,11.20
2018-04-07T23:41:40.897Z,11.20
2018-04-07T23:44:09.297Z,11.20
2018-04-07T23:46:37.712Z,11.20
2018-04-07T23:49:06.108Z,11.20
2018-04-07T23:51:34.547Z,11.10
2018-04-07T23:54:02.927Z,11.00
2018-04-07T23:56:31.378Z,11.00
2018-04-07T23:58:59.784Z,11.00
