createdAt,value
2018-09-13T07:58:38.551Z,7472
2018-09-13T07:59:47.858Z,7504
2018-09-13T08:00:57.989Z,7560
2018-09-13T08:02:07.301Z,7604
2018-09-13T08:03:16.651Z,7648
2018-09-13T08:04:26.510Z,7704
2018-09-13T08:05:36.374Z,7772
2018-09-13T08:06:46.507Z,7808
2018-09-13T08:07:56.684Z,7876
2018-09-13T08:09:06.586Z,7956
2018-09-13T08:10:16.713Z,8000
2018-09-13T08:11:26.636Z,8028
2018-09-13T08:12:36.588Z,8040
2018-09-13T08:13:46.169Z,8012
2018-09-13T08:14:56.302Z,7876
2018-09-13T08:16:06.724Z,7772
2018-09-13T08:17:16.024Z,7800
2018-09-13T08:18:26.152Z,7880
2018-09-13T08:19:36.012Z,8008
2018-09-13T08:20:46.137Z,7972
2018-09-13T08:21:56.729Z,7932
2018-09-13T08:23:06.706Z,7972
2018-09-13T08:24:16.840Z,7944
2018-09-13T08:25:26.696Z,7924
2018-09-13T08:26:36.282Z,7908
2018-09-13T08:27:46.190Z,7956
2018-09-13T08:28:56.334Z,8048
2018-09-13T08:30:05.941Z,8076
2018-09-13T08:31:16.074Z,8000
2018-09-13T08:32:26.198Z,7920
2018-09-13T08:33:36.881Z,7924
2018-09-13T08:34:47.471Z,7828
2018-09-13T08:35:57.817Z,7704
2018-09-13T08:37:08.361Z,7512
2018-09-13T08:38:18.278Z,7316
2018-09-13T08:39:28.414Z,7112
2018-09-13T08:40:38.271Z,6932
2018-09-13T08:41:48.125Z,6740
2018-09-13T08:42:58.405Z,6568
2018-09-13T08:44:08.285Z,6392
2018-09-13T08:45:17.867Z,6208
2018-09-13T08:46:27.995Z,6000
2018-09-13T08:47:38.132Z,5844
2018-09-13T08:48:48.072Z,5696
2018-09-13T08:49:57.652Z,5492
2018-09-13T08:51:07.507Z,5324
2018-09-13T08:52:17.760Z,5124
2018-09-13T08:53:27.160Z,4988
2018-09-13T08:54:37.016Z,4876
2018-09-13T08:55:46.869Z,4772
2018-09-13T08:56:56.499Z,4636
2018-09-13T08:58:06.349Z,4604
2018-09-13T08:59:15.656Z,4612
2018-09-13T09:00:25.513Z,4684
2018-09-13T09:01:35.412Z,4752
2018-09-13T09:02:45.545Z,4820
2018-09-13T09:03:55.676Z,4920
2018-09-13T09:05:05.813Z,4992
2018-09-13T09:06:16.250Z,5088
2018-09-13T09:07:26.227Z,5156
2018-09-13T09:08:36.351Z,5232
2018-09-13T09:09:46.205Z,5236
2018-09-13T09:10:56.084Z,5232
2018-09-13T09:12:06.356Z,5204
2018-09-13T09:13:15.713Z,5192
2018-09-13T09:14:25.567Z,5188
2018-09-13T09:15:35.423Z,5200
2018-09-13T09:16:45.282Z,5204
2018-09-13T09:17:55.146Z,5256
2018-09-13T09:19:04.726Z,5320
2018-09-13T09:20:14.627Z,5420
2018-09-13T09:21:24.768Z,5568
2018-09-13T09:22:34.624Z,5748
2018-09-13T09:23:44.799Z,5900
2018-09-13T09:24:54.423Z,6064
2018-09-13T09:26:04.377Z,6248
2018-09-13T09:27:14.507Z,6420
2018-09-13T09:28:24.631Z,6568
2018-09-13T09:29:34.257Z,6660
2018-09-13T09:30:44.408Z,6648
2018-09-13T09:31:54.271Z,6440
2018-09-13T09:33:03.900Z,6476
2018-09-13T09:34:13.758Z,6196
2018-09-13T09:35:23.333Z,6068
2018-09-13T09:36:33.513Z,6244
2018-09-13T09:37:43.090Z,6352
2018-09-13T09:38:52.997Z,6472
2018-09-13T09:40:02.409Z,6744
2018-09-13T09:41:12.041Z,7032
2018-09-13T09:42:22.225Z,6784
2018-09-13T09:43:32.087Z,6660
2018-09-13T09:44:42.238Z,7148
2018-09-13T09:45:52.415Z,7168
2018-09-13T09:47:01.994Z,7060
2018-09-13T09:48:11.811Z,6988
2018-09-13T09:49:22.178Z,6772
2018-09-13T09:50:32.667Z,6964
2018-09-13T09:51:42.939Z,6592
2018-09-13T09:52:52.889Z,6224
2018-09-13T09:54:02.190Z,6244
2018-09-13T09:55:12.098Z,5880
2018-09-13T09:56:22.546Z,5476
2018-09-13T09:57:32.675Z,5268
2018-09-13T09:58:42.534Z,5200
2018-09-13T09:59:52.446Z,5120
2018-09-13T10:01:02.025Z,5020
2018-09-13T10:02:11.936Z,5016
2018-09-13T10:03:21.796Z,5112
2018-09-13T10:04:31.795Z,5576
2018-09-13T10:05:41.766Z,6348
2018-09-13T10:06:51.621Z,6592
2018-09-13T10:08:01.196Z,6748
2018-09-13T10:09:11.487Z,6716
2018-09-13T10:10:21.712Z,6472
2018-09-13T10:11:31.845Z,6192
2018-09-13T10:12:42.028Z,5996
2018-09-13T10:13:51.055Z,6088
2018-09-13T10:15:01.272Z,6032
2018-09-13T10:16:11.910Z,5968
2018-09-13T10:17:21.268Z,6012
2018-09-13T10:18:31.124Z,6136
2018-09-13T10:19:40.702Z,6596
2018-09-13T10:20:50.556Z,7284
2018-09-13T10:22:00.915Z,7340
2018-09-13T10:23:10.498Z,7300
2018-09-13T10:24:20.075Z,7128
2018-09-13T10:25:30.028Z,7196
2018-09-13T10:26:39.886Z,7336
2018-09-13T10:27:49.844Z,7204
2018-09-13T10:29:00.023Z,7192
2018-09-13T10:30:09.346Z,7392
2018-09-13T10:31:19.252Z,7572
2018-09-13T10:32:29.386Z,7408
2018-09-13T10:33:39.673Z,7072
2018-09-13T10:34:49.691Z,6440
2018-09-13T10:35:59.876Z,6040
2018-09-13T10:37:09.733Z,5896
2018-09-13T10:38:19.582Z,5692
2018-09-13T10:39:29.438Z,5540
2018-09-13T10:40:39.727Z,5496
2018-09-13T10:41:49.372Z,5492
2018-09-13T10:42:59.500Z,5572
2018-09-13T10:44:09.449Z,5600
2018-09-13T10:45:19.354Z,5840
2018-09-13T10:46:29.477Z,7080
2018-09-13T10:47:44.823Z,6792
2018-09-13T10:49:04.032Z,5840
2018-09-13T10:50:13.890Z,5628
2018-09-13T10:51:23.799Z,5604
2018-09-13T10:52:33.845Z,5620
2018-09-13T10:53:43.207Z,5684
2018-09-13T10:54:52.892Z,5688
2018-09-13T10:56:02.898Z,5632
2018-09-13T10:57:13.032Z,5604
2018-09-13T10:58:22.943Z,5584
2018-09-13T10:59:32.800Z,5528
2018-09-13T11:00:42.673Z,5516
2018-09-13T11:01:52.251Z,5644
2018-09-13T11:03:02.102Z,5744
2018-09-13T11:04:12.781Z,5976
2018-09-13T11:05:23.134Z,6636
2018-09-13T11:06:33.263Z,14572
2018-09-13T11:07:43.391Z,47040
2018-09-13T11:08:52.973Z,53024
2018-09-13T11:10:03.101Z,53504
2018-09-13T11:11:13.880Z,53248
2018-09-13T11:12:23.763Z,54784
2018-09-13T11:13:33.073Z,30016
2018-09-13T11:14:42.655Z,61088
2018-09-13T11:15:52.784Z,51584
2018-09-13T11:17:02.699Z,28192
2018-09-13T11:18:12.882Z,57952
2018-09-13T11:19:22.737Z,27936
2018-09-13T11:20:32.877Z,19552
2018-09-13T11:21:43.311Z,45376
2018-09-13T11:22:53.616Z,52288
2018-09-13T11:24:03.863Z,57248
2018-09-13T11:25:13.775Z,56352
2018-09-13T11:26:23.359Z,55552
2018-09-13T11:27:33.219Z,55808
2018-09-13T11:28:43.140Z,53952
2018-09-13T11:29:53.005Z,50592
2018-09-13T11:31:02.976Z,55712
2018-09-13T11:32:13.167Z,56768
2018-09-13T11:33:23.299Z,57568
2018-09-13T11:34:32.882Z,56896
2018-09-13T11:35:43.019Z,55328
2018-09-13T11:36:52.601Z,54784
2018-09-13T11:38:02.464Z,55168
2018-09-13T11:39:12.602Z,53504
2018-09-13T11:40:23.466Z,57792
2018-09-13T11:41:33.983Z,57248
2018-09-13T11:42:43.192Z,55392
2018-09-13T11:43:52.888Z,57888
2018-09-13T11:45:02.480Z,58944
2018-09-13T11:46:11.843Z,56448
2018-09-13T11:47:21.987Z,54176
2018-09-13T11:48:32.187Z,55104
2018-09-13T11:49:41.827Z,55584
2018-09-13T11:50:51.733Z,54400
2018-09-13T11:52:01.865Z,47168
2018-09-13T11:53:11.506Z,22144
2018-09-13T11:54:21.740Z,36576
2018-09-13T11:55:31.934Z,18656
2018-09-13T11:56:41.245Z,16204
2018-09-13T11:57:51.106Z,17312
2018-09-13T11:59:01.296Z,18784
2018-09-13T12:00:11.158Z,25056
2018-09-13T12:01:21.683Z,17920
2018-09-13T12:02:31.820Z,17504
2018-09-13T12:03:41.681Z,18144
2018-09-13T12:04:51.549Z,16016
2018-09-13T12:06:01.132Z,13496
2018-09-13T12:07:11.137Z,11360
2018-09-13T12:08:21.049Z,10188
2018-09-13T12:09:31.149Z,9320
2018-09-13T12:10:41.365Z,8448
2018-09-13T12:11:51.277Z,7916
2018-09-13T12:13:01.187Z,7520
2018-09-13T12:14:11.374Z,7300
2018-09-13T12:15:21.512Z,7000
2018-09-13T12:16:31.371Z,6472
2018-09-13T12:17:41.504Z,6024
2018-09-13T12:18:51.136Z,5892
2018-09-13T12:20:01.050Z,5916
2018-09-13T12:21:10.960Z,6036
2018-09-13T12:22:20.886Z,6460
2018-09-13T12:23:30.823Z,6900
2018-09-13T12:24:40.783Z,7148
2018-09-13T12:25:50.912Z,7256
2018-09-13T12:27:01.095Z,7336
2018-09-13T12:28:10.970Z,7352
2018-09-13T12:29:21.101Z,7116
2018-09-13T12:30:30.984Z,6760
2018-09-13T12:31:41.199Z,6468
2018-09-13T12:32:51.157Z,6292
2018-09-13T12:34:01.291Z,6192
2018-09-13T12:35:10.701Z,6428
2018-09-13T12:36:20.608Z,6924
2018-09-13T12:37:30.570Z,7128
2018-09-13T12:38:39.882Z,7364
2018-09-13T12:39:49.838Z,7700
2018-09-13T12:40:59.967Z,7896
2018-09-13T12:42:09.647Z,7976
2018-09-13T12:43:19.230Z,8268
2018-09-13T12:44:28.534Z,8384
2018-09-13T12:45:37.889Z,8688
2018-09-13T12:46:47.468Z,9240
2018-09-13T12:47:57.651Z,9788
2018-09-13T12:49:07.236Z,10196
2018-09-13T12:50:17.373Z,10740
2018-09-13T12:51:27.560Z,11132
2018-09-13T12:52:37.684Z,11964
2018-09-13T12:53:47.909Z,13672
2018-09-13T12:54:58.043Z,16032
2018-09-13T12:56:07.907Z,18272
2018-09-13T12:57:18.073Z,18496
2018-09-13T12:58:28.197Z,17856
2018-09-13T12:59:38.107Z,16512
2018-09-13T13:00:47.689Z,15148
2018-09-13T13:01:57.824Z,14244
2018-09-13T13:03:07.953Z,14236
2018-09-13T13:04:17.812Z,15404
2018-09-13T13:05:27.714Z,42688
2018-09-13T13:06:38.099Z,24416
2018-09-13T13:07:48.338Z,17152
2018-09-13T13:08:58.818Z,16132
2018-09-13T13:10:08.175Z,13884
2018-09-13T13:11:18.097Z,12432
2018-09-13T13:12:28.008Z,11944
2018-09-13T13:13:37.869Z,11212
2018-09-13T13:14:47.995Z,10664
2018-09-13T13:15:58.133Z,10504
2018-09-13T13:17:08.654Z,10392
2018-09-13T13:18:18.785Z,10380
2018-09-13T13:19:28.915Z,10872
2018-09-13T13:20:39.388Z,11128
2018-09-13T13:21:49.252Z,11076
2018-09-13T13:22:59.457Z,10480
2018-09-13T13:24:09.034Z,9968
2018-09-13T13:25:18.892Z,9772
2018-09-13T13:26:28.798Z,9564
2018-09-13T13:27:39.105Z,9652
2018-09-13T13:28:48.874Z,9576
2018-09-13T13:29:59.052Z,9596
2018-09-13T13:31:09.228Z,9408
2018-09-13T13:32:19.358Z,9004
2018-09-13T13:33:29.486Z,8712
2018-09-13T13:34:39.770Z,8584
2018-09-13T13:35:49.621Z,8796
2018-09-13T13:36:59.747Z,9500
2018-09-13T13:38:09.324Z,9972
2018-09-13T13:39:18.919Z,10096
2018-09-13T13:40:28.562Z,9940
2018-09-13T13:41:38.802Z,10104
2018-09-13T13:42:48.671Z,10168
2018-09-13T13:43:59.100Z,10172
2018-09-13T13:45:09.488Z,9668
2018-09-13T13:46:19.766Z,9200
2018-09-13T13:47:29.698Z,8824
2018-09-13T13:48:39.554Z,8608
2018-09-13T13:49:49.680Z,8504
2018-09-13T13:50:59.541Z,8452
2018-09-13T13:52:09.717Z,8456
2018-09-13T13:53:19.620Z,8452
2018-09-13T13:54:29.809Z,8380
2018-09-13T13:55:39.673Z,8256
2018-09-13T13:56:49.256Z,8252
2018-09-13T13:57:59.163Z,8376
2018-09-13T13:59:09.287Z,8704
2018-09-13T14:00:19.147Z,9172
2018-09-13T14:01:29.008Z,9884
2018-09-13T14:02:39.085Z,10664
2018-09-13T14:03:49.232Z,10732
2018-09-13T14:04:59.374Z,10900
2018-09-13T14:06:09.233Z,10456
2018-09-13T14:07:19.420Z,11004
2018-09-13T14:08:29.602Z,11392
2018-09-13T14:09:39.696Z,11244
2018-09-13T14:10:49.758Z,10888
2018-09-13T14:11:59.895Z,11320
2018-09-13T14:13:09.201Z,11920
2018-09-13T14:14:19.333Z,12588
2018-09-13T14:15:29.598Z,13068
2018-09-13T14:16:39.456Z,13556
2018-09-13T14:17:49.308Z,13980
2018-09-13T14:18:59.164Z,15296
2018-09-13T14:20:09.075Z,16448
2018-09-13T14:21:19.394Z,17344
2018-09-13T14:22:29.523Z,19776
2018-09-13T14:23:39.654Z,23168
2018-09-13T14:24:49.568Z,16224
2018-09-13T14:25:59.427Z,17888
2018-09-13T14:27:09.116Z,17856
2018-09-13T14:28:19.296Z,21824
2018-09-13T14:29:29.162Z,20960
2018-09-13T14:30:39.059Z,17920
2018-09-13T14:31:49.186Z,20704
2018-09-13T14:32:59.092Z,21664
2018-09-13T14:34:08.955Z,31456
2018-09-13T14:35:18.812Z,35104
2018-09-13T14:36:28.492Z,36896
2018-09-13T14:37:38.344Z,20192
2018-09-13T14:38:47.977Z,31296
2018-09-13T14:39:58.177Z,31072
2018-09-13T14:41:07.767Z,27904
2018-09-13T14:42:17.105Z,22944
2018-09-13T14:43:27.010Z,23808
2018-09-13T14:44:37.204Z,24480
2018-09-13T14:45:47.414Z,21600
2018-09-13T14:46:57.670Z,21440
2018-09-13T14:48:07.810Z,23776
2018-09-13T14:49:17.666Z,26336
2018-09-13T14:50:27.580Z,30048
2018-09-13T14:51:37.725Z,31904
2018-09-13T14:52:47.336Z,30848
2018-09-13T14:53:57.519Z,28576
2018-09-13T14:55:07.375Z,32224
2018-09-13T14:56:17.515Z,31776
2018-09-13T14:57:28.067Z,17376
2018-09-13T14:58:37.978Z,28512
2018-09-13T14:59:47.838Z,23456
2018-09-13T15:00:57.698Z,12600
2018-09-13T15:02:07.606Z,11684
2018-09-13T15:03:17.788Z,14180
2018-09-13T15:04:27.699Z,17888
2018-09-13T15:05:37.556Z,26432
2018-09-13T15:06:47.436Z,28032
2018-09-13T15:07:57.301Z,21120
2018-09-13T15:09:07.160Z,20800
2018-09-13T15:10:17.299Z,20288
2018-09-13T15:11:26.885Z,20032
2018-09-13T15:12:37.035Z,18688
2018-09-13T15:13:47.360Z,19968
2018-09-13T15:14:57.494Z,15000
2018-09-13T15:16:07.403Z,14552
2018-09-13T15:17:16.982Z,15648
2018-09-13T15:18:27.122Z,16896
2018-09-13T15:19:37.400Z,13964
2018-09-13T15:20:47.548Z,13516
2018-09-13T15:21:57.136Z,12684
2018-09-13T15:23:07.095Z,12344
2018-09-13T15:24:17.267Z,13120
2018-09-13T15:25:26.918Z,13064
2018-09-13T15:26:37.043Z,14576
2018-09-13T15:27:47.174Z,15140
2018-09-13T15:28:57.312Z,11984
2018-09-13T15:30:06.897Z,9780
2018-09-13T15:31:17.201Z,9504
2018-09-13T15:32:27.413Z,9072
2018-09-13T15:33:37.542Z,8936
2018-09-13T15:34:47.726Z,8720
2018-09-13T15:35:57.587Z,8516
2018-09-13T15:37:07.828Z,8408
2018-09-13T15:38:17.752Z,8324
2018-09-13T15:39:27.333Z,8236
2018-09-13T15:40:37.191Z,8064
2018-09-13T15:41:47.319Z,7880
2018-09-13T15:42:57.241Z,7684
2018-09-13T15:44:07.103Z,7548
2018-09-13T15:45:17.337Z,7572
2018-09-13T15:46:27.463Z,7728
2018-09-13T15:47:37.050Z,7868
2018-09-13T15:48:47.183Z,7856
2018-09-13T15:49:57.045Z,7764
2018-09-13T15:51:06.634Z,7688
2018-09-13T15:52:16.761Z,7480
2018-09-13T15:53:26.892Z,7344
2018-09-13T15:54:36.807Z,7200
2018-09-13T15:55:46.975Z,7012
2018-09-13T15:56:56.839Z,6820
2018-09-13T15:58:06.692Z,6756
2018-09-13T15:59:16.931Z,6736
2018-09-13T16:00:26.855Z,6652
2018-09-13T16:01:37.032Z,6596
2018-09-13T16:02:46.893Z,6552
2018-09-13T16:03:56.799Z,6432
2018-09-13T16:05:06.945Z,6332
2018-09-13T16:06:17.130Z,6256
2018-09-13T16:07:27.262Z,6128
2018-09-13T16:08:37.483Z,5940
2018-09-13T16:09:47.626Z,5784
2018-09-13T16:10:57.764Z,5636
2018-09-13T16:12:07.178Z,5500
2018-09-13T16:13:17.636Z,5416
2018-09-13T16:14:27.831Z,5344
2018-09-13T16:15:37.410Z,5288
2018-09-13T16:16:46.996Z,5332
2018-09-13T16:17:57.276Z,5500
2018-09-13T16:19:06.579Z,5552
2018-09-13T16:20:16.438Z,5388
2018-09-13T16:21:26.679Z,5152
2018-09-13T16:22:36.863Z,4912
2018-09-13T16:23:46.557Z,4652
2018-09-13T16:24:56.462Z,4428
2018-09-13T16:26:05.860Z,4216
2018-09-13T16:27:15.970Z,4068
2018-09-13T16:28:25.920Z,3980
2018-09-13T16:29:35.774Z,3824
2018-09-13T16:30:45.679Z,3712
2018-09-13T16:31:55.861Z,3592
2018-09-13T16:33:06.004Z,3436
2018-09-13T16:34:16.139Z,3328
2018-09-13T16:35:26.288Z,3260
2018-09-13T16:36:36.836Z,3188
2018-09-13T16:37:46.974Z,3092
2018-09-13T16:38:56.283Z,2984
2018-09-13T16:40:05.871Z,2900
2018-09-13T16:41:16.052Z,2824
2018-09-13T16:42:26.282Z,2740
2018-09-13T16:43:36.553Z,2648
2018-09-13T16:44:46.736Z,2532
2018-09-13T16:45:56.912Z,2404
2018-09-13T16:47:06.863Z,2272
2018-09-13T16:48:17.177Z,2168
2018-09-13T16:49:27.316Z,2064
2018-09-13T16:50:37.177Z,1984
2018-09-13T16:51:46.806Z,1968
2018-09-13T16:52:57.015Z,1964
2018-09-13T16:54:06.892Z,1980
2018-09-13T16:55:17.126Z,1988
2018-09-13T16:56:26.751Z,1972
2018-09-13T16:57:36.936Z,1908
2018-09-13T16:58:47.124Z,1832
2018-09-13T16:59:56.983Z,1756
2018-09-13T17:01:07.118Z,1660
2018-09-13T17:02:17.456Z,1564
2018-09-13T17:03:27.311Z,1464
2018-09-13T17:04:37.174Z,1368
2018-09-13T17:05:46.756Z,1284
2018-09-13T17:06:56.488Z,1212
2018-09-13T17:08:06.538Z,1132
2018-09-13T17:09:16.401Z,1068
2018-09-13T17:10:26.353Z,1016
2018-09-13T17:11:36.532Z,968
2018-09-13T17:12:46.110Z,924
2018-09-13T17:13:55.689Z,884
2018-09-13T17:15:05.832Z,856
2018-09-13T17:16:16.015Z,824
2018-09-13T17:17:26.147Z,804
2018-09-13T17:18:36.271Z,780
2018-09-13T17:19:46.407Z,744
2018-09-13T17:20:56.540Z,708
2018-09-13T17:22:06.444Z,672
2018-09-13T17:23:16.351Z,632
2018-09-13T17:24:26.477Z,596
2018-09-13T17:25:36.327Z,560
2018-09-13T17:26:46.183Z,520
2018-09-13T17:27:56.366Z,484
2018-09-13T17:29:06.543Z,452
2018-09-13T17:30:16.674Z,420
2018-09-13T17:31:26.807Z,396
2018-09-13T17:32:36.664Z,376
2018-09-13T17:33:46.550Z,352
2018-09-13T17:34:56.899Z,332
2018-09-13T17:36:06.479Z,312
2018-09-13T17:37:16.611Z,292
2018-09-13T17:38:26.846Z,272
2018-09-13T17:39:37.033Z,252
2018-09-13T17:40:47.156Z,232
2018-09-13T17:41:57.008Z,216
2018-09-13T17:43:06.919Z,196
2018-09-13T17:44:17.045Z,180
2018-09-13T17:45:27.236Z,168
2018-09-13T17:46:37.372Z,156
2018-09-13T17:47:47.568Z,148
2018-09-13T17:48:57.471Z,136
2018-09-13T17:50:07.640Z,124
2018-09-13T17:51:17.522Z,112
2018-09-13T17:52:27.662Z,100
2018-09-13T17:53:37.790Z,92
2018-09-13T17:54:47.371Z,80
2018-09-13T17:55:57.355Z,72
2018-09-13T17:57:07.265Z,64
2018-09-13T17:58:17.277Z,56
2018-09-13T17:59:27.159Z,52
2018-09-13T18:00:37.025Z,44
2018-09-13T18:01:46.933Z,40
2018-09-13T18:02:57.116Z,32
2018-09-13T18:04:07.020Z,28
2018-09-13T18:05:16.607Z,24
2018-09-13T18:06:26.468Z,20
2018-09-13T18:07:36.375Z,20
2018-09-13T18:08:46.006Z,16
2018-09-13T18:09:56.137Z,16
2018-09-13T18:11:06.469Z,12
2018-09-13T18:12:16.475Z,12
2018-09-13T18:13:26.383Z,8
2018-09-13T18:14:36.518Z,8
2018-09-13T18:15:46.649Z,4
2018-09-13T18:16:56.348Z,4
2018-09-13T18:18:06.256Z,4
2018-09-13T18:19:15.845Z,4
2018-09-13T18:20:25.476Z,4
2018-09-13T18:21:35.060Z,4
2018-09-13T18:22:44.967Z,0
2018-09-13T18:23:55.114Z,4
2018-09-13T18:25:05.041Z,4
2018-09-13T18:26:15.220Z,0
2018-09-13T18:27:25.354Z,0
2018-09-13T18:28:35.481Z,0
2018-09-13T18:29:45.616Z,0
2018-09-13T18:30:55.471Z,0
2018-09-13T18:32:04.821Z,0
2018-09-13T18:33:15.003Z,0
2018-09-13T18:34:24.907Z,0
2018-09-13T18:35:34.765Z,0
2018-09-13T18:36:44.938Z,0
2018-09-13T18:37:55.118Z,0
2018-09-13T18:39:05.087Z,0
2018-09-13T18:40:15.215Z,0
2018-09-13T18:41:25.353Z,0
2018-09-13T18:42:34.937Z,0
2018-09-13T18:43:45.116Z,0
2018-09-13T18:44:55.295Z,0
2018-09-13T18:46:04.899Z,0
2018-09-13T18:47:14.753Z,0
2018-09-13T18:48:24.885Z,0
2018-09-13T18:49:35.112Z,0
2018-09-13T18:50:45.248Z,0
2018-09-13T18:51:54.882Z,0
2018-09-13T18:53:05.212Z,0
2018-09-13T18:54:15.835Z,0
2018-09-13T18:55:26.376Z,0
2018-09-13T18:56:36.232Z,0
2018-09-13T18:57:45.819Z,0
2018-09-13T18:58:55.952Z,0
2018-09-13T19:00:06.131Z,0
2018-09-13T19:01:16.314Z,0
2018-09-13T19:02:26.445Z,0
2018-09-13T19:03:36.361Z,0
2018-09-13T19:04:46.490Z,0
2018-09-13T19:05:56.621Z,0
2018-09-13T19:07:06.520Z,0
2018-09-13T19:08:16.942Z,0
2018-09-13T19:09:27.072Z,0
2018-09-13T19:10:37.293Z,0
2018-09-13T19:11:47.457Z,0
2018-09-13T19:12:57.653Z,0
2018-09-13T19:14:07.508Z,0
2018-09-13T19:15:17.368Z,0
2018-09-13T19:16:27.601Z,0
2018-09-13T19:17:37.460Z,0
2018-09-13T19:18:47.464Z,0
2018-09-13T19:19:57.648Z,0
2018-09-13T19:21:07.784Z,0
2018-09-13T19:22:17.362Z,0
2018-09-13T19:23:27.596Z,0
2018-09-13T19:24:37.823Z,0
2018-09-13T19:25:47.950Z,0
2018-09-13T19:26:57.363Z,0
2018-09-13T19:28:06.732Z,0
2018-09-13T19:29:16.916Z,0
2018-09-13T19:30:26.815Z,0
2018-09-13T19:31:36.945Z,0
2018-09-13T19:32:46.996Z,0
2018-09-13T19:33:57.315Z,0
2018-09-13T19:35:07.456Z,0
2018-09-13T19:36:17.356Z,0
2018-09-13T19:37:27.488Z,0
2018-09-13T19:38:37.855Z,0
2018-09-13T19:39:47.943Z,0
2018-09-13T19:40:58.073Z,0
2018-09-13T19:42:08.081Z,0
2018-09-13T19:43:18.036Z,0
2018-09-13T19:44:27.739Z,0
2018-09-13T19:45:37.605Z,0
2018-09-13T19:46:47.460Z,0
2018-09-13T19:47:57.635Z,0
2018-09-13T19:49:07.213Z,0
2018-09-13T19:50:17.340Z,0
2018-09-13T19:51:27.399Z,0
2018-09-13T19:52:37.641Z,0
2018-09-13T19:53:47.627Z,0
2018-09-13T19:54:57.763Z,0
2018-09-13T19:56:07.892Z,0
2018-09-13T19:57:18.057Z,0
2018-09-13T19:58:28.233Z,0
2018-09-13T19:59:38.483Z,0
2018-09-13T20:00:48.661Z,0
2018-09-13T20:01:58.793Z,0
2018-09-13T20:03:09.165Z,0
2018-09-13T20:04:19.142Z,0
2018-09-13T20:05:29.050Z,0
2018-09-13T20:06:39.180Z,0
2018-09-13T20:07:49.039Z,0
2018-09-13T20:08:59.167Z,0
2018-09-13T20:10:08.744Z,0
2018-09-13T20:11:18.648Z,0
2018-09-13T20:12:28.514Z,0
2018-09-13T20:13:38.643Z,0
2018-09-13T20:14:48.791Z,0
2018-09-13T20:15:58.967Z,0
2018-09-13T20:17:09.149Z,0
2018-09-13T20:18:19.859Z,0
2018-09-13T20:19:29.532Z,0
2018-09-13T20:20:39.381Z,0
2018-09-13T20:21:49.229Z,0
2018-09-13T20:22:59.084Z,0
2018-09-13T20:24:08.997Z,0
2018-09-13T20:25:18.850Z,0
2018-09-13T20:26:28.975Z,0
2018-09-13T20:27:38.823Z,0
2018-09-13T20:28:49.482Z,0
2018-09-13T20:29:59.857Z,0
2018-09-13T20:31:09.709Z,0
2018-09-13T20:32:19.566Z,0
2018-09-13T20:33:29.692Z,0
2018-09-13T20:34:39.917Z,0
2018-09-13T20:35:50.051Z,0
2018-09-13T20:37:00.188Z,0
2018-09-13T20:38:09.775Z,0
2018-09-13T20:39:20.192Z,0
2018-09-13T20:40:30.378Z,0
2018-09-13T20:41:39.690Z,0
2018-09-13T20:42:50.303Z,0
2018-09-13T20:44:00.648Z,0
2018-09-13T20:45:10.805Z,0
2018-09-13T20:46:20.172Z,0
2018-09-13T20:47:30.311Z,0
2018-09-13T20:48:40.805Z,0
2018-09-13T20:49:51.125Z,0
2018-09-13T20:51:01.322Z,0
2018-09-13T20:52:10.993Z,0
2018-09-13T20:53:20.569Z,0
2018-09-13T20:54:30.417Z,0
2018-09-13T20:55:40.591Z,0
2018-09-13T20:56:50.715Z,0
2018-09-13T20:58:00.844Z,0
2018-09-13T20:59:10.973Z,0
2018-09-13T21:00:20.831Z,0
2018-09-13T21:01:30.986Z,0
2018-09-13T21:02:40.834Z,0
2018-09-13T21:03:50.738Z,0
2018-09-13T21:05:00.871Z,0
2018-09-13T21:06:10.997Z,0
2018-09-13T21:07:21.129Z,0
2018-09-13T21:08:31.425Z,0
2018-09-13T21:09:41.745Z,0
2018-09-13T21:10:51.608Z,0
2018-09-13T21:12:01.734Z,0
2018-09-13T21:13:11.314Z,0
2018-09-13T21:14:21.446Z,0
2018-09-13T21:15:31.632Z,0
2018-09-13T21:16:41.760Z,0
2018-09-13T21:17:51.890Z,0
2018-09-13T21:19:01.464Z,0
2018-09-13T21:20:11.627Z,0
2018-09-13T21:21:21.754Z,0
2018-09-13T21:22:31.884Z,0
2018-09-13T21:23:42.014Z,0
2018-09-13T21:24:51.877Z,0
2018-09-13T21:26:02.006Z,0
2018-09-13T21:27:11.580Z,0
2018-09-13T21:28:21.727Z,0
2018-09-13T21:29:31.578Z,0
2018-09-13T21:30:41.431Z,0
2018-09-13T21:31:51.566Z,0
2018-09-13T21:33:01.964Z,0
2018-09-13T21:34:11.811Z,0
2018-09-13T21:35:21.932Z,0
2018-09-13T21:36:32.065Z,0
2018-09-13T21:37:42.190Z,0
2018-09-13T21:38:52.048Z,0
2018-09-13T21:40:02.176Z,0
2018-09-13T21:41:12.307Z,0
2018-09-13T21:42:22.433Z,0
2018-09-13T21:43:32.563Z,0
2018-09-13T21:44:42.752Z,0
2018-09-13T21:45:52.886Z,0
2018-09-13T21:47:03.020Z,0
2018-09-13T21:48:13.150Z,0
2018-09-13T21:49:23.308Z,0
2018-09-13T21:50:33.482Z,0
2018-09-13T21:51:43.333Z,0
2018-09-13T21:52:52.915Z,0
2018-09-13T21:54:03.044Z,0
2018-09-13T21:55:12.901Z,0
2018-09-13T21:56:22.797Z,0
2018-09-13T21:57:32.374Z,0
2018-09-13T21:58:42.557Z,0
2018-09-13T21:59:52.793Z,0
2018-09-13T22:01:02.929Z,0
2018-09-13T22:02:13.106Z,0
2018-09-13T22:03:23.237Z,0
2018-09-13T22:04:33.098Z,0
2018-09-13T22:05:43.230Z,0
2018-09-13T22:06:53.355Z,0
2018-09-13T22:08:05.493Z,0
2018-09-13T22:09:15.073Z,0
2018-09-13T22:10:25.198Z,0
2018-09-13T22:11:34.506Z,0
2018-09-13T22:12:44.375Z,0
2018-09-13T22:13:54.282Z,0
2018-09-13T22:15:04.135Z,0
2018-09-13T22:16:14.258Z,0
2018-09-13T22:17:24.112Z,0
2018-09-13T22:18:34.238Z,0
2018-09-13T22:19:44.134Z,0
2018-09-13T22:20:54.261Z,0
2018-09-13T22:22:04.403Z,0
2018-09-13T22:23:13.707Z,0
2018-09-13T22:24:23.556Z,0
2018-09-13T22:25:33.405Z,0
2018-09-13T22:26:42.989Z,0
2018-09-13T22:27:52.563Z,0
2018-09-13T22:29:01.980Z,0
2018-09-13T22:30:11.610Z,0
2018-09-13T22:31:21.242Z,0
2018-09-13T22:32:31.103Z,0
2018-09-13T22:33:40.962Z,0
2018-09-13T22:34:51.091Z,0
2018-09-13T22:36:00.940Z,0
2018-09-13T22:37:11.115Z,0
2018-09-13T22:38:20.967Z,0
2018-09-13T22:39:30.836Z,0
2018-09-13T22:40:40.962Z,0
2018-09-13T22:41:51.084Z,0
2018-09-13T22:43:01.260Z,0
2018-09-13T22:44:11.400Z,0
2018-09-13T22:45:21.252Z,0
2018-09-13T22:46:31.109Z,0
2018-09-13T22:47:40.686Z,0
2018-09-13T22:48:50.913Z,0
2018-09-13T22:50:00.772Z,0
2018-09-13T22:51:10.903Z,0
2018-09-13T22:52:21.031Z,0
2018-09-13T22:53:31.220Z,0
2018-09-13T22:54:41.093Z,0
2018-09-13T22:55:50.952Z,0
2018-09-13T22:57:01.079Z,0
2018-09-13T22:58:10.655Z,0
2018-09-13T22:59:20.504Z,0
2018-09-13T23:00:30.691Z,0
2018-09-13T23:01:40.552Z,0
2018-09-13T23:02:50.406Z,0
2018-09-13T23:04:00.256Z,0
2018-09-13T23:05:09.836Z,0
2018-09-13T23:06:19.767Z,0
2018-09-13T23:07:29.893Z,0
2018-09-13T23:08:40.026Z,0
2018-09-13T23:09:50.160Z,0
2018-09-13T23:11:00.285Z,0
2018-09-13T23:12:10.136Z,0
2018-09-13T23:13:19.986Z,0
2018-09-13T23:14:30.115Z,0
2018-09-13T23:15:39.966Z,0
2018-09-13T23:16:56.479Z,0
2018-09-13T23:18:06.174Z,0
2018-09-13T23:19:16.034Z,0
2018-09-13T23:20:26.159Z,0
2018-09-13T23:21:36.020Z,0
2018-09-13T23:22:46.150Z,0
2018-09-13T23:23:56.329Z,0
2018-09-13T23:25:06.189Z,0
2018-09-13T23:26:16.317Z,0
2018-09-13T23:27:26.458Z,0
2018-09-13T23:28:36.583Z,0
2018-09-13T23:29:46.758Z,0
2018-09-13T23:30:56.887Z,0
2018-09-13T23:32:06.466Z,0
2018-09-13T23:33:16.599Z,0
2018-09-13T23:34:26.748Z,0
2018-09-13T23:35:36.653Z,0
2018-09-13T23:36:46.509Z,0
2018-09-13T23:37:56.361Z,0
2018-09-13T23:39:06.131Z,0
2018-09-13T23:40:17.708Z,0
2018-09-13T23:41:28.113Z,0
2018-09-13T23:42:37.701Z,0
2018-09-13T23:43:47.828Z,0
2018-09-13T23:44:57.956Z,0
2018-09-13T23:46:07.804Z,0
2018-09-13T23:47:17.497Z,0
2018-09-13T23:48:27.345Z,0
2018-09-13T23:49:37.200Z,0
2018-09-13T23:50:47.047Z,0
2018-09-13T23:51:56.898Z,0
2018-09-13T23:53:06.801Z,0
2018-09-13T23:54:16.649Z,0
2018-09-13T23:55:26.779Z,0
2018-09-13T23:56:36.909Z,0
2018-09-13T23:57:47.041Z,0
2018-09-13T23:58:57.228Z,0
