createdAt,value
2023-02-23T00:00:28.946Z,16.55
2023-02-23T00:03:30.431Z,16.52
2023-02-23T00:06:34.090Z,16.52
2023-02-23T00:09:35.940Z,16.51
2023-02-23T00:12:38.305Z,16.51
2023-02-23T00:15:40.382Z,16.50
2023-02-23T00:18:53.987Z,16.50
2023-02-23T00:21:58.739Z,16.50
2023-02-23T00:25:01.319Z,16.49
2023-02-23T00:28:03.159Z,16.49
2023-02-23T00:31:04.851Z,16.48
2023-02-23T00:34:07.371Z,16.47
2023-02-23T00:37:08.911Z,16.47
2023-02-23T00:40:16.388Z,16.47
2023-02-23T00:43:19.820Z,16.46
2023-02-23T00:46:26.952Z,16.46
2023-02-23T00:49:28.663Z,16.45
2023-02-23T00:52:30.404Z,16.46
2023-02-23T00:55:31.998Z,16.44
2023-02-23T00:58:33.591Z,16.43
2023-02-23T01:01:38.828Z,16.45
2023-02-23T01:04:40.390Z,16.43
2023-02-23T01:07:42.015Z,16.43
2023-02-23T01:10:44.846Z,16.43
2023-02-23T01:13:47.788Z,16.43
2023-02-23T01:16:49.407Z,16.42
2023-02-23T01:19:50.929Z,16.41
2023-02-23T01:22:52.515Z,16.42
2023-02-23T01:25:53.985Z,16.41
2023-02-23T01:28:58.379Z,16.41
2023-02-23T01:32:00.859Z,16.41
2023-02-23T01:35:12.587Z,16.41
2023-02-23T01:38:14.086Z,16.41
2023-02-23T01:41:16.855Z,16.40
2023-02-23T01:44:18.540Z,16.39
2023-02-23T01:47:20.357Z,16.39
2023-02-23T01:50:23.791Z,16.39
2023-02-23T01:53:27.882Z,16.40
2023-02-23T01:56:36.450Z,16.39
2023-02-23T01:59:42.651Z,16.38
2023-02-23T02:02:44.129Z,16.37
2023-02-23T02:05:48.341Z,16.37
2023-02-23T02:08:55.059Z,16.38
2023-02-23T02:11:56.575Z,16.36
2023-02-23T02:14:59.990Z,16.36
2023-02-23T02:18:33.399Z,16.36
2023-02-23T02:21:53.822Z,16.35
2023-02-23T02:24:55.482Z,16.34
2023-02-23T02:27:58.167Z,16.33
2023-02-23T02:31:26.765Z,16.34
2023-02-23T02:34:49.992Z,16.33
2023-02-23T02:38:04.446Z,16.31
2023-02-23T02:41:18.775Z,16.32
2023-02-23T02:44:29.289Z,16.33
2023-02-23T02:47:44.636Z,16.30
2023-02-23T02:50:58.068Z,16.31
2023-02-23T02:54:10.539Z,16.32
2023-02-23T02:57:13.733Z,16.29
2023-02-23T03:00:41.855Z,16.30
2023-02-23T03:04:04.749Z,16.29
2023-02-23T03:07:48.253Z,16.29
2023-02-23T03:11:29.063Z,16.29
2023-02-23T03:15:05.259Z,16.27
2023-02-23T03:18:47.717Z,16.28
2023-02-23T03:22:07.552Z,16.26
2023-02-23T03:25:33.727Z,16.27
2023-02-23T03:29:14.181Z,16.27
2023-02-23T03:33:02.933Z,16.26
2023-02-23T03:36:30.189Z,16.25
2023-02-23T03:39:56.398Z,16.25
2023-02-23T03:43:20.130Z,16.24
2023-02-23T03:46:43.840Z,16.24
2023-02-23T03:50:06.515Z,16.23
2023-02-23T03:53:30.392Z,16.23
2023-02-23T03:56:54.706Z,16.23
2023-02-23T04:00:21.206Z,16.24
2023-02-23T04:03:44.312Z,16.24
2023-02-23T04:07:05.978Z,16.26
2023-02-23T04:10:28.576Z,16.27
2023-02-23T04:13:33.404Z,16.29
2023-02-23T04:16:35.102Z,16.29
2023-02-23T04:19:36.669Z,16.32
2023-02-23T04:22:38.735Z,16.35
2023-02-23T04:25:40.332Z,16.36
2023-02-23T04:28:42.878Z,16.38
2023-02-23T04:31:44.525Z,16.41
2023-02-23T04:34:46.136Z,16.43
2023-02-23T04:37:47.672Z,16.46
2023-02-23T04:40:49.810Z,16.48
2023-02-23T04:43:51.324Z,16.51
2023-02-23T04:46:52.806Z,16.54
2023-02-23T04:49:54.308Z,16.55
2023-02-23T04:52:56.673Z,16.58
2023-02-23T04:55:58.358Z,16.61
2023-02-23T04:59:00.252Z,16.61
2023-02-23T05:02:02.349Z,16.62
2023-02-23T05:05:04.156Z,16.62
2023-02-23T05:08:06.167Z,16.63
2023-02-23T05:11:08.116Z,16.64
2023-02-23T05:14:10.242Z,16.64
2023-02-23T05:17:11.922Z,16.64
2023-02-23T05:20:14.399Z,16.65
2023-02-23T05:23:15.865Z,16.64
2023-02-23T05:26:17.418Z,16.64
2023-02-23T05:29:19.187Z,16.64
2023-02-23T05:32:20.667Z,16.64
2023-02-23T05:35:22.643Z,16.63
2023-02-23T05:38:25.062Z,16.63
2023-02-23T05:41:26.555Z,16.61
2023-02-23T05:44:28.231Z,16.61
2023-02-23T05:47:31.054Z,16.61
2023-02-23T05:50:34.306Z,16.60
2023-02-23T05:53:36.791Z,16.59
2023-02-23T05:56:38.346Z,16.58
2023-02-23T05:59:40.206Z,16.59
2023-02-23T06:02:42.005Z,16.59
2023-02-23T06:05:49.688Z,16.61
2023-02-23T06:08:52.737Z,16.62
2023-02-23T06:11:54.281Z,16.63
2023-02-23T06:14:56.775Z,16.64
2023-02-23T06:17:58.328Z,16.66
2023-02-23T06:21:01.345Z,16.68
2023-02-23T06:24:02.844Z,16.70
2023-02-23T06:27:05.277Z,16.71
2023-02-23T06:30:07.160Z,16.73
2023-02-23T06:33:08.656Z,16.76
2023-02-23T06:36:10.361Z,16.76
2023-02-23T06:39:12.267Z,16.78
2023-02-23T06:42:14.736Z,16.78
2023-02-23T06:45:16.752Z,16.77
2023-02-23T06:48:18.219Z,16.77
2023-02-23T06:51:19.970Z,16.76
2023-02-23T06:54:21.674Z,16.77
2023-02-23T06:57:23.135Z,16.77
2023-02-23T07:00:24.627Z,16.74
2023-02-23T07:03:26.360Z,16.75
2023-02-23T07:06:27.834Z,16.75
2023-02-23T07:09:30.739Z,16.73
2023-02-23T07:12:32.476Z,16.74
2023-02-23T07:15:36.434Z,16.74
2023-02-23T07:18:37.917Z,16.72
2023-02-23T07:21:39.401Z,16.71
2023-02-23T07:24:40.915Z,16.71
2023-02-23T07:27:42.534Z,16.70
2023-02-23T07:30:44.105Z,16.68
2023-02-23T07:33:45.615Z,16.69
2023-02-23T07:36:47.158Z,16.67
2023-02-23T07:39:48.676Z,16.67
2023-02-23T07:42:50.180Z,16.67
2023-02-23T07:45:51.847Z,16.65
2023-02-23T07:48:53.731Z,16.66
2023-02-23T07:51:55.191Z,16.65
2023-02-23T07:54:57.640Z,16.63
2023-02-23T07:57:59.166Z,16.62
2023-02-23T08:01:00.823Z,16.63
2023-02-23T08:04:02.368Z,16.62
2023-02-23T08:07:03.954Z,16.62
2023-02-23T08:10:05.948Z,16.61
2023-02-23T08:13:07.816Z,16.60
2023-02-23T08:16:09.544Z,16.60
2023-02-23T08:19:11.125Z,16.59
2023-02-23T08:22:12.655Z,16.58
2023-02-23T08:25:14.242Z,16.56
2023-02-23T08:28:15.876Z,16.57
2023-02-23T08:31:21.221Z,16.56
2023-02-23T08:34:23.497Z,16.55
2023-02-23T08:37:25.025Z,16.55
2023-02-23T08:40:26.667Z,16.54
2023-02-23T08:43:29.138Z,16.55
2023-02-23T08:46:31.016Z,16.53
2023-02-23T08:49:33.296Z,16.53
2023-02-23T08:52:34.795Z,16.52
2023-02-23T08:55:38.142Z,16.52
2023-02-23T08:58:39.699Z,16.51
2023-02-23T09:01:42.381Z,16.51
2023-02-23T09:04:43.983Z,16.50
2023-02-23T09:07:46.790Z,16.50
2023-02-23T09:10:48.286Z,16.48
2023-02-23T09:13:49.990Z,16.40
2023-02-23T09:16:51.450Z,16.26
2023-02-23T09:19:53.216Z,16.15
2023-02-23T09:22:55.089Z,16.06
2023-02-23T09:25:56.610Z,15.96
2023-02-23T09:29:00.490Z,15.86
2023-02-23T09:32:02.022Z,15.73
2023-02-23T09:35:03.700Z,15.66
2023-02-23T09:38:07.075Z,15.68
2023-02-23T09:41:25.553Z,15.71
2023-02-23T09:44:32.904Z,15.72
2023-02-23T09:47:59.822Z,15.76
2023-02-23T09:51:05.867Z,15.80
2023-02-23T09:54:12.774Z,15.82
2023-02-23T09:57:29.825Z,15.85
2023-02-23T10:00:39.491Z,15.87
2023-02-23T10:03:48.550Z,15.89
2023-02-23T10:07:03.553Z,15.91
2023-02-23T10:10:27.656Z,15.92
2023-02-23T10:13:51.450Z,15.94
2023-02-23T10:17:17.012Z,15.95
2023-02-23T10:20:28.078Z,15.96
2023-02-23T10:23:45.361Z,15.97
2023-02-23T10:26:54.156Z,15.97
2023-02-23T10:30:00.560Z,15.97
2023-02-23T10:33:16.930Z,15.98
2023-02-23T10:36:27.971Z,15.97
2023-02-23T10:39:31.403Z,15.99
2023-02-23T10:42:33.064Z,15.99
2023-02-23T10:45:41.346Z,16.00
2023-02-23T10:48:43.449Z,15.98
2023-02-23T10:51:45.470Z,15.99
2023-02-23T10:54:51.620Z,16.01
2023-02-23T10:58:08.463Z,16.01
2023-02-23T11:01:10.175Z,16.02
2023-02-23T11:04:20.804Z,16.04
2023-02-23T11:07:33.073Z,16.05
2023-02-23T11:10:34.637Z,16.07
2023-02-23T11:13:37.642Z,16.07
2023-02-23T11:16:39.678Z,16.08
2023-02-23T11:19:41.386Z,16.09
2023-02-23T11:22:43.180Z,16.08
2023-02-23T11:25:46.427Z,16.10
2023-02-23T11:28:53.433Z,16.09
2023-02-23T11:31:58.498Z,16.12
2023-02-23T11:35:18.914Z,16.13
2023-02-23T11:38:29.161Z,16.14
2023-02-23T11:41:32.828Z,16.15
2023-02-23T11:44:34.352Z,16.15
2023-02-23T11:47:40.298Z,16.18
2023-02-23T11:50:48.369Z,16.20
2023-02-23T11:53:49.952Z,16.19
2023-02-23T11:56:53.970Z,16.22
2023-02-23T11:59:58.478Z,16.23
2023-02-23T12:03:01.396Z,16.25
2023-02-23T12:06:03.094Z,16.26
2023-02-23T12:09:23.945Z,16.27
2023-02-23T12:12:30.969Z,16.28
2023-02-23T12:15:54.261Z,16.27
2023-02-23T12:19:22.880Z,16.28
2023-02-23T12:22:32.933Z,16.27
2023-02-23T12:25:49.496Z,16.28
2023-02-23T12:29:04.102Z,16.26
2023-02-23T12:32:17.819Z,16.27
2023-02-23T12:35:33.290Z,16.27
2023-02-23T12:38:48.636Z,16.26
2023-02-23T12:42:02.474Z,16.25
2023-02-23T12:45:06.821Z,16.24
2023-02-23T12:48:18.646Z,16.22
2023-02-23T12:51:29.838Z,16.22
2023-02-23T12:54:32.723Z,16.21
2023-02-23T12:57:51.304Z,16.19
2023-02-23T13:01:03.924Z,16.19
2023-02-23T13:04:34.064Z,16.18
2023-02-23T13:08:04.754Z,16.17
2023-02-23T13:11:27.594Z,16.16
2023-02-23T13:14:53.016Z,16.15
2023-02-23T13:18:23.575Z,16.14
2023-02-23T13:21:37.389Z,16.14
2023-02-23T13:24:44.864Z,16.13
2023-02-23T13:27:52.704Z,16.12
2023-02-23T13:30:54.923Z,16.09
2023-02-23T13:33:58.417Z,16.11
2023-02-23T13:37:03.478Z,16.12
2023-02-23T13:40:29.073Z,16.13
2023-02-23T13:43:39.316Z,16.12
2023-02-23T13:47:17.483Z,16.15
2023-02-23T13:50:30.866Z,16.16
2023-02-23T13:53:40.935Z,16.17
2023-02-23T13:56:46.851Z,16.17
2023-02-23T13:59:49.553Z,16.18
2023-02-23T14:02:51.351Z,16.19
2023-02-23T14:05:59.215Z,16.21
2023-02-23T14:09:09.548Z,16.23
2023-02-23T14:12:11.156Z,16.23
2023-02-23T14:15:28.222Z,16.27
2023-02-23T14:18:33.104Z,16.27
2023-02-23T14:21:49.826Z,16.28
2023-02-23T14:25:29.040Z,16.30
2023-02-23T14:28:34.271Z,16.30
2023-02-23T14:31:36.058Z,16.31
2023-02-23T14:34:59.930Z,16.33
2023-02-23T14:38:07.253Z,16.36
2023-02-23T14:41:11.941Z,16.36
2023-02-23T14:44:31.762Z,16.38
2023-02-23T14:47:44.591Z,16.39
2023-02-23T14:50:46.233Z,16.40
2023-02-23T14:53:47.799Z,16.40
2023-02-23T14:56:52.276Z,16.41
2023-02-23T14:59:58.386Z,16.42
2023-02-23T15:03:06.154Z,16.42
2023-02-23T15:06:09.728Z,16.42
2023-02-23T15:09:19.739Z,16.43
2023-02-23T15:12:27.051Z,16.44
2023-02-23T15:15:30.557Z,16.44
2023-02-23T15:18:37.391Z,16.43
2023-02-23T15:21:40.346Z,16.46
2023-02-23T15:24:47.107Z,16.47
2023-02-23T15:27:48.982Z,16.46
2023-02-23T15:30:51.727Z,16.47
2023-02-23T15:33:55.679Z,16.47
2023-02-23T15:37:03.368Z,16.48
2023-02-23T15:40:10.704Z,16.49
2023-02-23T15:43:12.337Z,16.51
2023-02-23T15:46:23.936Z,16.56
2023-02-23T15:49:34.054Z,16.60
2023-02-23T15:52:44.062Z,16.63
2023-02-23T15:55:47.945Z,16.66
2023-02-23T15:58:56.989Z,16.68
2023-02-23T16:02:02.757Z,16.71
2023-02-23T16:05:22.985Z,16.76
2023-02-23T16:08:25.790Z,16.80
2023-02-23T16:11:36.019Z,16.83
2023-02-23T16:14:49.833Z,16.88
2023-02-23T16:18:03.853Z,16.92
2023-02-23T16:21:06.721Z,16.94
2023-02-23T16:24:13.806Z,16.97
2023-02-23T16:27:15.959Z,16.97
2023-02-23T16:30:18.526Z,16.98
2023-02-23T16:33:25.891Z,16.99
2023-02-23T16:36:38.509Z,17.01
2023-02-23T16:39:40.032Z,17.00
2023-02-23T16:42:41.549Z,17.02
2023-02-23T16:45:43.399Z,17.02
2023-02-23T16:48:44.977Z,17.03
2023-02-23T16:51:46.521Z,17.04
2023-02-23T16:54:53.737Z,17.04
2023-02-23T16:58:00.990Z,17.06
2023-02-23T17:01:02.812Z,17.05
2023-02-23T17:04:04.377Z,17.04
2023-02-23T17:07:05.880Z,17.03
2023-02-23T17:10:08.678Z,17.04
2023-02-23T17:13:20.061Z,17.05
2023-02-23T17:16:21.770Z,17.04
2023-02-23T17:19:24.662Z,17.01
2023-02-23T17:22:28.957Z,17.02
2023-02-23T17:25:30.839Z,17.02
2023-02-23T17:28:32.432Z,17.03
2023-02-23T17:31:34.235Z,17.02
2023-02-23T17:34:36.016Z,17.03
2023-02-23T17:37:37.927Z,17.05
2023-02-23T17:40:39.471Z,17.05
2023-02-23T17:43:41.378Z,17.05
2023-02-23T17:46:42.919Z,17.05
2023-02-23T17:49:44.369Z,17.05
2023-02-23T17:52:46.887Z,17.07
2023-02-23T17:55:48.348Z,17.07
2023-02-23T17:58:50.416Z,17.08
2023-02-23T18:01:52.024Z,17.08
2023-02-23T18:04:53.584Z,17.09
2023-02-23T18:07:55.085Z,17.09
2023-02-23T18:10:57.600Z,17.10
2023-02-23T18:13:59.094Z,17.13
2023-02-23T18:17:00.940Z,17.14
2023-02-23T18:20:03.544Z,17.14
2023-02-23T18:23:04.997Z,17.15
2023-02-23T18:26:12.262Z,17.19
2023-02-23T18:29:13.771Z,17.20
2023-02-23T18:32:15.337Z,17.21
2023-02-23T18:35:17.019Z,17.23
2023-02-23T18:38:18.678Z,17.26
2023-02-23T18:41:20.344Z,17.28
2023-02-23T18:44:22.957Z,17.27
2023-02-23T18:47:24.589Z,17.26
2023-02-23T18:50:26.584Z,17.26
2023-02-23T18:53:28.089Z,17.23
2023-02-23T18:56:29.660Z,17.23
2023-02-23T18:59:32.268Z,17.23
2023-02-23T19:02:33.740Z,17.22
2023-02-23T19:05:37.464Z,17.22
2023-02-23T19:08:38.925Z,17.22
2023-02-23T19:11:42.524Z,17.21
2023-02-23T19:14:49.761Z,17.20
2023-02-23T19:17:51.523Z,17.19
2023-02-23T19:20:53.009Z,17.18
2023-02-23T19:23:57.650Z,17.17
2023-02-23T19:26:59.133Z,17.16
2023-02-23T19:30:00.661Z,17.16
2023-02-23T19:33:03.930Z,17.14
2023-02-23T19:36:07.384Z,17.15
2023-02-23T19:39:15.615Z,17.14
2023-02-23T19:42:19.276Z,17.14
2023-02-23T19:45:21.765Z,17.13
2023-02-23T19:48:25.264Z,17.14
2023-02-23T19:51:26.943Z,17.12
2023-02-23T19:54:33.811Z,17.12
2023-02-23T19:57:35.308Z,17.12
2023-02-23T20:00:36.864Z,17.11
2023-02-23T20:03:39.526Z,17.11
2023-02-23T20:06:47.129Z,17.12
2023-02-23T20:09:48.777Z,17.09
2023-02-23T20:12:50.232Z,17.09
2023-02-23T20:16:08.943Z,17.10
2023-02-23T20:19:11.491Z,17.08
2023-02-23T20:22:13.045Z,17.08
2023-02-23T20:25:15.617Z,17.07
2023-02-23T20:28:17.678Z,17.07
2023-02-23T20:31:26.417Z,17.07
2023-02-23T20:34:28.244Z,17.06
2023-02-23T20:37:29.953Z,17.05
2023-02-23T20:40:31.435Z,17.05
2023-02-23T20:43:32.961Z,17.04
2023-02-23T20:46:34.582Z,17.04
2023-02-23T20:49:36.745Z,17.04
2023-02-23T20:52:39.618Z,17.03
2023-02-23T20:55:41.150Z,17.03
2023-02-23T20:58:43.558Z,17.01
2023-02-23T21:01:45.204Z,16.98
2023-02-23T21:04:46.800Z,16.98
2023-02-23T21:07:49.742Z,16.98
2023-02-23T21:10:51.246Z,16.96
2023-02-23T21:13:53.048Z,16.97
2023-02-23T21:16:54.730Z,16.98
2023-02-23T21:19:56.543Z,16.98
2023-02-23T21:22:58.089Z,16.99
2023-02-23T21:26:06.991Z,17.00
2023-02-23T21:29:14.659Z,17.02
2023-02-23T21:32:16.762Z,17.03
2023-02-23T21:35:19.470Z,17.05
2023-02-23T21:38:20.981Z,17.04
2023-02-23T21:41:22.871Z,17.05
2023-02-23T21:44:24.731Z,17.05
2023-02-23T21:47:26.279Z,17.05
2023-02-23T21:50:27.823Z,17.06
2023-02-23T21:53:29.997Z,17.06
2023-02-23T21:56:32.698Z,17.06
2023-02-23T21:59:34.757Z,17.06
2023-02-23T22:02:38.268Z,17.07
2023-02-23T22:05:40.220Z,17.06
2023-02-23T22:08:47.226Z,17.05
2023-02-23T22:11:48.805Z,17.05
2023-02-23T22:14:50.399Z,17.04
2023-02-23T22:17:51.867Z,17.04
2023-02-23T22:21:00.705Z,17.05
2023-02-23T22:24:05.284Z,17.02
2023-02-23T22:27:07.687Z,17.02
2023-02-23T22:30:12.113Z,17.01
2023-02-23T22:33:13.808Z,16.99
2023-02-23T22:36:18.465Z,16.99
2023-02-23T22:39:20.155Z,16.97
2023-02-23T22:42:24.311Z,16.95
2023-02-23T22:45:26.006Z,16.95
2023-02-23T22:48:28.730Z,16.93
2023-02-23T22:51:30.707Z,16.93
2023-02-23T22:54:35.227Z,16.91
2023-02-23T22:57:36.913Z,16.91
2023-02-23T23:00:38.380Z,16.89
2023-02-23T23:03:45.580Z,16.90
2023-02-23T23:06:47.634Z,16.89
2023-02-23T23:09:49.402Z,16.87
2023-02-23T23:12:51.447Z,16.87
2023-02-23T23:15:55.227Z,16.86
2023-02-23T23:19:04.916Z,16.87
2023-02-23T23:22:13.151Z,16.85
2023-02-23T23:25:14.865Z,16.83
2023-02-23T23:28:16.541Z,16.83
2023-02-23T23:31:22.633Z,16.83
2023-02-23T23:34:25.200Z,16.81
2023-02-23T23:37:29.230Z,16.81
2023-02-23T23:40:35.590Z,16.79
2023-02-23T23:43:37.598Z,16.79
2023-02-23T23:46:42.737Z,16.79
2023-02-23T23:49:44.367Z,16.78
2023-02-23T23:52:45.904Z,16.76
2023-02-23T23:55:47.353Z,16.76
2023-02-23T23:58:50.242Z,16.75
