createdAt,value
2023-01-25T00:00:30.889Z,7.30
2023-01-25T00:03:17.839Z,6.95
2023-01-25T00:05:45.085Z,6.50
2023-01-25T00:08:11.949Z,6.47
2023-01-25T00:10:39.070Z,7.00
2023-01-25T00:13:06.062Z,7.07
2023-01-25T00:15:33.218Z,7.15
2023-01-25T00:18:00.046Z,6.90
2023-01-25T00:20:27.228Z,8.25
2023-01-25T00:22:54.031Z,7.90
2023-01-25T00:25:21.143Z,7.85
2023-01-25T00:27:47.944Z,7.82
2023-01-25T00:30:17.230Z,7.27
2023-01-25T00:33:17.060Z,8.32
2023-01-25T00:35:45.116Z,7.32
2023-01-25T00:38:43.381Z,7.30
2023-01-25T00:41:12.544Z,7.63
2023-01-25T00:43:40.531Z,8.30
2023-01-25T00:46:09.459Z,7.68
2023-01-25T00:48:37.047Z,7.50
2023-01-25T00:51:04.410Z,8.55
2023-01-25T00:53:31.247Z,8.55
2023-01-25T00:55:58.558Z,7.70
2023-01-25T00:58:25.694Z,8.00
2023-01-25T01:00:56.864Z,7.22
2023-01-25T01:03:24.857Z,7.28
2023-01-25T01:06:05.539Z,7.85
2023-01-25T01:08:39.305Z,7.77
2023-01-25T01:11:08.890Z,7.35
2023-01-25T01:13:36.640Z,8.75
2023-01-25T01:16:05.997Z,8.13
2023-01-25T01:18:37.210Z,8.25
2023-01-25T01:21:04.984Z,6.97
2023-01-25T01:23:32.280Z,7.10
2023-01-25T01:26:01.097Z,7.10
2023-01-25T01:28:31.434Z,7.45
2023-01-25T01:31:07.227Z,6.55
2023-01-25T01:33:36.807Z,6.50
2023-01-25T01:36:15.027Z,6.63
2023-01-25T01:38:42.652Z,7.18
2023-01-25T01:41:10.702Z,8.00
2023-01-25T01:43:38.322Z,8.55
2023-01-25T01:46:31.281Z,8.23
2023-01-25T01:49:06.532Z,8.32
2023-01-25T01:51:44.315Z,8.02
2023-01-25T01:54:21.653Z,9.00
2023-01-25T01:57:04.629Z,8.20
2023-01-25T01:59:41.613Z,7.73
2023-01-25T02:02:08.838Z,7.78
2023-01-25T02:04:36.493Z,7.20
2023-01-25T02:07:20.988Z,7.82
2023-01-25T02:09:50.508Z,8.52
2023-01-25T02:12:20.885Z,8.97
2023-01-25T02:14:50.620Z,8.48
2023-01-25T02:17:29.888Z,7.78
2023-01-25T02:20:26.994Z,7.72
2023-01-25T02:23:10.132Z,8.50
2023-01-25T02:25:37.542Z,7.27
2023-01-25T02:28:11.765Z,8.07
2023-01-25T02:30:39.080Z,7.90
2023-01-25T02:33:06.264Z,8.77
2023-01-25T02:35:43.076Z,8.60
2023-01-25T02:38:13.257Z,7.83
2023-01-25T02:40:49.162Z,8.55
2023-01-25T02:43:16.602Z,7.65
2023-01-25T02:45:47.814Z,8.05
2023-01-25T02:48:15.114Z,7.63
2023-01-25T02:50:42.110Z,7.37
2023-01-25T02:53:09.291Z,7.78
2023-01-25T02:55:36.299Z,7.32
2023-01-25T02:58:03.539Z,7.18
2023-01-25T03:00:30.496Z,7.93
2023-01-25T03:02:58.437Z,7.10
2023-01-25T03:05:25.357Z,7.63
2023-01-25T03:07:52.592Z,8.00
2023-01-25T03:10:19.522Z,7.53
2023-01-25T03:12:46.986Z,6.35
2023-01-25T03:15:15.023Z,7.10
2023-01-25T03:17:42.266Z,7.30
2023-01-25T03:20:10.800Z,8.23
2023-01-25T03:22:40.385Z,7.20
2023-01-25T03:25:08.241Z,6.47
2023-01-25T03:27:36.702Z,6.50
2023-01-25T03:30:09.646Z,8.02
2023-01-25T03:32:37.937Z,7.43
2023-01-25T03:35:09.302Z,7.28
2023-01-25T03:37:36.758Z,7.75
2023-01-25T03:40:05.784Z,7.03
2023-01-25T03:42:33.919Z,7.50
2023-01-25T03:45:01.086Z,6.63
2023-01-25T03:47:29.330Z,6.95
2023-01-25T03:49:56.342Z,7.25
2023-01-25T03:52:24.786Z,7.13
2023-01-25T03:54:51.679Z,6.82
2023-01-25T03:57:19.416Z,7.07
2023-01-25T03:59:54.300Z,7.38
2023-01-25T04:02:21.719Z,6.95
2023-01-25T04:04:48.574Z,6.93
2023-01-25T04:07:18.204Z,8.05
2023-01-25T04:09:45.177Z,7.78
2023-01-25T04:12:12.800Z,7.35
2023-01-25T04:14:44.718Z,7.22
2023-01-25T04:17:18.077Z,7.23
2023-01-25T04:20:14.345Z,6.75
2023-01-25T04:22:41.681Z,7.30
2023-01-25T04:25:10.322Z,7.10
2023-01-25T04:27:42.699Z,7.60
2023-01-25T04:30:13.766Z,6.77
2023-01-25T04:32:43.358Z,7.82
2023-01-25T04:35:21.745Z,8.25
2023-01-25T04:38:00.064Z,7.50
2023-01-25T04:40:34.523Z,7.70
2023-01-25T04:43:01.871Z,8.13
2023-01-25T04:45:30.459Z,7.75
2023-01-25T04:47:59.966Z,8.00
2023-01-25T04:50:28.055Z,8.57
2023-01-25T04:52:55.334Z,7.97
2023-01-25T04:55:23.544Z,7.40
2023-01-25T04:57:52.179Z,8.13
2023-01-25T05:00:20.206Z,7.45
2023-01-25T05:02:49.150Z,8.05
2023-01-25T05:05:16.783Z,6.88
2023-01-25T05:07:47.079Z,7.47
2023-01-25T05:10:14.293Z,7.50
2023-01-25T05:12:56.902Z,8.00
2023-01-25T05:15:23.765Z,7.45
2023-01-25T05:17:51.181Z,7.82
2023-01-25T05:20:18.021Z,8.50
2023-01-25T05:22:45.312Z,7.45
2023-01-25T05:25:32.097Z,9.18
2023-01-25T05:28:00.160Z,8.10
2023-01-25T05:30:47.715Z,8.18
2023-01-25T05:33:24.767Z,7.70
2023-01-25T05:35:51.717Z,7.85
2023-01-25T05:38:18.979Z,7.80
2023-01-25T05:40:46.044Z,7.63
2023-01-25T05:43:13.316Z,8.07
2023-01-25T05:45:40.606Z,7.73
2023-01-25T05:48:08.684Z,9.05
2023-01-25T05:50:35.811Z,8.70
2023-01-25T05:53:11.740Z,8.90
2023-01-25T05:55:39.684Z,8.13
2023-01-25T05:58:10.306Z,9.27
2023-01-25T06:00:38.702Z,8.43
2023-01-25T06:03:06.335Z,8.40
2023-01-25T06:05:36.796Z,8.52
2023-01-25T06:08:04.017Z,8.73
2023-01-25T06:10:42.510Z,9.10
2023-01-25T06:13:09.667Z,8.80
2023-01-25T06:15:36.549Z,8.10
2023-01-25T06:18:31.649Z,9.35
2023-01-25T06:21:16.999Z,8.13
2023-01-25T06:23:45.235Z,8.37
2023-01-25T06:26:14.309Z,8.05
2023-01-25T06:28:42.051Z,7.57
2023-01-25T06:31:10.575Z,7.80
2023-01-25T06:33:38.712Z,7.55
2023-01-25T06:36:10.341Z,6.77
2023-01-25T06:38:37.625Z,7.82
2023-01-25T06:41:07.126Z,7.22
2023-01-25T06:43:35.378Z,7.28
2023-01-25T06:46:05.109Z,8.50
2023-01-25T06:48:33.218Z,7.83
2023-01-25T06:51:05.159Z,7.70
2023-01-25T06:53:34.881Z,7.50
2023-01-25T06:56:08.618Z,8.25
2023-01-25T06:58:37.568Z,8.98
2023-01-25T07:01:10.622Z,7.73
2023-01-25T07:03:37.819Z,8.40
2023-01-25T07:06:06.864Z,8.57
2023-01-25T07:08:34.534Z,8.13
2023-01-25T07:11:05.227Z,8.48
2023-01-25T07:13:33.932Z,7.23
2023-01-25T07:16:04.264Z,7.70
2023-01-25T07:18:32.299Z,7.45
2023-01-25T07:21:09.939Z,6.57
2023-01-25T07:23:38.580Z,7.47
2023-01-25T07:26:06.793Z,7.50
2023-01-25T07:28:33.944Z,7.25
2023-01-25T07:31:06.256Z,6.93
2023-01-25T07:33:34.298Z,7.05
2023-01-25T07:36:02.317Z,6.20
2023-01-25T07:38:30.110Z,6.20
2023-01-25T07:40:57.244Z,5.78
2023-01-25T07:43:25.422Z,6.28
2023-01-25T07:45:52.736Z,6.45
2023-01-25T07:48:21.017Z,6.05
2023-01-25T07:50:49.742Z,6.73
2023-01-25T07:53:17.427Z,6.78
2023-01-25T07:55:44.425Z,7.45
2023-01-25T07:58:12.034Z,6.65
2023-01-25T08:00:38.895Z,6.18
2023-01-25T08:03:08.039Z,6.90
2023-01-25T08:05:34.836Z,6.32
2023-01-25T08:08:02.019Z,6.50
2023-01-25T08:10:28.833Z,6.15
2023-01-25T08:12:56.336Z,6.55
2023-01-25T08:15:23.112Z,6.07
2023-01-25T08:17:50.462Z,6.45
2023-01-25T08:20:17.615Z,6.25
2023-01-25T08:22:44.958Z,6.03
2023-01-25T08:25:11.872Z,6.20
2023-01-25T08:27:39.031Z,5.70
2023-01-25T08:30:06.304Z,6.13
2023-01-25T08:32:37.179Z,6.25
2023-01-25T08:35:05.587Z,5.95
2023-01-25T08:37:32.712Z,5.97
2023-01-25T08:40:00.037Z,5.97
2023-01-25T08:42:27.297Z,5.72
2023-01-25T08:44:54.082Z,5.88
2023-01-25T08:47:21.587Z,5.25
2023-01-25T08:49:48.980Z,6.05
2023-01-25T08:52:16.150Z,5.57
2023-01-25T08:54:44.417Z,5.85
2023-01-25T08:57:11.599Z,5.90
2023-01-25T08:59:38.432Z,6.47
2023-01-25T09:02:05.743Z,5.90
2023-01-25T09:04:32.733Z,5.00
2023-01-25T09:06:59.902Z,5.50
2023-01-25T09:09:26.711Z,5.53
2023-01-25T09:11:53.808Z,6.57
2023-01-25T09:14:20.681Z,6.05
2023-01-25T09:16:47.953Z,5.57
2023-01-25T09:19:15.050Z,6.07
2023-01-25T09:21:42.317Z,6.57
2023-01-25T09:24:09.337Z,5.32
2023-01-25T09:26:39.961Z,6.30
2023-01-25T09:29:08.309Z,6.13
2023-01-25T09:31:40.669Z,5.82
2023-01-25T09:34:29.112Z,6.00
2023-01-25T09:36:56.256Z,5.50
2023-01-25T09:39:23.152Z,5.90
2023-01-25T09:42:00.775Z,5.53
2023-01-25T09:44:42.449Z,5.82
2023-01-25T09:47:23.720Z,5.72
2023-01-25T09:50:27.401Z,6.03
2023-01-25T09:53:19.464Z,5.30
2023-01-25T09:56:01.297Z,5.47
2023-01-25T09:58:33.953Z,5.03
2023-01-25T10:01:17.803Z,5.88
2023-01-25T10:03:54.609Z,5.13
2023-01-25T10:06:29.577Z,6.45
2023-01-25T10:09:05.870Z,6.83
2023-01-25T10:11:33.315Z,6.10
2023-01-25T10:14:00.661Z,7.10
2023-01-25T10:16:52.326Z,6.45
2023-01-25T10:19:43.348Z,6.70
2023-01-25T10:22:28.863Z,6.07
2023-01-25T10:25:19.173Z,7.05
2023-01-25T10:27:53.409Z,6.60
2023-01-25T10:30:40.974Z,6.30
2023-01-25T10:33:14.992Z,6.68
2023-01-25T10:35:47.449Z,7.27
2023-01-25T10:38:29.767Z,6.32
2023-01-25T10:41:07.059Z,6.57
2023-01-25T10:43:33.860Z,7.70
2023-01-25T10:46:02.220Z,6.15
2023-01-25T10:48:35.398Z,6.07
2023-01-25T10:51:02.938Z,6.10
2023-01-25T10:53:35.894Z,7.60
2023-01-25T10:56:09.016Z,5.30
2023-01-25T10:58:40.336Z,5.60
2023-01-25T11:01:12.283Z,5.53
2023-01-25T11:03:44.943Z,7.13
2023-01-25T11:06:12.636Z,6.68
2023-01-25T11:08:42.447Z,6.05
2023-01-25T11:11:23.617Z,6.55
2023-01-25T11:13:50.629Z,5.57
2023-01-25T11:16:26.600Z,6.75
2023-01-25T11:18:55.907Z,6.50
2023-01-25T11:21:34.092Z,6.22
2023-01-25T11:24:11.699Z,6.53
2023-01-25T11:26:41.001Z,6.13
2023-01-25T11:29:11.636Z,6.47
2023-01-25T11:31:42.078Z,7.50
2023-01-25T11:34:12.136Z,6.43
2023-01-25T11:36:57.476Z,6.10
2023-01-25T11:39:27.501Z,6.30
2023-01-25T11:42:30.358Z,6.45
2023-01-25T11:45:33.797Z,6.93
2023-01-25T11:48:28.728Z,6.07
2023-01-25T11:51:08.713Z,6.63
2023-01-25T11:53:48.660Z,6.63
2023-01-25T11:56:35.351Z,7.00
2023-01-25T11:59:27.740Z,6.17
2023-01-25T12:02:32.349Z,6.22
2023-01-25T12:05:21.864Z,5.90
2023-01-25T12:08:18.769Z,6.88
2023-01-25T12:11:13.621Z,6.07
2023-01-25T12:14:03.716Z,6.63
2023-01-25T12:16:44.229Z,6.95
2023-01-25T12:19:35.957Z,6.00
2023-01-25T12:22:20.148Z,5.70
2023-01-25T12:25:15.521Z,5.78
2023-01-25T12:27:51.836Z,5.90
2023-01-25T12:30:29.490Z,5.70
2023-01-25T12:33:13.841Z,6.37
2023-01-25T12:36:07.832Z,5.57
2023-01-25T12:38:42.942Z,6.47
2023-01-25T12:41:42.097Z,6.93
2023-01-25T12:44:17.904Z,6.47
2023-01-25T12:46:57.162Z,6.00
2023-01-25T12:49:36.876Z,6.93
2023-01-25T12:52:07.397Z,6.53
2023-01-25T12:54:42.197Z,5.93
2023-01-25T12:57:19.305Z,6.13
2023-01-25T13:00:03.099Z,6.00
2023-01-25T13:02:42.192Z,6.78
2023-01-25T13:05:25.714Z,6.53
2023-01-25T13:08:23.080Z,6.05
2023-01-25T13:11:12.306Z,5.80
2023-01-25T13:13:39.166Z,6.70
2023-01-25T13:16:24.411Z,4.97
2023-01-25T13:18:51.486Z,5.68
2023-01-25T13:21:36.933Z,5.13
2023-01-25T13:24:26.785Z,5.43
2023-01-25T13:26:54.312Z,5.40
2023-01-25T13:29:39.914Z,6.15
2023-01-25T13:32:25.564Z,5.22
2023-01-25T13:34:52.441Z,6.25
2023-01-25T13:37:22.778Z,5.68
2023-01-25T13:39:53.697Z,5.53
2023-01-25T13:42:25.606Z,5.63
2023-01-25T13:44:56.023Z,5.68
2023-01-25T13:47:26.212Z,5.20
2023-01-25T13:50:14.786Z,5.43
2023-01-25T13:53:00.271Z,5.83
2023-01-25T13:55:29.206Z,5.03
2023-01-25T13:58:36.351Z,6.10
2023-01-25T14:01:06.667Z,4.85
2023-01-25T14:03:43.560Z,4.90
2023-01-25T14:06:19.902Z,4.73
2023-01-25T14:08:47.815Z,4.47
2023-01-25T14:11:20.233Z,5.30
2023-01-25T14:14:03.941Z,5.18
2023-01-25T14:16:32.370Z,5.68
2023-01-25T14:19:23.812Z,5.83
2023-01-25T14:22:09.818Z,6.65
2023-01-25T14:24:36.964Z,5.80
2023-01-25T14:27:05.265Z,5.65
2023-01-25T14:29:34.560Z,5.75
2023-01-25T14:32:01.487Z,5.67
2023-01-25T14:34:28.829Z,5.25
2023-01-25T14:37:18.580Z,5.30
2023-01-25T14:39:46.620Z,5.88
2023-01-25T14:42:14.720Z,6.20
2023-01-25T14:44:42.321Z,5.63
2023-01-25T14:47:32.366Z,5.55
2023-01-25T14:50:37.919Z,6.10
2023-01-25T14:53:16.813Z,5.53
2023-01-25T14:55:46.196Z,6.07
2023-01-25T14:58:18.834Z,6.07
2023-01-25T15:00:57.122Z,5.53
2023-01-25T15:03:26.820Z,5.60
2023-01-25T15:05:54.856Z,5.75
2023-01-25T15:08:36.755Z,5.65
2023-01-25T15:11:22.675Z,5.70
2023-01-25T15:13:49.833Z,5.30
2023-01-25T15:16:17.095Z,5.55
2023-01-25T15:18:52.186Z,8.07
2023-01-25T15:21:27.489Z,6.00
2023-01-25T15:23:56.611Z,5.93
2023-01-25T15:26:26.582Z,6.32
2023-01-25T15:28:55.611Z,6.32
2023-01-25T15:31:29.875Z,6.45
2023-01-25T15:33:57.878Z,6.63
2023-01-25T15:36:25.105Z,6.47
2023-01-25T15:38:52.240Z,7.05
2023-01-25T15:41:19.523Z,5.75
2023-01-25T15:43:47.677Z,5.80
2023-01-25T15:46:18.452Z,7.82
2023-01-25T15:48:46.337Z,6.17
2023-01-25T15:51:13.933Z,6.60
2023-01-25T15:53:40.770Z,6.60
2023-01-25T15:56:15.930Z,5.93
2023-01-25T15:58:47.367Z,6.30
2023-01-25T16:01:14.858Z,6.03
2023-01-25T16:03:41.903Z,5.60
2023-01-25T16:06:28.898Z,5.47
2023-01-25T16:08:56.584Z,5.18
2023-01-25T16:11:23.727Z,5.07
2023-01-25T16:13:51.412Z,5.30
2023-01-25T16:16:22.276Z,5.45
2023-01-25T16:18:49.453Z,5.45
2023-01-25T16:21:17.224Z,4.80
2023-01-25T16:23:44.099Z,5.25
2023-01-25T16:26:27.455Z,5.33
2023-01-25T16:28:54.342Z,4.53
2023-01-25T16:31:32.351Z,4.60
2023-01-25T16:34:00.303Z,5.57
2023-01-25T16:36:28.301Z,6.65
2023-01-25T16:38:55.240Z,7.53
2023-01-25T16:41:22.556Z,7.20
2023-01-25T16:43:49.496Z,6.22
2023-01-25T16:46:23.067Z,6.82
2023-01-25T16:48:52.505Z,5.90
2023-01-25T16:51:28.115Z,6.87
2023-01-25T16:53:58.113Z,5.80
2023-01-25T16:56:27.930Z,6.45
2023-01-25T16:58:57.432Z,5.35
2023-01-25T17:01:25.631Z,8.10
2023-01-25T17:06:47.154Z,6.00
2023-01-25T17:09:23.679Z,5.63
2023-01-25T17:11:52.848Z,5.43
2023-01-25T17:14:20.699Z,5.85
2023-01-25T17:16:51.552Z,6.47
2023-01-25T17:19:20.080Z,6.80
2023-01-25T17:21:47.780Z,6.53
2023-01-25T17:24:17.373Z,5.70
2023-01-25T17:26:45.093Z,6.03
2023-01-25T17:29:13.756Z,6.27
2023-01-25T17:31:42.399Z,6.30
2023-01-25T17:34:16.336Z,5.93
2023-01-25T17:36:44.299Z,6.47
2023-01-25T17:39:14.760Z,6.28
2023-01-25T17:41:43.666Z,5.43
2023-01-25T17:44:11.128Z,7.75
2023-01-25T17:46:38.425Z,5.78
2023-01-25T17:49:10.554Z,6.07
2023-01-25T17:51:37.716Z,6.57
2023-01-25T17:54:06.327Z,7.00
2023-01-25T17:56:33.979Z,7.53
2023-01-25T17:59:02.208Z,6.60
2023-01-25T18:01:32.184Z,7.00
2023-01-25T18:03:59.068Z,5.78
2023-01-25T18:06:29.006Z,5.80
2023-01-25T18:09:00.220Z,6.15
2023-01-25T18:11:31.405Z,6.00
2023-01-25T18:14:00.627Z,5.22
2023-01-25T18:16:29.933Z,6.25
2023-01-25T18:18:59.447Z,7.33
2023-01-25T18:21:29.591Z,6.68
2023-01-25T18:24:00.010Z,6.20
2023-01-25T18:26:37.204Z,6.78
2023-01-25T18:29:10.198Z,7.22
2023-01-25T18:31:37.748Z,6.43
2023-01-25T18:34:05.087Z,7.20
2023-01-25T18:36:32.321Z,6.03
2023-01-25T18:39:00.421Z,6.47
2023-01-25T18:41:27.619Z,6.80
2023-01-25T18:43:55.954Z,7.10
2023-01-25T18:46:23.138Z,7.00
2023-01-25T18:48:51.208Z,6.85
2023-01-25T18:51:18.645Z,8.38
2023-01-25T18:53:47.704Z,6.22
2023-01-25T18:56:17.416Z,7.00
2023-01-25T18:58:46.192Z,7.50
2023-01-25T19:01:17.918Z,6.28
2023-01-25T19:03:47.618Z,5.80
2023-01-25T19:06:15.968Z,6.97
2023-01-25T19:08:46.567Z,7.33
2023-01-25T19:11:16.300Z,6.35
2023-01-25T19:13:44.331Z,9.15
2023-01-25T19:16:15.065Z,6.80
2023-01-25T19:18:46.600Z,6.38
2023-01-25T19:21:20.561Z,7.27
2023-01-25T19:23:47.898Z,6.63
2023-01-25T19:26:17.186Z,6.22
2023-01-25T19:28:44.431Z,7.20
2023-01-25T19:31:25.258Z,6.70
2023-01-25T19:33:57.294Z,6.43
2023-01-25T19:36:24.554Z,7.18
2023-01-25T19:38:51.547Z,7.78
2023-01-25T19:41:21.260Z,7.40
2023-01-25T19:43:52.349Z,6.60
2023-01-25T19:46:21.894Z,6.03
2023-01-25T19:48:50.429Z,6.65
2023-01-25T19:51:30.955Z,5.95
2023-01-25T19:54:00.317Z,5.18
2023-01-25T19:56:29.264Z,5.20
2023-01-25T19:58:56.111Z,5.07
2023-01-25T20:01:27.670Z,5.57
2023-01-25T20:03:59.543Z,5.55
2023-01-25T20:06:27.684Z,6.82
2023-01-25T20:08:54.844Z,6.53
2023-01-25T20:11:25.172Z,6.13
2023-01-25T20:13:55.436Z,5.50
2023-01-25T20:16:23.609Z,5.38
2023-01-25T20:18:51.088Z,5.90
2023-01-25T20:21:20.438Z,5.78
2023-01-25T20:23:50.670Z,6.50
2023-01-25T20:26:20.427Z,5.57
2023-01-25T20:28:51.722Z,5.90
2023-01-25T20:31:33.990Z,5.45
2023-01-25T20:34:06.201Z,6.10
2023-01-25T20:36:34.937Z,7.57
2023-01-25T20:39:02.894Z,8.52
2023-01-25T20:41:30.238Z,7.45
2023-01-25T20:44:02.008Z,8.27
2023-01-25T20:46:33.853Z,8.40
2023-01-25T20:49:02.205Z,7.33
2023-01-25T20:51:30.118Z,7.75
2023-01-25T20:53:57.636Z,7.93
2023-01-25T20:56:25.124Z,7.57
2023-01-25T20:58:52.932Z,7.57
2023-01-25T21:01:22.957Z,7.23
2023-01-25T21:03:50.746Z,7.75
2023-01-25T21:06:18.035Z,7.55
2023-01-25T21:08:45.087Z,6.53
2023-01-25T21:11:14.225Z,7.53
2023-01-25T21:13:41.223Z,7.80
2023-01-25T21:16:14.940Z,6.60
2023-01-25T21:18:43.569Z,7.70
2023-01-25T21:21:14.759Z,7.95
2023-01-25T21:23:44.936Z,7.82
2023-01-25T21:26:19.192Z,7.43
2023-01-25T21:28:46.432Z,7.22
2023-01-25T21:31:19.016Z,9.98
2023-01-25T21:33:46.528Z,7.93
2023-01-25T21:36:15.250Z,7.28
2023-01-25T21:38:43.945Z,7.87
2023-01-25T21:41:14.057Z,8.75
2023-01-25T21:43:59.479Z,8.05
2023-01-25T21:46:28.014Z,7.65
2023-01-25T21:49:14.960Z,7.47
2023-01-25T21:51:50.873Z,8.13
2023-01-25T21:54:23.854Z,8.30
2023-01-25T21:56:53.874Z,7.55
2023-01-25T21:59:21.519Z,8.40
2023-01-25T22:01:49.277Z,8.80
2023-01-25T22:04:17.902Z,7.57
2023-01-25T22:06:45.964Z,7.45
2023-01-25T22:09:13.672Z,7.60
2023-01-25T22:11:41.161Z,6.60
2023-01-25T22:14:08.159Z,7.65
2023-01-25T22:16:35.377Z,7.90
2023-01-25T22:19:02.435Z,7.10
2023-01-25T22:21:32.289Z,7.25
2023-01-25T22:24:00.698Z,7.68
2023-01-25T22:26:39.329Z,7.93
2023-01-25T22:29:06.198Z,7.30
2023-01-25T22:31:33.389Z,8.30
2023-01-25T22:34:00.480Z,7.57
2023-01-25T22:36:29.521Z,7.93
2023-01-25T22:38:56.973Z,7.97
2023-01-25T22:41:27.317Z,7.50
2023-01-25T22:43:54.198Z,8.35
2023-01-25T22:46:23.582Z,8.02
2023-01-25T22:48:51.119Z,8.32
2023-01-25T22:51:19.343Z,7.97
2023-01-25T22:53:46.582Z,7.53
2023-01-25T22:56:22.643Z,8.25
2023-01-25T22:58:50.566Z,7.50
2023-01-25T23:01:20.825Z,7.90
2023-01-25T23:03:50.225Z,7.38
2023-01-25T23:06:20.571Z,7.80
2023-01-25T23:08:48.313Z,8.15
2023-01-25T23:11:18.317Z,8.63
2023-01-25T23:14:04.917Z,7.82
2023-01-25T23:16:32.807Z,7.78
2023-01-25T23:19:00.354Z,6.33
2023-01-25T23:21:29.846Z,6.10
2023-01-25T23:23:58.106Z,5.15
2023-01-25T23:26:25.279Z,4.78
2023-01-25T23:28:57.135Z,5.65
2023-01-25T23:31:26.211Z,5.20
2023-01-25T23:33:55.076Z,5.43
2023-01-25T23:36:25.303Z,5.60
2023-01-25T23:38:53.126Z,5.88
2023-01-25T23:41:21.637Z,8.13
2023-01-25T23:43:49.443Z,7.83
2023-01-25T23:46:18.045Z,7.72
2023-01-25T23:48:46.235Z,7.95
2023-01-25T23:51:15.617Z,7.25
2023-01-25T23:53:42.824Z,7.78
2023-01-25T23:56:15.858Z,7.70
2023-01-25T23:58:43.049Z,7.60
