createdAt,value
2017-08-22T00:00:12.733Z,101204.99
2017-08-22T00:01:19.578Z,101204.23
2017-08-22T00:02:25.497Z,101202.56
2017-08-22T00:03:36.749Z,101203.16
2017-08-22T00:04:42.824Z,101203.06
2017-08-22T00:05:48.841Z,101198.83
2017-08-22T00:06:54.876Z,101202.46
2017-08-22T00:08:00.996Z,101196.31
2017-08-22T00:09:07.005Z,101200.41
2017-08-22T00:10:12.858Z,101200.72
2017-08-22T00:11:18.924Z,101189.00
2017-08-22T00:12:24.973Z,101196.27
2017-08-22T00:13:31.073Z,101198.16
2017-08-22T00:14:37.109Z,101201.02
2017-08-22T00:15:43.131Z,101199.61
2017-08-22T00:16:49.175Z,101196.65
2017-08-22T00:17:55.243Z,101202.97
2017-08-22T00:19:01.286Z,101201.88
2017-08-22T00:20:07.294Z,101200.25
2017-08-22T00:21:13.336Z,101195.12
2017-08-22T00:22:19.361Z,101201.33
2017-08-22T00:23:25.387Z,101196.65
2017-08-22T00:24:31.435Z,101199.69
2017-08-22T00:25:37.462Z,101200.16
2017-08-22T00:26:43.472Z,101197.13
2017-08-22T00:27:49.507Z,101199.02
2017-08-22T00:28:55.542Z,101200.55
2017-08-22T00:30:01.604Z,101194.95
2017-08-22T00:31:07.438Z,101198.94
2017-08-22T00:32:13.474Z,101197.03
2017-08-22T00:33:19.506Z,101192.75
2017-08-22T00:34:25.537Z,101190.50
2017-08-22T00:35:31.625Z,101195.95
2017-08-22T00:36:37.694Z,101196.08
2017-08-22T00:37:43.704Z,101192.18
2017-08-22T00:38:49.752Z,101187.48
2017-08-22T00:39:55.771Z,101193.06
2017-08-22T00:41:01.868Z,101196.22
2017-08-22T00:42:07.187Z,101191.03
2017-08-22T00:43:13.206Z,101190.62
2017-08-22T00:44:19.229Z,101189.09
2017-08-22T00:45:24.878Z,101194.04
2017-08-22T00:46:30.929Z,101189.33
2017-08-22T00:47:36.958Z,101189.44
2017-08-22T00:48:43.026Z,101195.58
2017-08-22T00:49:48.350Z,101191.20
2017-08-22T00:50:53.645Z,101201.25
2017-08-22T00:51:58.783Z,101199.02
2017-08-22T00:53:04.790Z,101195.56
2017-08-22T00:54:10.519Z,101199.09
2017-08-22T00:55:16.547Z,101198.19
2017-08-22T00:56:22.589Z,101199.30
2017-08-22T00:57:28.648Z,101194.92
2017-08-22T00:58:34.679Z,101195.54
2017-08-22T00:59:40.711Z,101196.58
2017-08-22T01:00:46.709Z,101195.98
2017-08-22T01:01:52.542Z,101193.02
2017-08-22T01:02:58.229Z,101193.81
2017-08-22T01:04:04.264Z,101192.44
2017-08-22T01:05:09.650Z,101197.44
2017-08-22T01:06:14.966Z,101195.23
2017-08-22T01:07:20.441Z,101198.87
2017-08-22T01:08:26.516Z,101203.77
2017-08-22T01:09:32.516Z,101199.02
2017-08-22T01:10:38.164Z,101206.99
2017-08-22T01:11:43.840Z,101207.11
2017-08-22T01:12:49.342Z,101202.20
2017-08-22T01:13:54.678Z,101203.52
2017-08-22T01:15:00.781Z,101211.77
2017-08-22T01:16:06.855Z,101208.97
2017-08-22T01:17:12.672Z,101205.25
2017-08-22T01:18:18.736Z,101207.83
2017-08-22T01:19:24.463Z,101205.73
2017-08-22T01:20:29.597Z,101211.00
2017-08-22T01:21:34.948Z,101210.63
2017-08-22T01:22:40.426Z,101217.85
2017-08-22T01:23:46.441Z,101218.50
2017-08-22T01:24:51.850Z,101219.92
2017-08-22T01:25:57.161Z,101220.58
2017-08-22T01:27:02.295Z,101224.09
2017-08-22T01:28:07.950Z,101218.47
2017-08-22T01:29:13.256Z,101219.38
2017-08-22T01:30:18.628Z,101219.79
2017-08-22T01:31:23.918Z,101213.37
2017-08-22T01:32:29.592Z,101216.16
2017-08-22T01:33:34.697Z,101221.03
2017-08-22T01:34:40.364Z,101223.00
2017-08-22T01:35:45.773Z,101218.17
2017-08-22T01:36:51.401Z,101224.05
2017-08-22T01:37:56.712Z,101226.50
2017-08-22T01:39:02.052Z,101221.76
2017-08-22T01:40:07.175Z,101224.41
2017-08-22T01:41:12.512Z,101224.53
2017-08-22T01:42:17.821Z,101223.45
2017-08-22T01:43:23.131Z,101222.66
2017-08-22T01:44:28.790Z,101219.45
2017-08-22T01:45:34.810Z,101225.34
2017-08-22T01:46:40.883Z,101222.66
2017-08-22T01:47:46.899Z,101221.95
2017-08-22T01:48:52.931Z,101216.04
2017-08-22T01:49:58.966Z,101224.27
2017-08-22T01:51:06.211Z,101223.06
2017-08-22T01:52:12.703Z,101217.34
2017-08-22T01:53:18.772Z,101223.00
2017-08-22T01:54:24.980Z,101220.09
2017-08-22T01:55:31.029Z,101221.75
2017-08-22T01:56:37.051Z,101222.64
2017-08-22T01:57:43.133Z,101219.71
2017-08-22T01:58:49.195Z,101214.26
2017-08-22T01:59:55.259Z,101218.51
2017-08-22T02:01:01.299Z,101221.51
2017-08-22T02:02:07.111Z,101218.27
2017-08-22T02:03:12.973Z,101215.36
2017-08-22T02:04:18.982Z,101214.53
2017-08-22T02:05:25.007Z,101213.88
2017-08-22T02:06:31.047Z,101214.20
2017-08-22T02:07:36.907Z,101211.09
2017-08-22T02:08:42.780Z,101215.97
2017-08-22T02:09:48.797Z,101215.19
2017-08-22T02:10:54.821Z,101214.78
2017-08-22T02:12:00.868Z,101212.13
2017-08-22T02:13:06.913Z,101208.73
2017-08-22T02:14:12.957Z,101208.58
2017-08-22T02:15:18.450Z,101201.93
2017-08-22T02:16:24.498Z,101204.57
2017-08-22T02:17:30.571Z,101206.24
2017-08-22T02:18:36.642Z,101200.14
2017-08-22T02:19:42.651Z,101199.31
2017-08-22T02:20:48.694Z,101206.37
2017-08-22T02:21:54.522Z,101210.35
2017-08-22T02:23:00.571Z,101203.85
2017-08-22T02:24:06.658Z,101209.05
2017-08-22T02:25:12.689Z,101206.87
2017-08-22T02:26:18.719Z,101211.44
2017-08-22T02:27:25.262Z,101209.67
2017-08-22T02:28:31.288Z,101209.02
2017-08-22T02:29:37.365Z,101207.41
2017-08-22T02:30:43.432Z,101209.25
2017-08-22T02:31:49.469Z,101209.29
2017-08-22T02:32:55.500Z,101203.92
2017-08-22T02:34:01.504Z,101206.63
2017-08-22T02:35:07.550Z,101206.13
2017-08-22T02:36:13.623Z,101207.00
2017-08-22T02:37:19.646Z,101208.62
2017-08-22T02:38:25.693Z,101209.05
2017-08-22T02:39:31.758Z,101207.10
2017-08-22T02:40:37.807Z,101205.77
2017-08-22T02:41:43.831Z,101202.03
2017-08-22T02:42:49.840Z,101204.36
2017-08-22T02:43:55.893Z,101206.75
2017-08-22T02:45:01.932Z,101205.64
2017-08-22T02:46:08.041Z,101205.62
2017-08-22T02:47:14.082Z,101204.42
2017-08-22T02:48:20.109Z,101202.52
2017-08-22T02:49:26.162Z,101208.39
2017-08-22T02:50:32.192Z,101209.49
2017-08-22T02:51:38.320Z,101210.91
2017-08-22T02:52:44.361Z,101201.59
2017-08-22T02:53:50.407Z,101205.78
2017-08-22T02:54:56.496Z,101208.60
2017-08-22T02:56:02.544Z,101209.66
2017-08-22T02:57:08.668Z,101214.37
2017-08-22T02:58:14.505Z,101215.83
2017-08-22T02:59:20.532Z,101210.82
2017-08-22T03:00:26.566Z,101209.49
2017-08-22T03:01:32.669Z,101215.64
2017-08-22T03:02:38.739Z,101215.28
2017-08-22T03:03:44.753Z,101214.59
2017-08-22T03:04:50.797Z,101220.89
2017-08-22T03:05:56.829Z,101217.38
2017-08-22T03:07:02.873Z,101219.95
2017-08-22T03:08:09.049Z,101217.91
2017-08-22T03:09:15.130Z,101219.10
2017-08-22T03:10:21.252Z,101221.56
2017-08-22T03:11:27.308Z,101212.48
2017-08-22T03:12:33.385Z,101221.70
2017-08-22T03:13:39.471Z,101212.60
2017-08-22T03:14:45.550Z,101210.52
2017-08-22T03:15:51.572Z,101212.47
2017-08-22T03:16:57.626Z,101211.05
2017-08-22T03:18:03.754Z,101212.84
2017-08-22T03:19:09.869Z,101211.57
2017-08-22T03:20:15.917Z,101209.28
2017-08-22T03:21:21.983Z,101209.58
2017-08-22T03:22:28.025Z,101210.55
2017-08-22T03:23:34.138Z,101208.31
2017-08-22T03:24:40.170Z,101208.31
2017-08-22T03:25:46.190Z,101204.39
2017-08-22T03:26:52.256Z,101208.70
2017-08-22T03:27:58.134Z,101210.94
2017-08-22T03:29:04.183Z,101206.80
2017-08-22T03:30:10.289Z,101205.02
2017-08-22T03:31:16.323Z,101206.23
2017-08-22T03:32:22.328Z,101208.34
2017-08-22T03:33:28.394Z,101206.14
2017-08-22T03:34:34.457Z,101211.48
2017-08-22T03:35:40.483Z,101206.17
2017-08-22T03:36:46.590Z,101207.34
2017-08-22T03:37:52.622Z,101206.73
2017-08-22T03:38:58.677Z,101204.45
2017-08-22T03:40:04.779Z,101202.65
2017-08-22T03:41:10.813Z,101200.06
2017-08-22T03:42:16.846Z,101203.03
2017-08-22T03:43:22.866Z,101206.51
2017-08-22T03:44:28.948Z,101212.52
2017-08-22T03:45:34.978Z,101207.61
2017-08-22T03:46:41.020Z,101212.09
2017-08-22T03:47:47.066Z,101213.84
2017-08-22T03:48:53.148Z,101212.16
2017-08-22T03:49:59.210Z,101209.91
2017-08-22T03:51:06.152Z,101213.36
2017-08-22T03:52:12.186Z,101209.45
2017-08-22T03:53:18.242Z,101204.24
2017-08-22T03:54:24.286Z,101204.36
2017-08-22T03:55:30.348Z,101201.31
2017-08-22T03:56:35.854Z,101206.23
2017-08-22T03:57:41.901Z,101201.17
2017-08-22T03:58:47.988Z,101201.15
2017-08-22T03:59:54.078Z,101203.36
2017-08-22T04:01:00.197Z,101204.26
2017-08-22T04:02:06.230Z,101199.84
2017-08-22T04:03:12.268Z,101201.27
2017-08-22T04:04:18.334Z,101202.06
2017-08-22T04:05:24.376Z,101202.68
2017-08-22T04:06:30.526Z,101199.22
2017-08-22T04:07:36.761Z,101202.81
2017-08-22T04:08:42.929Z,101203.91
2017-08-22T04:09:49.147Z,101204.25
2017-08-22T04:10:55.721Z,101205.42
2017-08-22T04:12:02.206Z,101196.75
2017-08-22T04:13:08.213Z,101199.61
2017-08-22T04:14:14.246Z,101204.52
2017-08-22T04:15:20.429Z,101201.22
2017-08-22T04:16:26.533Z,101207.00
2017-08-22T04:17:32.792Z,101199.55
2017-08-22T04:18:38.703Z,101201.91
2017-08-22T04:19:44.786Z,101201.50
2017-08-22T04:20:50.834Z,101196.86
2017-08-22T04:21:56.866Z,101198.22
2017-08-22T04:23:02.954Z,101198.50
2017-08-22T04:24:09.101Z,101193.19
2017-08-22T04:25:15.138Z,101199.91
2017-08-22T04:26:21.210Z,101205.11
2017-08-22T04:27:27.282Z,101204.01
2017-08-22T04:28:33.327Z,101205.31
2017-08-22T04:29:39.373Z,101199.41
2017-08-22T04:30:45.448Z,101201.61
2017-08-22T04:31:51.510Z,101199.44
2017-08-22T04:32:57.553Z,101202.31
2017-08-22T04:34:03.644Z,101199.44
2017-08-22T04:35:09.803Z,101197.62
2017-08-22T04:36:15.856Z,101198.12
2017-08-22T04:37:21.974Z,101190.90
2017-08-22T04:38:28.068Z,101196.55
2017-08-22T04:39:34.146Z,101198.84
2017-08-22T04:40:40.230Z,101196.20
2017-08-22T04:41:46.271Z,101200.03
2017-08-22T04:42:52.334Z,101193.97
2017-08-22T04:43:58.390Z,101191.73
2017-08-22T04:45:04.377Z,101189.66
2017-08-22T04:46:10.522Z,101189.45
2017-08-22T04:47:16.657Z,101189.41
2017-08-22T04:48:22.756Z,101194.52
2017-08-22T04:49:28.857Z,101194.55
2017-08-22T04:50:34.961Z,101195.65
2017-08-22T04:51:40.989Z,101192.44
2017-08-22T04:52:47.047Z,101196.95
2017-08-22T04:53:53.119Z,101200.50
2017-08-22T04:54:59.182Z,101201.28
2017-08-22T04:56:05.259Z,101202.28
2017-08-22T04:57:11.335Z,101203.14
2017-08-22T04:58:17.419Z,101204.22
2017-08-22T04:59:23.456Z,101207.30
2017-08-22T05:00:29.518Z,101202.26
2017-08-22T05:01:35.570Z,101203.37
2017-08-22T05:02:41.608Z,101209.59
2017-08-22T05:03:47.648Z,101208.53
2017-08-22T05:04:53.712Z,101207.73
2017-08-22T05:05:59.789Z,101211.87
2017-08-22T05:07:05.845Z,101209.69
2017-08-22T05:08:11.909Z,101207.73
2017-08-22T05:09:17.949Z,101208.11
2017-08-22T05:10:24.038Z,101207.06
2017-08-22T05:11:30.148Z,101206.39
2017-08-22T05:12:36.231Z,101204.32
2017-08-22T05:13:42.266Z,101209.71
2017-08-22T05:14:48.324Z,101212.20
2017-08-22T05:15:54.363Z,101214.18
2017-08-22T05:17:00.478Z,101212.54
2017-08-22T05:18:06.548Z,101215.95
2017-08-22T05:19:12.600Z,101221.20
2017-08-22T05:20:18.649Z,101220.92
2017-08-22T05:21:24.697Z,101213.70
2017-08-22T05:22:30.801Z,101219.08
2017-08-22T05:23:36.862Z,101225.03
2017-08-22T05:24:42.928Z,101211.77
2017-08-22T05:25:48.962Z,101218.29
2017-08-22T05:26:55.033Z,101214.12
2017-08-22T05:28:01.130Z,101211.09
2017-08-22T05:29:07.174Z,101212.38
2017-08-22T05:30:13.209Z,101209.48
2017-08-22T05:31:19.272Z,101210.16
2017-08-22T05:32:25.287Z,101205.31
2017-08-22T05:33:31.359Z,101204.84
2017-08-22T05:34:37.402Z,101200.64
2017-08-22T05:35:43.462Z,101205.23
2017-08-22T05:36:49.503Z,101205.64
2017-08-22T05:37:55.599Z,101201.72
2017-08-22T05:39:01.686Z,101205.03
2017-08-22T05:40:07.536Z,101204.33
2017-08-22T05:41:13.574Z,101203.77
2017-08-22T05:42:19.605Z,101207.27
2017-08-22T05:43:25.688Z,101205.36
2017-08-22T05:44:31.967Z,101207.23
2017-08-22T05:45:37.988Z,101208.88
2017-08-22T05:46:44.016Z,101210.41
2017-08-22T05:47:50.050Z,101201.56
2017-08-22T05:48:56.125Z,101206.28
2017-08-22T05:50:02.146Z,101207.34
2017-08-22T05:51:08.229Z,101210.73
2017-08-22T05:52:14.254Z,101205.67
2017-08-22T05:53:20.313Z,101212.27
2017-08-22T05:54:26.412Z,101211.87
2017-08-22T05:55:32.841Z,101207.44
2017-08-22T05:56:39.147Z,101206.13
2017-08-22T05:57:45.182Z,101212.94
2017-08-22T05:58:51.192Z,101201.69
2017-08-22T05:59:57.293Z,101206.70
2017-08-22T06:01:03.373Z,101208.16
2017-08-22T06:02:09.482Z,101205.63
2017-08-22T06:03:15.525Z,101209.52
2017-08-22T06:04:21.611Z,101207.67
2017-08-22T06:05:27.675Z,101213.71
2017-08-22T06:06:33.690Z,101209.17
2017-08-22T06:07:39.720Z,101212.69
2017-08-22T06:08:45.786Z,101215.21
2017-08-22T11:32:48.964Z,101072.20
2017-08-22T11:33:55.330Z,101078.28
2017-08-22T11:35:01.335Z,101079.36
2017-08-22T11:36:08.307Z,101073.80
2017-08-22T11:37:14.401Z,101075.64
2017-08-22T11:38:21.302Z,101075.97
2017-08-22T11:39:27.432Z,101072.34
2017-08-22T11:40:33.490Z,101075.08
2017-08-22T11:41:39.564Z,101069.97
2017-08-22T11:42:45.650Z,101066.45
2017-08-22T11:43:51.724Z,101063.83
2017-08-22T11:44:57.810Z,101052.56
2017-08-22T11:46:04.051Z,101065.28
2017-08-22T11:47:10.240Z,101061.22
2017-08-22T11:48:16.353Z,101063.22
2017-08-22T11:49:22.401Z,101068.48
2017-08-22T11:50:28.485Z,101064.51
2017-08-22T11:51:34.537Z,101058.73
2017-08-22T11:52:40.414Z,101071.06
2017-08-22T11:53:46.401Z,101062.60
2017-08-22T11:54:52.530Z,101055.04
2017-08-22T11:55:58.620Z,101063.80
2017-08-22T11:57:04.726Z,101064.20
2017-08-22T11:58:11.497Z,101063.67
2017-08-22T11:59:17.626Z,101062.26
2017-08-22T12:00:24.790Z,101056.17
2017-08-22T12:01:31.957Z,101059.12
2017-08-22T12:02:42.873Z,101060.94
2017-08-22T12:03:49.475Z,101069.45
2017-08-22T12:04:55.603Z,101073.78
2017-08-22T12:06:02.001Z,101060.28
2017-08-22T12:07:08.294Z,101058.47
2017-08-22T12:08:14.642Z,101058.97
2017-08-22T12:09:20.695Z,101059.44
2017-08-22T12:10:26.815Z,101052.55
2017-08-22T12:11:32.889Z,101050.53
2017-08-22T12:12:38.943Z,101055.50
2017-08-22T12:13:44.995Z,101055.04
2017-08-22T12:14:52.080Z,101059.43
2017-08-22T12:15:58.241Z,101062.64
2017-08-22T12:17:04.297Z,101059.79
2017-08-22T12:18:10.270Z,101056.78
2017-08-22T12:19:16.182Z,101057.94
2017-08-22T12:20:22.640Z,101063.14
2017-08-22T12:21:29.878Z,101054.28
2017-08-22T12:22:36.927Z,101056.67
2017-08-22T12:23:44.831Z,101061.72
2017-08-22T12:24:51.670Z,101054.33
2017-08-22T12:25:59.134Z,101061.84
2017-08-22T12:27:06.551Z,101058.02
2017-08-22T12:28:13.729Z,101061.84
2017-08-22T12:29:20.981Z,101057.83
2017-08-22T12:30:28.413Z,101056.94
2017-08-22T12:31:36.897Z,101058.37
2017-08-22T12:32:46.619Z,101057.94
2017-08-22T12:33:54.128Z,101064.10
2017-08-22T12:35:03.532Z,101055.83
2017-08-22T12:36:10.934Z,101054.89
2017-08-22T12:37:18.277Z,101052.61
2017-08-22T12:38:25.595Z,101057.75
2017-08-22T12:39:32.883Z,101055.61
2017-08-22T12:40:40.871Z,101047.64
2017-08-22T12:41:48.264Z,101051.03
2017-08-22T12:42:55.644Z,101051.94
2017-08-22T12:44:03.095Z,101052.26
2017-08-22T12:45:10.719Z,101056.48
2017-08-22T12:46:17.706Z,101050.45
2017-08-22T12:47:25.293Z,101054.02
2017-08-22T12:48:34.424Z,101053.41
2017-08-22T12:49:43.106Z,101045.94
2017-08-22T12:50:51.518Z,101055.41
2017-08-22T12:52:01.430Z,101047.86
2017-08-22T12:53:08.497Z,101059.83
2017-08-22T12:54:15.015Z,101044.95
2017-08-22T12:55:20.735Z,101045.73
2017-08-22T12:56:32.141Z,101045.67
2017-08-22T12:57:37.653Z,101043.35
2017-08-22T12:58:44.034Z,101044.45
2017-08-22T12:59:50.450Z,101043.83
2017-08-22T13:00:59.318Z,101043.58
2017-08-22T13:02:08.212Z,101044.22
2017-08-22T13:03:16.122Z,101045.48
2017-08-22T13:04:23.683Z,101049.67
2017-08-22T13:05:31.903Z,101040.42
2017-08-22T13:06:42.663Z,101039.31
2017-08-22T13:07:51.664Z,101044.41
2017-08-22T13:08:58.852Z,101036.73
2017-08-22T13:10:06.319Z,101036.52
2017-08-22T13:11:15.644Z,101034.83
2017-08-22T13:12:23.332Z,101024.94
2017-08-22T13:13:33.925Z,101031.23
2017-08-22T13:14:40.858Z,101030.20
2017-08-22T13:15:46.923Z,101037.41
2017-08-22T13:16:55.324Z,101035.99
2017-08-22T13:18:05.639Z,101030.84
2017-08-22T13:19:13.872Z,101029.25
2017-08-22T13:20:21.640Z,101025.49
2017-08-22T13:21:28.120Z,101021.27
2017-08-22T13:22:34.423Z,101027.02
2017-08-22T13:23:40.605Z,101025.07
2017-08-22T13:24:46.722Z,101022.50
2017-08-22T13:25:53.048Z,101029.45
2017-08-22T13:26:59.260Z,101023.06
2017-08-22T13:28:05.358Z,101021.02
2017-08-22T13:29:12.060Z,101026.33
2017-08-22T13:30:18.289Z,101021.30
2017-08-22T13:31:24.403Z,101024.84
2017-08-22T13:32:30.581Z,101026.98
2017-08-22T13:33:36.822Z,101021.81
2017-08-22T13:34:43.036Z,101023.68
2017-08-22T13:35:49.203Z,101025.64
2017-08-22T13:36:56.093Z,101030.06
2017-08-22T13:38:02.176Z,101024.97
2017-08-22T13:39:10.357Z,101028.11
2017-08-22T13:40:19.097Z,101032.14
2017-08-22T13:41:28.315Z,101031.88
2017-08-22T13:42:35.434Z,101027.50
2017-08-22T13:43:41.596Z,101025.88
2017-08-22T13:44:47.803Z,101034.39
2017-08-22T13:45:54.717Z,101025.56
2017-08-22T13:47:04.152Z,101022.78
2017-08-22T13:48:13.002Z,101017.78
2017-08-22T13:49:21.005Z,101025.59
2017-08-22T13:50:28.862Z,101020.91
2017-08-22T13:51:36.631Z,101021.78
2017-08-22T13:52:43.808Z,101018.42
2017-08-22T13:53:52.943Z,101016.55
2017-08-22T13:55:02.603Z,101018.11
2017-08-22T13:56:10.917Z,101018.72
2017-08-22T13:57:18.896Z,101013.16
2017-08-22T13:58:28.047Z,101013.50
2017-08-22T13:59:35.404Z,101013.26
2017-08-22T14:00:42.783Z,101015.79
2017-08-22T14:01:50.373Z,101016.87
2017-08-22T14:02:57.221Z,101013.89
2017-08-22T14:04:04.325Z,101011.91
2017-08-22T14:05:10.663Z,101006.86
2017-08-22T14:06:18.391Z,101007.11
2017-08-22T14:07:28.085Z,101011.61
2017-08-22T14:08:38.417Z,101012.04
2017-08-22T14:09:47.986Z,101011.66
2017-08-22T14:10:54.648Z,101014.00
2017-08-22T14:12:01.161Z,101014.34
2017-08-22T14:13:08.147Z,101014.73
2017-08-22T14:14:15.672Z,101008.75
2017-08-22T14:15:22.091Z,101003.20
2017-08-22T14:16:28.603Z,101001.55
2017-08-22T14:17:34.884Z,101005.93
2017-08-22T14:18:43.026Z,101006.97
2017-08-22T14:19:51.605Z,101005.95
2017-08-22T14:20:58.366Z,101008.27
2017-08-22T14:22:04.969Z,101010.00
2017-08-22T14:23:11.105Z,101008.58
2017-08-22T14:24:17.287Z,101006.20
2017-08-22T14:25:25.380Z,101013.73
2017-08-22T14:26:31.548Z,101011.48
2017-08-22T14:27:37.703Z,101011.69
2017-08-22T14:28:44.017Z,101011.25
2017-08-22T14:29:50.245Z,101013.23
2017-08-22T14:30:57.133Z,101008.73
2017-08-22T14:32:03.361Z,101003.13
2017-08-22T14:33:09.609Z,101002.53
2017-08-22T14:34:16.096Z,101000.58
2017-08-22T14:35:22.485Z,100998.48
2017-08-22T14:36:28.602Z,101003.67
2017-08-22T14:37:34.714Z,101001.28
2017-08-22T14:38:40.492Z,101008.47
2017-08-22T14:39:46.603Z,101005.55
2017-08-22T14:40:53.477Z,101002.42
2017-08-22T14:41:59.847Z,100998.81
2017-08-22T14:43:06.003Z,100997.44
2017-08-22T14:44:12.168Z,100997.25
2017-08-22T14:45:19.568Z,101000.67
2017-08-22T14:46:25.676Z,100998.95
2017-08-22T14:47:33.798Z,100994.91
2017-08-22T14:48:40.082Z,101003.20
2017-08-22T14:49:46.261Z,101002.84
2017-08-22T14:50:53.069Z,101001.83
2017-08-22T14:51:59.319Z,101002.53
2017-08-22T14:53:05.544Z,100998.83
2017-08-22T14:54:11.633Z,101001.09
2017-08-22T14:55:17.745Z,101006.06
2017-08-22T14:56:23.968Z,101003.62
2017-08-22T14:57:30.985Z,100997.93
2017-08-22T14:58:37.212Z,100994.97
2017-08-22T14:59:43.214Z,101003.27
2017-08-22T15:00:49.287Z,100997.73
2017-08-22T15:01:55.420Z,101000.56
2017-08-22T15:03:01.529Z,100998.90
2017-08-22T15:04:07.746Z,101000.20
2017-08-22T15:05:13.727Z,100997.72
2017-08-22T15:06:19.861Z,100998.55
2017-08-22T15:07:26.072Z,100999.11
2017-08-22T15:08:32.133Z,100996.81
2017-08-22T15:09:38.281Z,100999.75
2017-08-22T15:10:46.187Z,100999.78
2017-08-22T15:11:53.841Z,101000.56
2017-08-22T15:13:00.039Z,100995.83
2017-08-22T15:14:06.202Z,101002.20
2017-08-22T15:15:12.398Z,101001.69
2017-08-22T15:16:21.099Z,100997.52
2017-08-22T15:17:30.879Z,100999.65
2017-08-22T15:18:38.855Z,100995.81
2017-08-22T15:19:47.354Z,101002.55
2017-08-22T15:20:54.765Z,100994.66
2017-08-22T15:22:01.866Z,100996.78
2017-08-22T15:23:08.689Z,100998.22
2017-08-22T15:24:15.850Z,101004.25
2017-08-22T15:25:22.811Z,101003.11
2017-08-22T15:26:28.576Z,101011.88
2017-08-22T15:27:36.094Z,101001.73
2017-08-22T15:28:44.508Z,101006.41
2017-08-22T15:29:51.993Z,101006.77
2017-08-22T15:30:59.815Z,101003.18
2017-08-22T15:32:09.075Z,101004.97
2017-08-22T15:33:20.230Z,101001.31
2017-08-22T15:34:26.589Z,101005.63
2017-08-22T15:35:34.144Z,101009.08
2017-08-22T15:36:41.198Z,101007.88
2017-08-22T15:37:47.246Z,101004.38
2017-08-22T15:38:53.300Z,101007.90
2017-08-22T15:39:59.935Z,101009.69
2017-08-22T15:41:05.986Z,101005.76
2017-08-22T15:42:12.472Z,101010.28
2017-08-22T15:43:18.556Z,101004.56
2017-08-22T15:44:24.727Z,101005.32
2017-08-22T15:45:35.304Z,101002.77
2017-08-22T15:46:44.512Z,101005.78
2017-08-22T15:47:53.245Z,101004.73
2017-08-22T15:49:00.820Z,101000.23
2017-08-22T15:50:09.459Z,100999.69
2017-08-22T15:51:16.046Z,101002.13
2017-08-22T15:52:22.150Z,101003.30
2017-08-22T15:53:28.496Z,101000.15
2017-08-22T15:54:34.621Z,101007.16
2017-08-22T15:55:40.748Z,100999.77
2017-08-22T15:56:49.901Z,101001.19
2017-08-22T15:57:57.432Z,100995.67
2017-08-22T15:59:05.796Z,100988.45
2017-08-22T16:00:13.024Z,100999.30
2017-08-22T16:01:22.445Z,100991.37
2017-08-22T16:02:29.506Z,100987.13
2017-08-22T16:03:38.920Z,100990.97
2017-08-22T16:04:46.573Z,100986.68
2017-08-22T16:05:54.378Z,100988.69
2017-08-22T16:07:02.588Z,100989.41
2017-08-22T16:08:09.449Z,100992.50
2017-08-22T16:09:15.593Z,100991.27
2017-08-22T16:10:21.777Z,100991.40
2017-08-22T16:11:28.180Z,100985.57
2017-08-22T16:12:34.440Z,100984.68
2017-08-22T16:13:40.690Z,100983.63
2017-08-22T16:14:46.891Z,100990.50
2017-08-22T16:15:52.999Z,100983.88
2017-08-22T16:16:59.330Z,100987.39
2017-08-22T16:18:06.167Z,100989.55
2017-08-22T16:19:12.425Z,100987.93
2017-08-22T16:20:18.582Z,100995.69
2017-08-22T16:21:24.794Z,100987.42
2017-08-22T16:22:30.978Z,100989.52
2017-08-22T16:23:37.134Z,100990.45
2017-08-22T16:24:43.685Z,100984.73
2017-08-22T16:25:49.751Z,100987.45
2017-08-22T16:26:55.875Z,100988.16
2017-08-22T16:28:02.129Z,100986.14
2017-08-22T16:29:08.265Z,100979.72
2017-08-22T16:30:13.645Z,100980.41
2017-08-22T16:31:19.691Z,100980.61
2017-08-22T16:32:26.800Z,100983.69
2017-08-22T16:33:33.174Z,100983.22
2017-08-22T16:34:42.651Z,100983.66
2017-08-22T16:35:51.408Z,100984.02
2017-08-22T16:37:01.299Z,100987.45
2017-08-22T16:38:10.146Z,100983.70
2017-08-22T16:39:19.442Z,100984.63
2017-08-22T16:40:27.830Z,100980.14
2017-08-22T16:41:37.372Z,100981.52
2017-08-22T16:42:46.954Z,100987.56
2017-08-22T16:43:57.441Z,100982.67
2017-08-22T16:45:05.801Z,100988.34
2017-08-22T16:46:11.766Z,100981.92
2017-08-22T16:47:18.986Z,100984.41
2017-08-22T16:48:24.815Z,100990.95
2017-08-22T16:49:31.352Z,100994.40
2017-08-22T16:50:37.478Z,100986.40
2017-08-22T16:51:44.363Z,100992.36
2017-08-22T16:52:50.501Z,100992.43
2017-08-22T16:53:56.709Z,100987.30
2017-08-22T16:55:03.811Z,100990.02
2017-08-22T16:56:13.423Z,100997.73
2017-08-22T16:57:26.149Z,100993.23
2017-08-22T16:58:32.216Z,100990.41
2017-08-22T16:59:38.575Z,100987.74
2017-08-22T17:00:45.615Z,100984.23
2017-08-22T17:01:53.116Z,100994.44
2017-08-22T17:03:00.431Z,100988.48
2017-08-22T17:04:06.546Z,100994.48
2017-08-22T17:05:13.065Z,100995.25
2017-08-22T17:06:19.713Z,100987.58
2017-08-22T17:07:26.042Z,100986.93
2017-08-22T17:08:32.592Z,100989.16
2017-08-22T17:09:39.210Z,100989.33
2017-08-22T17:10:45.386Z,100991.73
2017-08-22T17:11:51.670Z,100990.02
2017-08-22T17:12:57.846Z,100988.77
2017-08-22T17:14:03.938Z,100995.17
2017-08-22T17:15:10.111Z,100996.50
2017-08-22T17:16:18.275Z,100988.69
2017-08-22T17:17:27.065Z,100989.80
2017-08-22T17:18:36.289Z,100993.66
2017-08-22T17:19:43.617Z,100988.86
2017-08-22T17:20:49.793Z,100994.73
2017-08-22T17:21:56.071Z,100990.78
2017-08-22T17:23:02.300Z,100995.27
2017-08-22T17:24:08.392Z,100993.72
2017-08-22T17:25:14.862Z,100996.33
2017-08-22T17:26:21.778Z,100992.97
2017-08-22T17:27:28.206Z,100998.46
2017-08-22T17:28:35.283Z,100995.21
2017-08-22T17:29:42.225Z,100990.19
2017-08-22T17:30:48.978Z,100995.67
2017-08-22T17:31:55.684Z,100993.69
2017-08-22T17:33:01.812Z,100996.73
2017-08-22T17:34:07.981Z,101002.77
2017-08-22T17:35:14.562Z,100994.15
2017-08-22T17:36:20.967Z,100996.80
2017-08-22T17:37:27.390Z,101001.22
2017-08-22T17:38:34.061Z,100999.41
2017-08-22T17:39:40.270Z,100995.00
2017-08-22T17:40:47.456Z,100998.62
2017-08-22T17:41:53.802Z,101001.39
2017-08-22T17:43:00.089Z,101000.11
2017-08-22T17:44:06.426Z,100999.14
2017-08-22T17:45:12.780Z,100998.09
2017-08-22T17:46:19.202Z,100998.28
2017-08-22T17:47:25.497Z,101000.58
2017-08-22T17:48:32.097Z,100997.22
2017-08-22T17:49:39.218Z,100995.36
2017-08-22T17:50:45.380Z,100998.05
2017-08-22T17:51:52.280Z,100998.30
2017-08-22T17:52:58.605Z,101002.06
2017-08-22T17:54:04.783Z,101001.83
2017-08-22T17:55:11.592Z,101005.23
2017-08-22T17:56:18.021Z,100998.69
2017-08-22T17:57:24.982Z,101004.50
2017-08-22T17:58:31.491Z,101009.34
2017-08-22T17:59:38.346Z,101002.75
2017-08-22T18:00:45.172Z,101003.81
2017-08-22T18:01:52.214Z,101000.09