createdAt,value
2022-07-28T00:02:07.730Z,21.63
2022-07-28T00:04:37.490Z,21.65
2022-07-28T00:07:07.259Z,25.75
2022-07-28T00:09:37.109Z,28.67
2022-07-28T00:12:07.392Z,20.20
2022-07-28T00:14:37.259Z,21.80
2022-07-28T00:17:07.449Z,22.23
2022-07-28T00:19:37.259Z,15.13
2022-07-28T00:22:08.555Z,15.43
2022-07-28T00:24:39.068Z,19.15
2022-07-28T00:27:08.912Z,30.88
2022-07-28T00:29:49.223Z,18.42
2022-07-28T00:32:21.622Z,23.98
2022-07-28T00:34:53.568Z,21.42
2022-07-28T00:37:24.773Z,21.17
2022-07-28T00:39:57.432Z,22.52
2022-07-28T00:42:27.408Z,24.20
2022-07-28T00:44:57.620Z,21.13
2022-07-28T00:47:27.520Z,20.48
2022-07-28T00:50:07.765Z,19.60
2022-07-28T00:52:38.354Z,22.90
2022-07-28T00:55:09.017Z,25.48
2022-07-28T00:57:39.200Z,20.35
2022-07-28T01:00:09.731Z,15.93
2022-07-28T01:02:39.744Z,18.52
2022-07-28T01:05:11.152Z,23.92
2022-07-28T01:08:04.105Z,17.65
2022-07-28T01:10:47.149Z,21.58
2022-07-28T01:13:40.440Z,18.45
2022-07-28T01:16:11.100Z,22.38
2022-07-28T01:19:34.268Z,21.33
2022-07-28T01:22:07.346Z,16.10
2022-07-28T01:25:10.676Z,21.73
2022-07-28T01:28:11.324Z,17.80
2022-07-28T01:30:49.099Z,17.58
2022-07-28T01:33:23.404Z,17.77
2022-07-28T01:36:03.698Z,17.80
2022-07-28T01:38:35.777Z,17.20
2022-07-28T01:41:11.047Z,13.65
2022-07-28T01:43:45.850Z,19.85
2022-07-28T01:46:18.151Z,20.40
2022-07-28T01:48:48.928Z,17.90
2022-07-28T01:51:19.757Z,18.27
2022-07-28T01:53:53.113Z,22.17
2022-07-28T01:56:24.220Z,19.05
2022-07-28T01:58:57.002Z,22.67
2022-07-28T02:01:28.298Z,19.38
2022-07-28T02:04:02.240Z,16.35
2022-07-28T02:06:35.544Z,24.23
2022-07-28T02:09:07.383Z,20.83
2022-07-28T02:11:42.011Z,23.05
2022-07-28T02:14:23.766Z,23.10
2022-07-28T02:17:00.670Z,23.77
2022-07-28T02:19:32.959Z,22.48
2022-07-28T02:22:04.715Z,30.27
2022-07-28T02:24:36.043Z,24.45
2022-07-28T02:27:36.036Z,21.00
2022-07-28T02:30:20.432Z,23.65
2022-07-28T02:32:56.475Z,22.65
2022-07-28T02:35:34.463Z,26.05
2022-07-28T02:38:16.194Z,27.50
2022-07-28T02:40:49.243Z,22.38
2022-07-28T02:43:26.236Z,25.17
2022-07-28T02:46:20.946Z,26.52
2022-07-28T02:48:56.016Z,23.80
2022-07-28T02:51:30.071Z,21.92
2022-07-28T02:54:01.202Z,22.35
2022-07-28T02:56:31.683Z,23.33
2022-07-28T02:59:02.464Z,22.10
2022-07-28T03:01:33.175Z,27.33
2022-07-28T03:04:03.882Z,21.48
2022-07-28T03:06:34.070Z,19.10
2022-07-28T03:09:03.817Z,19.70
2022-07-28T03:11:37.081Z,28.15
2022-07-28T03:14:07.475Z,26.35
2022-07-28T03:16:37.204Z,20.02
2022-07-28T03:19:07.136Z,15.60
2022-07-28T03:21:36.904Z,20.00
2022-07-28T03:24:07.252Z,23.35
2022-07-28T03:26:50.879Z,22.63
2022-07-28T03:29:21.465Z,22.42
2022-07-28T03:31:55.436Z,21.38
2022-07-28T03:34:25.523Z,23.02
2022-07-28T03:37:03.160Z,24.00
2022-07-28T03:39:37.687Z,20.65
2022-07-28T03:42:08.450Z,20.95
2022-07-28T03:44:40.446Z,21.40
2022-07-28T03:47:11.110Z,23.63
2022-07-28T03:49:41.146Z,20.92
2022-07-28T03:52:10.944Z,20.92
2022-07-28T03:54:40.631Z,19.70
2022-07-28T03:59:39.981Z,20.15
2022-07-28T04:02:09.881Z,24.15
2022-07-28T04:04:41.166Z,19.73
2022-07-28T04:07:11.247Z,20.70
2022-07-28T04:12:10.541Z,18.17
2022-07-28T04:14:41.185Z,23.25
2022-07-28T04:17:11.053Z,22.33
2022-07-28T04:19:40.963Z,21.30
2022-07-28T04:24:39.889Z,21.75
2022-07-28T04:29:39.940Z,21.95
2022-07-28T04:32:09.652Z,23.63
2022-07-28T04:37:09.954Z,19.60
2022-07-28T04:39:40.104Z,17.88
2022-07-28T04:42:09.884Z,20.50
2022-07-28T04:44:43.487Z,19.48
2022-07-28T04:47:17.637Z,16.73
2022-07-28T04:49:47.648Z,17.92
2022-07-28T04:52:17.673Z,16.52
2022-07-28T04:54:47.395Z,22.98
2022-07-28T04:59:46.960Z,18.70
2022-07-28T05:02:18.209Z,18.90
2022-07-28T05:07:17.598Z,14.85
2022-07-28T05:09:47.481Z,20.00
2022-07-28T05:12:17.175Z,20.60
2022-07-28T05:17:16.109Z,20.25
2022-07-28T05:19:45.798Z,23.33
2022-07-28T05:24:44.897Z,16.45
2022-07-28T05:27:14.599Z,17.92
2022-07-28T05:32:18.566Z,21.60
2022-07-28T05:34:48.529Z,18.88
2022-07-28T05:39:47.488Z,17.20
2022-07-28T05:42:18.722Z,20.40
2022-07-28T05:44:49.592Z,16.73
2022-07-28T05:47:19.388Z,19.27
2022-07-28T05:49:49.093Z,20.88
2022-07-28T05:52:18.816Z,19.15
2022-07-28T05:57:18.710Z,19.13
2022-07-28T05:59:48.848Z,19.80
2022-07-28T06:02:18.743Z,25.30
2022-07-28T06:04:48.504Z,18.73
2022-07-28T06:09:47.712Z,18.63
2022-07-28T06:12:17.716Z,16.17
2022-07-28T06:14:47.431Z,17.17
2022-07-28T06:19:47.180Z,16.88
2022-07-28T06:22:17.081Z,15.13
2022-07-28T06:24:46.796Z,16.73
2022-07-28T06:29:45.661Z,17.92
2022-07-28T06:34:46.196Z,16.73
2022-07-28T06:39:45.450Z,20.15
2022-07-28T06:42:15.205Z,17.25
2022-07-28T06:47:29.068Z,16.40
2022-07-28T06:49:58.756Z,19.95
2022-07-28T06:54:58.507Z,18.73
2022-07-28T06:57:33.703Z,14.88
2022-07-28T07:00:07.198Z,15.30
2022-07-28T07:02:44.244Z,17.75
2022-07-28T07:05:15.209Z,19.88
2022-07-28T07:07:45.378Z,17.42
2022-07-28T07:10:15.205Z,20.02
2022-07-28T07:12:45.002Z,16.70
2022-07-28T07:15:15.463Z,19.13
2022-07-28T07:17:45.390Z,17.75
2022-07-28T07:20:16.609Z,15.77
2022-07-28T07:22:49.204Z,21.95
2022-07-28T07:25:20.224Z,13.32
2022-07-28T07:27:50.487Z,15.90
2022-07-28T07:30:21.108Z,12.32
2022-07-28T07:32:51.417Z,13.65
2022-07-28T07:35:21.261Z,10.10
2022-07-28T07:37:51.313Z,15.95
2022-07-28T07:40:21.030Z,12.90
2022-07-28T07:45:20.172Z,14.10
2022-07-28T07:47:49.911Z,13.98
2022-07-28T07:52:51.079Z,11.55
2022-07-28T07:55:21.205Z,19.60
2022-07-28T08:00:28.625Z,15.65
2022-07-28T08:03:01.593Z,17.10
2022-07-28T08:05:35.365Z,11.05
2022-07-28T08:08:06.848Z,14.85
2022-07-28T08:10:38.359Z,17.15
2022-07-28T08:13:09.223Z,19.45
2022-07-28T08:15:40.114Z,15.63
2022-07-28T08:18:10.691Z,17.38
2022-07-28T08:20:41.608Z,21.15
2022-07-28T08:23:12.382Z,15.55
2022-07-28T08:25:42.428Z,15.10
2022-07-28T08:28:12.313Z,21.90
2022-07-28T08:30:42.038Z,18.00
2022-07-28T08:35:41.087Z,13.25
2022-07-28T08:38:12.514Z,15.25
2022-07-28T08:40:47.219Z,12.65
2022-07-28T08:43:39.563Z,21.23
2022-07-28T08:46:10.453Z,14.85
2022-07-28T08:48:41.495Z,14.75
2022-07-28T08:51:13.206Z,18.27
2022-07-28T08:53:45.112Z,14.90
2022-07-28T08:56:17.188Z,15.38
2022-07-28T08:58:47.347Z,19.02
2022-07-28T09:03:47.984Z,16.35
2022-07-28T09:06:19.480Z,22.38
2022-07-28T09:08:50.459Z,13.40
2022-07-28T09:11:20.249Z,14.85
2022-07-28T09:16:24.271Z,13.73
2022-07-28T09:18:54.101Z,15.57
2022-07-28T09:23:53.313Z,13.57
2022-07-28T09:26:23.061Z,14.48
2022-07-28T09:31:25.782Z,13.45
2022-07-28T09:34:16.358Z,11.00
2022-07-28T09:36:46.718Z,11.27
2022-07-28T09:39:34.554Z,12.15
2022-07-28T09:42:04.813Z,14.68
2022-07-28T09:44:34.539Z,14.98
2022-07-28T09:49:52.930Z,14.18
2022-07-28T09:52:34.004Z,14.57
2022-07-28T09:55:04.106Z,12.70
2022-07-28T09:57:36.832Z,10.60
2022-07-28T10:00:15.434Z,18.77
2022-07-28T10:02:51.649Z,15.48
2022-07-28T10:07:51.840Z,13.18
2022-07-28T10:10:25.228Z,13.13
2022-07-28T10:13:07.431Z,11.80
2022-07-28T10:15:55.695Z,12.63
2022-07-28T10:18:26.622Z,10.63
2022-07-28T10:20:57.143Z,15.57
2022-07-28T10:23:27.374Z,10.70
2022-07-28T10:26:00.801Z,11.20
2022-07-28T10:28:32.461Z,13.43
2022-07-28T10:31:04.308Z,12.85
2022-07-28T10:33:40.616Z,12.10
2022-07-28T10:36:12.953Z,18.55
2022-07-28T10:38:43.414Z,11.07
2022-07-28T10:41:15.774Z,15.05
2022-07-28T10:43:49.118Z,17.10
2022-07-28T10:46:19.790Z,14.05
2022-07-28T10:48:49.943Z,13.93
2022-07-28T10:51:21.383Z,13.23
2022-07-28T10:54:25.174Z,12.77
2022-07-28T10:57:00.142Z,11.77
2022-07-28T11:00:27.074Z,17.75
2022-07-28T11:03:13.468Z,11.88
2022-07-28T11:05:45.871Z,10.10
2022-07-28T11:08:19.553Z,10.48
2022-07-28T11:10:51.591Z,13.20
2022-07-28T11:13:32.768Z,19.17
2022-07-28T11:16:15.692Z,10.07
2022-07-28T11:19:40.160Z,12.02
2022-07-28T11:22:19.193Z,9.52
2022-07-28T11:25:19.108Z,7.40
2022-07-28T11:27:52.148Z,11.85
2022-07-28T11:30:37.503Z,9.77
2022-07-28T11:33:14.078Z,8.00
2022-07-28T11:35:43.972Z,13.70
2022-07-28T11:38:15.373Z,21.25
2022-07-28T11:40:54.523Z,15.38
2022-07-28T11:43:37.633Z,14.00
2022-07-28T11:46:11.955Z,10.02
2022-07-28T11:48:46.098Z,14.30
2022-07-28T11:51:17.982Z,10.15
2022-07-28T11:53:53.965Z,10.85
2022-07-28T11:56:26.227Z,7.60
2022-07-28T11:59:03.074Z,10.00
2022-07-28T12:01:38.355Z,10.18
2022-07-28T12:04:13.544Z,10.82
2022-07-28T12:06:49.612Z,12.48
2022-07-28T12:09:26.341Z,13.52
2022-07-28T12:11:59.793Z,10.25
2022-07-28T12:14:36.011Z,13.10
2022-07-28T12:17:09.441Z,9.90
2022-07-28T12:19:39.283Z,10.10
2022-07-28T12:22:15.705Z,14.45
2022-07-28T12:24:47.106Z,10.40
2022-07-28T12:27:17.122Z,15.05
2022-07-28T12:29:58.453Z,13.07
2022-07-28T12:32:38.556Z,8.43
2022-07-28T12:35:09.255Z,11.73
2022-07-28T12:37:39.130Z,15.05
2022-07-28T12:40:11.566Z,11.80
2022-07-28T12:42:41.906Z,13.15
2022-07-28T12:45:13.498Z,12.18
2022-07-28T12:47:44.436Z,12.25
2022-07-28T12:50:21.298Z,8.63
2022-07-28T12:53:07.061Z,11.13
2022-07-28T12:55:38.708Z,15.18
2022-07-28T12:58:09.340Z,9.50
2022-07-28T13:00:39.341Z,9.35
2022-07-28T13:03:31.242Z,10.93
2022-07-28T13:06:11.963Z,12.50
2022-07-28T13:08:49.626Z,21.52
2022-07-28T13:11:47.173Z,8.50
2022-07-28T13:14:17.812Z,13.02
2022-07-28T13:16:59.450Z,11.75
2022-07-28T13:19:29.477Z,11.93
2022-07-28T13:22:05.405Z,9.93
2022-07-28T13:24:39.099Z,8.50
2022-07-28T13:27:09.977Z,7.93
2022-07-28T13:29:39.999Z,11.80
2022-07-28T13:32:10.038Z,11.68
2022-07-28T13:34:40.402Z,14.57
2022-07-28T13:37:11.322Z,10.18
2022-07-28T13:39:41.250Z,12.55
2022-07-28T13:42:11.346Z,12.25
2022-07-28T13:44:43.457Z,20.33
2022-07-28T13:47:16.594Z,15.60
2022-07-28T13:49:47.434Z,13.55
2022-07-28T13:52:26.364Z,15.32
2022-07-28T13:55:04.677Z,11.23
2022-07-28T13:57:36.610Z,8.63
2022-07-28T14:00:08.369Z,13.80
2022-07-28T14:02:38.408Z,19.73
2022-07-28T14:05:15.651Z,20.10
2022-07-28T14:07:48.762Z,8.63
2022-07-28T14:10:19.803Z,16.42
2022-07-28T14:12:50.257Z,15.63
2022-07-28T14:15:22.320Z,12.75
2022-07-28T14:17:52.250Z,11.55
2022-07-28T14:20:22.093Z,12.98
2022-07-28T14:22:53.758Z,13.80
2022-07-28T14:25:23.618Z,17.80
2022-07-28T14:27:54.910Z,12.82
2022-07-28T14:30:27.142Z,11.05
2022-07-28T14:32:58.417Z,18.58
2022-07-28T14:35:28.765Z,17.00
2022-07-28T14:38:49.630Z,19.98
2022-07-28T14:40:48.804Z,15.43
2022-07-28T14:43:18.867Z,20.45
2022-07-28T14:46:00.517Z,15.75
2022-07-28T14:48:38.835Z,17.52
2022-07-28T14:51:08.669Z,15.27
2022-07-28T14:53:43.126Z,18.00
2022-07-28T14:56:20.898Z,20.58
2022-07-28T14:58:51.834Z,19.40
2022-07-28T15:01:21.673Z,13.68
2022-07-28T15:03:51.405Z,11.70
2022-07-28T15:06:21.143Z,8.85
2022-07-28T15:08:50.919Z,23.10
2022-07-28T15:11:21.169Z,12.27
2022-07-28T15:13:50.891Z,11.38
2022-07-28T15:16:21.204Z,9.13
2022-07-28T15:18:54.504Z,13.27
2022-07-28T15:21:24.981Z,13.68
2022-07-28T15:23:54.771Z,8.90
2022-07-28T15:26:24.635Z,12.88
2022-07-28T15:28:54.534Z,8.60
2022-07-28T15:31:30.264Z,10.90
2022-07-28T15:34:01.017Z,11.77
2022-07-28T15:36:31.875Z,20.15
2022-07-28T15:39:01.988Z,12.13
2022-07-28T15:41:31.954Z,13.68
2022-07-28T15:44:02.013Z,11.90
2022-07-28T15:46:31.842Z,14.20
2022-07-28T15:49:05.232Z,11.00
2022-07-28T15:51:35.937Z,10.95
2022-07-28T15:54:06.125Z,15.52
2022-07-28T15:56:37.743Z,9.25
2022-07-28T15:59:08.891Z,14.20
2022-07-28T16:01:45.014Z,12.38
2022-07-28T16:04:16.371Z,14.15
2022-07-28T16:07:05.766Z,17.13
2022-07-28T16:09:45.372Z,12.68
2022-07-28T16:12:16.975Z,17.23
2022-07-28T16:14:46.920Z,8.45
2022-07-28T16:17:16.853Z,15.60
2022-07-28T16:19:49.349Z,12.20
2022-07-28T16:22:21.713Z,14.93
2022-07-28T16:24:52.801Z,21.73
2022-07-28T16:27:22.811Z,9.63
2022-07-28T16:29:53.125Z,15.35
2022-07-28T16:32:23.213Z,15.57
2022-07-28T16:34:54.898Z,11.60
2022-07-28T16:37:25.150Z,12.90
2022-07-28T16:39:54.896Z,9.73
2022-07-28T16:42:25.293Z,14.23
2022-07-28T16:44:55.052Z,12.73
2022-07-28T16:47:24.863Z,9.55
2022-07-28T16:49:54.626Z,12.85
2022-07-28T16:52:24.453Z,14.35
2022-07-28T16:54:54.195Z,11.75
2022-07-28T16:57:24.645Z,11.35
2022-07-28T16:59:54.432Z,10.45
2022-07-28T17:02:24.348Z,20.17
2022-07-28T17:04:54.180Z,17.88
2022-07-28T17:07:24.434Z,17.83
2022-07-28T17:09:54.254Z,22.77
2022-07-28T17:12:23.979Z,23.98
2022-07-28T17:14:54.273Z,15.63
2022-07-28T17:17:24.001Z,17.15
2022-07-28T17:19:53.749Z,14.35
2022-07-28T17:22:24.978Z,20.35
2022-07-28T17:24:55.281Z,14.82
2022-07-28T17:27:37.978Z,12.88
2022-07-28T17:30:10.123Z,13.80
2022-07-28T17:32:40.316Z,16.00
2022-07-28T17:35:31.931Z,16.83
2022-07-28T17:38:04.329Z,16.02
2022-07-28T17:40:34.410Z,18.75
2022-07-28T17:43:04.238Z,19.13
2022-07-28T17:45:34.127Z,18.55
2022-07-28T17:48:03.900Z,14.98
2022-07-28T17:50:33.684Z,16.23
2022-07-28T17:53:03.408Z,13.85
2022-07-28T17:55:55.833Z,16.35
2022-07-28T17:58:32.895Z,13.02
2022-07-28T18:01:09.606Z,12.05
2022-07-28T18:03:59.522Z,16.63
2022-07-28T18:06:35.648Z,15.32
2022-07-28T18:09:08.567Z,16.58
2022-07-28T18:11:57.381Z,12.38
2022-07-28T18:14:30.127Z,15.18
2022-07-28T18:17:02.267Z,17.92
2022-07-28T18:19:32.228Z,17.60
2022-07-28T18:22:01.971Z,14.43
2022-07-28T18:24:33.016Z,17.58
2022-07-28T18:27:04.455Z,21.02
2022-07-28T18:29:38.477Z,15.27
2022-07-28T18:32:10.196Z,11.18
2022-07-28T18:34:42.373Z,13.43
2022-07-28T18:37:14.911Z,6.25
2022-07-28T18:39:44.961Z,6.20
2022-07-28T18:42:14.834Z,5.82
2022-07-28T18:44:45.037Z,5.05
2022-07-28T18:47:15.087Z,6.68
2022-07-28T18:49:44.822Z,3.20
2022-07-28T18:52:14.577Z,3.30
2022-07-28T18:54:44.276Z,3.60
2022-07-28T18:57:14.896Z,5.75
2022-07-28T18:59:48.901Z,3.90
2022-07-28T19:02:21.842Z,3.72
2022-07-28T19:04:56.509Z,4.97
2022-07-28T19:07:26.243Z,5.90
2022-07-28T19:09:56.025Z,4.97
2022-07-28T19:12:27.796Z,5.25
2022-07-28T19:14:58.941Z,5.65
2022-07-28T19:17:30.189Z,8.98
2022-07-28T19:20:00.874Z,3.03
2022-07-28T19:22:31.087Z,6.78
2022-07-28T19:25:04.372Z,4.55
2022-07-28T19:27:35.419Z,4.32
2022-07-28T19:30:11.795Z,5.53
2022-07-28T19:32:42.907Z,4.60
2022-07-28T19:35:14.730Z,9.10
2022-07-28T19:37:45.242Z,1.90
2022-07-28T19:40:15.060Z,9.55
2022-07-28T19:42:45.788Z,3.85
2022-07-28T19:45:15.741Z,5.25
2022-07-28T19:47:45.458Z,3.10
2022-07-28T19:50:20.000Z,3.72
2022-07-28T19:52:49.910Z,10.77
2022-07-28T19:55:19.916Z,5.15
2022-07-28T19:57:49.754Z,2.92
2022-07-28T20:00:19.570Z,11.77
2022-07-28T20:02:49.346Z,2.90
2022-07-28T20:05:20.029Z,8.13
2022-07-28T20:07:49.917Z,2.63
2022-07-28T20:10:19.785Z,7.80
2022-07-28T20:12:50.022Z,4.35
2022-07-28T20:15:19.830Z,5.43
2022-07-28T20:17:49.759Z,5.45
2022-07-28T20:20:20.502Z,4.78
2022-07-28T20:22:50.877Z,7.57
2022-07-28T20:25:20.670Z,6.13
2022-07-28T20:27:50.527Z,5.57
2022-07-28T20:30:20.249Z,6.75
2022-07-28T20:32:49.998Z,4.88
2022-07-28T20:35:19.727Z,7.32
2022-07-28T20:37:49.547Z,10.93
2022-07-28T20:40:19.343Z,5.38
2022-07-28T20:42:52.942Z,4.35
2022-07-28T20:45:23.613Z,3.90
2022-07-28T20:47:54.592Z,5.07
2022-07-28T20:50:26.183Z,6.10
2022-07-28T20:52:56.099Z,5.15
2022-07-28T20:55:26.580Z,4.10
2022-07-28T20:57:59.593Z,5.05
2022-07-28T21:00:30.881Z,8.05
2022-07-28T21:03:00.843Z,15.18
2022-07-28T21:05:35.785Z,9.10
2022-07-28T21:08:09.223Z,7.85
2022-07-28T21:10:44.544Z,10.20
2022-07-28T21:13:14.400Z,8.25
2022-07-28T21:15:44.170Z,9.45
2022-07-28T21:18:14.127Z,11.07
2022-07-28T21:20:43.869Z,9.85
2022-07-28T21:23:13.700Z,14.32
2022-07-28T21:25:45.270Z,13.60
2022-07-28T21:28:34.196Z,14.13
2022-07-28T21:31:04.417Z,11.85
2022-07-28T21:33:34.260Z,10.77
2022-07-28T21:36:04.529Z,11.00
2022-07-28T21:38:34.279Z,9.27
2022-07-28T21:41:04.532Z,8.82
2022-07-28T21:43:34.335Z,15.73
2022-07-28T21:46:04.158Z,9.07
2022-07-28T21:48:34.245Z,7.63
2022-07-28T21:51:04.394Z,8.15
2022-07-28T21:53:47.586Z,6.22
2022-07-28T21:56:17.774Z,8.02
2022-07-28T21:58:49.114Z,4.90
2022-07-28T22:01:19.223Z,3.78
2022-07-28T22:03:49.937Z,7.65
2022-07-28T22:06:33.273Z,5.90
2022-07-28T22:09:23.363Z,3.65
2022-07-28T22:12:41.086Z,3.97
2022-07-28T22:15:37.548Z,4.53
2022-07-28T22:18:14.760Z,5.00
2022-07-28T22:21:07.745Z,2.95
2022-07-28T22:23:43.680Z,3.42
2022-07-28T22:26:14.507Z,3.65
2022-07-28T22:28:49.510Z,3.42
2022-07-28T22:31:21.074Z,4.20
2022-07-28T22:33:55.335Z,2.53
2022-07-28T22:36:26.887Z,4.03
2022-07-28T22:38:56.896Z,5.57
2022-07-28T22:41:26.769Z,3.58
2022-07-28T22:43:56.941Z,4.63
2022-07-28T22:46:26.915Z,3.92
2022-07-28T22:48:56.862Z,2.78
2022-07-28T22:51:27.773Z,3.13
2022-07-28T22:53:58.703Z,3.33
2022-07-28T22:59:15.810Z,4.18
2022-07-28T23:01:48.269Z,6.10
2022-07-28T23:04:18.522Z,4.90
2022-07-28T23:06:48.538Z,4.90
2022-07-28T23:09:18.496Z,10.98
2022-07-28T23:11:56.103Z,6.13
2022-07-28T23:14:26.658Z,5.00
2022-07-28T23:16:56.567Z,7.03
2022-07-28T23:19:26.581Z,6.25
2022-07-28T23:21:56.604Z,5.55
2022-07-28T23:24:26.519Z,6.75
2022-07-28T23:26:57.134Z,6.13
2022-07-28T23:29:27.684Z,6.95
2022-07-28T23:31:58.051Z,6.35
2022-07-28T23:34:28.086Z,5.57
2022-07-28T23:36:58.010Z,6.97
2022-07-28T23:39:28.289Z,5.60
2022-07-28T23:41:59.082Z,5.10
2022-07-28T23:44:29.230Z,6.57
2022-07-28T23:46:59.278Z,10.20
2022-07-28T23:49:29.239Z,8.52
2022-07-28T23:52:01.962Z,10.18
2022-07-28T23:54:32.158Z,8.27
2022-07-28T23:57:02.156Z,7.82
2022-07-28T23:59:33.304Z,7.00
