createdAt,value
2019-05-11T00:00:00.104Z,0.00
2019-05-11T00:01:00.120Z,0.00
2019-05-11T00:02:00.138Z,0.00
2019-05-11T00:03:00.225Z,0.00
2019-05-11T00:04:00.229Z,0.00
2019-05-11T00:05:00.192Z,0.00
2019-05-11T00:06:00.210Z,0.00
2019-05-11T00:07:00.230Z,0.00
2019-05-11T00:08:00.241Z,0.00
2019-05-11T00:09:00.258Z,0.00
2019-05-11T00:10:00.285Z,0.00
2019-05-11T00:11:00.296Z,0.00
2019-05-11T00:12:00.326Z,0.00
2019-05-11T00:13:00.328Z,0.00
2019-05-11T00:14:00.349Z,0.00
2019-05-11T00:15:00.369Z,0.00
2019-05-11T00:16:00.381Z,0.00
2019-05-11T00:17:00.401Z,0.00
2019-05-11T00:18:00.415Z,0.00
2019-05-11T00:19:00.436Z,0.00
2019-05-11T00:20:00.485Z,0.00
2019-05-11T00:21:00.468Z,0.00
2019-05-11T00:22:00.482Z,0.00
2019-05-11T00:23:00.503Z,0.00
2019-05-11T00:24:00.519Z,0.00
2019-05-11T00:25:00.534Z,0.00
2019-05-11T00:26:00.558Z,0.00
2019-05-11T00:27:00.571Z,0.00
2019-05-11T00:28:00.620Z,0.00
2019-05-11T00:29:00.606Z,0.00
2019-05-11T00:30:00.630Z,0.00
2019-05-11T00:31:00.645Z,0.00
2019-05-11T00:32:00.655Z,0.00
2019-05-11T00:33:00.673Z,0.00
2019-05-11T00:34:00.706Z,0.00
2019-05-11T00:35:00.707Z,0.00
2019-05-11T00:36:00.727Z,0.00
2019-05-11T00:37:00.742Z,0.00
2019-05-11T00:38:00.760Z,0.00
2019-05-11T00:39:00.776Z,0.00
2019-05-11T00:40:13.377Z,0.00
2019-05-11T00:41:00.819Z,0.00
2019-05-11T00:42:00.827Z,0.00
2019-05-11T00:43:00.845Z,0.00
2019-05-11T00:44:00.874Z,0.00
2019-05-11T00:45:00.887Z,0.00
2019-05-11T00:46:00.894Z,0.00
2019-05-11T00:47:00.913Z,0.00
2019-05-11T00:48:00.929Z,0.00
2019-05-11T00:49:00.950Z,0.00
2019-05-11T00:50:00.970Z,0.00
2019-05-11T00:51:00.987Z,0.00
2019-05-11T00:52:00.999Z,0.00
2019-05-11T00:53:01.016Z,0.00
2019-05-11T00:54:01.033Z,0.00
2019-05-11T00:55:01.051Z,0.00
2019-05-11T00:56:01.068Z,0.00
2019-05-11T00:57:01.083Z,0.00
2019-05-11T00:58:01.107Z,0.00
2019-05-11T00:59:01.121Z,0.00
2019-05-11T01:00:01.137Z,0.00
2019-05-11T01:01:01.153Z,0.00
2019-05-11T01:02:01.171Z,0.00
2019-05-11T01:03:01.188Z,0.00
2019-05-11T01:04:01.227Z,0.00
2019-05-11T01:05:01.373Z,0.00
2019-05-11T01:06:01.246Z,0.00
2019-05-11T01:07:01.259Z,0.00
2019-05-11T01:08:01.273Z,0.00
2019-05-11T01:09:01.289Z,0.00
2019-05-11T01:10:01.305Z,0.00
2019-05-11T01:11:01.323Z,0.00
2019-05-11T01:12:01.343Z,0.00
2019-05-11T01:13:01.359Z,0.00
2019-05-11T01:14:01.376Z,0.00
2019-05-11T01:15:01.392Z,0.00
2019-05-11T01:16:01.411Z,0.00
2019-05-11T01:17:01.427Z,0.00
2019-05-11T01:18:01.445Z,0.00
2019-05-11T01:19:01.459Z,0.00
2019-05-11T01:20:01.486Z,0.00
2019-05-11T01:21:01.496Z,0.00
2019-05-11T01:22:01.510Z,0.00
2019-05-11T01:23:01.536Z,0.00
2019-05-11T01:24:01.546Z,0.00
2019-05-11T01:25:01.568Z,0.00
2019-05-11T01:26:01.585Z,0.00
2019-05-11T01:27:01.596Z,0.00
2019-05-11T01:28:01.616Z,0.00
2019-05-11T01:29:01.632Z,0.00
2019-05-11T01:30:01.647Z,0.00
2019-05-11T01:31:01.666Z,0.00
2019-05-11T01:32:01.686Z,0.00
2019-05-11T01:33:01.699Z,0.00
2019-05-11T01:34:01.716Z,0.00
2019-05-11T01:35:01.744Z,0.00
2019-05-11T01:36:01.752Z,0.00
2019-05-11T01:37:01.767Z,0.00
2019-05-11T01:38:01.785Z,0.00
2019-05-11T01:39:01.804Z,0.00
2019-05-11T01:40:01.822Z,0.00
2019-05-11T01:41:01.838Z,0.00
2019-05-11T01:42:01.855Z,0.00
2019-05-11T01:43:01.879Z,0.00
2019-05-11T01:44:01.887Z,0.00
2019-05-11T01:45:01.906Z,0.00
2019-05-11T01:46:01.921Z,0.00
2019-05-11T01:47:01.941Z,0.00
2019-05-11T01:48:01.954Z,0.00
2019-05-11T01:49:01.971Z,0.00
2019-05-11T01:50:01.991Z,0.00
2019-05-11T01:51:02.022Z,0.00
2019-05-11T01:52:02.096Z,0.00
2019-05-11T01:53:02.042Z,0.00
2019-05-11T01:54:02.059Z,0.00
2019-05-11T01:55:02.075Z,0.00
2019-05-11T01:56:02.091Z,0.00
2019-05-11T01:57:02.107Z,0.00
2019-05-11T01:58:02.178Z,0.00
2019-05-11T01:59:02.144Z,0.00
2019-05-11T02:00:02.182Z,0.00
2019-05-11T02:01:02.176Z,0.00
2019-05-11T02:02:02.195Z,0.00
2019-05-11T02:03:02.210Z,0.00
2019-05-11T02:04:02.233Z,0.00
2019-05-11T02:05:02.245Z,0.00
2019-05-11T02:06:02.262Z,0.00
2019-05-11T02:07:02.280Z,0.00
2019-05-11T02:08:02.307Z,0.00
2019-05-11T02:09:02.312Z,0.00
2019-05-11T02:10:02.333Z,0.00
2019-05-11T02:11:15.367Z,0.00
2019-05-11T02:12:02.363Z,0.00
2019-05-11T02:13:02.376Z,0.00
2019-05-11T02:14:02.394Z,0.00
2019-05-11T02:15:02.452Z,0.00
2019-05-11T02:16:02.433Z,0.00
2019-05-11T02:17:02.444Z,0.00
2019-05-11T02:18:02.464Z,0.00
2019-05-11T02:19:02.480Z,0.00
2019-05-11T02:20:02.497Z,0.00
2019-05-11T02:21:02.514Z,0.00
2019-05-11T02:22:02.530Z,0.00
2019-05-11T02:23:02.549Z,0.00
2019-05-11T02:24:02.565Z,0.00
2019-05-11T02:25:02.588Z,0.00
2019-05-11T02:26:02.608Z,0.00
2019-05-11T02:27:02.619Z,0.00
2019-05-11T02:28:02.632Z,0.00
2019-05-11T02:29:02.650Z,0.00
2019-05-11T02:30:02.667Z,0.00
2019-05-11T02:31:02.683Z,0.00
2019-05-11T02:32:02.700Z,0.00
2019-05-11T02:33:02.724Z,0.00
2019-05-11T02:34:02.749Z,0.00
2019-05-11T02:35:02.749Z,0.00
2019-05-11T02:36:02.766Z,0.00
2019-05-11T02:37:02.785Z,0.00
2019-05-11T02:38:02.802Z,0.00
2019-05-11T02:39:02.818Z,0.00
2019-05-11T02:40:02.838Z,0.00
2019-05-11T02:41:02.862Z,0.00
2019-05-11T02:42:02.868Z,0.00
2019-05-11T02:43:02.891Z,0.00
2019-05-11T02:44:02.947Z,0.00
2019-05-11T02:45:02.924Z,0.00
2019-05-11T02:46:02.935Z,0.00
2019-05-11T02:47:02.954Z,0.00
2019-05-11T02:48:02.969Z,0.00
2019-05-11T02:49:02.989Z,0.00
2019-05-11T02:50:03.004Z,0.00
2019-05-11T02:51:03.030Z,0.00
2019-05-11T02:52:03.037Z,0.00
2019-05-11T02:53:03.053Z,0.00
2019-05-11T02:54:03.078Z,0.00
2019-05-11T02:55:03.090Z,0.00
2019-05-11T02:56:03.104Z,0.00
2019-05-11T02:57:03.122Z,0.00
2019-05-11T02:58:03.143Z,0.00
2019-05-11T02:59:03.169Z,0.00
2019-05-11T03:00:03.182Z,0.00
2019-05-11T03:01:03.190Z,0.00
2019-05-11T03:02:03.210Z,0.00
2019-05-11T03:03:03.230Z,0.00
2019-05-11T03:04:03.257Z,0.00
2019-05-11T03:05:03.255Z,0.00
2019-05-11T03:06:03.287Z,0.00
2019-05-11T03:07:03.301Z,0.00
2019-05-11T03:08:03.320Z,0.00
2019-05-11T03:09:03.323Z,0.00
2019-05-11T03:10:03.345Z,0.00
2019-05-11T03:11:03.357Z,0.00
2019-05-11T03:12:03.373Z,0.00
2019-05-11T03:13:03.390Z,0.00
2019-05-11T03:14:03.412Z,0.00
2019-05-11T03:15:03.451Z,0.00
2019-05-11T03:16:03.445Z,0.00
2019-05-11T03:17:03.462Z,0.00
2019-05-11T03:18:03.471Z,0.00
2019-05-11T03:19:03.492Z,0.00
2019-05-11T03:20:03.517Z,0.00
2019-05-11T03:21:03.529Z,0.00
2019-05-11T03:22:03.538Z,0.00
2019-05-11T03:23:03.554Z,0.00
2019-05-11T03:24:03.650Z,0.00
2019-05-11T03:25:03.593Z,0.00
2019-05-11T03:26:03.712Z,0.00
2019-05-11T03:27:03.639Z,0.00
2019-05-11T03:28:03.642Z,0.00
2019-05-11T03:29:03.656Z,0.00
2019-05-11T03:30:03.695Z,0.00
2019-05-11T03:31:03.693Z,0.00
2019-05-11T03:32:03.707Z,0.00
2019-05-11T03:33:03.752Z,0.00
2019-05-11T03:34:03.754Z,0.00
2019-05-11T03:35:03.758Z,0.00
2019-05-11T03:36:03.777Z,0.00
2019-05-11T03:37:03.795Z,0.00
2019-05-11T03:38:03.821Z,0.00
2019-05-11T03:39:03.825Z,0.00
2019-05-11T03:40:03.841Z,0.00
2019-05-11T03:41:03.863Z,0.00
2019-05-11T03:42:14.239Z,0.00
2019-05-11T03:43:03.919Z,0.00
2019-05-11T03:44:03.912Z,0.00
2019-05-11T03:45:03.931Z,0.00
2019-05-11T03:46:03.943Z,0.00
2019-05-11T03:47:04.219Z,0.00
2019-05-11T03:48:03.983Z,0.00
2019-05-11T03:49:04.001Z,0.00
2019-05-11T03:50:04.013Z,0.00
2019-05-11T03:51:04.026Z,0.00
2019-05-11T03:52:04.039Z,0.00
2019-05-11T03:53:04.060Z,0.00
2019-05-11T03:54:04.073Z,0.00
2019-05-11T03:55:04.099Z,0.00
2019-05-11T03:56:04.109Z,0.00
2019-05-11T03:57:04.124Z,0.00
2019-05-11T03:58:04.246Z,0.00
2019-05-11T03:59:04.164Z,0.00
2019-05-11T04:00:04.175Z,0.00
2019-05-11T04:01:04.194Z,0.00
2019-05-11T04:02:04.212Z,0.00
2019-05-11T04:03:04.272Z,0.00
2019-05-11T04:04:04.249Z,0.00
2019-05-11T04:05:04.258Z,0.00
2019-05-11T04:06:04.275Z,5.63
2019-05-11T04:07:04.298Z,5.63
2019-05-11T04:08:04.314Z,5.63
2019-05-11T04:09:04.326Z,0.00
2019-05-11T04:10:04.347Z,0.00
2019-05-11T04:11:04.371Z,5.63
2019-05-11T04:12:04.376Z,5.63
2019-05-11T04:13:04.393Z,5.63
2019-05-11T04:14:04.415Z,5.63
2019-05-11T04:15:04.428Z,5.63
2019-05-11T04:16:04.444Z,5.63
2019-05-11T04:17:04.461Z,5.63
2019-05-11T04:18:04.477Z,5.63
2019-05-11T04:19:04.493Z,5.63
2019-05-11T04:20:04.550Z,11.25
2019-05-11T04:21:04.526Z,11.25
2019-05-11T04:22:04.541Z,11.25
2019-05-11T04:23:04.559Z,11.25
2019-05-11T04:24:04.575Z,11.25
2019-05-11T04:25:04.599Z,11.25
2019-05-11T04:26:04.622Z,11.25
2019-05-11T04:27:04.626Z,11.25
2019-05-11T04:28:04.646Z,11.25
2019-05-11T04:29:04.669Z,11.25
2019-05-11T04:30:04.673Z,16.88
2019-05-11T04:31:04.693Z,16.88
2019-05-11T04:32:04.710Z,16.88
2019-05-11T04:33:04.726Z,16.88
2019-05-11T04:34:04.743Z,16.88
2019-05-11T04:35:04.757Z,16.88
2019-05-11T04:36:04.783Z,16.88
2019-05-11T04:37:04.790Z,16.88
2019-05-11T04:38:04.808Z,16.88
2019-05-11T04:39:04.826Z,16.88
2019-05-11T04:40:04.845Z,16.88
2019-05-11T04:41:04.864Z,22.50
2019-05-11T04:42:04.878Z,22.50
2019-05-11T04:43:04.898Z,22.50
2019-05-11T04:44:04.918Z,22.50
2019-05-11T04:45:04.923Z,22.50
2019-05-11T04:46:04.941Z,22.50
2019-05-11T04:47:04.957Z,22.50
2019-05-11T04:48:04.978Z,28.13
2019-05-11T04:49:04.997Z,28.13
2019-05-11T04:50:05.009Z,28.13
2019-05-11T04:51:05.024Z,28.13
2019-05-11T04:52:05.039Z,28.13
2019-05-11T04:53:05.057Z,28.13
2019-05-11T04:54:05.074Z,28.13
2019-05-11T04:55:05.104Z,28.13
2019-05-11T04:56:05.108Z,33.75
2019-05-11T04:57:05.122Z,33.75
2019-05-11T04:58:05.139Z,33.75
2019-05-11T04:59:05.155Z,33.75
2019-05-11T05:00:05.223Z,39.38
2019-05-11T05:01:05.187Z,39.38
2019-05-11T05:02:05.209Z,39.38
2019-05-11T05:03:05.221Z,39.38
2019-05-11T05:04:13.885Z,39.38
2019-05-11T05:05:05.259Z,39.38
2019-05-11T05:06:22.348Z,39.38
2019-05-11T05:07:10.042Z,39.38
2019-05-11T05:08:09.586Z,39.38
2019-05-11T05:09:05.362Z,45.00
2019-05-11T05:10:05.341Z,45.00
2019-05-11T05:11:05.355Z,45.00
2019-05-11T05:12:08.421Z,45.00
2019-05-11T05:13:10.595Z,45.00
2019-05-11T05:14:08.379Z,45.00
2019-05-11T05:15:05.424Z,50.63
2019-05-11T05:16:05.441Z,50.63
2019-05-11T05:17:05.456Z,50.63
2019-05-11T05:18:05.474Z,50.63
2019-05-11T05:19:05.489Z,50.63
2019-05-11T05:20:05.506Z,50.63
2019-05-11T05:21:05.524Z,50.63
2019-05-11T05:22:05.545Z,50.63
2019-05-11T05:23:05.558Z,50.63
2019-05-11T05:24:05.579Z,50.63
2019-05-11T05:25:05.620Z,56.25
2019-05-11T05:26:05.608Z,56.25
2019-05-11T05:27:05.625Z,61.88
2019-05-11T05:28:05.642Z,61.88
2019-05-11T05:29:05.658Z,61.88
2019-05-11T05:30:05.682Z,61.88
2019-05-11T05:31:05.695Z,61.88
2019-05-11T05:32:05.709Z,61.88
2019-05-11T05:33:05.734Z,67.50
2019-05-11T05:34:05.754Z,67.50
2019-05-11T05:35:05.759Z,67.50
2019-05-11T05:36:05.778Z,67.50
2019-05-11T05:37:05.792Z,67.50
2019-05-11T05:38:05.808Z,73.13
2019-05-11T05:39:08.752Z,73.13
2019-05-11T05:40:05.853Z,73.13
2019-05-11T05:41:05.860Z,78.75
2019-05-11T05:42:05.879Z,78.75
2019-05-11T05:43:05.892Z,84.38
2019-05-11T05:44:05.913Z,90.00
2019-05-11T05:45:05.929Z,90.00
2019-05-11T05:46:05.943Z,90.00
2019-05-11T05:47:05.961Z,95.63
2019-05-11T05:48:06.092Z,95.63
2019-05-11T05:49:05.996Z,95.63
2019-05-11T05:50:06.015Z,90.00
2019-05-11T05:51:06.028Z,84.38
2019-05-11T05:52:06.265Z,84.38
2019-05-11T05:53:06.137Z,84.38
2019-05-11T05:54:06.082Z,84.38
2019-05-11T05:55:06.098Z,84.38
2019-05-11T05:56:06.117Z,78.75
2019-05-11T05:57:06.140Z,78.75
2019-05-11T05:58:06.158Z,78.75
2019-05-11T05:59:06.177Z,78.75
2019-05-11T06:00:06.186Z,78.75
2019-05-11T06:01:09.825Z,78.75
2019-05-11T06:02:06.218Z,84.38
2019-05-11T06:03:06.235Z,84.38
2019-05-11T06:04:06.253Z,90.00
2019-05-11T06:05:06.276Z,90.00
2019-05-11T06:06:06.289Z,90.00
2019-05-11T06:07:06.313Z,90.00
2019-05-11T06:08:06.328Z,90.00
2019-05-11T06:09:06.347Z,90.00
2019-05-11T06:10:06.389Z,90.00
2019-05-11T06:11:06.373Z,90.00
2019-05-11T06:12:06.392Z,90.00
2019-05-11T06:13:06.421Z,90.00
2019-05-11T06:14:06.435Z,90.00
2019-05-11T06:15:06.644Z,90.00
2019-05-11T06:16:06.461Z,90.00
2019-05-11T06:17:06.489Z,90.00
2019-05-11T06:18:06.495Z,95.63
2019-05-11T06:19:06.515Z,101.25
2019-05-11T06:20:06.840Z,101.25
2019-05-11T06:21:06.559Z,106.88
2019-05-11T06:22:06.570Z,112.50
2019-05-11T06:23:06.585Z,112.50
2019-05-11T06:24:08.295Z,112.50
2019-05-11T06:25:06.628Z,118.13
2019-05-11T06:26:06.635Z,112.50
2019-05-11T06:27:06.664Z,118.13
2019-05-11T06:28:06.671Z,112.50
2019-05-11T06:29:06.685Z,112.50
2019-05-11T06:30:06.703Z,106.88
2019-05-11T06:31:06.723Z,106.88
2019-05-11T06:32:06.740Z,101.25
2019-05-11T06:33:06.756Z,101.25
2019-05-11T06:34:06.774Z,95.63
2019-05-11T06:35:06.794Z,95.63
2019-05-11T06:36:06.809Z,95.63
2019-05-11T06:37:06.824Z,90.00
2019-05-11T06:38:06.844Z,84.38
2019-05-11T06:39:06.863Z,84.38
2019-05-11T06:40:06.880Z,78.75
2019-05-11T06:41:06.893Z,78.75
2019-05-11T06:42:06.914Z,73.13
2019-05-11T06:43:06.932Z,73.13
2019-05-11T06:44:06.955Z,67.50
2019-05-11T06:45:06.967Z,67.50
2019-05-11T06:46:06.988Z,73.13
2019-05-11T06:47:06.999Z,73.13
2019-05-11T06:48:07.031Z,73.13
2019-05-11T06:49:07.035Z,73.13
2019-05-11T06:50:07.056Z,73.13
2019-05-11T06:51:07.068Z,73.13
2019-05-11T06:52:07.101Z,73.13
2019-05-11T06:53:07.105Z,73.13
2019-05-11T06:54:07.133Z,73.13
2019-05-11T06:55:07.141Z,73.13
2019-05-11T06:56:07.158Z,73.13
2019-05-11T06:57:07.178Z,73.13
2019-05-11T06:58:07.193Z,73.13
2019-05-11T06:59:07.211Z,78.75
2019-05-11T07:00:07.226Z,84.38
2019-05-11T07:01:07.245Z,84.38
2019-05-11T07:02:07.269Z,84.38
2019-05-11T07:03:07.280Z,90.00
2019-05-11T07:04:07.303Z,90.00
2019-05-11T07:05:07.316Z,95.63
2019-05-11T07:06:07.329Z,101.25
2019-05-11T07:07:07.349Z,106.88
2019-05-11T07:08:07.365Z,106.88
2019-05-11T07:09:07.381Z,106.88
2019-05-11T07:10:07.402Z,112.50
2019-05-11T07:11:07.416Z,112.50
2019-05-11T07:12:07.550Z,118.13
2019-05-11T07:13:07.451Z,118.13
2019-05-11T07:14:20.090Z,123.75
2019-05-11T07:15:07.490Z,129.38
2019-05-11T07:16:07.506Z,135.00
2019-05-11T07:17:07.520Z,135.00
2019-05-11T07:18:07.553Z,135.00
2019-05-11T07:19:07.558Z,140.63
2019-05-11T07:20:07.581Z,140.63
2019-05-11T07:21:07.591Z,135.00
2019-05-11T07:22:07.611Z,135.00
2019-05-11T07:23:07.628Z,140.63
2019-05-11T07:24:07.647Z,140.63
2019-05-11T07:25:07.666Z,140.63
2019-05-11T07:26:07.683Z,140.63
2019-05-11T07:27:07.700Z,135.00
2019-05-11T07:28:07.717Z,129.38
2019-05-11T07:29:07.734Z,129.38
2019-05-11T07:30:07.761Z,123.75
2019-05-11T07:31:07.775Z,123.75
2019-05-11T07:32:19.653Z,118.13
2019-05-11T07:33:08.132Z,118.13
2019-05-11T07:34:08.176Z,123.75
2019-05-11T07:35:08.646Z,112.50
2019-05-11T07:36:08.438Z,118.13
2019-05-11T07:37:08.327Z,112.50
2019-05-11T07:38:08.413Z,112.50
2019-05-11T07:39:08.415Z,129.38
2019-05-11T07:40:08.309Z,129.38
2019-05-11T07:41:08.718Z,129.38
2019-05-11T07:42:07.971Z,140.63
2019-05-11T07:43:09.844Z,140.63
2019-05-11T07:44:10.098Z,146.25
2019-05-11T07:45:08.843Z,151.88
2019-05-11T07:46:08.041Z,151.88
2019-05-11T07:47:08.061Z,146.25
2019-05-11T07:48:08.148Z,146.25
2019-05-11T07:49:08.822Z,151.88
2019-05-11T07:50:08.365Z,151.88
2019-05-11T07:51:08.874Z,151.88
2019-05-11T07:52:08.151Z,151.88
2019-05-11T07:53:08.343Z,151.88
2019-05-11T07:54:08.570Z,146.25
2019-05-11T07:55:08.731Z,151.88
2019-05-11T07:56:08.443Z,163.13
2019-05-11T07:57:08.238Z,157.50
2019-05-11T07:58:08.257Z,157.50
2019-05-11T07:59:08.281Z,151.88
2019-05-11T08:00:08.294Z,151.88
2019-05-11T08:01:08.782Z,157.50
2019-05-11T08:02:09.016Z,168.75
2019-05-11T08:03:09.053Z,168.75
2019-05-11T08:04:08.366Z,163.13
2019-05-11T08:05:08.808Z,151.88
2019-05-11T08:06:09.021Z,151.88
2019-05-11T08:07:08.429Z,146.25
2019-05-11T08:08:08.821Z,146.25
2019-05-11T08:09:08.670Z,151.88
2019-05-11T08:10:08.547Z,163.13
2019-05-11T08:11:08.495Z,157.50
2019-05-11T08:12:09.061Z,163.13
2019-05-11T08:13:09.255Z,163.13
2019-05-11T08:14:08.550Z,174.38
2019-05-11T08:15:13.001Z,174.38
2019-05-11T08:16:08.588Z,174.38
2019-05-11T08:17:08.814Z,163.13
2019-05-11T08:18:08.737Z,151.88
2019-05-11T08:19:10.777Z,157.50
2019-05-11T08:20:08.662Z,163.13
2019-05-11T08:21:08.994Z,163.13
2019-05-11T08:22:08.768Z,151.88
2019-05-11T08:23:09.168Z,151.88
2019-05-11T08:24:09.251Z,157.50
2019-05-11T08:25:09.341Z,157.50
2019-05-11T08:26:08.776Z,157.50
2019-05-11T08:27:08.797Z,163.13
2019-05-11T08:28:11.813Z,174.38
2019-05-11T08:29:08.832Z,174.38
2019-05-11T08:30:08.847Z,168.75
2019-05-11T08:31:08.870Z,168.75
2019-05-11T08:32:08.888Z,174.38
2019-05-11T08:33:08.904Z,185.63
2019-05-11T08:34:09.082Z,185.63
2019-05-11T08:35:08.941Z,185.63
2019-05-11T08:36:08.960Z,185.63
2019-05-11T08:37:09.027Z,185.63
2019-05-11T08:38:09.033Z,185.63
2019-05-11T08:39:09.015Z,185.63
2019-05-11T08:40:09.033Z,185.63
2019-05-11T08:41:09.050Z,191.25
2019-05-11T08:42:09.072Z,191.25
2019-05-11T08:43:09.097Z,191.25
2019-05-11T08:44:09.144Z,191.25
2019-05-11T08:45:19.472Z,185.63
2019-05-11T08:46:09.145Z,191.25
2019-05-11T08:47:09.172Z,196.88
2019-05-11T08:48:09.182Z,196.88
2019-05-11T08:49:09.203Z,202.50
2019-05-11T08:50:09.228Z,196.88
2019-05-11T08:51:09.237Z,185.63
2019-05-11T08:52:09.257Z,185.63
2019-05-11T08:53:09.277Z,191.25
2019-05-11T08:54:09.302Z,191.25
2019-05-11T08:55:09.314Z,191.25
2019-05-11T08:56:13.153Z,180.00
2019-05-11T08:57:09.353Z,168.75
2019-05-11T08:58:09.367Z,168.75
2019-05-11T08:59:09.389Z,168.75
2019-05-11T09:00:09.406Z,157.50
2019-05-11T09:01:09.423Z,157.50
2019-05-11T09:02:09.445Z,157.50
2019-05-11T09:03:09.463Z,168.75
2019-05-11T09:04:09.481Z,174.38
2019-05-11T09:05:09.499Z,174.38
2019-05-11T09:06:09.520Z,168.75
2019-05-11T09:07:09.540Z,168.75
2019-05-11T09:08:09.558Z,163.13
2019-05-11T09:09:13.204Z,163.13
2019-05-11T09:10:09.592Z,163.13
2019-05-11T09:11:09.611Z,163.13
2019-05-11T09:12:09.643Z,168.75
2019-05-11T09:13:09.655Z,168.75
2019-05-11T09:14:09.673Z,168.75
2019-05-11T09:15:09.686Z,174.38
2019-05-11T09:16:09.705Z,174.38
2019-05-11T09:17:09.725Z,174.38
2019-05-11T09:18:09.742Z,185.63
2019-05-11T09:19:09.762Z,191.25
2019-05-11T09:20:09.782Z,196.88
2019-05-11T09:21:09.797Z,202.50
2019-05-11T09:22:09.819Z,208.13
2019-05-11T09:23:09.837Z,213.75
2019-05-11T09:24:09.856Z,219.38
2019-05-11T09:25:09.878Z,219.38
2019-05-11T09:26:09.894Z,225.00
2019-05-11T09:27:09.918Z,225.00
2019-05-11T09:28:09.930Z,230.63
2019-05-11T09:29:09.948Z,236.25
2019-05-11T09:30:09.967Z,230.63
2019-05-11T09:31:09.986Z,230.63
2019-05-11T09:32:10.006Z,230.63
2019-05-11T09:33:10.027Z,225.00
2019-05-11T09:34:10.042Z,236.25
2019-05-11T09:35:10.058Z,225.00
2019-05-11T09:36:10.113Z,225.00
2019-05-11T09:37:10.095Z,219.38
2019-05-11T09:38:10.116Z,213.75
2019-05-11T09:39:10.139Z,202.50
2019-05-11T09:40:10.152Z,202.50
2019-05-11T09:41:12.255Z,196.88
2019-05-11T09:42:10.189Z,196.88
2019-05-11T09:43:10.208Z,202.50
2019-05-11T09:44:10.230Z,213.75
2019-05-11T09:45:10.253Z,213.75
2019-05-11T09:46:10.266Z,208.13
2019-05-11T09:47:10.285Z,208.13
2019-05-11T09:48:10.304Z,196.88
2019-05-11T09:49:10.322Z,196.88
2019-05-11T09:50:10.342Z,202.50
2019-05-11T09:51:10.360Z,196.88
2019-05-11T09:52:10.379Z,196.88
2019-05-11T09:53:10.404Z,196.88
2019-05-11T09:54:10.415Z,196.88
2019-05-11T09:55:10.433Z,196.88
2019-05-11T09:56:10.455Z,196.88
2019-05-11T09:57:10.470Z,202.50
2019-05-11T09:58:10.490Z,208.13
2019-05-11T09:59:10.511Z,213.75
2019-05-11T10:00:10.536Z,202.50
2019-05-11T10:01:10.548Z,196.88
2019-05-11T10:02:10.567Z,191.25
2019-05-11T10:03:10.586Z,191.25
2019-05-11T10:04:10.603Z,191.25
2019-05-11T10:05:10.626Z,196.88
2019-05-11T10:06:10.640Z,196.88
2019-05-11T10:07:10.661Z,196.88
2019-05-11T10:08:10.677Z,196.88
2019-05-11T10:09:10.698Z,196.88
2019-05-11T10:10:10.721Z,196.88
2019-05-11T10:11:10.738Z,196.88
2019-05-11T10:12:10.753Z,202.50
2019-05-11T10:13:10.777Z,196.88
2019-05-11T10:14:10.790Z,191.25
2019-05-11T10:15:10.812Z,191.25
2019-05-11T10:16:10.883Z,208.13
2019-05-11T10:17:10.848Z,196.88
2019-05-11T10:18:10.865Z,196.88
2019-05-11T10:19:10.885Z,208.13
2019-05-11T10:20:10.904Z,191.25
2019-05-11T10:21:10.921Z,180.00
2019-05-11T10:22:10.942Z,174.38
2019-05-11T10:23:10.959Z,163.13
2019-05-11T10:24:10.980Z,163.13
2019-05-11T10:25:10.997Z,157.50
2019-05-11T10:26:11.017Z,157.50
2019-05-11T10:27:11.033Z,151.88
2019-05-11T10:28:11.055Z,157.50
2019-05-11T10:29:11.069Z,157.50
2019-05-11T10:30:11.091Z,157.50
2019-05-11T10:31:11.113Z,163.13
2019-05-11T10:32:11.136Z,168.75
2019-05-11T10:33:11.147Z,163.13
2019-05-11T10:34:11.166Z,168.75
2019-05-11T10:35:11.184Z,168.75
2019-05-11T10:36:11.208Z,168.75
2019-05-11T10:37:11.233Z,163.13
2019-05-11T10:38:11.247Z,174.38
2019-05-11T10:39:11.261Z,191.25
2019-05-11T10:40:11.278Z,191.25
2019-05-11T10:41:11.297Z,196.88
2019-05-11T10:42:11.317Z,196.88
2019-05-11T10:43:11.335Z,185.63
2019-05-11T10:44:11.351Z,196.88
2019-05-11T10:45:11.382Z,208.13
2019-05-11T10:46:19.534Z,208.13
2019-05-11T10:47:11.411Z,225.00
2019-05-11T10:48:11.431Z,230.63
2019-05-11T10:49:11.455Z,230.63
2019-05-11T10:50:11.464Z,236.25
2019-05-11T10:51:11.484Z,230.63
2019-05-11T10:52:11.503Z,225.00
2019-05-11T10:53:11.527Z,225.00
2019-05-11T10:54:11.548Z,225.00
2019-05-11T10:55:11.562Z,225.00
2019-05-11T10:56:11.583Z,225.00
2019-05-11T10:57:11.598Z,219.38
2019-05-11T10:58:11.619Z,219.38
2019-05-11T10:59:11.635Z,208.13
2019-05-11T11:00:11.660Z,208.13
2019-05-11T11:01:11.675Z,225.00
2019-05-11T11:02:11.693Z,247.50
2019-05-11T11:03:11.715Z,253.13
2019-05-11T11:04:11.732Z,281.25
2019-05-11T11:05:11.751Z,281.25
2019-05-11T11:06:11.771Z,264.38
2019-05-11T11:07:11.793Z,264.38
2019-05-11T11:08:11.809Z,275.63
2019-05-11T11:09:11.833Z,298.13
2019-05-11T11:10:11.845Z,298.13
2019-05-11T11:11:11.863Z,298.13
2019-05-11T11:12:11.885Z,275.63
2019-05-11T11:13:11.903Z,253.13
2019-05-11T11:14:12.223Z,236.25
2019-05-11T11:15:11.942Z,219.38
2019-05-11T11:16:11.960Z,191.25
2019-05-11T11:17:11.981Z,180.00
2019-05-11T11:18:11.998Z,168.75
2019-05-11T11:19:12.020Z,163.13
2019-05-11T11:20:12.039Z,151.88
2019-05-11T11:21:12.058Z,140.63
2019-05-11T11:22:35.439Z,129.38
2019-05-11T11:23:12.096Z,123.75
2019-05-11T11:24:12.120Z,129.38
2019-05-11T11:25:12.140Z,129.38
2019-05-11T11:26:12.154Z,129.38
2019-05-11T11:27:12.175Z,123.75
2019-05-11T11:28:12.193Z,112.50
2019-05-11T11:29:12.210Z,112.50
2019-05-11T11:30:12.232Z,112.50
2019-05-11T11:31:12.247Z,118.13
2019-05-11T11:32:12.267Z,118.13
2019-05-11T11:33:12.286Z,118.13
2019-05-11T11:34:12.307Z,118.13
2019-05-11T11:35:12.326Z,118.13
2019-05-11T11:36:12.481Z,123.75
2019-05-11T11:37:12.362Z,129.38
2019-05-11T11:38:12.386Z,135.00
2019-05-11T11:39:12.404Z,146.25
2019-05-11T11:40:12.424Z,146.25
2019-05-11T11:41:12.436Z,146.25
2019-05-11T11:42:12.464Z,140.63
2019-05-11T11:43:12.474Z,140.63
2019-05-11T11:44:12.500Z,140.63
2019-05-11T11:45:12.511Z,151.88
2019-05-11T11:46:12.608Z,163.13
2019-05-11T11:47:12.552Z,168.75
2019-05-11T11:48:12.582Z,185.63
2019-05-11T11:49:12.587Z,191.25
2019-05-11T11:50:12.603Z,196.88
2019-05-11T11:51:12.624Z,213.75
2019-05-11T11:52:12.648Z,230.63
2019-05-11T11:53:12.667Z,241.88
2019-05-11T11:54:12.690Z,236.25
2019-05-11T11:55:12.700Z,225.00
2019-05-11T11:56:12.750Z,219.38
2019-05-11T11:57:12.738Z,202.50
2019-05-11T11:58:12.762Z,191.25
2019-05-11T11:59:12.774Z,185.63
2019-05-11T12:00:12.794Z,191.25
2019-05-11T12:01:12.811Z,196.88
2019-05-11T12:02:12.835Z,202.50
2019-05-11T12:03:12.851Z,202.50
2019-05-11T12:04:12.869Z,191.25
2019-05-11T12:05:12.891Z,180.00
2019-05-11T12:06:12.911Z,174.38
2019-05-11T12:07:12.933Z,163.13
2019-05-11T12:08:13.302Z,157.50
2019-05-11T12:09:12.967Z,163.13
2019-05-11T12:10:12.986Z,174.38
2019-05-11T12:11:13.005Z,191.25
2019-05-11T12:12:13.029Z,208.13
2019-05-11T12:13:13.043Z,225.00
2019-05-11T12:14:13.060Z,225.00
2019-05-11T12:15:13.089Z,219.38
2019-05-11T12:16:13.099Z,219.38
2019-05-11T12:17:13.120Z,219.38
2019-05-11T12:18:13.136Z,219.38
2019-05-11T12:19:13.157Z,225.00
2019-05-11T12:20:13.179Z,225.00
2019-05-11T12:21:13.195Z,225.00
2019-05-11T12:22:13.215Z,225.00
2019-05-11T12:23:13.234Z,219.38
2019-05-11T12:24:13.257Z,225.00
2019-05-11T12:25:13.272Z,225.00
2019-05-11T12:26:13.294Z,230.63
2019-05-11T12:27:13.314Z,230.63
2019-05-11T12:28:13.333Z,225.00
2019-05-11T12:29:13.351Z,225.00
2019-05-11T12:30:13.371Z,225.00
2019-05-11T12:31:13.398Z,219.38
2019-05-11T12:32:13.415Z,230.63
2019-05-11T12:33:13.428Z,213.75
2019-05-11T12:34:13.447Z,208.13
2019-05-11T12:35:13.467Z,213.75
2019-05-11T12:36:14.088Z,213.75
2019-05-11T12:37:13.509Z,247.50
2019-05-11T12:38:13.562Z,247.50
2019-05-11T12:39:13.554Z,247.50
2019-05-11T12:40:13.573Z,241.88
2019-05-11T12:41:13.585Z,236.25
2019-05-11T12:42:13.603Z,219.38
2019-05-11T12:43:13.625Z,202.50
2019-05-11T12:44:13.644Z,191.25
2019-05-11T12:45:13.664Z,202.50
2019-05-11T12:46:13.700Z,225.00
2019-05-11T12:47:22.311Z,219.38
2019-05-11T12:48:13.723Z,213.75
2019-05-11T12:49:13.769Z,202.50