createdAt,value
2018-12-07T00:01:33.895Z,12.10
2018-12-07T00:04:02.682Z,11.63
2018-12-07T00:06:31.428Z,11.73
2018-12-07T00:09:00.177Z,10.63
2018-12-07T00:11:28.919Z,11.70
2018-12-07T00:13:57.734Z,11.83
2018-12-07T00:16:26.520Z,11.93
2018-12-07T00:18:55.406Z,11.80
2018-12-07T00:21:24.195Z,11.90
2018-12-07T00:23:52.971Z,11.83
2018-12-07T00:26:21.703Z,11.20
2018-12-07T00:28:50.469Z,10.40
2018-12-07T00:31:19.252Z,11.37
2018-12-07T00:33:47.986Z,11.10
2018-12-07T00:36:16.753Z,11.43
2018-12-07T00:38:45.502Z,10.73
2018-12-07T00:41:14.259Z,10.57
2018-12-07T00:43:43.037Z,9.87
2018-12-07T00:46:11.810Z,10.10
2018-12-07T00:48:40.551Z,10.43
2018-12-07T00:51:09.538Z,10.93
2018-12-07T00:53:38.320Z,10.43
2018-12-07T00:56:07.111Z,10.17
2018-12-07T00:58:35.857Z,9.83
2018-12-07T01:01:04.636Z,9.93
2018-12-07T01:03:34.095Z,9.77
2018-12-07T01:06:02.924Z,9.90
2018-12-07T01:08:31.732Z,8.63
2018-12-07T01:11:01.589Z,9.43
2018-12-07T01:13:30.301Z,8.37
2018-12-07T01:15:59.088Z,9.10
2018-12-07T01:18:27.785Z,9.57
2018-12-07T01:20:56.532Z,7.73
2018-12-07T01:23:26.380Z,8.60
2018-12-07T01:25:55.133Z,9.53
2018-12-07T01:28:23.866Z,8.87
2018-12-07T01:30:53.210Z,7.70
2018-12-07T01:33:21.961Z,7.63
2018-12-07T01:35:50.671Z,8.40
2018-12-07T01:38:19.489Z,8.93
2018-12-07T01:40:48.217Z,8.10
2018-12-07T01:43:16.958Z,8.27
2018-12-07T01:45:45.702Z,8.10
2018-12-07T01:48:14.520Z,8.20
2018-12-07T01:50:43.941Z,8.07
2018-12-07T01:53:12.718Z,8.70
2018-12-07T01:55:42.486Z,7.97
2018-12-07T01:58:11.981Z,8.00
2018-12-07T02:00:40.734Z,6.97
2018-12-07T02:03:09.489Z,7.80
2018-12-07T02:05:38.237Z,7.63
2018-12-07T02:08:06.984Z,7.77
2018-12-07T02:10:36.390Z,7.30
2018-12-07T02:13:05.177Z,7.37
2018-12-07T02:15:35.594Z,7.70
2018-12-07T02:18:04.339Z,7.97
2018-12-07T02:20:33.098Z,7.87
2018-12-07T02:23:01.816Z,7.33
2018-12-07T02:25:31.089Z,7.80
2018-12-07T02:28:01.205Z,7.10
2018-12-07T02:30:29.971Z,7.83
2018-12-07T02:32:58.695Z,6.77
2018-12-07T02:35:27.418Z,8.47
2018-12-07T02:37:56.205Z,7.83
2018-12-07T02:40:24.978Z,7.73
2018-12-07T02:42:53.821Z,7.33
2018-12-07T02:45:23.478Z,8.30
2018-12-07T02:47:52.372Z,8.77
2018-12-07T02:50:21.062Z,8.43
2018-12-07T02:52:49.788Z,8.67
2018-12-07T02:55:18.503Z,8.67
2018-12-07T02:57:47.231Z,8.83
2018-12-07T03:00:15.958Z,9.17
2018-12-07T03:02:44.695Z,8.93
2018-12-07T03:05:13.498Z,9.27
2018-12-07T03:07:42.194Z,8.77
2018-12-07T03:10:11.172Z,8.90
2018-12-07T03:12:39.963Z,10.07
2018-12-07T03:15:09.439Z,10.23
2018-12-07T03:17:38.224Z,9.93
2018-12-07T03:20:07.100Z,9.97
2018-12-07T03:22:35.892Z,9.50
2018-12-07T03:25:05.496Z,10.33
2018-12-07T03:27:34.226Z,10.00
2018-12-07T03:30:02.965Z,10.57
2018-12-07T03:32:31.704Z,10.80
2018-12-07T03:35:00.503Z,10.33
2018-12-07T03:37:29.233Z,10.37
2018-12-07T03:39:57.978Z,9.47
2018-12-07T03:42:26.700Z,10.00
2018-12-07T03:44:55.421Z,10.03
2018-12-07T03:47:24.097Z,9.10
2018-12-07T03:49:52.806Z,9.90
2018-12-07T03:52:21.502Z,9.13
2018-12-07T03:54:50.232Z,9.23
2018-12-07T03:57:25.526Z,8.60
2018-12-07T03:59:54.459Z,9.70
2018-12-07T04:02:23.165Z,9.37
2018-12-07T04:04:51.891Z,9.03
2018-12-07T04:07:20.633Z,9.43
2018-12-07T04:09:49.331Z,8.50
2018-12-07T04:12:18.070Z,9.50
2018-12-07T04:14:46.800Z,8.63
2018-12-07T04:17:15.536Z,8.47
2018-12-07T04:19:44.316Z,9.20
2018-12-07T04:22:13.008Z,8.23
2018-12-07T04:24:41.742Z,8.30
2018-12-07T04:27:10.451Z,8.53
2018-12-07T04:29:39.178Z,8.70
2018-12-07T04:32:07.923Z,9.33
2018-12-07T04:34:36.622Z,8.80
2018-12-07T04:37:05.423Z,9.23
2018-12-07T04:39:34.116Z,9.00
2018-12-07T04:42:02.883Z,8.90
2018-12-07T04:44:31.617Z,9.00
2018-12-07T04:47:00.441Z,8.90
2018-12-07T04:49:29.125Z,8.53
2018-12-07T04:51:57.862Z,9.27
2018-12-07T04:54:26.751Z,8.17
2018-12-07T04:56:55.497Z,8.37
2018-12-07T04:59:24.244Z,8.33
2018-12-07T05:01:52.989Z,8.20
2018-12-07T05:04:21.670Z,8.53
2018-12-07T05:06:50.417Z,8.83
2018-12-07T05:09:19.169Z,9.53
2018-12-07T05:11:47.900Z,8.67
2018-12-07T05:14:16.611Z,10.10
2018-12-07T05:16:45.397Z,9.13
2018-12-07T05:19:14.115Z,9.67
2018-12-07T05:21:42.883Z,10.53
2018-12-07T05:24:11.568Z,9.43
2018-12-07T05:26:40.309Z,11.30
2018-12-07T05:29:09.033Z,10.47
2018-12-07T05:31:37.739Z,10.40
2018-12-07T05:34:06.535Z,10.40
2018-12-07T05:36:35.298Z,10.20
2018-12-07T05:39:06.386Z,10.20
2018-12-07T05:41:35.124Z,9.90
2018-12-07T05:44:03.883Z,10.10
2018-12-07T05:46:32.654Z,10.30
2018-12-07T05:49:01.615Z,11.50
2018-12-07T05:51:30.352Z,9.00
2018-12-07T05:53:59.115Z,10.40
2018-12-07T05:56:27.857Z,10.03
2018-12-07T05:58:56.621Z,9.23
2018-12-07T06:01:25.374Z,9.70
2018-12-07T06:03:54.221Z,9.63
2018-12-07T06:06:23.009Z,11.13
2018-12-07T06:08:51.790Z,10.00
2018-12-07T06:11:20.629Z,10.83
2018-12-07T06:13:49.437Z,10.10
2018-12-07T06:16:18.177Z,10.17
2018-12-07T06:18:46.915Z,11.23
2018-12-07T06:21:15.677Z,10.73
2018-12-07T06:23:44.382Z,11.50
2018-12-07T06:26:13.172Z,11.03
2018-12-07T06:28:41.899Z,11.53
2018-12-07T06:31:10.646Z,9.90
2018-12-07T06:33:39.342Z,12.10
2018-12-07T06:36:08.290Z,10.47
2018-12-07T06:38:37.007Z,10.30
2018-12-07T06:41:05.775Z,10.47
2018-12-07T06:43:34.471Z,10.73
2018-12-07T06:46:03.428Z,10.90
2018-12-07T06:48:32.140Z,11.10
2018-12-07T06:51:00.872Z,10.20
2018-12-07T06:53:29.670Z,10.90
2018-12-07T06:55:58.411Z,10.97
2018-12-07T06:58:27.204Z,9.77
2018-12-07T07:00:55.985Z,9.03
2018-12-07T07:03:24.945Z,10.73
2018-12-07T07:05:53.650Z,9.87
2018-12-07T07:08:22.419Z,11.90
2018-12-07T07:10:51.143Z,10.33
2018-12-07T07:13:19.916Z,9.63
2018-12-07T07:15:48.659Z,9.80
2018-12-07T07:18:17.410Z,9.60
2018-12-07T07:20:46.132Z,9.33
2018-12-07T07:23:14.864Z,9.53
2018-12-07T07:25:43.596Z,9.20
2018-12-07T07:28:12.335Z,9.53
2018-12-07T07:30:41.073Z,8.97
2018-12-07T07:33:09.811Z,8.20
2018-12-07T07:35:38.559Z,8.93
2018-12-07T07:38:07.289Z,9.03
2018-12-07T07:40:36.077Z,8.77
2018-12-07T07:43:04.820Z,8.73
2018-12-07T07:45:33.661Z,8.17
2018-12-07T07:48:02.382Z,7.70
2018-12-07T07:50:31.160Z,8.60
2018-12-07T07:52:59.870Z,7.77
2018-12-07T07:55:28.623Z,7.27
2018-12-07T07:57:57.330Z,7.30
2018-12-07T08:00:26.089Z,6.47
2018-12-07T08:02:54.790Z,6.97
2018-12-07T08:05:23.543Z,6.07
2018-12-07T08:07:52.239Z,6.40
2018-12-07T08:10:21.000Z,7.13
2018-12-07T08:12:49.756Z,5.93
2018-12-07T08:15:18.520Z,5.90
2018-12-07T08:17:47.428Z,6.03
2018-12-07T08:20:16.218Z,5.27
2018-12-07T08:22:47.433Z,5.40
2018-12-07T08:25:16.302Z,5.30
2018-12-07T08:27:45.140Z,5.00
2018-12-07T08:30:13.889Z,5.33
2018-12-07T08:32:42.664Z,5.00
2018-12-07T08:35:11.661Z,3.87
2018-12-07T08:37:40.428Z,4.13
2018-12-07T08:40:09.726Z,4.00
2018-12-07T08:42:38.496Z,4.03
2018-12-07T08:45:08.809Z,3.70
2018-12-07T08:47:37.594Z,3.87
2018-12-07T08:50:08.327Z,3.03
2018-12-07T08:52:37.083Z,3.67
2018-12-07T08:55:06.171Z,3.50
2018-12-07T08:57:34.863Z,3.40
2018-12-07T09:00:04.268Z,3.77
2018-12-07T09:02:33.002Z,3.20
2018-12-07T09:05:01.722Z,3.17
2018-12-07T09:07:30.492Z,2.90
2018-12-07T09:09:59.217Z,3.30
2018-12-07T09:12:27.988Z,3.30
2018-12-07T09:14:56.717Z,3.20
2018-12-07T09:17:25.477Z,3.20
2018-12-07T09:19:54.224Z,2.60
2018-12-07T09:22:23.120Z,2.33
2018-12-07T09:24:53.931Z,2.87
2018-12-07T09:27:22.877Z,2.80
2018-12-07T09:29:51.610Z,2.43
2018-12-07T09:32:20.440Z,2.87
2018-12-07T09:34:49.853Z,2.80
2018-12-07T09:37:18.843Z,2.27
2018-12-07T09:39:47.683Z,2.40
2018-12-07T09:42:16.504Z,2.90
2018-12-07T09:44:45.523Z,2.60
2018-12-07T09:47:14.251Z,2.30
2018-12-07T09:49:43.130Z,2.30
2018-12-07T09:52:11.934Z,2.30
2018-12-07T09:54:40.818Z,2.20
2018-12-07T09:57:09.612Z,2.53
2018-12-07T09:59:38.351Z,1.80
2018-12-07T10:02:07.124Z,1.40
2018-12-07T10:04:35.911Z,1.90
2018-12-07T10:07:04.691Z,2.10
2018-12-07T10:09:39.250Z,1.77
2018-12-07T10:12:08.285Z,1.80
2018-12-07T10:14:37.160Z,1.67
2018-12-07T10:17:13.532Z,2.20
2018-12-07T10:19:42.516Z,1.33
2018-12-07T10:22:19.704Z,1.80
2018-12-07T10:24:49.071Z,1.50
2018-12-07T10:27:19.751Z,1.30
2018-12-07T10:29:49.034Z,1.40
2018-12-07T10:32:21.082Z,1.47
2018-12-07T10:34:49.907Z,1.40
2018-12-07T10:37:19.479Z,1.53
2018-12-07T10:39:48.266Z,1.60
2018-12-07T10:42:20.148Z,1.40
2018-12-07T10:44:49.045Z,1.07
2018-12-07T10:47:25.730Z,1.47
2018-12-07T10:49:55.093Z,1.27
2018-12-07T10:52:24.292Z,1.20
2018-12-07T10:54:54.511Z,1.40
2018-12-07T10:57:24.823Z,1.30
2018-12-07T10:59:54.144Z,1.07
2018-12-07T11:02:29.988Z,1.10
2018-12-07T11:05:06.714Z,1.00
2018-12-07T11:07:41.261Z,1.20
2018-12-07T11:10:16.098Z,1.30
2018-12-07T11:13:52.759Z,1.10
2018-12-07T11:17:28.614Z,0.90
2018-12-07T11:20:02.690Z,1.00
2018-12-07T11:22:38.249Z,1.13
2018-12-07T11:25:12.768Z,1.03
2018-12-07T11:27:47.004Z,0.90
2018-12-07T11:30:21.767Z,1.10
2018-12-07T11:32:55.807Z,0.97
2018-12-07T11:35:28.959Z,1.30
2018-12-07T11:38:03.518Z,0.80
2018-12-07T11:40:32.417Z,1.10
2018-12-07T11:43:01.151Z,1.13
2018-12-07T11:45:29.976Z,1.30
2018-12-07T11:47:59.155Z,1.00
2018-12-07T11:50:27.985Z,1.10
2018-12-07T11:53:03.443Z,1.00
2018-12-07T11:55:32.221Z,1.27
2018-12-07T11:58:05.006Z,0.90
2018-12-07T12:00:33.824Z,0.80
2018-12-07T12:03:02.623Z,1.17
2018-12-07T12:05:32.215Z,1.10
2018-12-07T12:08:01.095Z,1.20
2018-12-07T12:10:30.024Z,1.20
2018-12-07T12:12:58.815Z,1.50
2018-12-07T12:15:27.616Z,1.37
2018-12-07T12:18:01.290Z,1.20
2018-12-07T12:20:30.125Z,1.10
2018-12-07T12:22:58.927Z,1.30
2018-12-07T12:25:27.651Z,1.03
2018-12-07T12:27:56.505Z,1.20
2018-12-07T12:30:26.052Z,1.10
2018-12-07T12:32:54.893Z,1.20
2018-12-07T12:35:24.806Z,1.20
2018-12-07T12:37:54.119Z,1.27
2018-12-07T12:40:27.206Z,1.10
2018-12-07T12:43:10.138Z,1.30
2018-12-07T12:45:43.289Z,1.27
2018-12-07T12:48:13.540Z,1.43
2018-12-07T12:50:42.443Z,1.57
2018-12-07T12:53:13.807Z,1.67
2018-12-07T12:55:50.442Z,1.70
2018-12-07T12:58:19.372Z,1.73
2018-12-07T13:00:49.080Z,1.60
2018-12-07T13:03:19.379Z,1.80
2018-12-07T13:05:50.725Z,1.80
2018-12-07T13:08:19.682Z,1.80
2018-12-07T13:10:50.535Z,1.80
2018-12-07T13:13:19.611Z,2.07
2018-12-07T13:15:51.427Z,1.90
2018-12-07T13:18:26.158Z,1.60
2018-12-07T13:21:04.247Z,1.90
2018-12-07T13:23:36.733Z,1.97
2018-12-07T13:26:18.847Z,2.00
2018-12-07T13:42:16.739Z,2.13
2018-12-07T13:47:40.633Z,2.87
2018-12-07T13:53:02.585Z,2.30
2018-12-07T13:55:32.532Z,2.40
2018-12-07T13:58:10.559Z,2.50
2018-12-07T14:00:41.684Z,2.20
2018-12-07T14:03:19.711Z,2.30
2018-12-07T14:05:57.456Z,2.00
2018-12-07T14:08:36.796Z,2.20
2018-12-07T14:11:06.280Z,2.40
2018-12-07T14:13:35.283Z,2.10
2018-12-07T14:16:04.364Z,2.30
2018-12-07T14:18:33.393Z,2.47
2018-12-07T14:21:12.284Z,2.17
2018-12-07T14:23:41.352Z,2.63
2018-12-07T14:26:11.290Z,2.60
2018-12-07T14:28:40.747Z,2.60
2018-12-07T14:31:09.762Z,2.80
2018-12-07T14:33:41.465Z,2.90
2018-12-07T14:36:10.382Z,2.60
2018-12-07T14:38:39.433Z,2.63
2018-12-07T14:41:08.512Z,2.80
2018-12-07T14:43:42.982Z,2.60
2018-12-07T14:46:13.245Z,2.97
2018-12-07T14:48:42.528Z,4.03
2018-12-07T14:51:11.764Z,3.37
2018-12-07T14:53:40.981Z,3.17
2018-12-07T14:56:20.972Z,3.20
2018-12-07T14:58:50.740Z,2.77
2018-12-07T15:01:19.762Z,3.10
2018-12-07T15:03:49.110Z,3.10
2018-12-07T15:06:22.038Z,2.83
2018-12-07T15:08:52.942Z,3.50
2018-12-07T15:11:23.087Z,3.20
2018-12-07T15:14:07.415Z,2.37
2018-12-07T15:16:37.979Z,2.70
2018-12-07T15:19:08.019Z,2.90
2018-12-07T15:21:46.454Z,2.50
2018-12-07T15:24:17.966Z,2.70
2018-12-07T15:26:47.420Z,2.20
2018-12-07T15:29:20.558Z,2.50
2018-12-07T15:31:50.294Z,2.30
2018-12-07T15:34:20.673Z,2.77
2018-12-07T15:36:49.487Z,2.20
2018-12-07T15:39:19.706Z,2.80
2018-12-07T15:41:52.984Z,3.73
2018-12-07T15:44:22.031Z,2.80
2018-12-07T15:46:51.455Z,3.13
2018-12-07T15:49:20.669Z,2.83
2018-12-07T15:51:50.785Z,2.43
2018-12-07T15:54:20.825Z,3.07
2018-12-07T15:56:50.707Z,2.90
2018-12-07T15:59:20.994Z,3.07
2018-12-07T16:01:49.999Z,3.03
2018-12-07T16:04:18.944Z,3.30
2018-12-07T16:06:59.405Z,3.50
2018-12-07T16:09:28.813Z,3.50
2018-12-07T16:11:57.935Z,3.60
2018-12-07T16:14:26.875Z,3.70
2018-12-07T16:16:56.127Z,6.07
2018-12-07T16:19:25.364Z,4.77
2018-12-07T16:21:54.436Z,9.17
2018-12-07T16:24:23.528Z,8.90
2018-12-07T16:26:52.908Z,5.77
2018-12-07T16:29:26.952Z,7.83
2018-12-07T16:31:57.915Z,8.23
2018-12-07T16:34:28.981Z,7.63
2018-12-07T16:36:59.764Z,7.27
2018-12-07T16:39:30.786Z,7.30
2018-12-07T16:42:00.886Z,7.33
2018-12-07T16:44:31.948Z,8.03
2018-12-07T16:47:02.201Z,8.57
2018-12-07T16:49:32.420Z,7.60
2018-12-07T16:52:02.224Z,8.50
2018-12-07T16:54:31.143Z,7.23
2018-12-07T16:57:06.646Z,7.93
2018-12-07T16:59:37.687Z,7.60
2018-12-07T17:02:06.632Z,9.17
2018-12-07T17:05:38.803Z,7.60
2018-12-07T17:08:08.443Z,7.03
2018-12-07T17:10:39.879Z,6.77
2018-12-07T17:13:09.008Z,5.23
2018-12-07T17:15:38.176Z,5.60
2018-12-07T17:18:08.234Z,6.13
2018-12-07T17:20:39.394Z,6.40
2018-12-07T17:23:08.555Z,7.07
2018-12-07T17:25:38.001Z,6.17
2018-12-07T17:28:07.019Z,6.70
2018-12-07T17:30:38.498Z,6.60
2018-12-07T17:33:09.446Z,5.17
2018-12-07T17:35:39.503Z,5.23
2018-12-07T17:38:10.385Z,5.87
2018-12-07T17:40:39.894Z,5.57
2018-12-07T17:43:10.612Z,6.37
2018-12-07T17:45:39.981Z,6.20
2018-12-07T17:48:12.517Z,5.87
2018-12-07T17:50:41.994Z,5.30
2018-12-07T17:53:11.039Z,5.87
2018-12-07T17:55:40.046Z,6.53
2018-12-07T17:58:09.009Z,6.43
2018-12-07T18:00:37.988Z,6.53
2018-12-07T18:03:07.004Z,7.20
2018-12-07T18:05:35.900Z,6.87
2018-12-07T18:08:04.702Z,7.63
2018-12-07T18:10:33.523Z,7.30
2018-12-07T18:13:02.585Z,7.83
2018-12-07T18:15:31.959Z,7.13
2018-12-07T18:18:01.125Z,7.40
2018-12-07T18:20:49.724Z,7.37
2018-12-07T18:23:19.247Z,7.27
2018-12-07T18:25:48.501Z,8.80
2018-12-07T18:28:18.192Z,7.93
2018-12-07T18:30:47.200Z,7.73
2018-12-07T18:33:26.034Z,8.53
2018-12-07T18:35:55.072Z,7.73
2018-12-07T18:38:29.155Z,6.67
2018-12-07T18:41:14.099Z,6.07
2018-12-07T18:43:47.952Z,6.07
2018-12-07T18:46:25.802Z,5.80
2018-12-07T18:49:07.493Z,5.33
2018-12-07T18:51:45.554Z,5.00
2018-12-07T18:54:18.511Z,5.83
2018-12-07T18:56:49.336Z,4.37
2018-12-07T18:59:18.133Z,4.93
2018-12-07T19:01:47.090Z,3.80
2018-12-07T19:04:15.924Z,4.60
2018-12-07T19:06:44.638Z,5.00
2018-12-07T19:09:13.791Z,4.27
2018-12-07T19:11:42.807Z,4.07
2018-12-07T19:14:11.899Z,4.40
2018-12-07T19:16:40.900Z,4.33
2018-12-07T19:19:10.040Z,5.60
2018-12-07T19:21:38.863Z,4.33
2018-12-07T19:24:08.481Z,4.93
2018-12-07T19:26:38.873Z,4.67
2018-12-07T19:29:07.834Z,5.30
2018-12-07T19:31:36.764Z,5.03
2018-12-07T19:34:05.889Z,5.20
2018-12-07T19:36:36.326Z,5.20
2018-12-07T19:39:08.704Z,5.20
2018-12-07T19:41:37.693Z,4.83
2018-12-07T19:44:06.801Z,4.23
2018-12-07T19:46:37.472Z,4.47
2018-12-07T19:49:06.796Z,5.20
2018-12-07T19:51:36.159Z,5.60
2018-12-07T19:54:05.408Z,5.53
2018-12-07T19:56:34.398Z,5.33
2018-12-07T19:59:03.203Z,6.40
2018-12-07T20:01:32.443Z,5.33
2018-12-07T20:04:01.871Z,4.60
2018-12-07T20:06:30.919Z,5.17
2018-12-07T20:08:59.935Z,4.87
2018-12-07T20:11:28.891Z,5.43
2018-12-07T20:13:58.291Z,4.53
2018-12-07T20:16:28.462Z,4.47
2018-12-07T20:18:57.381Z,3.50
2018-12-07T20:21:26.476Z,4.20
2018-12-07T20:23:55.353Z,3.87
2018-12-07T20:26:24.307Z,4.00
2018-12-07T20:28:53.227Z,3.67
2018-12-07T20:31:22.107Z,3.47
2018-12-07T20:33:51.259Z,3.20
2018-12-07T20:36:21.407Z,3.30
2018-12-07T20:38:50.569Z,2.47
2018-12-07T20:41:19.682Z,2.17
2018-12-07T20:43:49.613Z,2.60
2018-12-07T20:46:19.146Z,2.23
2018-12-07T20:48:47.980Z,2.37
2018-12-07T20:51:17.609Z,2.23
2018-12-07T20:53:46.622Z,1.77
2018-12-07T20:56:15.459Z,1.20
2018-12-07T20:58:44.610Z,1.83
2018-12-07T21:01:13.947Z,1.73
2018-12-07T21:13:19.559Z,1.30
2018-12-07T21:15:48.491Z,1.37
2018-12-07T21:18:17.529Z,1.27
2018-12-07T21:20:46.963Z,1.57
2018-12-07T21:23:16.601Z,1.17
2018-12-07T21:25:45.695Z,0.80
2018-12-07T21:28:14.603Z,0.90
2018-12-07T21:30:56.445Z,0.90
2018-12-07T21:33:40.300Z,0.80
2018-12-07T21:36:45.871Z,0.83
2018-12-07T21:39:19.442Z,0.70
2018-12-07T21:41:48.222Z,0.70
2018-12-07T21:44:17.218Z,0.80
2018-12-07T21:46:46.181Z,1.10
2018-12-07T21:49:15.368Z,0.90
2018-12-07T21:51:54.706Z,1.17
2018-12-07T21:54:23.962Z,0.63
2018-12-07T21:56:53.018Z,1.10
2018-12-07T21:59:21.912Z,0.80
2018-12-07T22:01:52.131Z,0.70
2018-12-07T22:04:21.409Z,0.60
2018-12-07T22:06:50.354Z,0.80
2018-12-07T22:09:19.220Z,0.80
2018-12-07T22:11:48.114Z,1.07
2018-12-07T22:14:17.765Z,0.67
2018-12-07T22:16:46.604Z,1.00
2018-12-07T22:19:15.865Z,1.03
2018-12-07T22:21:44.716Z,0.87
2018-12-07T22:24:13.583Z,0.73
2018-12-07T22:26:42.331Z,0.70
2018-12-07T22:29:11.412Z,0.70
2018-12-07T22:31:40.270Z,0.87
2018-12-07T22:34:09.138Z,0.73
2018-12-07T22:36:37.922Z,0.60
2018-12-07T22:39:08.900Z,0.80
2018-12-07T22:41:38.028Z,0.90
2018-12-07T22:44:06.879Z,0.70
2018-12-07T22:46:35.714Z,0.83
2018-12-07T22:49:04.864Z,0.70
2018-12-07T22:51:33.780Z,1.00
2018-12-07T22:54:02.577Z,0.87
2018-12-07T22:56:31.304Z,0.73
2018-12-07T22:59:00.035Z,0.50
2018-12-07T23:01:29.048Z,0.40
2018-12-07T23:03:57.924Z,0.60
2018-12-07T23:06:26.735Z,0.73
2018-12-07T23:08:55.438Z,0.60
2018-12-07T23:11:24.185Z,0.53
2018-12-07T23:13:53.002Z,0.60
2018-12-07T23:16:21.729Z,0.70
2018-12-07T23:18:50.480Z,0.70
2018-12-07T23:21:19.206Z,0.83
2018-12-07T23:23:47.941Z,0.80
2018-12-07T23:26:16.724Z,0.80
2018-12-07T23:28:45.404Z,0.80
2018-12-07T23:31:14.147Z,0.67
2018-12-07T23:33:42.908Z,0.70
2018-12-07T23:36:11.656Z,0.60
2018-12-07T23:38:40.424Z,0.83
2018-12-07T23:41:09.113Z,0.73
2018-12-07T23:43:38.025Z,0.50
2018-12-07T23:46:06.925Z,0.73
2018-12-07T23:48:35.783Z,0.57
2018-12-07T23:51:04.631Z,1.07
2018-12-07T23:53:33.496Z,0.53
2018-12-07T23:56:02.265Z,0.77
2018-12-07T23:58:31.000Z,0.70
