createdAt,value
2018-07-03T00:00:15.719Z,15.80
2018-07-03T00:02:44.222Z,15.80
2018-07-03T00:05:12.701Z,15.80
2018-07-03T00:07:41.245Z,15.70
2018-07-03T00:10:11.097Z,15.70
2018-07-03T00:12:39.709Z,15.60
2018-07-03T00:15:08.553Z,15.60
2018-07-03T00:17:37.120Z,15.60
2018-07-03T00:20:06.594Z,15.50
2018-07-03T00:22:35.077Z,15.50
2018-07-03T00:25:03.613Z,15.50
2018-07-03T00:27:32.089Z,15.50
2018-07-03T00:32:28.806Z,15.40
2018-07-03T00:34:57.307Z,15.40
2018-07-03T00:37:25.779Z,15.40
2018-07-03T00:39:54.240Z,15.40
2018-07-03T00:44:50.970Z,15.30
2018-07-03T00:47:19.512Z,15.20
2018-07-03T00:49:47.987Z,15.20
2018-07-03T00:52:16.472Z,15.20
2018-07-03T00:54:44.914Z,15.20
2018-07-03T00:57:13.562Z,15.10
2018-07-03T00:59:53.583Z,15.00
2018-07-03T01:02:22.080Z,15.00
2018-07-03T01:04:50.567Z,15.00
2018-07-03T01:07:19.049Z,15.00
2018-07-03T01:09:47.591Z,15.00
2018-07-03T01:12:16.095Z,15.00
2018-07-03T01:14:44.634Z,14.90
2018-07-03T01:17:13.081Z,14.90
2018-07-03T01:22:09.807Z,14.90
2018-07-03T01:24:38.418Z,14.90
2018-07-03T01:27:06.914Z,14.90
2018-07-03T01:32:03.573Z,14.70
2018-07-03T01:34:32.042Z,14.70
2018-07-03T01:37:00.577Z,14.60
2018-07-03T01:39:29.406Z,14.50
2018-07-03T01:41:57.879Z,14.60
2018-07-03T01:44:26.372Z,14.50
2018-07-03T01:46:54.894Z,14.50
2018-07-03T01:51:51.539Z,14.40
2018-07-03T01:54:20.000Z,14.40
2018-07-03T01:56:48.528Z,14.30
2018-07-03T02:01:46.724Z,14.20
2018-07-03T02:04:15.206Z,14.20
2018-07-03T02:06:43.741Z,14.10
2018-07-03T02:09:13.954Z,14.10
2018-07-03T02:11:43.907Z,14.00
2018-07-03T02:14:12.580Z,14.00
2018-07-03T02:16:41.044Z,13.90
2018-07-03T02:19:09.509Z,13.90
2018-07-03T02:24:06.943Z,13.90
2018-07-03T02:26:35.408Z,14.00
2018-07-03T02:29:03.919Z,14.00
2018-07-03T02:31:32.444Z,14.00
2018-07-03T02:36:29.132Z,14.00
2018-07-03T02:41:25.873Z,13.90
2018-07-03T02:46:22.575Z,13.90
2018-07-03T02:48:51.071Z,13.80
2018-07-03T02:51:19.552Z,13.80
2018-07-03T02:53:48.113Z,13.80
2018-07-03T02:56:16.661Z,13.80
2018-07-03T02:58:45.188Z,13.80
2018-07-03T03:01:13.689Z,13.80
2018-07-03T03:03:42.173Z,13.90
2018-07-03T03:06:11.255Z,13.90
2018-07-03T03:08:39.769Z,13.90
2018-07-03T03:11:08.253Z,13.90
2018-07-03T03:13:36.705Z,13.80
2018-07-03T03:16:05.243Z,13.80
2018-07-03T03:18:33.757Z,13.80
2018-07-03T03:21:02.247Z,13.70
2018-07-03T03:23:30.868Z,13.70
2018-07-03T03:25:59.357Z,13.70
2018-07-03T03:28:27.824Z,13.70
2018-07-03T03:33:24.443Z,13.80
2018-07-03T03:35:52.926Z,13.80
2018-07-03T03:38:21.836Z,13.90
2018-07-03T03:40:50.390Z,13.90
2018-07-03T03:43:18.888Z,14.00
2018-07-03T03:45:47.358Z,14.00
2018-07-03T03:48:15.830Z,14.00
2018-07-03T03:53:12.494Z,14.10
2018-07-03T03:58:09.164Z,14.30
2018-07-03T04:00:37.661Z,14.30
2018-07-03T04:03:06.226Z,14.40
2018-07-03T04:08:02.896Z,14.50
2018-07-03T04:10:31.429Z,14.50
2018-07-03T04:12:59.941Z,14.60
2018-07-03T04:15:28.394Z,14.70
2018-07-03T04:17:56.844Z,14.80
2018-07-03T04:20:25.403Z,15.00
2018-07-03T04:22:53.915Z,15.10
2018-07-03T04:25:22.368Z,15.10
2018-07-03T04:27:51.050Z,15.10
2018-07-03T04:30:19.505Z,15.10
2018-07-03T04:32:48.081Z,15.10
2018-07-03T04:35:16.611Z,15.20
2018-07-03T04:37:45.084Z,15.30
2018-07-03T04:40:13.595Z,15.40
2018-07-03T04:42:42.173Z,15.50
2018-07-03T04:45:10.632Z,15.50
2018-07-03T04:47:39.161Z,15.50
2018-07-03T04:50:07.670Z,15.60
2018-07-03T04:52:36.134Z,15.70
2018-07-03T04:55:04.621Z,15.70
2018-07-03T05:00:01.298Z,15.80
2018-07-03T05:02:29.753Z,15.90
2018-07-03T05:04:58.312Z,15.90
2018-07-03T05:07:26.821Z,16.00
2018-07-03T05:09:55.284Z,16.00
2018-07-03T05:12:23.766Z,16.10
2018-07-03T05:14:52.248Z,16.20
2018-07-03T05:17:20.879Z,16.20
2018-07-03T05:22:17.500Z,16.30
2018-07-03T05:24:46.012Z,16.30
2018-07-03T05:27:14.450Z,16.30
2018-07-03T05:29:42.916Z,16.30
2018-07-03T05:32:12.036Z,16.30
2018-07-03T05:34:40.522Z,16.30
2018-07-03T05:37:09.005Z,16.30
2018-07-03T05:39:37.466Z,16.30
2018-07-03T05:44:34.249Z,16.40
2018-07-03T05:47:02.710Z,16.40
2018-07-03T05:49:31.238Z,16.40
2018-07-03T05:51:59.736Z,16.50
2018-07-03T05:54:28.215Z,16.50
2018-07-03T05:56:56.870Z,16.50
2018-07-03T05:59:25.334Z,16.40
2018-07-03T06:01:53.794Z,16.40
2018-07-03T06:04:23.009Z,16.50
2018-07-03T06:06:51.496Z,16.50
2018-07-03T06:09:20.156Z,16.50
2018-07-03T06:11:49.250Z,16.50
2018-07-03T06:14:17.697Z,16.60
2018-07-03T06:16:46.174Z,16.60
2018-07-03T06:19:14.638Z,16.70
2018-07-03T06:21:43.119Z,16.70
2018-07-03T06:24:11.579Z,16.70
2018-07-03T06:26:40.050Z,16.70
2018-07-03T06:29:08.628Z,16.80
2018-07-03T06:31:37.150Z,16.90
2018-07-03T06:34:06.008Z,17.00
2018-07-03T06:36:34.563Z,17.00
2018-07-03T06:39:03.230Z,17.10
2018-07-03T06:41:31.714Z,17.10
2018-07-03T06:44:00.209Z,17.20
2018-07-03T06:46:28.689Z,17.30
2018-07-03T06:48:57.272Z,17.30
2018-07-03T06:51:25.710Z,17.40
2018-07-03T06:53:54.183Z,17.50
2018-07-03T06:56:22.633Z,17.50
2018-07-03T06:58:51.118Z,17.50
2018-07-03T07:01:19.628Z,17.50
2018-07-03T07:03:48.163Z,17.50
2018-07-03T07:06:16.925Z,17.60
2018-07-03T07:08:45.478Z,17.70
2018-07-03T07:11:14.108Z,17.70
2018-07-03T07:13:42.797Z,17.80
2018-07-03T07:16:11.280Z,17.80
2018-07-03T07:18:40.186Z,17.80
2018-07-03T07:21:08.684Z,17.90
2018-07-03T07:23:37.273Z,18.00
2018-07-03T07:26:05.918Z,18.10
2018-07-03T07:28:34.551Z,18.20
2018-07-03T07:31:03.100Z,18.30
2018-07-03T07:33:31.616Z,18.40
2018-07-03T07:36:00.169Z,18.40
2018-07-03T07:38:28.655Z,18.50
2018-07-03T07:40:57.129Z,18.60
2018-07-03T07:43:25.633Z,18.60
2018-07-03T07:45:54.099Z,18.70
2018-07-03T07:48:23.511Z,18.70
2018-07-03T07:50:52.011Z,18.70
2018-07-03T07:55:48.718Z,18.70
2018-07-03T07:58:17.270Z,18.70
2018-07-03T08:03:13.895Z,18.80
2018-07-03T08:05:42.412Z,18.80
2018-07-03T08:08:10.943Z,18.80
2018-07-03T08:10:39.418Z,18.80
2018-07-03T08:13:07.911Z,18.80
2018-07-03T08:15:36.467Z,18.80
2018-07-03T08:18:04.947Z,18.80
2018-07-03T08:20:33.434Z,18.70
2018-07-03T08:23:01.913Z,18.80
2018-07-03T08:25:30.432Z,18.90
2018-07-03T08:27:58.918Z,18.90
2018-07-03T08:30:27.414Z,19.10
2018-07-03T08:32:55.955Z,19.10
2018-07-03T08:35:24.468Z,19.20
2018-07-03T08:37:53.468Z,19.30
2018-07-03T08:40:22.061Z,19.40
2018-07-03T08:42:50.564Z,19.50
2018-07-03T08:45:19.076Z,19.50
2018-07-03T08:47:47.574Z,19.60
2018-07-03T08:50:16.105Z,19.70
2018-07-03T08:52:44.545Z,19.70
2018-07-03T08:55:13.064Z,19.70
2018-07-03T08:57:41.644Z,19.80
2018-07-03T09:00:10.140Z,20.00
2018-07-03T09:02:38.740Z,20.10
2018-07-03T09:05:07.223Z,20.30
2018-07-03T09:07:35.715Z,20.50
2018-07-03T09:10:04.400Z,20.80
2018-07-03T09:12:32.881Z,20.90
2018-07-03T09:15:01.359Z,20.90
2018-07-03T09:17:31.595Z,20.90
2018-07-03T09:20:01.193Z,21.00
2018-07-03T09:22:30.333Z,21.00
2018-07-03T09:24:58.793Z,21.00
2018-07-03T09:27:27.354Z,21.00
2018-07-03T09:29:55.816Z,21.10
2018-07-03T09:32:24.316Z,21.20
2018-07-03T09:34:52.780Z,21.40
2018-07-03T09:37:21.207Z,21.50
2018-07-03T09:42:17.860Z,21.70
2018-07-03T09:44:46.362Z,21.80
2018-07-03T09:47:14.904Z,21.90
2018-07-03T09:49:43.466Z,22.10
2018-07-03T09:52:11.940Z,22.30
2018-07-03T09:54:40.535Z,22.40
2018-07-03T09:57:09.012Z,22.50
2018-07-03T09:59:37.592Z,22.60
2018-07-03T10:02:06.784Z,22.70
2018-07-03T10:04:35.357Z,22.60
2018-07-03T10:07:03.865Z,22.60
2018-07-03T10:09:32.323Z,22.70
2018-07-03T10:12:00.822Z,22.70
2018-07-03T10:14:29.291Z,22.80
2018-07-03T10:16:57.764Z,22.80
2018-07-03T10:19:26.231Z,22.80
2018-07-03T10:21:54.713Z,22.90
2018-07-03T10:24:23.515Z,23.00
2018-07-03T10:26:52.150Z,23.10
2018-07-03T10:29:20.621Z,23.10
2018-07-03T10:34:17.281Z,23.10
2018-07-03T10:36:45.753Z,23.00
2018-07-03T10:39:14.250Z,23.00
2018-07-03T10:41:42.727Z,22.90
2018-07-03T10:44:11.223Z,22.80
2018-07-03T10:46:39.749Z,22.80
2018-07-03T10:49:08.266Z,22.90
2018-07-03T10:51:36.776Z,23.00
2018-07-03T10:54:05.316Z,23.10
2018-07-03T10:56:33.781Z,23.10
2018-07-03T10:59:02.312Z,23.10
2018-07-03T11:01:30.810Z,23.10
2018-07-03T11:03:59.362Z,23.10
2018-07-03T11:06:27.814Z,23.10
2018-07-03T11:11:24.512Z,23.10
2018-07-03T11:13:53.146Z,23.30
2018-07-03T11:16:21.561Z,23.20
2018-07-03T11:18:50.071Z,23.20
2018-07-03T11:21:18.541Z,23.30
2018-07-03T11:23:47.015Z,23.30
2018-07-03T11:26:15.574Z,23.30
2018-07-03T11:31:12.202Z,23.20
2018-07-03T11:33:40.790Z,23.10
2018-07-03T11:36:09.254Z,23.10
2018-07-03T11:38:37.696Z,23.20
2018-07-03T11:43:34.486Z,23.30
2018-07-03T11:46:02.947Z,23.40
2018-07-03T11:53:27.866Z,23.10
2018-07-03T11:55:56.355Z,23.00
2018-07-03T11:58:24.988Z,23.10
2018-07-03T12:05:49.947Z,23.40
2018-07-03T12:08:18.523Z,23.50
2018-07-03T12:10:47.043Z,23.60
2018-07-03T12:13:15.537Z,23.70
2018-07-03T12:15:44.009Z,23.70
2018-07-03T12:19:15.702Z,23.80
2018-07-03T12:21:44.286Z,23.80
2018-07-03T12:24:12.923Z,23.70
2018-07-03T12:26:41.444Z,23.80
2018-07-03T12:29:10.019Z,23.90
2018-07-03T12:31:38.540Z,24.10
2018-07-03T12:34:07.041Z,24.20
2018-07-03T12:36:35.600Z,24.10
2018-07-03T12:39:06.323Z,24.00
2018-07-03T12:41:34.775Z,23.90
2018-07-03T12:44:03.632Z,24.00
2018-07-03T12:46:32.124Z,24.00
2018-07-03T12:49:00.672Z,24.10
2018-07-03T12:51:29.162Z,24.20
2018-07-03T12:53:57.627Z,24.40
2018-07-03T12:56:26.141Z,24.40
2018-07-03T12:58:55.288Z,24.40
2018-07-03T13:01:23.910Z,24.40
2018-07-03T13:03:52.426Z,24.60
2018-07-03T13:08:49.191Z,24.80
2018-07-03T13:13:45.925Z,24.90
2018-07-03T13:16:14.425Z,24.90
2018-07-03T13:18:42.887Z,24.90
2018-07-03T13:21:11.462Z,24.80
2018-07-03T13:23:39.981Z,24.70
2018-07-03T13:26:08.543Z,24.60
2018-07-03T13:28:37.182Z,24.60
2018-07-03T13:31:05.712Z,24.70
2018-07-03T13:33:34.221Z,24.70
2018-07-03T13:36:02.709Z,24.60
2018-07-03T13:38:31.237Z,24.50
2018-07-03T13:40:59.725Z,24.50
2018-07-03T13:43:28.184Z,24.40
2018-07-03T13:45:57.147Z,24.30
2018-07-03T13:48:25.633Z,24.20
2018-07-03T13:50:54.102Z,24.20
2018-07-03T13:53:22.660Z,24.00
2018-07-03T13:55:51.156Z,23.90
2018-07-03T13:58:19.750Z,23.90
2018-07-03T14:00:48.538Z,23.80
2018-07-03T14:03:17.012Z,23.70
2018-07-03T14:05:46.383Z,23.60
2018-07-03T14:08:15.160Z,23.60
2018-07-03T14:10:43.672Z,23.80
2018-07-03T14:13:12.237Z,23.90
2018-07-03T14:15:40.748Z,23.90
2018-07-03T14:18:09.332Z,24.10
2018-07-03T14:20:37.816Z,24.10
2018-07-03T14:23:06.422Z,24.10
2018-07-03T14:25:34.881Z,24.20
2018-07-03T14:28:03.334Z,24.20
2018-07-03T14:30:31.832Z,24.30
2018-07-03T14:33:00.334Z,24.40
2018-07-03T14:35:28.854Z,24.40
2018-07-03T14:37:57.317Z,24.40
2018-07-03T14:40:25.887Z,24.30
2018-07-03T14:42:54.411Z,24.20
2018-07-03T14:45:23.057Z,24.20
2018-07-03T14:47:51.669Z,24.10
2018-07-03T14:50:20.183Z,24.00
2018-07-03T14:52:48.661Z,23.80
2018-07-03T14:55:17.167Z,23.80
2018-07-03T14:57:45.668Z,23.70
2018-07-03T15:00:14.153Z,23.70
2018-07-03T15:02:42.762Z,23.60
2018-07-03T15:05:11.320Z,23.70
2018-07-03T15:07:39.803Z,23.60
2018-07-03T15:10:08.283Z,23.60
2018-07-03T15:12:36.763Z,23.50
2018-07-03T15:15:06.368Z,23.40
2018-07-03T15:17:34.907Z,23.30
2018-07-03T15:20:03.542Z,23.30
2018-07-03T15:22:32.101Z,23.30
2018-07-03T15:25:00.707Z,23.20
2018-07-03T15:27:29.200Z,23.20
2018-07-03T15:29:57.679Z,23.10
2018-07-03T15:32:26.184Z,23.10
2018-07-03T15:34:54.720Z,23.10
2018-07-03T15:37:23.238Z,23.10
2018-07-03T15:39:51.686Z,23.10
2018-07-03T15:42:20.218Z,23.10
2018-07-03T15:45:00.382Z,23.10
2018-07-03T15:47:28.916Z,23.10
2018-07-03T15:49:57.515Z,23.00
2018-07-03T15:52:26.056Z,23.10
2018-07-03T15:54:54.618Z,23.10
2018-07-03T15:57:23.066Z,23.00
2018-07-03T15:59:51.676Z,23.20
2018-07-03T16:02:20.161Z,23.20
2018-07-03T16:05:05.975Z,23.30
2018-07-03T16:07:50.028Z,23.30
2018-07-03T16:10:19.279Z,23.40
2018-07-03T16:12:47.825Z,23.40
2018-07-03T16:15:16.463Z,23.40
2018-07-03T16:17:44.963Z,23.40
2018-07-03T16:20:18.792Z,23.50
2018-07-03T16:22:47.273Z,23.50
2018-07-03T16:25:15.819Z,23.50
2018-07-03T16:27:44.331Z,23.50
2018-07-03T16:30:12.881Z,23.50
2018-07-03T16:32:41.615Z,23.50
2018-07-03T16:35:10.167Z,23.50
2018-07-03T16:37:38.874Z,23.50
2018-07-03T16:40:07.699Z,23.40
2018-07-03T16:42:36.221Z,23.30
2018-07-03T16:45:04.804Z,23.30
2018-07-03T16:47:33.529Z,23.20
2018-07-03T16:50:02.101Z,23.20
2018-07-03T16:52:30.698Z,23.10
2018-07-03T16:54:59.739Z,23.10
2018-07-03T16:57:28.429Z,23.10
2018-07-03T16:59:57.024Z,23.00
2018-07-03T17:02:25.537Z,22.90
2018-07-03T17:04:53.920Z,22.90
2018-07-03T17:07:22.427Z,22.90
2018-07-03T17:09:51.165Z,22.80
2018-07-03T17:12:19.687Z,22.80
2018-07-03T17:14:48.202Z,22.80
2018-07-03T17:17:16.872Z,22.80
2018-07-03T17:19:45.409Z,22.80
2018-07-03T17:22:13.918Z,22.80
2018-07-03T17:24:42.410Z,22.80
2018-07-03T17:27:11.778Z,22.70
2018-07-03T17:29:40.365Z,22.70
2018-07-03T17:32:08.847Z,22.70
2018-07-03T17:37:06.579Z,22.60
2018-07-03T17:39:46.430Z,22.50
2018-07-03T17:42:26.419Z,22.50
2018-07-03T17:46:00.189Z,22.50
2018-07-03T17:48:28.777Z,22.50
2018-07-03T17:53:26.584Z,22.50
2018-07-03T17:55:55.619Z,22.50
2018-07-03T17:58:24.208Z,22.50
2018-07-03T18:00:52.816Z,22.50
2018-07-03T18:03:21.487Z,22.40
2018-07-03T18:05:50.085Z,22.40
2018-07-03T18:08:19.270Z,22.40
2018-07-03T18:10:47.981Z,22.40
2018-07-03T18:13:16.771Z,22.40
2018-07-03T18:15:45.376Z,22.40
2018-07-03T18:18:14.035Z,22.30
2018-07-03T18:20:42.866Z,22.30
2018-07-03T18:23:12.356Z,22.30
2018-07-03T18:25:41.211Z,22.20
2018-07-03T18:28:10.222Z,22.20
2018-07-03T18:30:39.529Z,22.20
2018-07-03T18:33:08.413Z,22.10
2018-07-03T18:35:37.399Z,22.10
2018-07-03T18:38:06.551Z,22.10
2018-07-03T18:40:35.678Z,22.10
2018-07-03T18:45:35.049Z,22.10
2018-07-03T18:48:04.146Z,22.10
2018-07-03T18:50:33.892Z,22.10
2018-07-03T18:53:03.826Z,22.10
2018-07-03T18:55:32.842Z,22.10
2018-07-03T18:58:02.473Z,22.10
2018-07-03T19:00:32.177Z,22.00
2018-07-03T19:03:01.538Z,22.00
2018-07-03T19:05:31.376Z,21.90
2018-07-03T19:08:01.042Z,21.90
2018-07-03T19:10:30.083Z,21.80
2018-07-03T19:13:00.081Z,21.80
2018-07-03T19:15:29.553Z,21.80
2018-07-03T19:17:58.826Z,21.70
2018-07-03T19:20:28.259Z,21.70
2018-07-03T19:22:57.883Z,21.70
2018-07-03T19:25:27.705Z,21.60
2018-07-03T19:27:57.257Z,21.60
2018-07-03T19:32:55.481Z,21.50
2018-07-03T19:35:24.630Z,21.40
2018-07-03T19:37:53.417Z,21.40
2018-07-03T19:40:22.370Z,21.40
2018-07-03T19:43:15.702Z,21.30
2018-07-03T19:45:45.392Z,21.20
2018-07-03T19:48:15.100Z,21.20
2018-07-03T19:50:44.309Z,21.10
2018-07-03T19:53:13.574Z,21.10
2018-07-03T19:55:42.852Z,21.00
2018-07-03T20:00:40.425Z,20.90
2018-07-03T20:03:09.952Z,20.90
2018-07-03T20:05:40.229Z,20.80
2018-07-03T20:08:12.874Z,20.80
2018-07-03T20:10:45.693Z,20.70
2018-07-03T20:13:16.935Z,20.70
2018-07-03T20:15:45.979Z,20.60
2018-07-03T20:18:15.669Z,20.60
2018-07-03T20:20:44.684Z,20.50
2018-07-03T20:23:13.626Z,20.50
2018-07-03T20:25:42.467Z,20.40
2018-07-03T20:30:39.957Z,20.40
2018-07-03T20:33:09.016Z,20.30
2018-07-03T20:35:37.807Z,20.20
2018-07-03T20:38:07.325Z,20.20
2018-07-03T20:41:08.423Z,20.20
2018-07-03T20:43:39.318Z,20.20
2018-07-03T20:46:08.695Z,20.10
2018-07-03T20:48:38.025Z,20.00
2018-07-03T20:51:06.867Z,19.90
2018-07-03T20:53:35.693Z,19.90
2018-07-03T20:56:05.586Z,19.80
2018-07-03T20:58:34.264Z,19.70
2018-07-03T21:01:02.865Z,19.70
2018-07-03T21:03:31.562Z,19.60
2018-07-03T21:06:00.293Z,19.60
2018-07-03T21:08:28.814Z,19.50
2018-07-03T21:10:57.356Z,19.50
2018-07-03T21:13:25.970Z,19.40
2018-07-03T21:15:55.133Z,19.40
2018-07-03T21:18:23.676Z,19.30
2018-07-03T21:20:52.382Z,19.20
2018-07-03T21:23:21.070Z,19.00
2018-07-03T21:25:49.656Z,18.90
2018-07-03T21:28:18.232Z,18.80
2018-07-03T21:30:46.784Z,18.80
2018-07-03T21:33:15.400Z,18.80
2018-07-03T21:35:44.211Z,18.80
2018-07-03T21:38:12.758Z,18.90
2018-07-03T21:40:41.848Z,18.80
2018-07-03T21:43:10.299Z,18.80
2018-07-03T21:45:38.810Z,18.80
2018-07-03T21:48:07.320Z,18.80
2018-07-03T21:53:04.023Z,18.70
2018-07-03T21:55:32.537Z,18.70
2018-07-03T21:58:01.098Z,18.60
2018-07-03T22:00:35.920Z,18.60
2018-07-03T22:03:06.040Z,18.50
2018-07-03T22:05:34.505Z,18.50
2018-07-03T22:08:03.092Z,18.50
2018-07-03T22:10:31.841Z,18.50
2018-07-03T22:13:00.366Z,18.40
2018-07-03T22:15:29.060Z,18.40
2018-07-03T22:17:57.580Z,18.50
2018-07-03T22:20:26.090Z,18.40
2018-07-03T22:22:54.612Z,18.40
2018-07-03T22:25:23.209Z,18.50
2018-07-03T22:30:19.857Z,18.50
2018-07-03T22:32:48.361Z,18.40
2018-07-03T22:37:45.097Z,18.40
2018-07-03T22:40:13.598Z,18.40
2018-07-03T22:42:42.113Z,18.30
2018-07-03T22:45:10.673Z,18.30
2018-07-03T22:47:39.353Z,18.30
2018-07-03T22:50:07.844Z,18.30
2018-07-03T22:52:36.270Z,18.30
2018-07-03T22:55:04.763Z,18.40
2018-07-03T22:57:33.318Z,18.30
2018-07-03T23:00:01.851Z,18.30
2018-07-03T23:02:30.332Z,18.40
2018-07-03T23:04:58.818Z,18.30
2018-07-03T23:07:27.262Z,18.30
2018-07-03T23:09:55.750Z,18.30
2018-07-03T23:12:24.226Z,18.30
2018-07-03T23:14:52.718Z,18.30
2018-07-03T23:19:49.736Z,18.30
2018-07-03T23:22:18.262Z,18.30
2018-07-03T23:27:15.863Z,18.30
2018-07-03T23:29:44.482Z,18.30
2018-07-03T23:32:13.265Z,18.30
2018-07-03T23:34:42.226Z,18.30
2018-07-03T23:37:11.087Z,18.30
2018-07-03T23:39:39.611Z,18.30
2018-07-03T23:44:36.227Z,18.30
2018-07-03T23:47:16.059Z,18.30
2018-07-03T23:49:55.792Z,18.30
2018-07-03T23:52:35.597Z,18.30
2018-07-03T23:55:15.328Z,18.30
2018-07-03T23:57:55.267Z,18.30
