createdAt,value
2018-11-04T00:00:55.442Z,25.80
2018-11-04T00:03:24.610Z,31.90
2018-11-04T00:05:53.781Z,26.97
2018-11-04T00:08:22.636Z,33.33
2018-11-04T00:10:51.282Z,25.17
2018-11-04T00:13:20.624Z,26.70
2018-11-04T00:15:49.599Z,28.10
2018-11-04T00:18:18.476Z,31.10
2018-11-04T00:20:47.266Z,32.30
2018-11-04T00:23:16.488Z,30.77
2018-11-04T00:25:45.695Z,30.13
2018-11-04T00:28:14.454Z,31.37
2018-11-04T00:30:43.296Z,26.93
2018-11-04T00:33:12.478Z,27.60
2018-11-04T00:35:41.612Z,29.73
2018-11-04T00:38:10.812Z,28.23
2018-11-04T00:40:39.481Z,26.60
2018-11-04T00:43:08.342Z,24.60
2018-11-04T00:45:37.260Z,29.87
2018-11-04T00:48:06.491Z,26.17
2018-11-04T00:50:35.393Z,26.07
2018-11-04T00:53:04.188Z,27.67
2018-11-04T00:55:32.910Z,28.67
2018-11-04T00:58:01.701Z,26.77
2018-11-04T01:00:30.948Z,30.07
2018-11-04T01:02:59.677Z,28.30
2018-11-04T01:05:28.333Z,31.23
2018-11-04T01:07:57.281Z,31.10
2018-11-04T01:10:25.871Z,35.00
2018-11-04T01:12:54.895Z,35.40
2018-11-04T01:15:23.976Z,29.80
2018-11-04T01:17:52.836Z,27.13
2018-11-04T01:20:21.551Z,27.47
2018-11-04T01:22:50.572Z,22.57
2018-11-04T01:25:19.362Z,30.53
2018-11-04T01:27:48.212Z,28.30
2018-11-04T01:30:16.823Z,30.13
2018-11-04T01:32:46.041Z,24.20
2018-11-04T01:35:14.829Z,23.00
2018-11-04T01:37:43.457Z,24.77
2018-11-04T01:40:12.171Z,24.77
2018-11-04T01:42:40.841Z,25.00
2018-11-04T01:45:11.054Z,23.43
2018-11-04T01:47:40.019Z,22.50
2018-11-04T01:50:12.307Z,23.37
2018-11-04T01:52:41.256Z,25.93
2018-11-04T01:55:10.822Z,27.73
2018-11-04T01:57:39.565Z,25.00
2018-11-04T02:00:12.321Z,24.73
2018-11-04T02:02:41.674Z,24.40
2018-11-04T02:05:11.222Z,26.10
2018-11-04T02:07:40.105Z,23.67
2018-11-04T02:10:10.750Z,25.40
2018-11-04T02:12:39.552Z,22.33
2018-11-04T02:15:09.900Z,22.20
2018-11-04T02:17:38.911Z,24.83
2018-11-04T02:20:09.115Z,24.10
2018-11-04T02:22:42.092Z,27.37
2018-11-04T02:25:12.350Z,25.70
2018-11-04T02:27:42.276Z,19.63
2018-11-04T02:30:12.986Z,23.57
2018-11-04T02:32:42.329Z,27.13
2018-11-04T02:35:11.666Z,26.03
2018-11-04T02:37:40.945Z,25.13
2018-11-04T02:40:10.366Z,22.43
2018-11-04T02:42:39.443Z,22.37
2018-11-04T02:45:08.747Z,20.23
2018-11-04T02:47:38.176Z,22.80
2018-11-04T02:50:07.632Z,22.20
2018-11-04T02:52:36.332Z,23.13
2018-11-04T02:55:05.337Z,24.00
2018-11-04T02:57:34.424Z,21.20
2018-11-04T03:00:03.277Z,22.47
2018-11-04T03:02:32.032Z,20.23
2018-11-04T03:05:00.942Z,22.80
2018-11-04T03:07:29.588Z,20.47
2018-11-04T03:09:58.199Z,23.30
2018-11-04T03:12:26.803Z,23.77
2018-11-04T03:14:55.836Z,22.23
2018-11-04T03:17:24.623Z,26.57
2018-11-04T03:19:53.711Z,22.57
2018-11-04T03:22:22.411Z,21.60
2018-11-04T03:24:51.326Z,21.57
2018-11-04T03:27:20.187Z,22.30
2018-11-04T03:29:49.171Z,21.97
2018-11-04T03:32:18.371Z,25.57
2018-11-04T03:34:47.429Z,21.40
2018-11-04T03:37:16.301Z,21.23
2018-11-04T03:39:45.028Z,22.63
2018-11-04T03:42:14.027Z,23.90
2018-11-04T03:44:42.696Z,28.07
2018-11-04T03:47:11.548Z,22.83
2018-11-04T03:49:40.456Z,22.13
2018-11-04T03:52:09.258Z,22.17
2018-11-04T03:54:38.131Z,22.77
2018-11-04T03:57:07.536Z,23.13
2018-11-04T03:59:36.436Z,22.27
2018-11-04T04:02:05.684Z,23.40
2018-11-04T04:04:34.289Z,23.10
2018-11-04T04:07:02.874Z,23.50
2018-11-04T04:09:31.607Z,24.13
2018-11-04T04:12:00.263Z,23.07
2018-11-04T04:14:29.160Z,25.23
2018-11-04T04:16:57.791Z,21.40
2018-11-04T04:19:26.574Z,25.47
2018-11-04T04:21:55.331Z,20.63
2018-11-04T04:24:24.043Z,22.63
2018-11-04T04:26:52.993Z,22.67
2018-11-04T04:29:21.641Z,21.40
2018-11-04T04:31:50.458Z,23.80
2018-11-04T04:34:19.023Z,24.63
2018-11-04T04:36:47.631Z,20.77
2018-11-04T04:39:16.661Z,22.17
2018-11-04T04:41:45.666Z,28.30
2018-11-04T04:44:14.285Z,27.03
2018-11-04T04:46:43.106Z,24.63
2018-11-04T04:49:11.987Z,21.53
2018-11-04T04:51:40.562Z,21.83
2018-11-04T04:54:09.151Z,20.57
2018-11-04T04:56:37.707Z,25.00
2018-11-04T04:59:06.451Z,20.70
2018-11-04T05:01:35.031Z,22.30
2018-11-04T05:04:03.874Z,21.63
2018-11-04T05:06:32.512Z,22.73
2018-11-04T05:09:01.252Z,20.60
2018-11-04T05:11:29.904Z,18.87
2018-11-04T05:13:58.757Z,21.57
2018-11-04T05:16:27.531Z,18.77
2018-11-04T05:18:56.756Z,22.37
2018-11-04T05:21:25.541Z,20.57
2018-11-04T05:23:54.380Z,22.23
2018-11-04T05:26:23.170Z,20.67
2018-11-04T05:28:51.830Z,20.37
2018-11-04T05:31:20.790Z,20.33
2018-11-04T05:33:49.677Z,21.73
2018-11-04T05:36:18.642Z,20.40
2018-11-04T05:38:47.222Z,20.27
2018-11-04T05:41:16.095Z,20.83
2018-11-04T05:43:45.118Z,18.33
2018-11-04T05:46:13.830Z,21.17
2018-11-04T05:48:42.511Z,19.20
2018-11-04T05:51:11.708Z,18.60
2018-11-04T05:53:41.522Z,22.20
2018-11-04T05:56:10.913Z,19.67
2018-11-04T05:58:39.915Z,24.20
2018-11-04T06:01:09.056Z,20.93
2018-11-04T06:03:38.031Z,25.20
2018-11-04T06:06:06.618Z,18.70
2018-11-04T06:08:35.402Z,16.90
2018-11-04T06:11:04.160Z,19.53
2018-11-04T06:13:32.982Z,18.47
2018-11-04T06:16:01.786Z,21.50
2018-11-04T06:18:30.556Z,19.97
2018-11-04T06:20:59.202Z,18.30
2018-11-04T06:23:27.995Z,20.87
2018-11-04T06:25:57.007Z,18.23
2018-11-04T06:28:25.665Z,18.83
2018-11-04T06:30:54.855Z,17.77
2018-11-04T06:33:23.593Z,19.40
2018-11-04T06:35:52.386Z,19.00
2018-11-04T06:38:21.493Z,23.63
2018-11-04T06:40:50.326Z,22.53
2018-11-04T06:43:19.122Z,21.63
2018-11-04T06:45:48.008Z,20.40
2018-11-04T06:48:16.677Z,21.87
2018-11-04T06:50:45.775Z,22.43
2018-11-04T06:53:14.471Z,18.97
2018-11-04T06:55:43.383Z,24.30
2018-11-04T06:58:12.391Z,21.77
2018-11-04T07:00:41.047Z,20.57
2018-11-04T07:03:10.032Z,19.67
2018-11-04T07:05:38.757Z,21.50
2018-11-04T07:08:07.476Z,19.33
2018-11-04T07:10:36.501Z,21.83
2018-11-04T07:13:05.228Z,26.13
2018-11-04T07:15:34.157Z,20.80
2018-11-04T07:18:02.857Z,18.27
2018-11-04T07:20:31.577Z,18.10
2018-11-04T07:23:00.641Z,20.60
2018-11-04T07:25:29.621Z,21.90
2018-11-04T07:27:58.713Z,20.10
2018-11-04T07:30:27.492Z,21.90
2018-11-04T07:32:56.476Z,20.00
2018-11-04T07:35:25.873Z,23.43
2018-11-04T07:37:54.693Z,19.83
2018-11-04T07:40:23.622Z,18.97
2018-11-04T07:42:52.426Z,22.97
2018-11-04T07:45:21.807Z,22.43
2018-11-04T07:47:50.932Z,24.47
2018-11-04T07:50:19.521Z,20.57
2018-11-04T07:52:48.366Z,23.03
2018-11-04T07:55:17.331Z,23.10
2018-11-04T07:57:46.022Z,20.93
2018-11-04T08:00:16.212Z,21.40
2018-11-04T08:02:45.447Z,25.53
2018-11-04T08:05:14.248Z,23.47
2018-11-04T08:07:43.133Z,23.73
2018-11-04T08:10:13.218Z,27.10
2018-11-04T08:12:42.187Z,24.37
2018-11-04T08:15:11.469Z,26.37
2018-11-04T08:17:40.633Z,27.23
2018-11-04T08:20:09.953Z,26.10
2018-11-04T08:22:39.028Z,29.30
2018-11-04T08:25:07.904Z,26.97
2018-11-04T08:27:36.833Z,27.63
2018-11-04T08:30:06.939Z,26.57
2018-11-04T08:32:35.642Z,28.77
2018-11-04T08:35:04.683Z,23.70
2018-11-04T08:37:33.887Z,26.93
2018-11-04T08:40:03.150Z,26.07
2018-11-04T08:42:32.417Z,26.67
2018-11-04T08:45:01.397Z,26.73
2018-11-04T08:47:30.386Z,32.30
2018-11-04T08:49:59.389Z,28.00
2018-11-04T08:52:28.368Z,25.60
2018-11-04T08:54:57.463Z,27.53
2018-11-04T08:57:26.213Z,37.73
2018-11-04T08:59:55.138Z,37.63
2018-11-04T09:02:23.831Z,38.03
2018-11-04T09:04:52.752Z,47.77
2018-11-04T09:07:22.008Z,45.53
2018-11-04T09:09:51.433Z,44.10
2018-11-04T09:12:20.254Z,44.63
2018-11-04T09:14:49.398Z,41.87
2018-11-04T09:17:18.552Z,45.87
2018-11-04T09:19:47.303Z,46.57
2018-11-04T09:22:16.141Z,50.47
2018-11-04T09:24:45.053Z,49.87
2018-11-04T09:27:13.848Z,48.10
2018-11-04T09:29:42.459Z,51.93
2018-11-04T09:32:11.023Z,51.23
2018-11-04T09:34:40.249Z,50.97
2018-11-04T09:37:08.833Z,49.30
2018-11-04T09:39:37.656Z,47.40
2018-11-04T09:42:06.578Z,47.10
2018-11-04T09:44:35.561Z,47.07
2018-11-04T09:47:04.766Z,49.73
2018-11-04T09:49:33.425Z,50.27
2018-11-04T09:52:02.207Z,42.17
2018-11-04T09:54:30.927Z,47.57
2018-11-04T09:56:59.822Z,43.07
2018-11-04T09:59:28.884Z,45.97
2018-11-04T10:01:57.721Z,44.23
2018-11-04T10:04:26.457Z,42.17
2018-11-04T10:06:55.152Z,46.17
2018-11-04T10:09:24.077Z,46.37
2018-11-04T10:11:53.226Z,40.90
2018-11-04T10:14:22.322Z,44.37
2018-11-04T10:16:51.426Z,41.87
2018-11-04T10:19:20.661Z,42.23
2018-11-04T10:21:49.052Z,38.20
2018-11-04T10:24:17.918Z,38.67
2018-11-04T10:26:46.898Z,40.20
2018-11-04T10:29:15.725Z,44.60
2018-11-04T10:31:44.503Z,41.17
2018-11-04T10:34:13.202Z,39.73
2018-11-04T10:36:42.340Z,38.13
2018-11-04T10:39:12.657Z,37.50
2018-11-04T10:41:42.475Z,35.60
2018-11-04T10:44:11.425Z,39.17
2018-11-04T10:46:40.248Z,36.87
2018-11-04T10:49:09.346Z,35.13
2018-11-04T10:51:39.106Z,31.80
2018-11-04T10:54:07.860Z,32.13
2018-11-04T10:56:36.773Z,32.00
2018-11-04T10:59:05.918Z,31.53
2018-11-04T11:01:34.613Z,32.30
2018-11-04T11:04:03.652Z,40.80
2018-11-04T11:06:32.676Z,36.87
2018-11-04T11:09:01.532Z,35.37
2018-11-04T11:11:30.532Z,32.40
2018-11-04T11:13:59.494Z,29.70
2018-11-04T11:16:28.266Z,25.10
2018-11-04T11:18:57.168Z,26.80
2018-11-04T11:21:26.542Z,25.43
2018-11-04T11:23:55.481Z,23.40
2018-11-04T11:26:24.762Z,28.40
2018-11-04T11:28:53.703Z,22.27
2018-11-04T11:31:22.526Z,23.73
2018-11-04T11:33:51.304Z,25.27
2018-11-04T11:36:20.617Z,23.67
2018-11-04T11:38:49.960Z,23.67
2018-11-04T11:41:18.672Z,20.47
2018-11-04T11:43:47.352Z,22.43
2018-11-04T11:46:16.202Z,21.27
2018-11-04T11:48:44.897Z,18.97
2018-11-04T11:51:13.773Z,19.90
2018-11-04T11:53:42.395Z,17.60
2018-11-04T11:56:11.604Z,16.53
2018-11-04T11:58:40.711Z,17.83
2018-11-04T12:01:09.448Z,17.83
2018-11-04T12:03:38.267Z,17.17
2018-11-04T12:06:07.139Z,15.57
2018-11-04T12:08:36.311Z,14.93
2018-11-04T12:11:05.463Z,15.33
2018-11-04T12:13:34.504Z,15.10
2018-11-04T12:16:03.146Z,15.00
2018-11-04T12:18:31.832Z,16.30
2018-11-04T12:21:01.024Z,15.57
2018-11-04T12:23:30.171Z,15.23
2018-11-04T12:25:58.888Z,14.63
2018-11-04T12:28:27.743Z,14.20
2018-11-04T12:30:56.492Z,14.27
2018-11-04T12:33:25.255Z,17.33
2018-11-04T12:35:54.242Z,15.40
2018-11-04T12:38:23.326Z,14.17
2018-11-04T12:40:52.086Z,14.20
2018-11-04T12:43:21.061Z,14.30
2018-11-04T12:45:50.261Z,13.57
2018-11-04T12:48:19.302Z,12.60
2018-11-04T12:50:48.300Z,14.13
2018-11-04T12:53:17.110Z,13.63
2018-11-04T12:55:46.142Z,11.53
2018-11-04T12:58:15.267Z,11.53
2018-11-04T13:00:44.122Z,12.60
2018-11-04T13:03:12.883Z,10.87
2018-11-04T13:05:41.801Z,12.50
2018-11-04T13:08:10.597Z,10.57
2018-11-04T13:10:39.369Z,11.27
2018-11-04T13:13:08.315Z,8.70
2018-11-04T13:15:37.077Z,8.70
2018-11-04T13:18:06.390Z,10.93
2018-11-04T13:20:35.471Z,9.77
2018-11-04T13:23:04.808Z,6.87
2018-11-04T13:25:33.633Z,8.80
2018-11-04T13:28:02.996Z,7.70
2018-11-04T13:30:31.737Z,8.47
2018-11-04T13:33:00.471Z,8.33
2018-11-04T13:35:29.573Z,7.47
2018-11-04T13:37:58.692Z,8.53
2018-11-04T13:40:27.530Z,9.77
2018-11-04T13:42:56.371Z,8.87
2018-11-04T13:45:25.191Z,7.80
2018-11-04T13:47:54.461Z,10.60
2018-11-04T13:50:23.892Z,8.80
2018-11-04T13:52:52.989Z,9.63
2018-11-04T13:55:21.766Z,7.90
2018-11-04T13:57:50.895Z,8.10
2018-11-04T14:00:19.902Z,8.50
2018-11-04T14:02:49.593Z,7.43
2018-11-04T14:05:18.421Z,10.37
2018-11-04T14:07:47.313Z,8.03
2018-11-04T14:10:16.771Z,8.53
2018-11-04T14:12:46.289Z,6.70
2018-11-04T14:15:15.476Z,7.47
2018-11-04T14:17:44.143Z,7.97
2018-11-04T14:20:13.623Z,9.33
2018-11-04T14:22:43.013Z,9.30
2018-11-04T14:25:12.466Z,9.60
2018-11-04T14:27:41.412Z,14.70
2018-11-04T14:30:12.536Z,10.87
2018-11-04T14:32:41.796Z,9.43
2018-11-04T14:35:11.647Z,7.00
2018-11-04T14:37:41.927Z,7.70
2018-11-04T14:40:12.909Z,8.90
2018-11-04T14:42:42.519Z,9.23
2018-11-04T14:45:11.743Z,9.67
2018-11-04T14:47:40.895Z,8.27
2018-11-04T14:50:16.047Z,6.90
2018-11-04T14:52:44.862Z,7.93
2018-11-04T14:55:13.574Z,7.80
2018-11-04T14:57:42.687Z,7.10
2018-11-04T15:00:13.804Z,6.13
2018-11-04T15:02:42.683Z,10.57
2018-11-04T15:05:11.694Z,8.93
2018-11-04T15:07:40.705Z,11.47
2018-11-04T15:10:11.645Z,10.27
2018-11-04T15:12:40.769Z,8.57
2018-11-04T15:15:12.163Z,6.40
2018-11-04T15:17:41.353Z,8.67
2018-11-04T15:20:10.836Z,7.77
2018-11-04T15:22:42.278Z,7.23
2018-11-04T15:25:11.211Z,6.73
2018-11-04T15:27:39.936Z,8.80
2018-11-04T15:30:10.313Z,10.00
2018-11-04T15:32:39.144Z,8.20
2018-11-04T15:35:08.263Z,8.23
2018-11-04T15:37:37.127Z,10.03
2018-11-04T15:40:07.498Z,8.77
2018-11-04T15:42:36.293Z,8.63
2018-11-04T15:45:06.302Z,8.73
2018-11-04T15:47:35.202Z,9.43
2018-11-04T15:50:04.479Z,8.33
2018-11-04T15:52:33.294Z,11.97
2018-11-04T15:55:02.159Z,11.87
2018-11-04T15:57:31.064Z,11.20
2018-11-04T16:00:00.030Z,9.97
2018-11-04T16:02:29.393Z,10.30
2018-11-04T16:04:58.174Z,11.57
2018-11-04T16:07:26.972Z,10.87
2018-11-04T16:09:55.909Z,10.07
2018-11-04T16:12:25.106Z,9.80
2018-11-04T16:14:54.130Z,11.77
2018-11-04T16:17:22.998Z,10.97
2018-11-04T16:19:51.958Z,12.17
2018-11-04T16:22:21.009Z,12.20
2018-11-04T16:24:49.699Z,13.70
2018-11-04T16:27:18.592Z,11.90
2018-11-04T16:29:47.473Z,11.40
2018-11-04T16:32:16.372Z,14.60
2018-11-04T16:34:45.330Z,12.37
2018-11-04T16:37:14.464Z,13.23
2018-11-04T16:39:43.092Z,12.30
2018-11-04T16:42:12.035Z,13.77
2018-11-04T16:44:41.212Z,13.30
2018-11-04T16:47:09.954Z,13.37
2018-11-04T16:49:38.873Z,11.13
2018-11-04T16:52:07.847Z,10.30
2018-11-04T16:54:37.043Z,11.13
2018-11-04T16:57:09.368Z,13.67
2018-11-04T16:59:38.835Z,10.67
2018-11-04T17:02:08.337Z,11.13
2018-11-04T17:04:37.616Z,10.40
2018-11-04T17:07:06.331Z,12.37
2018-11-04T17:09:35.373Z,9.87
2018-11-04T17:12:04.640Z,11.73
2018-11-04T17:14:33.326Z,10.17
2018-11-04T17:17:02.027Z,9.37
2018-11-04T17:19:31.278Z,12.13
2018-11-04T17:22:00.420Z,10.83
2018-11-04T17:24:29.407Z,12.93
2018-11-04T17:26:58.238Z,9.23
2018-11-04T17:29:27.277Z,12.40
2018-11-04T17:31:55.923Z,15.23
2018-11-04T17:34:24.857Z,19.63
2018-11-04T17:36:54.075Z,18.33
2018-11-04T17:39:23.092Z,17.33
2018-11-04T17:41:51.949Z,19.40
2018-11-04T17:44:20.957Z,20.60
2018-11-04T17:46:49.639Z,13.47
2018-11-04T17:49:18.544Z,14.00
2018-11-04T17:51:47.385Z,20.70
2018-11-04T17:54:16.460Z,17.47
2018-11-04T17:56:45.656Z,14.73
2018-11-04T17:59:14.517Z,21.30
2018-11-04T18:01:43.563Z,24.30
2018-11-04T18:04:12.622Z,23.07
2018-11-04T18:06:41.595Z,21.50
2018-11-04T18:09:10.894Z,26.83
2018-11-04T18:11:40.001Z,44.13
2018-11-04T18:14:09.278Z,25.97
2018-11-04T18:16:38.343Z,21.67
2018-11-04T18:19:07.749Z,19.10
2018-11-04T18:21:36.855Z,21.50
2018-11-04T18:24:05.987Z,23.20
2018-11-04T18:26:34.928Z,19.20
2018-11-04T18:29:03.958Z,18.43
2018-11-04T18:31:32.921Z,19.33
2018-11-04T18:34:01.731Z,18.97
2018-11-04T18:36:30.972Z,18.93
2018-11-04T18:39:00.054Z,19.20
2018-11-04T18:41:29.164Z,18.47
2018-11-04T18:43:58.099Z,17.30
2018-11-04T18:46:26.711Z,15.10
2018-11-04T18:48:55.537Z,18.00
2018-11-04T18:51:24.778Z,19.87
2018-11-04T18:53:53.778Z,17.07
2018-11-04T18:56:22.933Z,20.70
2018-11-04T18:58:51.921Z,18.33
2018-11-04T19:01:20.708Z,17.30
2018-11-04T19:03:49.408Z,18.83
2018-11-04T19:06:18.190Z,16.90
2018-11-04T19:08:47.157Z,16.20
2018-11-04T19:11:16.559Z,18.27
2018-11-04T19:13:45.494Z,17.53
2018-11-04T19:16:14.524Z,19.00
2018-11-04T19:18:43.434Z,20.50
2018-11-04T19:21:12.424Z,22.27
2018-11-04T19:23:41.543Z,20.40
2018-11-04T19:26:10.682Z,20.67
2018-11-04T19:28:39.339Z,23.20
2018-11-04T19:31:08.244Z,21.20
2018-11-04T19:33:37.295Z,22.97
2018-11-04T19:36:06.635Z,23.97
2018-11-04T19:38:35.895Z,18.87
2018-11-04T19:41:05.025Z,20.03
2018-11-04T19:43:33.819Z,21.60
2018-11-04T19:46:02.639Z,19.17
2018-11-04T19:48:31.856Z,18.73
2018-11-04T19:51:00.960Z,19.37
2018-11-04T19:53:30.183Z,18.57
2018-11-04T19:55:59.094Z,19.70
2018-11-04T19:58:27.972Z,18.33
2018-11-04T20:00:56.903Z,19.07
2018-11-04T20:03:25.627Z,17.53
2018-11-04T20:05:54.302Z,17.20
2018-11-04T20:08:23.163Z,19.83
2018-11-04T20:10:51.830Z,17.80
2018-11-04T20:13:26.076Z,19.20
2018-11-04T20:15:54.880Z,20.97
2018-11-04T20:18:28.881Z,16.63
2018-11-04T20:20:57.672Z,17.77
2018-11-04T20:23:26.368Z,18.70
2018-11-04T20:26:04.959Z,16.93
2018-11-04T20:28:33.590Z,18.87
2018-11-04T20:31:02.483Z,16.37
2018-11-04T20:33:31.657Z,15.80
2018-11-04T20:36:00.710Z,17.70
2018-11-04T20:38:34.697Z,14.53
2018-11-04T20:41:09.159Z,16.03
2018-11-04T20:43:38.012Z,20.07
2018-11-04T20:46:06.853Z,17.83
2018-11-04T20:48:41.108Z,15.50
2018-11-04T20:51:10.158Z,14.80
2018-11-04T20:53:38.929Z,16.23
2018-11-04T20:56:12.704Z,18.17
2018-11-04T20:58:41.554Z,12.73
2018-11-04T21:01:10.512Z,18.20
2018-11-04T21:03:39.918Z,17.43
2018-11-04T21:06:09.105Z,16.43
2018-11-04T21:08:38.284Z,15.00
2018-11-04T21:11:07.353Z,16.90
2018-11-04T21:13:36.332Z,16.27
2018-11-04T21:16:05.383Z,17.73
2018-11-04T21:18:34.103Z,17.00
2018-11-04T21:21:03.204Z,15.67
2018-11-04T21:23:31.929Z,17.30
2018-11-04T21:26:00.693Z,15.43
2018-11-04T21:28:29.890Z,17.83
2018-11-04T21:30:59.002Z,17.30
2018-11-04T21:33:27.759Z,16.60
2018-11-04T21:35:56.733Z,15.17
2018-11-04T21:38:25.669Z,16.03
2018-11-04T21:40:54.601Z,15.10
2018-11-04T21:43:23.905Z,15.97
2018-11-04T21:45:52.453Z,15.10
2018-11-04T21:48:21.543Z,17.13
2018-11-04T21:50:50.302Z,18.53
2018-11-04T21:53:19.228Z,19.60
2018-11-04T21:55:47.975Z,17.43
2018-11-04T21:58:16.824Z,19.93
2018-11-04T22:00:45.878Z,19.53
2018-11-04T22:03:14.877Z,22.13
2018-11-04T22:05:43.603Z,27.47
2018-11-04T22:08:12.303Z,23.87
2018-11-04T22:10:41.435Z,22.37
2018-11-04T22:13:10.062Z,20.23
2018-11-04T22:15:38.819Z,16.83
2018-11-04T22:18:07.744Z,18.93
2018-11-04T22:20:36.808Z,26.40
2018-11-04T22:23:05.760Z,18.77
2018-11-04T22:25:34.490Z,18.17
2018-11-04T22:28:03.465Z,15.43
2018-11-04T22:30:32.384Z,16.00
2018-11-04T22:33:01.260Z,15.40
2018-11-04T22:35:30.043Z,15.50
2018-11-04T22:37:58.859Z,15.13
2018-11-04T22:40:27.609Z,17.80
2018-11-04T22:42:56.268Z,17.30
2018-11-04T22:45:24.913Z,17.43
2018-11-04T22:47:54.089Z,22.07
2018-11-04T22:50:23.185Z,19.13
2018-11-04T22:52:51.899Z,17.27
2018-11-04T22:55:20.784Z,20.60
2018-11-04T22:57:49.808Z,19.17
2018-11-04T23:00:23.758Z,21.00
2018-11-04T23:02:52.427Z,18.47
2018-11-04T23:05:27.064Z,18.67
2018-11-04T23:07:55.884Z,15.70
2018-11-04T23:10:24.598Z,17.63
2018-11-04T23:12:53.624Z,18.87
2018-11-04T23:15:22.463Z,13.60
2018-11-04T23:17:51.426Z,16.33
2018-11-04T23:20:20.113Z,16.43
2018-11-04T23:22:49.130Z,16.57
2018-11-04T23:25:18.058Z,17.77
2018-11-04T23:27:46.705Z,17.80
2018-11-04T23:30:16.724Z,16.40
2018-11-04T23:32:46.254Z,16.27
2018-11-04T23:35:15.274Z,18.67
2018-11-04T23:37:44.728Z,17.63
2018-11-04T23:40:13.749Z,18.50
2018-11-04T23:42:42.759Z,15.33
2018-11-04T23:45:12.970Z,17.90
2018-11-04T23:47:41.888Z,19.10
2018-11-04T23:50:13.868Z,16.17
2018-11-04T23:52:43.090Z,13.63
2018-11-04T23:55:12.782Z,15.60
2018-11-04T23:57:41.403Z,16.33
