createdAt,value
2023-01-15T00:02:08.436Z,100.00
2023-01-15T00:04:36.539Z,100.00
2023-01-15T00:07:04.621Z,100.00
2023-01-15T00:09:32.673Z,100.00
2023-01-15T00:12:00.954Z,100.00
2023-01-15T00:14:29.062Z,100.00
2023-01-15T00:16:56.655Z,100.00
2023-01-15T00:19:24.683Z,100.00
2023-01-15T00:21:54.145Z,100.00
2023-01-15T00:24:54.713Z,100.00
2023-01-15T00:27:40.359Z,100.00
2023-01-15T00:30:13.949Z,100.00
2023-01-15T00:32:43.208Z,100.00
2023-01-15T00:35:16.888Z,100.00
2023-01-15T00:37:44.566Z,100.00
2023-01-15T00:40:14.105Z,100.00
2023-01-15T00:42:41.985Z,99.73
2023-01-15T00:45:12.410Z,99.84
2023-01-15T00:47:43.286Z,99.84
2023-01-15T00:50:15.299Z,99.47
2023-01-15T00:52:43.193Z,99.75
2023-01-15T00:55:11.137Z,99.43
2023-01-15T00:57:38.698Z,98.92
2023-01-15T01:00:07.580Z,99.43
2023-01-15T01:02:35.537Z,99.22
2023-01-15T01:05:03.743Z,99.07
2023-01-15T01:07:31.416Z,99.03
2023-01-15T01:09:59.356Z,99.04
2023-01-15T01:12:27.075Z,99.68
2023-01-15T01:14:56.231Z,99.39
2023-01-15T01:17:24.861Z,99.34
2023-01-15T01:19:52.764Z,99.43
2023-01-15T01:22:20.461Z,99.29
2023-01-15T01:24:48.680Z,99.11
2023-01-15T01:27:18.722Z,99.23
2023-01-15T01:29:46.859Z,99.22
2023-01-15T01:32:14.481Z,99.01
2023-01-15T01:34:42.529Z,98.86
2023-01-15T01:37:10.142Z,98.69
2023-01-15T01:39:37.956Z,99.04
2023-01-15T01:42:16.664Z,99.13
2023-01-15T01:44:44.489Z,98.93
2023-01-15T01:47:22.885Z,99.10
2023-01-15T01:49:58.411Z,99.08
2023-01-15T01:52:32.663Z,98.84
2023-01-15T01:55:02.125Z,98.86
2023-01-15T01:57:30.858Z,99.00
2023-01-15T02:00:01.425Z,98.96
2023-01-15T02:02:29.249Z,98.72
2023-01-15T02:04:57.342Z,98.60
2023-01-15T02:07:25.991Z,98.26
2023-01-15T02:09:53.940Z,98.29
2023-01-15T02:12:39.353Z,98.07
2023-01-15T02:15:26.603Z,98.12
2023-01-15T02:17:54.056Z,98.32
2023-01-15T02:20:55.715Z,98.11
2023-01-15T02:23:45.945Z,97.99
2023-01-15T02:26:46.349Z,98.30
2023-01-15T02:29:23.354Z,98.06
2023-01-15T02:31:52.993Z,97.76
2023-01-15T02:34:36.449Z,97.97
2023-01-15T02:37:18.254Z,98.02
2023-01-15T02:39:49.100Z,98.13
2023-01-15T02:42:21.788Z,98.31
2023-01-15T02:44:53.785Z,98.44
2023-01-15T02:47:29.325Z,97.92
2023-01-15T02:50:05.250Z,97.70
2023-01-15T02:52:49.160Z,97.96
2023-01-15T02:55:32.827Z,97.85
2023-01-15T02:58:06.239Z,98.33
2023-01-15T03:00:42.209Z,98.26
2023-01-15T03:03:16.518Z,99.29
2023-01-15T03:05:54.354Z,98.53
2023-01-15T03:08:22.585Z,98.90
2023-01-15T03:11:15.810Z,98.49
2023-01-15T03:14:19.065Z,97.96
2023-01-15T03:16:57.310Z,97.42
2023-01-15T03:20:12.492Z,97.14
2023-01-15T03:22:47.463Z,97.52
2023-01-15T03:25:29.748Z,97.16
2023-01-15T03:28:03.061Z,97.40
2023-01-15T03:30:31.185Z,96.52
2023-01-15T03:32:58.892Z,96.68
2023-01-15T03:35:57.689Z,96.23
2023-01-15T03:38:41.301Z,95.87
2023-01-15T03:41:48.517Z,95.83
2023-01-15T03:44:27.976Z,95.69
2023-01-15T03:47:27.345Z,95.07
2023-01-15T03:50:09.992Z,95.02
2023-01-15T03:52:51.238Z,94.70
2023-01-15T03:55:32.641Z,95.37
2023-01-15T03:58:50.950Z,94.89
2023-01-15T04:01:38.711Z,94.98
2023-01-15T04:04:07.539Z,94.41
2023-01-15T04:06:40.179Z,94.90
2023-01-15T04:09:10.774Z,94.93
2023-01-15T04:11:38.733Z,95.02
2023-01-15T04:14:11.021Z,95.02
2023-01-15T04:16:45.089Z,95.10
2023-01-15T04:19:14.345Z,95.45
2023-01-15T04:21:54.856Z,96.26
2023-01-15T04:24:22.937Z,95.42
2023-01-15T04:26:50.983Z,96.22
2023-01-15T04:29:19.601Z,96.43
2023-01-15T04:31:47.478Z,96.99
2023-01-15T04:34:15.346Z,97.73
2023-01-15T04:36:46.625Z,98.04
2023-01-15T04:39:14.549Z,97.96
2023-01-15T04:42:00.732Z,98.29
2023-01-15T04:44:29.446Z,98.44
2023-01-15T04:46:57.623Z,98.93
2023-01-15T04:49:25.640Z,98.64
2023-01-15T04:51:53.211Z,98.18
2023-01-15T04:54:22.608Z,99.62
2023-01-15T04:56:54.305Z,99.56
2023-01-15T04:59:26.374Z,100.00
2023-01-15T05:02:03.567Z,100.00
2023-01-15T05:04:32.466Z,100.00
2023-01-15T05:07:02.975Z,100.00
2023-01-15T05:09:31.012Z,100.00
2023-01-15T05:11:58.585Z,100.00
2023-01-15T05:14:26.613Z,100.00
2023-01-15T05:16:54.131Z,99.35
2023-01-15T05:19:21.970Z,99.38
2023-01-15T05:21:49.825Z,99.60
2023-01-15T05:24:19.506Z,99.33
2023-01-15T05:26:47.136Z,99.25
2023-01-15T05:29:14.979Z,99.16
2023-01-15T05:31:45.018Z,99.45
2023-01-15T05:34:13.620Z,99.96
2023-01-15T05:36:41.820Z,99.39
2023-01-15T05:39:10.438Z,99.23
2023-01-15T05:41:50.393Z,99.32
2023-01-15T05:44:23.279Z,99.21
2023-01-15T05:46:53.726Z,99.50
2023-01-15T05:49:25.477Z,99.38
2023-01-15T05:51:54.438Z,98.60
2023-01-15T05:54:26.220Z,98.82
2023-01-15T05:56:54.679Z,99.21
2023-01-15T05:59:26.526Z,98.64
2023-01-15T06:01:54.587Z,98.91
2023-01-15T06:04:25.070Z,99.19
2023-01-15T06:06:56.607Z,99.14
2023-01-15T06:09:27.879Z,98.41
2023-01-15T06:11:56.386Z,99.14
2023-01-15T06:14:24.693Z,98.84
2023-01-15T06:16:52.210Z,99.15
2023-01-15T06:19:20.540Z,98.83
2023-01-15T06:21:49.092Z,98.74
2023-01-15T06:24:18.118Z,98.61
2023-01-15T06:26:45.988Z,98.40
2023-01-15T06:29:17.623Z,98.77
2023-01-15T06:31:45.300Z,98.26
2023-01-15T06:34:13.166Z,98.85
2023-01-15T06:36:40.704Z,99.06
2023-01-15T06:39:08.560Z,99.02
2023-01-15T06:41:54.880Z,98.39
2023-01-15T06:44:41.303Z,98.65
2023-01-15T06:47:23.670Z,98.44
2023-01-15T06:49:55.967Z,98.61
2023-01-15T06:52:26.681Z,98.07
2023-01-15T06:54:55.008Z,98.37
2023-01-15T06:57:23.040Z,97.60
2023-01-15T06:59:51.603Z,98.32
2023-01-15T07:02:19.773Z,98.33
2023-01-15T07:04:49.167Z,98.00
2023-01-15T07:07:19.460Z,98.23
2023-01-15T07:09:47.818Z,97.49
2023-01-15T07:12:15.537Z,98.14
2023-01-15T07:14:44.248Z,97.43
2023-01-15T07:17:12.213Z,97.50
2023-01-15T07:19:40.327Z,97.16
2023-01-15T07:22:09.654Z,97.01
2023-01-15T07:24:37.834Z,97.35
2023-01-15T07:27:06.293Z,96.69
2023-01-15T07:29:34.097Z,96.64
2023-01-15T07:32:01.625Z,96.67
2023-01-15T07:34:29.471Z,96.94
2023-01-15T07:36:57.048Z,96.20
2023-01-15T07:39:24.923Z,96.08
2023-01-15T07:42:11.099Z,95.78
2023-01-15T07:44:57.939Z,95.62
2023-01-15T07:47:45.272Z,95.81
2023-01-15T07:50:18.313Z,95.81
2023-01-15T07:52:46.542Z,96.34
2023-01-15T07:55:14.963Z,96.40
2023-01-15T07:57:43.487Z,96.14
2023-01-15T08:00:16.299Z,95.67
2023-01-15T08:02:46.106Z,95.87
2023-01-15T08:05:14.159Z,95.30
2023-01-15T08:07:42.965Z,96.06
2023-01-15T08:10:13.072Z,95.51
2023-01-15T08:12:59.883Z,95.39
2023-01-15T08:15:35.082Z,95.38
2023-01-15T08:18:02.650Z,94.30
2023-01-15T08:20:30.502Z,95.15
2023-01-15T08:23:00.649Z,94.67
2023-01-15T08:25:28.654Z,95.11
2023-01-15T08:28:00.261Z,95.05
2023-01-15T08:30:28.190Z,95.21
2023-01-15T08:33:02.367Z,95.44
2023-01-15T08:35:31.370Z,95.05
2023-01-15T08:37:59.032Z,94.60
2023-01-15T08:40:27.216Z,94.73
2023-01-15T08:42:56.540Z,94.79
2023-01-15T08:45:25.004Z,95.97
2023-01-15T08:47:57.889Z,95.59
2023-01-15T08:50:25.853Z,94.22
2023-01-15T08:52:53.579Z,93.59
2023-01-15T08:55:21.589Z,92.73
2023-01-15T08:57:49.291Z,93.29
2023-01-15T09:00:17.971Z,92.77
2023-01-15T09:02:45.574Z,92.05
2023-01-15T09:05:13.601Z,92.05
2023-01-15T09:07:41.148Z,91.44
2023-01-15T09:10:10.200Z,90.71
2023-01-15T09:12:37.863Z,91.11
2023-01-15T09:15:06.598Z,90.62
2023-01-15T09:17:35.575Z,89.38
2023-01-15T09:20:04.833Z,89.19
2023-01-15T09:22:32.449Z,89.34
2023-01-15T09:25:00.865Z,88.06
2023-01-15T09:27:29.370Z,87.78
2023-01-15T09:29:57.673Z,87.09
2023-01-15T09:32:25.947Z,86.90
2023-01-15T09:34:53.878Z,86.00
2023-01-15T09:37:21.477Z,85.72
2023-01-15T09:39:49.636Z,85.26
2023-01-15T09:42:48.924Z,84.52
2023-01-15T09:45:47.962Z,82.25
2023-01-15T09:48:41.378Z,81.27
2023-01-15T09:51:37.180Z,81.23
2023-01-15T09:54:34.920Z,80.88
2023-01-15T09:57:03.964Z,80.75
2023-01-15T09:59:39.956Z,80.58
2023-01-15T10:02:36.927Z,79.69
2023-01-15T10:05:26.990Z,79.32
2023-01-15T10:08:05.688Z,77.97
2023-01-15T10:10:48.795Z,77.42
2023-01-15T10:13:56.337Z,77.03
2023-01-15T10:16:27.803Z,76.91
2023-01-15T10:18:58.356Z,77.04
2023-01-15T10:21:54.758Z,76.58
2023-01-15T10:24:40.495Z,76.19
2023-01-15T10:27:22.801Z,75.32
2023-01-15T10:30:06.519Z,74.25
2023-01-15T10:33:07.845Z,74.08
2023-01-15T10:35:56.921Z,74.61
2023-01-15T10:38:43.831Z,73.56
2023-01-15T10:41:43.446Z,73.54
2023-01-15T10:44:57.921Z,73.51
2023-01-15T10:47:36.877Z,73.21
2023-01-15T10:50:18.454Z,71.86
2023-01-15T10:53:07.482Z,72.52
2023-01-15T10:56:00.128Z,72.01
2023-01-15T10:58:55.133Z,72.04
2023-01-15T11:01:26.753Z,71.26
2023-01-15T11:03:55.265Z,72.77
2023-01-15T11:06:25.860Z,71.30
2023-01-15T11:09:09.673Z,71.98
2023-01-15T11:12:05.885Z,71.73
2023-01-15T11:14:58.829Z,71.02
2023-01-15T11:18:04.367Z,71.41
2023-01-15T11:20:45.362Z,71.22
2023-01-15T11:23:18.345Z,70.66
2023-01-15T11:25:52.377Z,70.86
2023-01-15T11:28:43.140Z,70.80
2023-01-15T11:31:14.057Z,70.02
2023-01-15T11:34:06.249Z,68.81
2023-01-15T11:36:34.616Z,69.10
2023-01-15T11:39:02.317Z,68.63
2023-01-15T11:41:54.452Z,67.52
2023-01-15T11:44:42.205Z,67.12
2023-01-15T11:47:36.156Z,66.09
2023-01-15T11:50:37.863Z,66.14
2023-01-15T11:53:18.677Z,64.77
2023-01-15T11:56:03.611Z,64.96
2023-01-15T11:59:02.629Z,64.26
2023-01-15T12:01:38.688Z,63.27
2023-01-15T12:04:30.833Z,63.67
2023-01-15T12:06:59.526Z,62.78
2023-01-15T12:10:00.233Z,62.03
2023-01-15T12:12:42.445Z,61.41
2023-01-15T12:15:29.712Z,60.39
2023-01-15T12:18:48.183Z,60.06
2023-01-15T12:22:04.828Z,61.16
2023-01-15T12:25:16.887Z,59.50
2023-01-15T12:27:52.238Z,59.73
2023-01-15T12:30:50.244Z,59.30
2023-01-15T12:33:59.586Z,57.59
2023-01-15T12:36:53.562Z,57.27
2023-01-15T12:39:36.850Z,56.66
2023-01-15T12:42:29.962Z,55.90
2023-01-15T12:45:30.416Z,54.75
2023-01-15T12:48:10.646Z,54.40
2023-01-15T12:50:46.848Z,53.92
2023-01-15T12:53:34.509Z,53.61
2023-01-15T12:56:19.871Z,52.77
2023-01-15T12:59:04.816Z,51.08
2023-01-15T13:02:05.261Z,50.09
2023-01-15T13:04:41.796Z,50.38
2023-01-15T13:07:40.108Z,49.71
2023-01-15T13:10:20.147Z,49.40
2023-01-15T13:12:48.528Z,48.28
2023-01-15T13:15:20.155Z,48.26
2023-01-15T13:18:16.678Z,48.04
2023-01-15T13:20:52.683Z,48.62
2023-01-15T13:24:15.941Z,47.72
2023-01-15T13:26:57.368Z,47.00
2023-01-15T13:30:08.036Z,47.61
2023-01-15T13:32:59.494Z,47.66
2023-01-15T13:35:37.203Z,47.39
2023-01-15T13:38:16.397Z,47.04
2023-01-15T13:40:53.187Z,46.83
2023-01-15T13:43:40.520Z,46.46
2023-01-15T13:46:13.180Z,46.23
2023-01-15T13:48:47.864Z,46.15
2023-01-15T13:51:37.663Z,46.41
2023-01-15T13:54:13.672Z,46.75
2023-01-15T13:56:43.954Z,46.57
2023-01-15T13:59:45.248Z,46.81
2023-01-15T14:02:27.190Z,46.06
2023-01-15T14:04:55.531Z,45.45
2023-01-15T14:07:37.169Z,45.29
2023-01-15T14:10:27.069Z,45.83
2023-01-15T14:13:32.126Z,46.88
2023-01-15T14:16:34.221Z,48.41
2023-01-15T14:19:43.386Z,49.86
2023-01-15T14:22:48.228Z,51.23
2023-01-15T14:25:55.023Z,52.42
2023-01-15T14:28:53.204Z,53.37
2023-01-15T14:31:38.860Z,54.62
2023-01-15T14:34:18.605Z,55.54
2023-01-15T14:37:00.913Z,56.15
2023-01-15T14:39:59.688Z,57.41
2023-01-15T14:42:58.815Z,57.64
2023-01-15T14:45:36.898Z,58.31
2023-01-15T14:48:40.523Z,58.93
2023-01-15T14:51:17.484Z,59.52
2023-01-15T14:53:55.895Z,60.03
2023-01-15T14:56:34.666Z,60.09
2023-01-15T14:59:35.352Z,60.85
2023-01-15T15:02:27.926Z,61.49
2023-01-15T15:04:58.338Z,61.78
2023-01-15T15:07:41.719Z,62.15
2023-01-15T15:10:39.822Z,62.59
2023-01-15T15:13:37.258Z,63.10
2023-01-15T15:16:28.535Z,63.46
2023-01-15T15:19:17.165Z,63.72
2023-01-15T15:21:48.346Z,64.55
2023-01-15T15:24:42.205Z,64.63
2023-01-15T15:27:22.071Z,65.52
2023-01-15T15:29:51.236Z,65.73
2023-01-15T15:32:23.582Z,65.94
2023-01-15T15:34:53.852Z,65.83
2023-01-15T15:37:28.294Z,66.32
2023-01-15T15:40:19.580Z,66.40
2023-01-15T15:43:36.018Z,66.64
2023-01-15T15:46:38.896Z,66.53
2023-01-15T15:49:09.951Z,66.79
2023-01-15T15:51:49.686Z,66.91
2023-01-15T15:54:27.702Z,67.25
2023-01-15T15:57:17.474Z,67.04
2023-01-15T15:59:53.852Z,67.52
2023-01-15T16:02:26.105Z,67.01
2023-01-15T16:04:58.999Z,67.37
2023-01-15T16:07:29.843Z,67.45
2023-01-15T16:10:14.739Z,67.41
2023-01-15T16:12:56.525Z,67.18
2023-01-15T16:15:32.937Z,67.16
2023-01-15T16:18:02.899Z,67.38
2023-01-15T16:20:33.243Z,67.39
2023-01-15T16:23:04.889Z,67.68
2023-01-15T16:25:43.208Z,67.08
2023-01-15T16:28:26.898Z,67.76
2023-01-15T16:31:05.128Z,67.97
2023-01-15T16:33:32.759Z,70.08
2023-01-15T16:36:05.160Z,77.15
2023-01-15T16:38:42.486Z,75.46
2023-01-15T16:41:34.640Z,71.32
2023-01-15T16:44:06.709Z,69.63
2023-01-15T16:46:48.291Z,67.12
2023-01-15T16:49:28.006Z,63.70
2023-01-15T16:51:58.831Z,61.21
2023-01-15T16:54:32.222Z,58.14
2023-01-15T16:57:32.365Z,57.33
2023-01-15T17:00:06.523Z,58.07
2023-01-15T17:02:46.601Z,58.61
2023-01-15T17:05:23.116Z,60.29
2023-01-15T17:07:54.534Z,60.89
2023-01-15T17:10:26.730Z,62.38
2023-01-15T17:12:58.852Z,63.12
2023-01-15T17:15:26.306Z,64.12
2023-01-15T17:17:57.214Z,64.81
2023-01-15T17:20:27.943Z,65.07
2023-01-15T17:22:56.710Z,65.69
2023-01-15T17:25:30.959Z,66.49
2023-01-15T17:28:00.852Z,66.41
2023-01-15T17:30:34.783Z,67.48
2023-01-15T17:33:11.884Z,67.77
2023-01-15T17:35:48.734Z,67.92
2023-01-15T17:38:18.676Z,68.17
2023-01-15T17:40:46.810Z,67.90
2023-01-15T17:43:16.107Z,68.43
2023-01-15T17:46:23.395Z,68.34
2023-01-15T17:49:09.713Z,68.50
2023-01-15T17:51:50.785Z,69.17
2023-01-15T17:54:45.174Z,69.01
2023-01-15T17:57:41.291Z,69.36
2023-01-15T18:00:40.703Z,69.26
2023-01-15T18:03:42.109Z,69.65
2023-01-15T18:06:24.499Z,69.30
2023-01-15T18:09:01.034Z,69.69
2023-01-15T18:11:29.251Z,69.84
2023-01-15T18:13:57.180Z,69.43
2023-01-15T18:16:26.462Z,69.50
2023-01-15T18:18:54.510Z,69.74
2023-01-15T18:21:23.045Z,69.82
2023-01-15T18:23:50.630Z,69.95
2023-01-15T18:26:18.625Z,69.89
2023-01-15T18:28:47.056Z,70.22
2023-01-15T18:31:15.153Z,70.16
2023-01-15T18:33:42.797Z,70.11
2023-01-15T18:36:13.749Z,70.22
2023-01-15T18:38:45.129Z,70.10
2023-01-15T18:41:36.025Z,70.55
2023-01-15T18:44:41.391Z,70.79
2023-01-15T18:47:17.653Z,70.80
2023-01-15T18:49:46.833Z,70.53
2023-01-15T18:55:53.332Z,70.32
2023-01-15T18:58:26.939Z,70.36
2023-01-15T19:00:58.247Z,70.73
2023-01-15T19:03:26.646Z,70.75
2023-01-15T19:05:54.320Z,70.40
2023-01-15T19:08:40.545Z,70.40
2023-01-15T19:11:55.103Z,70.36
2023-01-15T19:15:07.236Z,70.43
2023-01-15T19:18:02.235Z,70.61
2023-01-15T19:20:31.546Z,70.58
2023-01-15T19:22:59.226Z,70.16
2023-01-15T19:25:43.237Z,70.71
2023-01-15T19:28:17.982Z,70.17
2023-01-15T19:31:06.997Z,70.44
2023-01-15T19:33:35.991Z,70.45
2023-01-15T19:36:05.070Z,70.72
2023-01-15T19:38:38.808Z,70.77
2023-01-15T19:41:30.630Z,70.61
2023-01-15T19:44:16.809Z,70.58
2023-01-15T19:47:04.878Z,70.92
2023-01-15T19:49:54.986Z,70.58
2023-01-15T19:52:35.180Z,70.37
2023-01-15T19:55:11.854Z,70.47
2023-01-15T19:57:42.143Z,69.75
2023-01-15T20:00:17.362Z,70.43
2023-01-15T20:02:46.489Z,70.21
2023-01-15T20:05:16.416Z,69.98
2023-01-15T20:07:44.560Z,70.22
2023-01-15T20:10:16.463Z,70.19
2023-01-15T20:13:03.704Z,70.04
2023-01-15T20:15:32.506Z,69.77
2023-01-15T20:18:00.408Z,70.21
2023-01-15T20:20:28.100Z,70.02
2023-01-15T20:22:57.977Z,69.54
2023-01-15T20:25:27.541Z,69.75
2023-01-15T20:27:58.085Z,69.90
2023-01-15T20:30:26.869Z,69.25
2023-01-15T20:32:59.968Z,69.45
2023-01-15T20:35:33.653Z,69.21
2023-01-15T20:38:01.779Z,69.33
2023-01-15T20:40:29.777Z,68.92
2023-01-15T20:43:16.518Z,69.34
2023-01-15T20:45:44.207Z,69.32
2023-01-15T20:48:13.451Z,69.76
2023-01-15T20:51:01.046Z,69.11
2023-01-15T20:53:34.637Z,69.03
2023-01-15T20:56:04.854Z,69.04
2023-01-15T20:58:33.012Z,69.28
2023-01-15T21:01:07.096Z,69.18
2023-01-15T21:03:35.864Z,68.63
2023-01-15T21:06:05.189Z,68.75
2023-01-15T21:08:35.099Z,68.86
2023-01-15T21:11:02.997Z,68.63
2023-01-15T21:13:31.340Z,68.49
2023-01-15T21:16:05.296Z,68.54
2023-01-15T21:18:39.081Z,68.69
2023-01-15T21:21:15.498Z,68.89
2023-01-15T21:23:45.784Z,68.28
2023-01-15T21:26:15.402Z,68.48
2023-01-15T21:28:44.825Z,68.24
2023-01-15T21:31:14.770Z,67.94
2023-01-15T21:33:42.790Z,67.61
2023-01-15T21:36:14.330Z,67.89
2023-01-15T21:38:42.195Z,67.50
2023-01-15T21:41:14.646Z,67.55
2023-01-15T21:44:02.401Z,67.33
2023-01-15T21:46:30.328Z,66.71
2023-01-15T21:48:59.495Z,66.52
2023-01-15T21:51:27.429Z,66.54
2023-01-15T21:54:00.067Z,65.70
2023-01-15T21:56:28.061Z,65.86
2023-01-15T21:58:57.079Z,65.02
2023-01-15T22:01:32.687Z,65.05
2023-01-15T22:04:15.186Z,65.05
2023-01-15T22:06:42.912Z,64.63
2023-01-15T22:09:11.918Z,65.22
2023-01-15T22:11:45.704Z,64.17
2023-01-15T22:14:26.452Z,64.65
2023-01-15T22:16:56.293Z,64.59
2023-01-15T22:19:28.761Z,64.41
2023-01-15T22:22:08.414Z,65.03
2023-01-15T22:24:39.607Z,64.98
2023-01-15T22:27:13.649Z,65.08
2023-01-15T22:29:43.375Z,64.71
2023-01-15T22:32:13.626Z,64.29
2023-01-15T22:34:43.290Z,64.62
2023-01-15T22:37:18.170Z,64.41
2023-01-15T22:39:50.600Z,64.20
2023-01-15T22:42:32.008Z,64.24
2023-01-15T22:45:04.995Z,64.43
2023-01-15T22:47:34.425Z,64.30
2023-01-15T22:50:10.204Z,64.54
2023-01-15T22:52:41.697Z,64.55
2023-01-15T22:55:12.680Z,65.01
2023-01-15T22:57:45.494Z,64.15
2023-01-15T23:00:18.165Z,64.07
2023-01-15T23:03:05.920Z,64.11
2023-01-15T23:05:39.207Z,64.50
2023-01-15T23:08:07.873Z,65.76
2023-01-15T23:10:35.828Z,64.60
2023-01-15T23:13:03.420Z,63.89
2023-01-15T23:15:31.351Z,63.72
2023-01-15T23:17:59.027Z,63.54
2023-01-15T23:20:26.908Z,63.37
2023-01-15T23:22:54.784Z,63.34
2023-01-15T23:25:23.091Z,63.45
2023-01-15T23:27:50.708Z,62.83
2023-01-15T23:30:18.986Z,63.19
2023-01-15T23:32:46.594Z,63.75
2023-01-15T23:35:14.496Z,63.88
2023-01-15T23:37:42.096Z,64.58
2023-01-15T23:40:10.926Z,64.88
2023-01-15T23:42:57.161Z,65.28
2023-01-15T23:45:43.706Z,65.34
2023-01-15T23:48:11.345Z,65.84
2023-01-15T23:50:39.226Z,66.21
2023-01-15T23:53:06.769Z,65.64
2023-01-15T23:55:34.976Z,65.43
2023-01-15T23:58:03.854Z,65.55
