createdAt,value
2018-11-22T00:00:23.567Z,37.53
2018-11-22T00:03:11.992Z,35.87
2018-11-22T00:05:59.534Z,35.87
2018-11-22T00:08:46.788Z,34.53
2018-11-22T00:11:33.993Z,37.63
2018-11-22T00:14:21.575Z,36.27
2018-11-22T00:17:09.445Z,35.27
2018-11-22T00:19:56.586Z,35.97
2018-11-22T00:22:43.966Z,34.40
2018-11-22T00:25:31.176Z,38.53
2018-11-22T00:28:18.683Z,34.60
2018-11-22T00:31:05.857Z,34.27
2018-11-22T00:33:53.121Z,36.10
2018-11-22T00:36:40.816Z,37.00
2018-11-22T00:39:27.829Z,37.87
2018-11-22T00:42:15.199Z,36.93
2018-11-22T00:45:02.303Z,36.33
2018-11-22T00:47:50.141Z,37.30
2018-11-22T00:50:37.226Z,36.50
2018-11-22T00:53:24.534Z,35.80
2018-11-22T00:56:11.609Z,34.23
2018-11-22T00:58:59.161Z,33.67
2018-11-22T01:01:46.157Z,30.20
2018-11-22T01:04:33.482Z,36.57
2018-11-22T01:07:20.689Z,33.80
2018-11-22T12:18:18.927Z,39.67
2018-11-22T12:20:53.543Z,44.33
2018-11-22T12:23:28.105Z,42.50
2018-11-22T12:26:02.650Z,43.53
2018-11-22T12:28:37.278Z,46.40
2018-11-22T12:31:11.852Z,40.10
2018-11-22T12:33:50.653Z,43.17
2018-11-22T12:36:29.250Z,46.80
2018-11-22T12:39:04.131Z,42.53
2018-11-22T12:41:38.569Z,43.67
2018-11-22T12:44:13.178Z,42.50
2018-11-22T12:46:47.714Z,44.80
2018-11-22T12:49:22.324Z,42.77
2018-11-22T12:51:56.734Z,44.10
2018-11-22T12:54:31.419Z,45.90
2018-11-22T12:57:06.028Z,36.83
2018-11-22T12:59:40.610Z,45.23
2018-11-22T13:02:18.617Z,45.90
2018-11-22T13:04:53.182Z,40.87
2018-11-22T13:07:27.659Z,45.17
2018-11-22T13:10:02.350Z,41.10
2018-11-22T13:12:36.994Z,42.47
2018-11-22T13:15:13.337Z,41.87
2018-11-22T13:17:47.796Z,48.20
2018-11-22T13:20:23.077Z,43.20
2018-11-22T13:22:57.579Z,48.57
2018-11-22T13:25:32.225Z,46.20
2018-11-22T13:28:06.842Z,41.20
2018-11-22T13:30:41.509Z,42.17
2018-11-22T13:33:16.044Z,47.53
2018-11-22T13:35:50.544Z,42.63
2018-11-22T13:38:25.214Z,45.83
2018-11-22T13:40:59.662Z,45.17
2018-11-22T13:43:34.199Z,45.90
2018-11-22T13:46:08.949Z,45.13
2018-11-22T13:48:43.602Z,45.30
2018-11-22T13:51:18.010Z,43.40
2018-11-22T13:53:52.539Z,43.53
2018-11-22T13:56:27.135Z,45.43
2018-11-22T13:59:01.807Z,46.30
2018-11-22T14:01:36.254Z,46.07
2018-11-22T14:04:10.992Z,45.50
2018-11-22T14:06:45.736Z,51.17
2018-11-22T14:09:20.189Z,48.17
2018-11-22T14:11:54.742Z,48.07
2018-11-22T14:14:35.973Z,48.00
2018-11-22T14:17:10.499Z,49.07
2018-11-22T14:19:45.084Z,50.17
2018-11-22T14:22:19.538Z,44.70
2018-11-22T14:24:54.326Z,47.47
2018-11-22T14:27:28.872Z,55.10
2018-11-22T14:30:03.655Z,56.73
2018-11-22T14:32:38.635Z,44.90
2018-11-22T14:35:14.728Z,53.20
2018-11-22T14:37:49.172Z,51.97
2018-11-22T14:40:27.083Z,51.07
2018-11-22T14:43:01.705Z,49.60
2018-11-22T14:45:36.413Z,51.60
2018-11-22T14:48:10.981Z,54.03
2018-11-22T14:50:51.652Z,58.13
2018-11-22T14:53:26.226Z,50.90
2018-11-22T14:56:00.715Z,58.43
2018-11-22T14:58:35.331Z,54.30
2018-11-22T15:01:09.856Z,56.47
2018-11-22T15:03:44.396Z,57.40
2018-11-22T15:06:19.002Z,57.60
2018-11-22T15:08:53.458Z,52.43
2018-11-22T15:11:28.058Z,56.23
2018-11-22T15:14:02.571Z,56.63
2018-11-22T15:16:37.220Z,49.80
2018-11-22T15:19:11.915Z,54.40
2018-11-22T15:21:46.586Z,59.00
2018-11-22T15:24:21.192Z,54.37
2018-11-22T15:26:55.840Z,58.67
2018-11-22T15:29:36.920Z,56.30
2018-11-22T15:32:11.287Z,57.23
2018-11-22T15:34:45.909Z,52.43
2018-11-22T15:37:20.388Z,52.97
2018-11-22T15:39:54.688Z,55.30
2018-11-22T15:42:29.329Z,60.77
2018-11-22T15:45:03.791Z,60.63
2018-11-22T15:47:38.390Z,50.17
2018-11-22T15:50:14.381Z,57.30
2018-11-22T15:52:48.904Z,45.90
2018-11-22T15:55:24.151Z,57.50
2018-11-22T15:58:00.035Z,51.23
2018-11-22T16:00:35.339Z,57.70
2018-11-22T16:03:09.811Z,57.77
2018-11-22T16:05:44.551Z,55.20
2018-11-22T16:08:19.197Z,55.30
2018-11-22T16:10:54.150Z,52.50
2018-11-22T16:13:28.701Z,57.30
2018-11-22T16:16:03.443Z,44.87
2018-11-22T16:18:40.959Z,51.83
2018-11-22T16:21:15.600Z,50.67
2018-11-22T16:23:50.194Z,50.30
2018-11-22T16:26:24.851Z,46.57
2018-11-22T16:28:59.362Z,47.03
2018-11-22T16:31:33.871Z,51.23
2018-11-22T16:34:08.598Z,48.77
2018-11-22T16:36:43.406Z,50.13
2018-11-22T16:39:17.903Z,49.00
2018-11-22T16:41:52.637Z,44.87
2018-11-22T16:44:26.954Z,49.00
2018-11-22T16:47:01.603Z,38.30
2018-11-22T16:49:36.008Z,52.80
2018-11-22T16:52:10.530Z,50.00
2018-11-22T16:54:44.983Z,44.40
2018-11-22T16:57:26.359Z,46.93
2018-11-22T17:00:00.993Z,54.07
2018-11-22T17:02:35.404Z,54.43
2018-11-22T17:05:10.078Z,49.63
2018-11-22T17:07:45.111Z,45.37
2018-11-22T17:10:21.262Z,45.30
2018-11-22T17:12:56.882Z,49.37
2018-11-22T17:15:33.835Z,51.07
2018-11-22T17:18:10.659Z,44.70
2018-11-22T17:20:45.091Z,49.47
2018-11-22T17:23:19.662Z,50.50
2018-11-22T17:25:54.146Z,44.60
2018-11-22T17:28:28.779Z,45.00
2018-11-22T17:31:03.346Z,43.73
2018-11-22T17:33:37.951Z,49.90
2018-11-22T17:36:12.487Z,50.70
2018-11-22T17:38:47.128Z,48.63
2018-11-22T17:41:21.736Z,46.13
2018-11-22T17:43:56.319Z,45.30
2018-11-22T17:46:30.855Z,45.70
2018-11-22T17:49:05.946Z,46.60
2018-11-22T17:51:40.415Z,47.90
2018-11-22T17:54:15.058Z,49.30
2018-11-22T17:56:49.562Z,46.97
2018-11-22T17:59:24.107Z,46.50
2018-11-22T18:01:58.688Z,45.00
2018-11-22T18:04:33.196Z,44.93
2018-11-22T18:07:07.850Z,47.30
2018-11-22T18:09:42.323Z,52.50
2018-11-22T18:12:17.539Z,47.17
2018-11-22T18:14:52.170Z,46.70
2018-11-22T18:17:26.943Z,51.20
2018-11-22T18:20:01.292Z,53.47
2018-11-22T18:22:35.774Z,49.77
2018-11-22T18:25:13.854Z,48.00
2018-11-22T18:27:48.315Z,51.80
2018-11-22T18:30:32.734Z,50.20
2018-11-22T18:33:08.208Z,43.87
2018-11-22T18:35:42.726Z,50.07
2018-11-22T18:38:17.318Z,45.20
2018-11-22T18:40:52.159Z,47.97
2018-11-22T18:43:26.806Z,46.20
2018-11-22T18:46:01.587Z,47.33
2018-11-22T18:48:36.283Z,40.67
2018-11-22T18:51:10.821Z,43.53
2018-11-22T18:53:45.541Z,47.20
2018-11-22T18:56:20.032Z,41.90
2018-11-22T18:58:54.544Z,48.53
2018-11-22T19:01:28.982Z,50.77
2018-11-22T19:04:03.742Z,47.97
2018-11-22T19:06:38.271Z,46.37
2018-11-22T19:09:12.884Z,49.50
2018-11-22T19:11:47.534Z,44.53
2018-11-22T19:14:22.046Z,41.57
2018-11-22T19:16:56.547Z,42.00
2018-11-22T19:19:30.978Z,45.70
2018-11-22T19:22:05.511Z,46.10
2018-11-22T19:24:40.376Z,42.87
2018-11-22T19:27:15.327Z,46.97
2018-11-22T19:29:50.086Z,41.53
2018-11-22T19:32:25.712Z,43.20
2018-11-22T19:35:00.299Z,45.10
2018-11-22T19:37:34.858Z,45.17
2018-11-22T19:40:13.174Z,46.63
2018-11-22T19:42:49.154Z,43.17
2018-11-22T19:45:27.282Z,45.30
2018-11-22T19:48:01.925Z,43.83
2018-11-22T19:50:36.585Z,48.33
2018-11-22T19:53:12.654Z,45.67
2018-11-22T19:55:47.114Z,41.80
2018-11-22T19:58:22.051Z,44.73
2018-11-22T20:00:56.766Z,44.33
2018-11-22T20:03:31.323Z,50.17
2018-11-22T20:06:05.805Z,45.33
2018-11-22T20:08:40.727Z,48.33
2018-11-22T20:11:15.559Z,51.57
2018-11-22T20:13:51.642Z,47.20
2018-11-22T20:16:26.231Z,44.87
2018-11-22T20:19:00.972Z,52.33
2018-11-22T20:21:35.542Z,44.03
2018-11-22T20:24:10.991Z,46.83
2018-11-22T20:26:45.607Z,44.40
2018-11-22T20:29:20.200Z,47.30
2018-11-22T20:31:54.718Z,47.00
2018-11-22T20:34:29.159Z,46.33
2018-11-22T20:37:03.695Z,46.17
2018-11-22T20:39:38.614Z,44.20
2018-11-22T20:42:13.239Z,47.40
2018-11-22T20:44:47.921Z,46.40
2018-11-22T20:47:23.808Z,45.27
2018-11-22T20:49:58.295Z,49.20
2018-11-22T20:52:32.944Z,47.47
2018-11-22T20:55:09.676Z,43.07
2018-11-22T20:57:45.132Z,50.37
2018-11-22T21:00:20.807Z,37.93
2018-11-22T21:02:55.526Z,49.20
2018-11-22T21:05:30.498Z,47.33
2018-11-22T21:08:05.207Z,50.80
2018-11-22T21:10:39.571Z,48.00
2018-11-22T21:13:14.143Z,46.30
2018-11-22T21:15:48.812Z,45.80
2018-11-22T21:18:23.480Z,46.30
2018-11-22T21:20:57.960Z,42.30
2018-11-22T21:23:32.644Z,47.07
2018-11-22T21:26:14.183Z,43.53
2018-11-22T21:28:41.513Z,44.10
2018-11-22T21:31:16.153Z,40.83
2018-11-22T21:33:50.768Z,41.63
2018-11-22T21:36:25.345Z,44.30
2018-11-22T21:38:59.751Z,44.20
2018-11-22T21:41:34.477Z,48.33
2018-11-22T21:44:09.220Z,46.60
2018-11-22T21:46:43.724Z,44.60
2018-11-22T21:49:18.335Z,46.03
2018-11-22T21:51:52.802Z,42.10
2018-11-22T21:54:27.442Z,46.30
2018-11-22T21:57:02.032Z,45.20
2018-11-22T21:59:36.504Z,41.47
2018-11-22T22:02:10.962Z,43.37
2018-11-22T22:04:45.484Z,48.50
2018-11-22T22:07:20.119Z,45.70
2018-11-22T22:09:55.147Z,47.03
2018-11-22T22:12:29.706Z,41.73
2018-11-22T22:15:05.012Z,44.10
2018-11-22T22:17:40.035Z,42.37
2018-11-22T22:20:17.000Z,42.43
2018-11-22T22:22:51.601Z,40.70
2018-11-22T22:25:26.806Z,38.77
2018-11-22T22:28:02.528Z,45.10
2018-11-22T22:30:36.927Z,36.20
2018-11-22T22:33:11.595Z,44.43
2018-11-22T22:35:46.165Z,43.10
2018-11-22T22:38:20.807Z,39.03
2018-11-22T22:40:55.406Z,45.10
2018-11-22T22:43:30.019Z,39.97
2018-11-22T22:46:04.698Z,40.10
2018-11-22T22:48:39.180Z,39.73
2018-11-22T22:51:13.718Z,42.47
2018-11-22T22:53:48.462Z,38.87
2018-11-22T22:56:23.195Z,41.83
2018-11-22T22:58:57.890Z,42.67
2018-11-22T23:01:32.655Z,42.97
2018-11-22T23:04:07.312Z,42.20
2018-11-22T23:06:42.012Z,45.40
2018-11-22T23:09:16.651Z,41.73
2018-11-22T23:11:56.863Z,38.00
2018-11-22T23:14:31.611Z,38.50
2018-11-22T23:17:06.122Z,41.97
2018-11-22T23:19:41.535Z,42.30
2018-11-22T23:22:16.658Z,41.20
2018-11-22T23:24:51.320Z,42.43
2018-11-22T23:27:25.989Z,39.47
2018-11-22T23:30:00.444Z,41.83
2018-11-22T23:32:34.948Z,43.97
2018-11-22T23:35:09.964Z,40.97
2018-11-22T23:37:44.588Z,38.87
2018-11-22T23:40:21.301Z,43.73
2018-11-22T23:42:55.805Z,48.13
2018-11-22T23:45:31.370Z,40.60
2018-11-22T23:48:06.727Z,42.27
2018-11-22T23:50:41.370Z,43.03
2018-11-22T23:53:16.226Z,45.10
2018-11-22T23:55:50.740Z,44.97
2018-11-22T23:58:25.305Z,40.00
