createdAt,value
2022-10-28T00:01:26.345Z,8.73
2022-10-28T00:04:01.025Z,7.03
2022-10-28T00:06:33.695Z,8.70
2022-10-28T00:09:04.623Z,8.43
2022-10-28T00:11:35.906Z,8.57
2022-10-28T00:14:08.047Z,10.03
2022-10-28T00:16:38.593Z,8.17
2022-10-28T00:19:11.329Z,9.80
2022-10-28T00:21:41.666Z,9.93
2022-10-28T00:24:11.793Z,7.50
2022-10-28T00:26:44.875Z,7.23
2022-10-28T00:29:22.056Z,7.73
2022-10-28T00:31:50.071Z,8.37
2022-10-28T00:34:21.604Z,8.30
2022-10-28T00:36:50.365Z,5.50
2022-10-28T00:39:24.587Z,12.80
2022-10-28T00:41:59.375Z,5.90
2022-10-28T00:44:56.353Z,6.57
2022-10-28T00:47:56.076Z,7.77
2022-10-28T00:50:44.226Z,6.57
2022-10-28T00:53:41.372Z,6.90
2022-10-28T00:56:12.493Z,8.27
2022-10-28T00:58:41.406Z,8.03
2022-10-28T01:01:09.064Z,7.73
2022-10-28T01:03:38.677Z,9.73
2022-10-28T01:06:08.572Z,9.13
2022-10-28T01:08:37.885Z,8.17
2022-10-28T01:11:28.849Z,11.27
2022-10-28T01:14:31.467Z,7.07
2022-10-28T01:18:05.393Z,10.40
2022-10-28T01:20:51.485Z,7.47
2022-10-28T01:23:33.305Z,8.17
2022-10-28T01:26:27.059Z,6.57
2022-10-28T01:29:41.787Z,7.47
2022-10-28T01:32:33.997Z,7.97
2022-10-28T01:35:25.609Z,8.73
2022-10-28T01:38:33.692Z,7.43
2022-10-28T01:41:37.131Z,9.53
2022-10-28T01:45:00.357Z,9.80
2022-10-28T01:47:52.788Z,11.83
2022-10-28T01:50:57.748Z,9.57
2022-10-28T01:53:33.278Z,9.67
2022-10-28T01:56:08.889Z,8.43
2022-10-28T01:58:39.029Z,8.43
2022-10-28T02:01:09.807Z,8.80
2022-10-28T02:03:37.820Z,7.27
2022-10-28T02:06:17.039Z,7.93
2022-10-28T02:09:00.679Z,9.97
2022-10-28T02:11:58.510Z,8.50
2022-10-28T02:15:26.262Z,8.50
2022-10-28T02:18:35.914Z,6.37
2022-10-28T02:21:44.708Z,7.90
2022-10-28T02:24:40.202Z,11.33
2022-10-28T02:27:48.665Z,7.90
2022-10-28T02:30:34.260Z,8.33
2022-10-28T02:33:05.572Z,8.73
2022-10-28T02:35:45.785Z,8.00
2022-10-28T02:38:25.872Z,8.23
2022-10-28T02:41:02.752Z,7.90
2022-10-28T02:43:35.398Z,7.77
2022-10-28T02:46:04.304Z,8.70
2022-10-28T02:48:38.352Z,5.93
2022-10-28T02:51:21.430Z,8.00
2022-10-28T02:54:02.404Z,8.20
2022-10-28T02:56:37.272Z,7.07
2022-10-28T02:59:11.223Z,7.27
2022-10-28T03:01:39.989Z,8.50
2022-10-28T03:04:07.814Z,10.47
2022-10-28T03:06:35.268Z,9.70
2022-10-28T03:09:02.832Z,10.57
2022-10-28T03:11:30.232Z,10.80
2022-10-28T03:13:58.189Z,9.77
2022-10-28T03:16:28.468Z,7.37
2022-10-28T03:18:56.781Z,9.70
2022-10-28T03:21:24.774Z,10.60
2022-10-28T03:23:53.061Z,11.87
2022-10-28T03:26:20.644Z,9.07
2022-10-28T03:28:48.498Z,7.50
2022-10-28T03:31:17.292Z,9.33
2022-10-28T03:33:44.521Z,9.63
2022-10-28T03:36:15.364Z,7.13
2022-10-28T03:38:49.073Z,7.83
2022-10-28T03:41:16.577Z,8.57
2022-10-28T03:43:44.364Z,8.13
2022-10-28T03:46:11.939Z,9.83
2022-10-28T03:48:39.449Z,7.30
2022-10-28T03:51:07.325Z,7.60
2022-10-28T03:53:34.751Z,8.50
2022-10-28T03:56:03.362Z,6.33
2022-10-28T03:58:31.189Z,7.97
2022-10-28T04:00:58.801Z,10.20
2022-10-28T04:03:27.311Z,6.90
2022-10-28T04:05:54.931Z,7.67
2022-10-28T04:08:22.863Z,7.27
2022-10-28T04:10:51.002Z,7.20
2022-10-28T04:13:18.940Z,7.80
2022-10-28T04:15:47.113Z,8.73
2022-10-28T04:18:15.029Z,10.20
2022-10-28T04:20:42.568Z,7.30
2022-10-28T04:23:18.584Z,8.63
2022-10-28T04:25:45.964Z,8.93
2022-10-28T04:28:15.352Z,7.77
2022-10-28T04:30:42.708Z,7.73
2022-10-28T04:33:13.080Z,9.77
2022-10-28T04:35:43.292Z,8.47
2022-10-28T04:38:13.045Z,8.13
2022-10-28T04:40:40.781Z,7.40
2022-10-28T04:43:10.197Z,9.53
2022-10-28T04:45:42.069Z,8.73
2022-10-28T04:48:11.065Z,8.00
2022-10-28T04:50:38.632Z,8.67
2022-10-28T04:53:06.121Z,10.97
2022-10-28T04:55:34.099Z,7.80
2022-10-28T04:58:02.274Z,10.07
2022-10-28T05:00:31.212Z,7.83
2022-10-28T05:03:03.381Z,6.83
2022-10-28T05:05:31.198Z,9.63
2022-10-28T05:07:58.792Z,7.77
2022-10-28T05:10:26.498Z,6.80
2022-10-28T05:12:54.140Z,9.67
2022-10-28T05:15:22.231Z,11.80
2022-10-28T05:17:51.041Z,7.33
2022-10-28T05:20:21.307Z,10.07
2022-10-28T05:22:53.314Z,8.77
2022-10-28T05:25:23.163Z,6.57
2022-10-28T05:27:51.348Z,8.77
2022-10-28T05:30:19.958Z,8.13
2022-10-28T05:32:49.216Z,9.93
2022-10-28T05:35:19.169Z,9.43
2022-10-28T05:37:46.616Z,11.13
2022-10-28T05:40:14.200Z,10.40
2022-10-28T05:42:45.399Z,11.67
2022-10-28T05:45:13.913Z,8.20
2022-10-28T05:47:49.362Z,10.57
2022-10-28T05:50:19.758Z,8.90
2022-10-28T05:52:54.025Z,9.80
2022-10-28T05:55:25.010Z,10.47
2022-10-28T05:57:53.536Z,10.43
2022-10-28T06:00:25.066Z,10.40
2022-10-28T06:02:56.067Z,10.97
2022-10-28T06:05:23.842Z,10.10
2022-10-28T06:07:51.499Z,12.73
2022-10-28T06:10:19.402Z,11.73
2022-10-28T06:12:45.325Z,8.07
2022-10-28T06:15:13.128Z,10.73
2022-10-28T06:17:40.738Z,8.47
2022-10-28T06:20:09.447Z,9.73
2022-10-28T06:22:36.915Z,13.37
2022-10-28T06:25:04.945Z,10.97
2022-10-28T06:27:32.524Z,7.57
2022-10-28T06:30:00.828Z,16.00
2022-10-28T06:32:28.408Z,11.90
2022-10-28T06:34:56.388Z,15.03
2022-10-28T06:37:24.282Z,12.67
2022-10-28T06:39:52.471Z,10.43
2022-10-28T06:42:20.297Z,9.77
2022-10-28T06:44:49.536Z,10.17
2022-10-28T06:47:18.965Z,13.03
2022-10-28T06:49:46.707Z,9.73
2022-10-28T06:52:14.375Z,11.63
2022-10-28T06:54:44.043Z,9.17
2022-10-28T06:57:12.763Z,13.17
2022-10-28T06:59:40.614Z,9.53
2022-10-28T07:02:12.302Z,12.43
2022-10-28T07:04:39.925Z,10.63
2022-10-28T07:07:10.011Z,11.50
2022-10-28T07:09:40.098Z,11.67
2022-10-28T07:12:08.568Z,9.73
2022-10-28T07:14:36.140Z,10.97
2022-10-28T07:17:04.219Z,10.57
2022-10-28T07:19:31.897Z,11.93
2022-10-28T07:21:59.602Z,11.00
2022-10-28T07:26:58.482Z,11.27
2022-10-28T07:29:26.165Z,10.23
2022-10-28T07:31:56.964Z,9.20
2022-10-28T07:34:27.257Z,9.57
2022-10-28T07:36:57.383Z,13.33
2022-10-28T07:39:25.240Z,8.43
2022-10-28T07:41:52.818Z,10.03
2022-10-28T07:44:21.766Z,9.10
2022-10-28T07:46:51.907Z,11.00
2022-10-28T07:49:23.809Z,10.40
2022-10-28T07:51:52.651Z,12.53
2022-10-28T07:54:20.416Z,13.30
2022-10-28T07:56:47.969Z,7.33
2022-10-28T07:59:15.389Z,9.03
2022-10-28T08:01:43.283Z,9.47
2022-10-28T08:04:11.139Z,9.47
2022-10-28T08:06:38.747Z,10.83
2022-10-28T08:09:06.364Z,8.87
2022-10-28T08:11:33.960Z,10.37
2022-10-28T08:14:03.201Z,9.90
2022-10-28T08:16:31.541Z,11.27
2022-10-28T08:18:59.046Z,9.90
2022-10-28T08:21:27.588Z,8.17
2022-10-28T08:23:55.601Z,8.13
2022-10-28T08:26:23.836Z,9.93
2022-10-28T08:28:51.593Z,8.07
2022-10-28T08:31:19.467Z,8.33
2022-10-28T08:33:49.031Z,11.50
2022-10-28T08:36:17.889Z,10.97
2022-10-28T08:38:48.217Z,9.43
2022-10-28T08:41:53.322Z,9.97
2022-10-28T08:44:43.811Z,10.10
2022-10-28T08:47:50.353Z,14.30
2022-10-28T08:50:24.093Z,9.13
2022-10-28T08:53:17.634Z,9.60
2022-10-28T08:55:49.391Z,11.33
2022-10-28T08:58:31.815Z,10.13
2022-10-28T09:01:02.118Z,9.20
2022-10-28T09:03:40.794Z,8.47
2022-10-28T09:06:11.736Z,11.23
2022-10-28T09:08:50.251Z,12.63
2022-10-28T09:11:56.484Z,11.13
2022-10-28T09:14:33.635Z,8.83
2022-10-28T09:17:41.076Z,10.10
2022-10-28T09:20:32.398Z,9.93
2022-10-28T09:23:24.020Z,9.50
2022-10-28T09:26:35.824Z,12.10
2022-10-28T09:29:32.365Z,10.33
2022-10-28T09:32:37.801Z,9.57
2022-10-28T09:35:18.475Z,13.17
2022-10-28T09:38:10.387Z,10.90
2022-10-28T09:40:45.806Z,8.53
2022-10-28T09:43:34.264Z,9.63
2022-10-28T09:46:11.776Z,11.83
2022-10-28T09:48:48.547Z,8.47
2022-10-28T09:51:34.188Z,10.10
2022-10-28T09:54:02.903Z,11.53
2022-10-28T09:56:31.921Z,9.60
2022-10-28T09:59:06.119Z,8.47
2022-10-28T10:01:40.233Z,8.93
2022-10-28T10:04:26.248Z,7.70
2022-10-28T10:07:01.897Z,8.87
2022-10-28T10:09:33.932Z,7.70
2022-10-28T10:12:10.258Z,8.83
2022-10-28T10:14:51.232Z,10.63
2022-10-28T10:17:46.412Z,9.67
2022-10-28T10:20:22.027Z,10.77
2022-10-28T10:22:50.966Z,8.60
2022-10-28T10:25:21.160Z,9.50
2022-10-28T10:28:05.828Z,9.87
2022-10-28T10:30:53.976Z,7.50
2022-10-28T10:33:36.891Z,9.77
2022-10-28T10:36:10.915Z,10.60
2022-10-28T10:39:07.846Z,8.80
2022-10-28T10:41:37.215Z,11.63
2022-10-28T10:44:31.474Z,10.90
2022-10-28T10:47:06.047Z,10.07
2022-10-28T10:49:37.079Z,7.30
2022-10-28T10:52:19.914Z,9.70
2022-10-28T10:55:19.953Z,5.40
2022-10-28T10:57:49.839Z,9.73
2022-10-28T11:00:22.141Z,7.00
2022-10-28T11:02:53.594Z,9.40
2022-10-28T11:05:29.120Z,8.90
2022-10-28T11:08:07.285Z,8.40
2022-10-28T11:10:36.197Z,7.00
2022-10-28T11:13:28.230Z,7.33
2022-10-28T11:16:06.495Z,7.47
2022-10-28T11:18:45.774Z,6.93
2022-10-28T11:22:19.790Z,8.27
2022-10-28T11:25:36.519Z,7.90
2022-10-28T11:28:43.282Z,10.23
2022-10-28T11:31:17.109Z,8.63
2022-10-28T11:34:18.396Z,8.27
2022-10-28T11:37:23.576Z,7.80
2022-10-28T11:40:05.956Z,8.70
2022-10-28T11:42:50.961Z,8.63
2022-10-28T11:45:34.520Z,8.70
2022-10-28T11:48:53.536Z,8.73
2022-10-28T11:51:44.250Z,9.63
2022-10-28T11:54:55.552Z,11.00
2022-10-28T11:58:05.526Z,7.53
2022-10-28T12:01:17.173Z,9.63
2022-10-28T12:03:51.710Z,7.07
2022-10-28T12:06:47.225Z,9.90
2022-10-28T12:09:49.582Z,7.73
2022-10-28T12:12:29.839Z,6.53
2022-10-28T12:15:42.479Z,9.47
2022-10-28T12:18:40.382Z,7.90
2022-10-28T12:24:06.266Z,8.87
2022-10-28T12:26:52.576Z,7.80
2022-10-28T12:29:37.964Z,9.33
2022-10-28T12:32:14.333Z,7.37
2022-10-28T12:34:55.838Z,10.97
2022-10-28T12:37:31.951Z,6.90
2022-10-28T12:40:29.530Z,8.50
2022-10-28T12:43:10.347Z,9.70
2022-10-28T12:45:40.927Z,10.07
2022-10-28T12:48:34.176Z,6.73
2022-10-28T12:51:20.289Z,7.90
2022-10-28T12:54:32.391Z,9.13
2022-10-28T12:57:13.204Z,10.00
2022-10-28T12:59:52.672Z,7.13
2022-10-28T13:03:03.651Z,8.77
2022-10-28T13:06:07.431Z,9.93
2022-10-28T13:08:43.699Z,7.73
2022-10-28T13:11:20.176Z,8.07
2022-10-28T13:14:19.023Z,8.83
2022-10-28T13:17:16.762Z,7.37
2022-10-28T13:19:55.557Z,7.73
2022-10-28T13:22:56.106Z,6.30
2022-10-28T13:25:27.876Z,6.30
2022-10-28T13:28:00.544Z,9.97
2022-10-28T13:30:32.161Z,8.90
2022-10-28T13:33:16.858Z,13.67
2022-10-28T13:35:44.703Z,9.63
2022-10-28T13:38:20.021Z,8.97
2022-10-28T13:40:47.555Z,8.70
2022-10-28T13:43:50.814Z,8.97
2022-10-28T13:46:59.274Z,8.20
2022-10-28T13:49:32.839Z,8.43
2022-10-28T13:52:20.075Z,9.20
2022-10-28T13:54:48.873Z,8.00
2022-10-28T13:57:40.240Z,10.53
2022-10-28T14:00:19.639Z,7.47
2022-10-28T14:03:00.940Z,7.10
2022-10-28T14:05:37.838Z,9.33
2022-10-28T14:08:28.132Z,8.53
2022-10-28T14:11:25.488Z,9.13
2022-10-28T14:14:03.931Z,5.73
2022-10-28T14:16:35.460Z,10.67
2022-10-28T14:19:11.438Z,9.57
2022-10-28T14:22:07.719Z,9.47
2022-10-28T14:24:43.691Z,10.17
2022-10-28T14:27:13.825Z,6.70
2022-10-28T14:30:14.856Z,9.73
2022-10-28T14:33:00.366Z,5.93
2022-10-28T14:35:42.679Z,7.27
2022-10-28T14:38:56.895Z,13.03
2022-10-28T14:41:59.196Z,10.13
2022-10-28T14:45:06.670Z,7.63
2022-10-28T14:48:12.160Z,8.23
2022-10-28T14:50:50.436Z,7.93
2022-10-28T14:53:40.938Z,7.87
2022-10-28T14:56:31.510Z,9.30
2022-10-28T14:59:50.170Z,8.40
2022-10-28T15:02:30.814Z,8.03
2022-10-28T15:05:24.958Z,8.40
2022-10-28T15:07:53.251Z,7.87
2022-10-28T15:10:30.997Z,6.60
2022-10-28T15:13:00.716Z,10.17
2022-10-28T15:15:37.881Z,9.67
2022-10-28T15:18:25.048Z,9.43
2022-10-28T15:21:16.536Z,9.57
2022-10-28T15:23:47.249Z,8.67
2022-10-28T15:26:17.309Z,5.87
2022-10-28T15:28:45.043Z,7.47
2022-10-28T15:31:12.702Z,8.53
2022-10-28T15:33:42.761Z,7.50
2022-10-28T15:36:20.713Z,7.70
2022-10-28T15:39:06.971Z,10.47
2022-10-28T15:41:49.726Z,7.67
2022-10-28T15:44:40.734Z,8.63
2022-10-28T15:47:29.331Z,12.30
2022-10-28T15:50:15.446Z,8.93
2022-10-28T15:52:57.461Z,8.10
2022-10-28T15:55:47.913Z,10.80
2022-10-28T15:58:36.070Z,10.20
2022-10-28T16:01:03.941Z,9.60
2022-10-28T16:03:40.530Z,9.27
2022-10-28T16:06:32.195Z,7.93
2022-10-28T16:09:20.717Z,7.07
2022-10-28T16:11:57.648Z,7.23
2022-10-28T16:14:42.116Z,10.17
2022-10-28T16:17:24.557Z,8.50
2022-10-28T16:20:02.490Z,8.23
2022-10-28T16:22:34.582Z,7.47
2022-10-28T16:25:03.005Z,10.27
2022-10-28T16:27:34.476Z,7.03
2022-10-28T16:30:03.480Z,10.47
2022-10-28T16:32:39.672Z,9.47
2022-10-28T16:35:23.298Z,10.07
2022-10-28T16:37:55.341Z,7.80
2022-10-28T16:40:50.408Z,9.00
2022-10-28T16:43:17.740Z,9.00
2022-10-28T16:45:45.802Z,8.63
2022-10-28T16:48:16.665Z,11.33
2022-10-28T16:50:51.044Z,8.77
2022-10-28T16:53:19.301Z,7.53
2022-10-28T16:55:47.311Z,10.60
2022-10-28T16:58:15.111Z,9.53
2022-10-28T17:00:43.623Z,11.23
2022-10-28T17:03:15.610Z,8.00
2022-10-28T17:05:44.278Z,6.93
2022-10-28T17:08:13.059Z,8.00
2022-10-28T17:10:42.287Z,8.23
2022-10-28T17:13:14.430Z,8.23
2022-10-28T17:15:43.702Z,12.17
2022-10-28T17:18:15.407Z,8.43
2022-10-28T17:20:47.449Z,9.20
2022-10-28T17:23:14.982Z,9.73
2022-10-28T17:25:42.373Z,11.97
2022-10-28T17:28:10.321Z,9.40
2022-10-28T17:30:37.828Z,9.73
2022-10-28T17:33:05.924Z,10.40
2022-10-28T17:35:33.750Z,10.13
2022-10-28T17:38:01.364Z,7.67
2022-10-28T17:40:29.339Z,11.17
2022-10-28T17:42:59.753Z,10.30
2022-10-28T17:45:27.762Z,12.10
2022-10-28T17:47:55.514Z,11.07
2022-10-28T17:50:23.168Z,9.93
2022-10-28T17:52:50.836Z,10.67
2022-10-28T17:55:18.545Z,10.17
2022-10-28T17:57:46.351Z,7.90
2022-10-28T18:00:15.143Z,11.33
2022-10-28T18:02:43.600Z,9.67
2022-10-28T18:05:11.586Z,9.73
2022-10-28T18:07:40.019Z,10.30
2022-10-28T18:10:08.606Z,8.73
2022-10-28T18:12:39.163Z,7.17
2022-10-28T18:15:09.470Z,9.63
2022-10-28T18:17:40.306Z,8.63
2022-10-28T18:20:09.150Z,10.60
2022-10-28T18:22:36.973Z,12.47
2022-10-28T18:25:05.044Z,11.60
2022-10-28T18:27:32.556Z,14.57
2022-10-28T18:30:00.270Z,9.43
2022-10-28T18:32:27.730Z,11.20
2022-10-28T18:34:55.383Z,9.97
2022-10-28T18:37:22.897Z,12.33
2022-10-28T18:39:50.440Z,9.40
2022-10-28T18:42:21.997Z,8.87
2022-10-28T18:44:50.011Z,9.17
2022-10-28T18:47:17.690Z,6.93
2022-10-28T18:49:45.822Z,8.93
2022-10-28T18:52:13.437Z,11.30
2022-10-28T18:54:41.253Z,13.63
2022-10-28T18:57:09.116Z,11.27
2022-10-28T18:59:43.199Z,10.90
2022-10-28T19:02:20.371Z,10.57
2022-10-28T19:04:48.035Z,10.83
2022-10-28T19:07:15.766Z,9.73
2022-10-28T19:09:43.406Z,13.77
2022-10-28T19:12:11.344Z,14.93
2022-10-28T19:14:39.363Z,13.13
2022-10-28T19:17:07.352Z,8.77
2022-10-28T19:19:38.443Z,14.03
2022-10-28T19:22:08.913Z,15.57
2022-10-28T19:24:36.795Z,9.70
2022-10-28T19:27:05.202Z,10.97
2022-10-28T19:29:33.055Z,11.57
2022-10-28T19:32:00.909Z,9.73
2022-10-28T19:34:29.256Z,9.73
2022-10-28T19:36:57.658Z,13.67
2022-10-28T19:39:25.517Z,11.33
2022-10-28T19:41:53.899Z,15.27
2022-10-28T19:44:21.869Z,9.50
2022-10-28T19:46:50.608Z,10.20
2022-10-28T19:49:22.327Z,12.40
2022-10-28T19:51:54.475Z,10.23
2022-10-28T19:54:22.209Z,9.73
2022-10-28T19:56:50.364Z,9.83
2022-10-28T19:59:18.189Z,9.07
2022-10-28T20:01:45.961Z,8.43
2022-10-28T20:04:13.792Z,12.13
2022-10-28T20:06:41.946Z,8.87
2022-10-28T20:09:09.853Z,8.93
2022-10-28T20:11:39.957Z,13.47
2022-10-28T20:14:12.695Z,12.23
2022-10-28T20:16:46.158Z,11.70
2022-10-28T20:19:13.854Z,12.17
2022-10-28T20:21:41.335Z,10.37
2022-10-28T20:24:08.832Z,14.57
2022-10-28T20:26:38.299Z,9.67
2022-10-28T20:29:07.086Z,11.87
2022-10-28T20:31:34.458Z,13.30
2022-10-28T20:34:04.259Z,11.40
2022-10-28T20:36:35.238Z,12.30
2022-10-28T20:39:16.909Z,11.13
2022-10-28T20:41:47.286Z,10.87
2022-10-28T20:44:15.337Z,10.73
2022-10-28T20:46:45.169Z,10.07
2022-10-28T20:49:13.400Z,11.20
2022-10-28T20:51:41.536Z,11.07
2022-10-28T20:54:09.121Z,14.60
2022-10-28T20:56:38.969Z,11.87
2022-10-28T20:59:07.045Z,11.77
2022-10-28T21:01:41.038Z,10.37
2022-10-28T21:04:11.311Z,9.93
2022-10-28T21:06:39.405Z,12.23
2022-10-28T21:09:07.974Z,10.83
2022-10-28T21:11:35.373Z,11.80
2022-10-28T21:14:40.323Z,10.67
2022-10-28T21:17:07.629Z,11.77
2022-10-28T21:19:34.967Z,9.93
2022-10-28T21:22:02.942Z,12.33
2022-10-28T21:24:31.023Z,15.17
2022-10-28T21:26:59.044Z,14.30
2022-10-28T21:29:26.835Z,11.83
2022-10-28T21:31:54.356Z,12.03
2022-10-28T21:34:22.051Z,10.63
2022-10-28T21:36:49.822Z,9.27
2022-10-28T21:39:17.727Z,14.97
2022-10-28T21:41:45.273Z,11.57
2022-10-28T21:44:13.307Z,11.93
2022-10-28T21:46:43.721Z,14.33
2022-10-28T21:49:11.936Z,12.83
2022-10-28T21:51:41.552Z,13.00
2022-10-28T21:54:09.343Z,13.63
2022-10-28T21:56:36.835Z,13.57
2022-10-28T21:59:05.070Z,15.20
2022-10-28T22:01:33.351Z,12.27
2022-10-28T22:04:02.438Z,13.87
2022-10-28T22:06:29.957Z,11.30
2022-10-28T22:08:59.807Z,10.83
2022-10-28T22:11:27.627Z,14.10
2022-10-28T22:14:01.762Z,12.63
2022-10-28T22:16:33.218Z,12.70
2022-10-28T22:19:05.071Z,11.20
2022-10-28T22:21:39.352Z,10.17
2022-10-28T22:24:08.459Z,14.23
2022-10-28T22:26:37.446Z,16.37
2022-10-28T22:29:05.526Z,14.33
2022-10-28T22:31:34.232Z,15.17
2022-10-28T22:34:02.359Z,16.00
2022-10-28T22:36:30.937Z,18.03
2022-10-28T22:38:59.881Z,12.10
2022-10-28T22:41:31.506Z,12.27
2022-10-28T22:44:03.152Z,11.50
2022-10-28T22:46:34.159Z,11.80
2022-10-28T22:49:02.060Z,12.47
2022-10-28T22:51:29.774Z,11.53
2022-10-28T22:53:57.244Z,11.67
2022-10-28T22:56:27.229Z,13.40
2022-10-28T22:58:58.140Z,13.37
2022-10-28T23:01:27.761Z,11.63
2022-10-28T23:03:56.349Z,10.47
2022-10-28T23:06:27.297Z,11.50
2022-10-28T23:08:55.685Z,11.50
2022-10-28T23:11:24.318Z,11.70
2022-10-28T23:13:56.427Z,14.87
2022-10-28T23:16:24.897Z,12.83
2022-10-28T23:18:53.477Z,12.33
2022-10-28T23:21:24.496Z,13.97
2022-10-28T23:23:59.839Z,15.33
2022-10-28T23:26:29.763Z,14.83
2022-10-28T23:29:00.273Z,12.70
2022-10-28T23:31:29.088Z,39.47
2022-10-28T23:33:56.935Z,45.37
2022-10-28T23:36:24.512Z,39.07
2022-10-28T23:38:53.424Z,32.73
2022-10-28T23:41:21.374Z,26.07
2022-10-28T23:43:50.369Z,28.97
2022-10-28T23:46:18.819Z,23.87
2022-10-28T23:48:46.725Z,22.57
2022-10-28T23:51:14.690Z,27.27
2022-10-28T23:53:42.252Z,40.23
2022-10-28T23:56:10.072Z,37.00
2022-10-28T23:58:37.960Z,31.07
