createdAt,value
2023-01-17T00:01:49.153Z,3.20
2023-01-17T00:04:34.114Z,3.28
2023-01-17T00:07:19.019Z,4.28
2023-01-17T00:09:54.540Z,5.80
2023-01-17T00:12:21.507Z,3.90
2023-01-17T00:14:48.653Z,5.43
2023-01-17T00:17:15.348Z,2.88
2023-01-17T00:20:00.236Z,4.03
2023-01-17T00:22:48.133Z,3.25
2023-01-17T00:25:38.759Z,3.42
2023-01-17T00:28:06.083Z,4.32
2023-01-17T00:30:33.162Z,6.18
2023-01-17T00:32:59.675Z,4.18
2023-01-17T00:35:28.476Z,5.40
2023-01-17T00:38:12.050Z,3.47
2023-01-17T00:40:40.741Z,2.45
2023-01-17T00:43:26.437Z,6.65
2023-01-17T00:46:12.027Z,5.38
2023-01-17T00:48:57.625Z,5.20
2023-01-17T00:51:43.685Z,3.97
2023-01-17T00:54:29.278Z,3.42
2023-01-17T00:57:14.724Z,4.60
2023-01-17T01:00:00.134Z,4.95
2023-01-17T01:02:45.557Z,4.03
2023-01-17T01:05:31.930Z,4.65
2023-01-17T01:08:17.804Z,3.45
2023-01-17T01:11:04.695Z,4.13
2023-01-17T01:13:51.112Z,6.55
2023-01-17T01:16:37.174Z,2.65
2023-01-17T01:19:22.752Z,4.25
2023-01-17T01:22:08.425Z,3.05
2023-01-17T01:24:53.197Z,4.63
2023-01-17T01:27:38.228Z,3.78
2023-01-17T01:30:23.621Z,3.97
2023-01-17T01:33:08.462Z,4.07
2023-01-17T01:35:36.779Z,7.25
2023-01-17T01:38:03.352Z,3.75
2023-01-17T01:40:30.052Z,3.28
2023-01-17T01:42:59.648Z,2.67
2023-01-17T01:45:28.852Z,3.88
2023-01-17T01:48:01.713Z,2.92
2023-01-17T01:50:30.537Z,4.13
2023-01-17T01:53:00.988Z,3.60
2023-01-17T01:55:32.018Z,3.03
2023-01-17T01:58:03.272Z,3.08
2023-01-17T02:00:35.216Z,5.45
2023-01-17T02:03:08.066Z,3.78
2023-01-17T02:09:21.905Z,5.40
2023-01-17T02:11:49.931Z,2.55
2023-01-17T02:14:17.707Z,3.88
2023-01-17T02:16:46.931Z,4.95
2023-01-17T02:19:50.589Z,7.70
2023-01-17T02:22:31.919Z,3.85
2023-01-17T02:25:35.607Z,3.95
2023-01-17T02:28:13.962Z,4.97
2023-01-17T02:30:45.938Z,3.60
2023-01-17T02:33:24.440Z,4.95
2023-01-17T02:36:16.825Z,3.65
2023-01-17T02:38:49.684Z,5.90
2023-01-17T02:41:23.685Z,4.78
2023-01-17T02:43:51.421Z,3.88
2023-01-17T02:46:18.063Z,2.65
2023-01-17T02:48:45.840Z,5.32
2023-01-17T02:51:38.918Z,5.97
2023-01-17T02:54:08.423Z,3.28
2023-01-17T02:57:01.627Z,6.15
2023-01-17T02:59:46.409Z,6.50
2023-01-17T03:02:22.154Z,2.90
2023-01-17T03:04:54.037Z,5.95
2023-01-17T03:07:25.843Z,4.57
2023-01-17T03:10:01.371Z,4.35
2023-01-17T03:12:34.473Z,3.95
2023-01-17T03:15:01.114Z,3.58
2023-01-17T03:17:32.361Z,2.45
2023-01-17T03:19:58.943Z,4.53
2023-01-17T03:22:25.427Z,2.95
2023-01-17T03:24:51.870Z,3.05
2023-01-17T03:27:18.271Z,2.33
2023-01-17T03:29:44.669Z,5.95
2023-01-17T03:32:11.101Z,1.92
2023-01-17T03:34:37.575Z,2.00
2023-01-17T03:37:03.988Z,1.60
2023-01-17T03:39:30.464Z,2.10
2023-01-17T03:41:56.862Z,2.53
2023-01-17T03:44:23.344Z,3.35
2023-01-17T03:46:49.943Z,2.25
2023-01-17T03:49:16.790Z,2.17
2023-01-17T03:51:43.321Z,1.75
2023-01-17T03:54:09.944Z,2.13
2023-01-17T03:56:36.381Z,2.20
2023-01-17T03:59:02.797Z,1.95
2023-01-17T04:01:29.400Z,1.00
2023-01-17T04:03:55.866Z,2.63
2023-01-17T04:06:22.332Z,2.63
2023-01-17T04:08:48.816Z,2.55
2023-01-17T04:11:15.600Z,1.38
2023-01-17T04:13:42.155Z,1.13
2023-01-17T04:16:13.893Z,1.85
2023-01-17T04:18:40.409Z,2.50
2023-01-17T04:21:08.063Z,4.70
2023-01-17T04:23:34.818Z,2.75
2023-01-17T04:26:03.643Z,1.33
2023-01-17T04:28:31.715Z,1.63
2023-01-17T04:30:59.790Z,1.00
2023-01-17T04:33:26.278Z,2.22
2023-01-17T04:35:53.662Z,1.90
2023-01-17T04:38:20.351Z,1.52
2023-01-17T04:40:46.875Z,0.82
2023-01-17T04:43:13.277Z,0.90
2023-01-17T04:45:39.816Z,0.60
2023-01-17T04:48:06.685Z,2.03
2023-01-17T04:50:33.377Z,1.25
2023-01-17T04:53:00.700Z,2.38
2023-01-17T04:55:27.557Z,0.73
2023-01-17T04:57:54.572Z,0.85
2023-01-17T05:00:24.084Z,1.73
2023-01-17T05:02:52.091Z,1.05
2023-01-17T05:05:18.583Z,1.52
2023-01-17T05:07:52.405Z,1.00
2023-01-17T05:10:18.926Z,0.47
2023-01-17T05:12:53.745Z,0.55
2023-01-17T05:15:20.313Z,2.00
2023-01-17T05:17:46.726Z,0.77
2023-01-17T05:20:13.211Z,0.98
2023-01-17T05:22:39.735Z,1.20
2023-01-17T05:25:06.685Z,1.23
2023-01-17T05:27:33.135Z,1.67
2023-01-17T05:29:59.565Z,0.55
2023-01-17T05:32:26.037Z,0.80
2023-01-17T05:34:52.489Z,1.77
2023-01-17T05:37:19.006Z,0.65
2023-01-17T05:39:45.503Z,1.45
2023-01-17T05:42:11.936Z,0.77
2023-01-17T05:44:38.661Z,0.93
2023-01-17T05:47:05.397Z,1.10
2023-01-17T05:49:31.965Z,4.38
2023-01-17T05:51:58.511Z,1.98
2023-01-17T05:54:25.154Z,1.95
2023-01-17T05:56:51.617Z,1.15
2023-01-17T05:59:25.577Z,1.27
2023-01-17T06:01:58.763Z,1.08
2023-01-17T06:04:25.258Z,1.20
2023-01-17T06:06:51.691Z,1.30
2023-01-17T06:09:18.162Z,1.30
2023-01-17T06:11:44.628Z,1.67
2023-01-17T06:14:11.130Z,1.33
2023-01-17T06:16:37.604Z,2.15
2023-01-17T06:19:04.108Z,1.55
2023-01-17T06:21:30.705Z,2.33
2023-01-17T06:23:57.133Z,1.90
2023-01-17T06:26:23.607Z,1.58
2023-01-17T06:28:50.070Z,2.97
2023-01-17T06:31:16.582Z,1.35
2023-01-17T06:33:43.098Z,3.53
2023-01-17T06:36:09.622Z,5.32
2023-01-17T06:38:36.132Z,1.55
2023-01-17T06:41:06.047Z,4.22
2023-01-17T06:43:33.741Z,4.55
2023-01-17T06:46:01.250Z,3.00
2023-01-17T06:48:28.061Z,1.90
2023-01-17T06:50:54.510Z,6.00
2023-01-17T06:53:20.980Z,3.83
2023-01-17T06:55:47.440Z,4.72
2023-01-17T06:58:13.994Z,2.45
2023-01-17T07:00:41.175Z,4.72
2023-01-17T07:03:17.756Z,6.35
2023-01-17T07:05:44.214Z,2.20
2023-01-17T07:08:10.741Z,2.67
2023-01-17T07:10:37.209Z,3.05
2023-01-17T07:13:03.819Z,2.47
2023-01-17T07:15:30.279Z,2.20
2023-01-17T07:17:56.827Z,3.58
2023-01-17T07:20:23.256Z,4.70
2023-01-17T07:22:49.735Z,7.97
2023-01-17T07:25:16.256Z,9.25
2023-01-17T07:27:42.711Z,7.30
2023-01-17T07:30:09.974Z,3.05
2023-01-17T07:32:37.219Z,12.68
2023-01-17T07:35:03.826Z,3.80
2023-01-17T07:37:30.303Z,8.05
2023-01-17T07:39:56.938Z,9.00
2023-01-17T07:42:24.359Z,11.68
2023-01-17T07:44:51.069Z,4.13
2023-01-17T07:47:17.720Z,6.47
2023-01-17T07:49:44.359Z,9.38
2023-01-17T07:52:10.958Z,11.65
2023-01-17T07:54:37.547Z,13.50
2023-01-17T07:57:04.096Z,14.25
2023-01-17T07:59:30.629Z,5.78
2023-01-17T08:01:58.897Z,8.38
2023-01-17T08:04:26.799Z,5.13
2023-01-17T08:06:56.305Z,4.65
2023-01-17T08:09:23.147Z,8.05
2023-01-17T08:11:49.690Z,3.80
2023-01-17T08:14:16.761Z,8.90
2023-01-17T08:16:43.237Z,4.00
2023-01-17T08:19:10.774Z,8.88
2023-01-17T08:21:37.550Z,16.67
2023-01-17T08:24:04.539Z,4.82
2023-01-17T08:26:31.280Z,9.15
2023-01-17T08:29:02.322Z,13.27
2023-01-17T08:31:31.589Z,11.43
2023-01-17T08:33:58.406Z,14.95
2023-01-17T08:36:25.898Z,9.10
2023-01-17T08:38:52.859Z,6.25
2023-01-17T08:41:24.096Z,4.95
2023-01-17T08:43:51.772Z,4.70
2023-01-17T08:46:18.929Z,7.45
2023-01-17T08:48:45.893Z,1.88
2023-01-17T08:51:12.867Z,6.32
2023-01-17T08:53:42.441Z,3.53
2023-01-17T08:56:09.578Z,4.05
2023-01-17T08:58:36.201Z,5.70
2023-01-17T09:01:04.856Z,1.13
2023-01-17T09:03:33.150Z,3.85
2023-01-17T09:06:26.226Z,4.03
2023-01-17T09:08:54.978Z,1.77
2023-01-17T09:11:25.125Z,3.30
2023-01-17T09:13:51.720Z,7.00
2023-01-17T09:16:18.304Z,1.92
2023-01-17T09:18:44.820Z,2.10
2023-01-17T09:21:18.660Z,6.35
2023-01-17T09:23:45.866Z,3.25
2023-01-17T09:26:27.346Z,4.07
2023-01-17T09:28:54.267Z,1.70
2023-01-17T09:31:21.883Z,3.92
2023-01-17T09:33:49.770Z,1.90
2023-01-17T09:36:16.801Z,0.98
2023-01-17T09:38:44.673Z,1.63
2023-01-17T09:41:27.812Z,1.67
2023-01-17T09:43:56.894Z,2.58
2023-01-17T09:46:28.819Z,2.28
2023-01-17T09:49:09.766Z,5.55
2023-01-17T09:51:36.906Z,0.85
2023-01-17T09:54:03.736Z,4.18
2023-01-17T09:56:45.892Z,1.30
2023-01-17T09:59:45.512Z,2.40
2023-01-17T10:02:39.596Z,4.57
2023-01-17T10:05:34.201Z,5.10
2023-01-17T10:08:28.287Z,1.30
2023-01-17T10:11:39.641Z,3.15
2023-01-17T10:14:50.817Z,1.95
2023-01-17T10:17:50.852Z,1.37
2023-01-17T10:20:47.907Z,1.00
2023-01-17T10:23:39.121Z,1.58
2023-01-17T10:26:11.646Z,1.33
2023-01-17T10:28:48.905Z,1.45
2023-01-17T10:31:21.848Z,4.85
2023-01-17T10:33:52.727Z,5.78
2023-01-17T10:36:20.863Z,4.38
2023-01-17T10:38:52.176Z,4.07
2023-01-17T10:41:32.019Z,3.45
2023-01-17T10:44:23.087Z,3.15
2023-01-17T10:46:54.866Z,0.40
2023-01-17T10:49:24.696Z,3.10
2023-01-17T10:52:04.038Z,1.60
2023-01-17T10:54:46.815Z,1.67
2023-01-17T10:57:18.964Z,2.78
2023-01-17T10:59:45.470Z,0.95
2023-01-17T11:02:29.006Z,3.42
2023-01-17T11:04:57.248Z,0.88
2023-01-17T11:07:29.305Z,2.60
2023-01-17T11:09:57.920Z,1.08
2023-01-17T11:12:40.884Z,5.70
2023-01-17T11:15:10.407Z,4.07
2023-01-17T11:17:53.277Z,3.95
2023-01-17T11:20:42.935Z,3.45
2023-01-17T11:23:21.174Z,2.03
2023-01-17T11:25:58.098Z,2.08
2023-01-17T11:28:30.770Z,2.20
2023-01-17T11:31:23.052Z,2.83
2023-01-17T11:34:05.325Z,3.10
2023-01-17T11:36:32.651Z,1.67
2023-01-17T11:39:17.478Z,1.13
2023-01-17T11:41:45.639Z,3.05
2023-01-17T11:44:27.567Z,1.27
2023-01-17T11:47:12.274Z,2.63
2023-01-17T11:49:44.557Z,3.67
2023-01-17T11:52:23.795Z,2.97
2023-01-17T11:54:52.826Z,1.92
2023-01-17T11:57:34.188Z,2.10
2023-01-17T12:00:22.127Z,4.32
2023-01-17T12:03:07.142Z,5.88
2023-01-17T12:05:53.710Z,2.45
2023-01-17T12:08:46.064Z,5.22
2023-01-17T12:11:37.994Z,3.08
2023-01-17T12:14:27.058Z,3.78
2023-01-17T12:17:11.580Z,2.10
2023-01-17T12:20:01.703Z,4.00
2023-01-17T12:22:35.222Z,4.10
2023-01-17T12:25:14.967Z,5.15
2023-01-17T12:27:53.109Z,4.55
2023-01-17T12:31:04.531Z,7.40
2023-01-17T12:33:57.604Z,1.95
2023-01-17T12:36:39.883Z,3.15
2023-01-17T12:39:10.369Z,2.47
2023-01-17T12:42:02.035Z,2.72
2023-01-17T12:44:57.968Z,6.65
2023-01-17T12:47:25.583Z,4.28
2023-01-17T12:50:07.024Z,4.20
2023-01-17T12:53:24.663Z,3.42
2023-01-17T12:55:55.556Z,7.50
2023-01-17T12:58:26.082Z,2.08
2023-01-17T13:01:07.573Z,4.90
2023-01-17T13:04:08.139Z,8.02
2023-01-17T13:06:59.879Z,9.00
2023-01-17T13:09:45.615Z,6.25
2023-01-17T13:12:21.362Z,13.25
2023-01-17T13:14:48.763Z,7.90
2023-01-17T13:17:45.178Z,5.00
2023-01-17T13:21:04.789Z,4.78
2023-01-17T13:23:56.344Z,1.30
2023-01-17T13:26:54.493Z,4.07
2023-01-17T13:29:52.443Z,5.50
2023-01-17T13:32:30.717Z,3.08
2023-01-17T13:35:06.223Z,3.92
2023-01-17T13:37:41.503Z,5.90
2023-01-17T13:40:20.631Z,5.15
2023-01-17T13:43:01.750Z,10.50
2023-01-17T13:45:31.798Z,5.57
2023-01-17T13:48:14.609Z,5.78
2023-01-17T13:50:41.037Z,5.68
2023-01-17T13:53:28.908Z,8.45
2023-01-17T13:56:13.321Z,11.57
2023-01-17T13:58:50.115Z,8.23
2023-01-17T14:01:22.830Z,12.55
2023-01-17T14:03:49.356Z,7.15
2023-01-17T14:06:33.897Z,9.60
2023-01-17T14:09:12.558Z,7.93
2023-01-17T14:11:51.686Z,8.07
2023-01-17T14:14:45.601Z,11.82
2023-01-17T14:17:25.800Z,6.40
2023-01-17T14:19:56.019Z,7.35
2023-01-17T14:22:29.414Z,11.77
2023-01-17T14:25:09.771Z,6.68
2023-01-17T14:28:04.270Z,24.45
2023-01-17T14:30:36.608Z,8.18
2023-01-17T14:33:03.159Z,6.93
2023-01-17T14:35:49.439Z,9.02
2023-01-17T14:38:20.582Z,9.60
2023-01-17T14:41:03.253Z,7.05
2023-01-17T14:43:32.965Z,7.22
2023-01-17T14:46:03.559Z,4.38
2023-01-17T14:48:30.149Z,10.13
2023-01-17T14:51:00.018Z,6.60
2023-01-17T14:53:30.522Z,4.97
2023-01-17T14:56:03.601Z,6.88
2023-01-17T14:58:33.327Z,8.63
2023-01-17T15:01:03.335Z,5.82
2023-01-17T15:03:35.397Z,8.40
2023-01-17T15:06:33.175Z,9.52
2023-01-17T15:09:01.009Z,8.57
2023-01-17T15:11:30.140Z,6.15
2023-01-17T15:13:59.175Z,12.02
2023-01-17T15:16:31.078Z,9.63
2023-01-17T15:18:57.913Z,8.25
2023-01-17T15:21:28.428Z,14.70
2023-01-17T15:24:03.852Z,8.27
2023-01-17T15:26:34.708Z,9.15
2023-01-17T15:29:08.103Z,5.28
2023-01-17T15:31:46.824Z,10.25
2023-01-17T15:34:20.999Z,14.23
2023-01-17T15:36:49.477Z,10.50
2023-01-17T15:39:25.006Z,9.68
2023-01-17T15:41:53.337Z,15.93
2023-01-17T15:44:47.657Z,8.25
2023-01-17T15:47:26.863Z,13.35
2023-01-17T15:49:53.429Z,15.68
2023-01-17T15:52:21.453Z,6.03
2023-01-17T15:54:54.487Z,8.95
2023-01-17T15:57:36.929Z,7.82
2023-01-17T16:00:09.626Z,8.32
2023-01-17T16:02:45.724Z,10.80
2023-01-17T16:05:33.831Z,12.40
2023-01-17T16:08:03.255Z,14.00
2023-01-17T16:10:37.805Z,13.00
2023-01-17T16:13:06.355Z,8.93
2023-01-17T16:15:35.202Z,6.85
2023-01-17T16:18:03.825Z,15.90
2023-01-17T16:20:36.834Z,8.55
2023-01-17T16:23:03.884Z,6.53
2023-01-17T16:25:32.678Z,10.27
2023-01-17T16:27:59.618Z,9.93
2023-01-17T16:30:26.672Z,5.60
2023-01-17T16:32:53.179Z,13.18
2023-01-17T16:35:21.154Z,13.88
2023-01-17T16:37:51.325Z,6.43
2023-01-17T16:40:22.878Z,5.18
2023-01-17T16:42:49.616Z,12.50
2023-01-17T16:45:16.877Z,8.65
2023-01-17T16:47:46.244Z,4.95
2023-01-17T16:50:15.585Z,8.43
2023-01-17T16:52:42.350Z,17.67
2023-01-17T16:55:12.790Z,10.98
2023-01-17T16:57:39.511Z,17.60
2023-01-17T17:00:07.193Z,14.88
2023-01-17T17:02:33.731Z,15.13
2023-01-17T17:05:00.415Z,7.20
2023-01-17T17:07:26.979Z,19.92
2023-01-17T17:09:53.405Z,13.18
2023-01-17T17:12:19.862Z,6.57
2023-01-17T17:14:46.330Z,7.18
2023-01-17T17:17:12.758Z,10.25
2023-01-17T17:19:39.395Z,9.25
2023-01-17T17:22:06.590Z,8.80
2023-01-17T17:24:33.531Z,10.38
2023-01-17T17:26:59.961Z,13.63
2023-01-17T17:29:26.525Z,14.50
2023-01-17T17:31:53.808Z,15.23
2023-01-17T17:34:20.916Z,7.88
2023-01-17T17:36:47.418Z,9.63
2023-01-17T17:39:17.302Z,13.32
2023-01-17T17:41:45.777Z,12.07
2023-01-17T17:44:13.649Z,12.77
2023-01-17T17:46:42.146Z,14.98
2023-01-17T17:49:09.360Z,10.77
2023-01-17T17:51:38.180Z,17.60
2023-01-17T17:54:10.287Z,16.15
2023-01-17T17:56:37.849Z,10.30
2023-01-17T17:59:06.863Z,12.55
2023-01-17T18:01:33.469Z,14.70
2023-01-17T18:04:04.465Z,14.52
2023-01-17T18:06:31.030Z,8.23
2023-01-17T18:08:57.477Z,12.20
2023-01-17T18:11:26.562Z,11.40
2023-01-17T18:13:55.467Z,11.18
2023-01-17T18:16:29.082Z,10.93
2023-01-17T18:18:57.523Z,16.20
2023-01-17T18:21:32.944Z,11.65
2023-01-17T18:24:02.110Z,16.73
2023-01-17T18:26:34.240Z,11.77
2023-01-17T18:29:02.855Z,15.98
2023-01-17T18:31:30.732Z,13.52
2023-01-17T18:33:59.363Z,10.05
2023-01-17T18:36:28.615Z,9.73
2023-01-17T18:38:55.459Z,12.90
2023-01-17T18:41:24.959Z,9.38
2023-01-17T18:43:52.182Z,14.07
2023-01-17T18:46:20.267Z,20.55
2023-01-17T18:48:46.757Z,12.93
2023-01-17T18:51:15.797Z,17.38
2023-01-17T18:53:43.788Z,10.55
2023-01-17T18:56:13.867Z,15.35
2023-01-17T18:58:45.019Z,16.58
2023-01-17T19:01:20.458Z,14.75
2023-01-17T19:03:49.465Z,15.38
2023-01-17T19:06:19.858Z,12.65
2023-01-17T19:08:46.480Z,15.38
2023-01-17T19:11:13.022Z,20.23
2023-01-17T19:13:40.573Z,14.32
2023-01-17T19:16:09.458Z,11.82
2023-01-17T19:18:35.963Z,11.52
2023-01-17T19:21:07.990Z,12.45
2023-01-17T19:23:35.788Z,14.80
2023-01-17T19:26:03.897Z,12.25
2023-01-17T19:28:30.571Z,18.02
2023-01-17T19:31:05.790Z,14.27
2023-01-17T19:33:35.108Z,12.88
2023-01-17T19:36:04.122Z,13.13
2023-01-17T19:38:30.743Z,14.95
2023-01-17T19:40:57.471Z,12.68
2023-01-17T19:43:23.932Z,13.27
2023-01-17T19:45:58.969Z,12.60
2023-01-17T19:48:26.611Z,11.52
2023-01-17T19:50:54.660Z,14.68
2023-01-17T19:53:22.252Z,15.45
2023-01-17T19:55:48.750Z,15.88
2023-01-17T19:58:15.386Z,13.60
2023-01-17T20:00:46.452Z,13.30
2023-01-17T20:03:13.268Z,12.10
2023-01-17T20:05:39.762Z,14.27
2023-01-17T20:08:06.445Z,17.05
2023-01-17T20:10:32.921Z,21.65
2023-01-17T20:12:59.332Z,17.15
2023-01-17T20:15:26.522Z,20.48
2023-01-17T20:17:53.249Z,17.77
2023-01-17T20:20:19.927Z,16.27
2023-01-17T20:22:46.417Z,14.75
2023-01-17T20:25:13.004Z,23.02
2023-01-17T20:27:40.626Z,17.83
2023-01-17T20:30:19.666Z,17.83
2023-01-17T20:32:46.945Z,22.02
2023-01-17T20:35:13.675Z,11.93
2023-01-17T20:37:40.099Z,22.70
2023-01-17T20:40:07.177Z,19.17
2023-01-17T20:42:36.115Z,16.92
2023-01-17T20:45:03.060Z,14.32
2023-01-17T20:47:29.693Z,22.58
2023-01-17T20:49:56.172Z,17.55
2023-01-17T20:52:22.822Z,12.95
2023-01-17T20:54:50.165Z,16.40
2023-01-17T20:57:16.733Z,11.98
2023-01-17T20:59:43.275Z,21.27
2023-01-17T21:02:10.765Z,20.58
2023-01-17T21:04:37.475Z,21.23
2023-01-17T21:07:03.950Z,22.67
2023-01-17T21:09:30.596Z,13.73
2023-01-17T21:12:01.142Z,17.75
2023-01-17T21:14:31.266Z,18.87
2023-01-17T21:16:57.915Z,20.88
2023-01-17T21:19:24.466Z,17.63
2023-01-17T21:21:51.149Z,20.50
2023-01-17T21:24:19.326Z,23.02
2023-01-17T21:26:46.682Z,21.00
2023-01-17T21:29:15.979Z,18.83
2023-01-17T21:31:42.683Z,19.75
2023-01-17T21:34:10.949Z,18.33
2023-01-17T21:36:39.749Z,16.30
2023-01-17T21:39:10.952Z,14.25
2023-01-17T21:41:41.827Z,17.13
2023-01-17T21:44:16.781Z,20.40
2023-01-17T21:46:43.328Z,16.45
2023-01-17T21:49:11.746Z,15.60
2023-01-17T21:51:54.860Z,12.65
2023-01-17T21:54:44.629Z,17.17
2023-01-17T21:57:41.513Z,21.25
2023-01-17T22:00:12.054Z,17.55
2023-01-17T22:02:39.683Z,18.90
2023-01-17T22:05:07.356Z,16.48
2023-01-17T22:07:34.038Z,16.92
2023-01-17T22:10:00.518Z,20.05
2023-01-17T22:12:28.092Z,16.35
2023-01-17T22:14:54.933Z,18.38
2023-01-17T22:17:21.463Z,16.08
2023-01-17T22:19:47.955Z,19.98
2023-01-17T22:22:14.422Z,12.50
2023-01-17T22:24:40.926Z,12.48
2023-01-17T22:27:10.429Z,14.25
2023-01-17T22:29:37.875Z,20.15
2023-01-17T22:32:04.695Z,9.68
2023-01-17T22:34:31.155Z,11.95
2023-01-17T22:36:57.615Z,14.55
2023-01-17T22:39:24.158Z,15.40
2023-01-17T22:41:50.621Z,15.15
2023-01-17T22:44:17.018Z,14.35
2023-01-17T22:46:43.680Z,18.48
2023-01-17T22:49:13.262Z,14.95
2023-01-17T22:51:39.891Z,17.42
2023-01-17T22:54:06.439Z,12.52
2023-01-17T22:56:33.414Z,17.33
2023-01-17T22:59:00.990Z,16.00
2023-01-17T23:01:32.586Z,16.63
2023-01-17T23:06:32.147Z,17.73
2023-01-17T23:09:02.457Z,20.50
2023-01-17T23:11:47.303Z,13.50
2023-01-17T23:14:18.686Z,15.88
2023-01-17T23:17:08.255Z,15.52
2023-01-17T23:19:37.864Z,15.07
2023-01-17T23:22:16.094Z,17.75
2023-01-17T23:24:47.471Z,17.88
2023-01-17T23:27:34.430Z,14.88
2023-01-17T23:30:01.898Z,14.43
2023-01-17T23:32:28.636Z,15.57
2023-01-17T23:34:55.088Z,18.75
2023-01-17T23:37:21.699Z,18.00
2023-01-17T23:39:48.182Z,16.70
2023-01-17T23:42:33.943Z,17.27
2023-01-17T23:45:00.732Z,16.92
2023-01-17T23:47:27.167Z,14.50
2023-01-17T23:49:53.737Z,17.38
2023-01-17T23:52:20.177Z,23.98
2023-01-17T23:54:48.447Z,17.15
2023-01-17T23:57:14.900Z,16.58
2023-01-17T23:59:41.406Z,16.63
