createdAt,value
2019-04-04T00:00:47.120Z,21.83
2019-04-04T00:04:10.078Z,24.10
2019-04-04T00:07:32.963Z,25.90
2019-04-04T00:10:55.501Z,21.07
2019-04-04T00:14:18.371Z,22.23
2019-04-04T00:17:40.956Z,18.43
2019-04-04T00:21:03.275Z,28.20
2019-04-04T00:24:25.697Z,24.07
2019-04-04T00:27:48.140Z,27.77
2019-04-04T00:31:10.486Z,21.50
2019-04-04T00:34:32.865Z,20.00
2019-04-04T00:37:55.266Z,23.90
2019-04-04T00:41:17.386Z,27.33
2019-04-04T00:44:39.470Z,20.87
2019-04-04T00:48:03.049Z,20.93
2019-04-04T00:51:26.346Z,21.53
2019-04-04T00:54:48.397Z,21.93
2019-04-04T00:58:10.507Z,24.97
2019-04-04T01:01:32.638Z,28.10
2019-04-04T01:04:54.801Z,21.13
2019-04-04T01:08:17.491Z,19.77
2019-04-04T01:11:39.778Z,24.43
2019-04-04T01:15:08.426Z,26.80
2019-04-04T01:18:30.958Z,20.97
2019-04-04T01:21:54.402Z,24.97
2019-04-04T01:25:18.812Z,22.33
2019-04-04T01:28:41.120Z,28.27
2019-04-04T01:32:03.494Z,19.30
2019-04-04T01:35:25.974Z,22.47
2019-04-04T01:38:48.827Z,22.77
2019-04-04T01:42:11.586Z,21.60
2019-04-04T01:45:33.988Z,23.87
2019-04-04T01:48:56.791Z,25.30
2019-04-04T01:52:19.574Z,22.03
2019-04-04T01:55:42.306Z,23.47
2019-04-04T01:59:04.637Z,23.83
2019-04-04T02:02:27.068Z,23.67
2019-04-04T02:05:49.410Z,21.90
2019-04-04T02:09:11.620Z,21.60
2019-04-04T02:12:34.114Z,22.03
2019-04-04T02:15:56.649Z,25.50
2019-04-04T02:19:19.159Z,25.47
2019-04-04T02:22:41.751Z,25.37
2019-04-04T02:26:05.167Z,22.83
2019-04-04T02:29:28.347Z,21.07
2019-04-04T02:32:51.168Z,24.10
2019-04-04T02:36:16.835Z,20.57
2019-04-04T02:39:38.195Z,23.17
2019-04-04T02:43:01.016Z,22.00
2019-04-04T02:46:23.563Z,28.30
2019-04-04T02:49:46.250Z,23.77
2019-04-04T02:53:08.605Z,26.57
2019-04-04T02:56:34.985Z,22.03
2019-04-04T02:59:55.403Z,22.77
2019-04-04T03:03:21.262Z,24.87
2019-04-04T03:06:43.792Z,19.73
2019-04-04T03:10:15.360Z,24.30
2019-04-04T03:13:36.948Z,25.57
2019-04-04T03:16:59.651Z,26.80
2019-04-04T03:20:21.829Z,25.83
2019-04-04T03:23:44.380Z,25.30
2019-04-04T03:27:06.810Z,25.33
2019-04-04T03:30:29.179Z,21.73
2019-04-04T03:33:51.536Z,23.90
2019-04-04T03:37:14.110Z,30.77
2019-04-04T03:40:36.618Z,22.07
2019-04-04T03:43:58.978Z,22.27
2019-04-04T03:47:21.587Z,24.40
2019-04-04T03:50:43.897Z,23.07
2019-04-04T03:54:16.857Z,28.87
2019-04-04T03:57:39.161Z,23.00
2019-04-04T04:01:02.122Z,22.87
2019-04-04T04:04:27.033Z,22.93
2019-04-04T04:07:49.079Z,23.23
2019-04-04T04:11:11.515Z,26.30
2019-04-04T04:14:34.337Z,28.20
2019-04-04T04:17:56.744Z,24.73
2019-04-04T04:21:19.783Z,27.17
2019-04-04T04:24:41.912Z,22.93
2019-04-04T04:28:04.538Z,27.70
2019-04-04T04:31:26.568Z,23.67
2019-04-04T04:34:48.979Z,26.83
2019-04-04T04:38:11.444Z,21.47
2019-04-04T04:41:35.013Z,24.60
2019-04-04T04:44:57.177Z,23.87
2019-04-04T04:48:19.765Z,24.13
2019-04-04T04:51:44.093Z,24.30
2019-04-04T04:55:06.085Z,25.10
2019-04-04T04:58:28.705Z,24.37
2019-04-04T05:01:51.365Z,27.00
2019-04-04T05:05:14.315Z,22.63
2019-04-04T05:08:36.921Z,24.27
2019-04-04T05:11:59.647Z,27.03
2019-04-04T05:15:22.313Z,22.13
2019-04-04T05:18:47.507Z,26.33
2019-04-04T05:22:09.784Z,27.37
2019-04-04T05:25:32.215Z,23.60
2019-04-04T05:28:56.915Z,25.10
2019-04-04T05:32:20.956Z,23.93
2019-04-04T05:35:42.917Z,23.67
2019-04-04T05:39:07.691Z,23.97
2019-04-04T05:42:32.833Z,23.87
2019-04-04T05:45:54.186Z,23.03
2019-04-04T05:49:16.678Z,21.80
2019-04-04T05:52:39.212Z,24.90
2019-04-04T05:56:01.651Z,27.37
2019-04-04T05:59:24.498Z,25.73
2019-04-04T06:02:47.278Z,20.37
2019-04-04T06:06:10.647Z,22.50
2019-04-04T06:09:33.484Z,23.13
2019-04-04T06:12:56.966Z,24.87
2019-04-04T06:16:19.559Z,21.93
2019-04-04T06:19:44.377Z,21.10
2019-04-04T06:23:09.128Z,28.70
2019-04-04T06:26:31.455Z,24.03
2019-04-04T06:29:54.103Z,24.30
2019-04-04T06:33:16.816Z,18.37
2019-04-04T06:38:28.363Z,24.13
2019-04-04T06:41:51.096Z,21.07
2019-04-04T06:45:15.152Z,19.13
2019-04-04T06:48:37.322Z,24.60
2019-04-04T06:51:59.820Z,23.13
2019-04-04T06:55:22.372Z,19.23
2019-04-04T06:58:45.102Z,23.33
2019-04-04T07:02:08.097Z,21.97
2019-04-04T07:05:30.663Z,21.07
2019-04-04T07:08:53.529Z,21.63
2019-04-04T07:12:22.503Z,20.23
2019-04-04T07:15:46.805Z,20.63
2019-04-04T07:19:07.475Z,23.30
2019-04-04T07:22:28.680Z,20.53
2019-04-04T07:25:53.394Z,18.07
2019-04-04T07:29:15.165Z,22.00
2019-04-04T07:32:40.713Z,19.40
2019-04-04T07:36:01.480Z,24.20
2019-04-04T07:39:24.161Z,16.60
2019-04-04T07:42:47.884Z,19.95
2019-04-04T07:46:16.698Z,17.73
2019-04-04T07:49:34.562Z,16.37
2019-04-04T07:52:57.272Z,15.80
2019-04-04T07:56:19.888Z,19.77
2019-04-04T07:59:42.193Z,16.50
2019-04-04T08:03:04.652Z,17.15
2019-04-04T08:06:27.348Z,16.15
2019-04-04T08:09:49.872Z,19.30
2019-04-04T08:13:12.471Z,17.30
2019-04-04T08:16:35.077Z,17.17
2019-04-04T08:19:59.824Z,18.17
2019-04-04T08:23:21.722Z,18.12
2019-04-04T08:26:44.612Z,20.27
2019-04-04T08:30:07.848Z,16.80
2019-04-04T08:33:30.367Z,16.70
2019-04-04T08:36:53.141Z,17.37
2019-04-04T08:40:15.935Z,17.83
2019-04-04T08:43:38.452Z,13.75
2019-04-04T08:47:00.745Z,15.50
2019-04-04T08:50:23.283Z,15.13
2019-04-04T08:53:45.607Z,15.90
2019-04-04T08:57:08.089Z,16.93
2019-04-04T09:00:30.627Z,15.32
2019-04-04T09:03:53.219Z,16.97
2019-04-04T09:07:15.587Z,13.65
2019-04-04T09:10:37.963Z,12.23
2019-04-04T09:14:00.558Z,13.25
2019-04-04T09:17:23.017Z,16.32
2019-04-04T09:20:45.231Z,19.40
2019-04-04T09:24:07.349Z,13.68
2019-04-04T09:27:29.440Z,16.67
2019-04-04T09:30:52.327Z,16.53
2019-04-04T09:34:14.987Z,14.85
2019-04-04T09:37:37.409Z,15.53
2019-04-04T09:40:59.516Z,15.38
2019-04-04T09:44:21.859Z,16.60
2019-04-04T09:47:44.683Z,14.90
2019-04-04T09:51:07.511Z,15.87
2019-04-04T09:54:30.348Z,14.27
2019-04-04T09:57:52.904Z,16.50
2019-04-04T10:01:15.656Z,14.23
2019-04-04T10:04:38.204Z,13.40
2019-04-04T10:08:00.829Z,14.47
2019-04-04T10:11:23.190Z,13.03
2019-04-04T10:14:45.588Z,11.17
2019-04-04T10:18:07.979Z,11.53
2019-04-04T10:21:30.660Z,14.93
2019-04-04T10:24:53.017Z,13.10
2019-04-04T10:28:15.154Z,12.67
2019-04-04T10:31:37.254Z,11.90
2019-04-04T10:34:59.820Z,13.23
2019-04-04T10:38:22.501Z,13.10
2019-04-04T10:42:01.574Z,17.07
2019-04-04T10:45:19.427Z,11.23
2019-04-04T10:48:42.074Z,13.23
2019-04-04T10:52:04.441Z,14.73
2019-04-04T10:55:27.057Z,10.70
2019-04-04T10:58:49.608Z,12.75
2019-04-04T11:02:12.176Z,13.03
2019-04-04T11:05:35.425Z,13.67
2019-04-04T11:08:58.086Z,11.00
2019-04-04T11:12:20.374Z,10.63
2019-04-04T11:15:42.689Z,10.43
2019-04-04T11:19:05.052Z,12.33
2019-04-04T11:22:27.738Z,10.87
2019-04-04T11:25:50.157Z,9.57
2019-04-04T11:29:12.796Z,12.70
2019-04-04T11:32:35.171Z,9.97
2019-04-04T11:35:57.809Z,10.27
2019-04-04T11:39:20.242Z,11.17
2019-04-04T11:42:42.756Z,11.73
2019-04-04T11:46:05.312Z,10.77
2019-04-04T11:49:27.579Z,10.23
2019-04-04T11:52:50.442Z,9.43
2019-04-04T11:56:12.860Z,8.50
2019-04-04T11:59:35.333Z,9.53
2019-04-04T12:02:57.809Z,7.30
2019-04-04T12:06:20.359Z,9.53
2019-04-04T12:09:42.807Z,8.90
2019-04-04T12:13:05.258Z,8.93
2019-04-04T12:16:27.676Z,10.37
2019-04-04T12:19:50.119Z,11.10
2019-04-04T12:23:12.734Z,10.03
2019-04-04T12:26:35.413Z,8.37
2019-04-04T12:29:57.968Z,10.53
2019-04-04T12:33:20.497Z,10.07
2019-04-04T12:36:43.030Z,9.17
2019-04-04T12:40:19.345Z,10.07
2019-04-04T12:43:30.759Z,9.97
2019-04-04T12:46:53.716Z,8.30
2019-04-04T12:50:16.180Z,9.00
2019-04-04T12:53:39.185Z,12.63
2019-04-04T12:57:02.404Z,9.53
2019-04-04T13:00:25.251Z,9.87
2019-04-04T13:03:48.296Z,10.93
2019-04-04T13:07:16.482Z,13.13
2019-04-04T13:10:38.939Z,8.58
2019-04-04T13:14:01.068Z,10.70
2019-04-04T13:17:23.796Z,10.53
2019-04-04T13:20:45.983Z,8.93
2019-04-04T13:24:10.198Z,11.63
2019-04-04T13:27:33.043Z,8.67
2019-04-04T13:30:55.628Z,12.10
2019-04-04T13:34:18.090Z,11.97
2019-04-04T13:37:41.024Z,9.60
2019-04-04T13:41:06.507Z,9.05
2019-04-04T13:44:29.093Z,8.60
2019-04-04T13:47:51.837Z,11.73
2019-04-04T13:51:13.969Z,9.23
2019-04-04T13:54:36.615Z,7.90
2019-04-04T13:57:59.588Z,8.67
2019-04-04T14:01:25.234Z,8.60
2019-04-04T14:04:46.510Z,8.85
2019-04-04T14:08:10.223Z,8.73
2019-04-04T14:11:33.732Z,9.40
2019-04-04T14:14:56.565Z,7.00
2019-04-04T14:18:22.744Z,8.10
2019-04-04T14:21:45.167Z,9.35
2019-04-04T14:25:08.343Z,7.43
2019-04-04T14:28:30.777Z,10.82
2019-04-04T14:31:53.101Z,10.38
2019-04-04T14:35:15.919Z,10.45
2019-04-04T14:38:38.383Z,10.18
2019-04-04T14:42:01.039Z,9.10
2019-04-04T14:45:23.566Z,6.65
2019-04-04T14:48:46.319Z,9.00
2019-04-04T14:52:09.269Z,7.47
2019-04-04T14:55:32.031Z,7.60
2019-04-04T14:58:54.274Z,7.30
2019-04-04T15:02:16.699Z,8.67
2019-04-04T15:05:39.003Z,6.93
2019-04-04T15:09:01.159Z,7.20
2019-04-04T15:12:23.785Z,8.27
2019-04-04T15:16:15.722Z,8.15
2019-04-04T15:19:37.991Z,9.03
2019-04-04T15:23:00.343Z,9.03
2019-04-04T15:26:23.119Z,7.47
2019-04-04T15:29:45.575Z,9.70
2019-04-04T15:33:08.031Z,10.63
2019-04-04T15:36:30.132Z,7.97
2019-04-04T15:39:52.276Z,10.32
2019-04-04T15:43:14.728Z,9.85
2019-04-04T15:46:37.101Z,7.80
2019-04-04T15:49:59.616Z,9.70
2019-04-04T15:53:21.777Z,7.97
2019-04-04T15:56:44.411Z,7.25
2019-04-04T16:00:07.449Z,7.30
2019-04-04T16:03:29.642Z,7.67
2019-04-04T16:06:52.494Z,6.08
2019-04-04T16:10:15.152Z,7.75
2019-04-04T16:13:38.001Z,8.08
2019-04-04T16:17:00.576Z,11.12
2019-04-04T16:20:22.993Z,8.13
2019-04-04T16:23:45.335Z,7.78
2019-04-04T16:27:08.332Z,7.95
2019-04-04T16:30:30.869Z,10.88
2019-04-04T16:33:53.523Z,7.53
2019-04-04T16:37:16.035Z,9.53
2019-04-04T16:40:38.598Z,7.50
2019-04-04T16:44:00.891Z,8.50
2019-04-04T16:47:23.306Z,6.60
2019-04-04T16:50:45.381Z,9.80
2019-04-04T16:54:07.821Z,6.78
2019-04-04T16:57:30.343Z,8.50
2019-04-04T17:00:52.952Z,6.10
2019-04-04T17:04:15.120Z,11.73
2019-04-04T17:07:37.859Z,9.37
2019-04-04T17:11:00.320Z,7.20
2019-04-04T17:14:22.884Z,6.47
2019-04-04T17:17:45.360Z,8.63
2019-04-04T17:21:07.622Z,10.40
2019-04-04T17:24:30.221Z,8.90
2019-04-04T17:27:52.911Z,9.47
2019-04-04T17:31:15.786Z,13.90
2019-04-04T17:34:38.403Z,6.97
2019-04-04T17:38:00.773Z,9.33
2019-04-04T17:41:23.145Z,8.33
2019-04-04T17:44:45.798Z,7.70
2019-04-04T17:48:08.378Z,7.30
2019-04-04T17:51:31.063Z,8.67
2019-04-04T17:54:53.394Z,7.03
2019-04-04T17:58:16.129Z,6.77
2019-04-04T18:01:38.549Z,8.90
2019-04-04T18:05:01.053Z,10.30
2019-04-04T18:08:23.179Z,12.73
2019-04-04T18:11:45.739Z,8.57
2019-04-04T18:15:08.404Z,8.93
2019-04-04T18:18:30.511Z,12.60
2019-04-04T18:21:53.016Z,11.67
2019-04-04T18:25:15.492Z,15.17
2019-04-04T18:28:39.479Z,12.90
2019-04-04T18:32:02.169Z,12.87
2019-04-04T18:35:25.632Z,10.10
2019-04-04T18:38:48.063Z,12.53
2019-04-04T18:42:11.323Z,15.97
2019-04-04T18:45:33.816Z,10.93
2019-04-04T18:48:56.398Z,11.00
2019-04-04T18:52:18.978Z,14.13
2019-04-04T18:55:41.435Z,12.60
2019-04-04T18:59:03.993Z,13.87
2019-04-04T19:02:26.160Z,12.60
2019-04-04T19:05:49.162Z,11.43
2019-04-04T19:09:15.838Z,12.00
2019-04-04T19:12:38.184Z,14.70
2019-04-04T19:16:00.903Z,15.00
2019-04-04T19:19:23.735Z,12.50
2019-04-04T19:22:46.640Z,11.73
2019-04-04T19:26:09.152Z,15.23
2019-04-04T19:29:31.770Z,13.20
2019-04-04T19:32:54.435Z,18.80
2019-04-04T19:36:17.154Z,12.93
2019-04-04T19:39:39.425Z,12.27
2019-04-04T19:43:02.328Z,13.33
2019-04-04T19:46:36.559Z,11.40
2019-04-04T19:49:49.471Z,14.93
2019-04-04T19:53:12.032Z,12.57
2019-04-04T19:56:34.681Z,12.03
2019-04-04T19:59:57.244Z,15.43
2019-04-04T20:03:19.909Z,12.33
2019-04-04T20:06:42.391Z,11.57
2019-04-04T20:10:05.305Z,13.90
2019-04-04T20:13:31.292Z,11.33
2019-04-04T20:16:52.049Z,9.60
2019-04-04T20:20:14.695Z,11.93
2019-04-04T20:23:36.875Z,11.37
2019-04-04T20:26:59.514Z,12.97
2019-04-04T20:30:37.464Z,11.60
2019-04-04T20:34:01.702Z,12.07
2019-04-04T20:37:23.747Z,11.60
2019-04-04T20:40:46.035Z,11.77
2019-04-04T20:44:08.655Z,14.37
2019-04-04T20:47:30.622Z,12.80
2019-04-04T20:50:52.991Z,12.60
2019-04-04T20:54:15.363Z,13.47
2019-04-04T20:57:37.782Z,11.40
2019-04-04T21:01:00.576Z,12.63
2019-04-04T21:04:22.928Z,12.93
2019-04-04T21:07:45.640Z,9.93
2019-04-04T21:11:08.195Z,11.60
2019-04-04T21:14:30.799Z,10.93
2019-04-04T21:17:53.500Z,11.37
2019-04-04T21:21:15.947Z,10.37
2019-04-04T21:24:38.672Z,13.37
2019-04-04T21:28:01.481Z,12.93
2019-04-04T21:31:23.908Z,12.97
2019-04-04T21:34:46.515Z,14.97
2019-04-04T21:38:08.973Z,13.73
2019-04-04T21:41:31.882Z,15.37
2019-04-04T21:44:54.725Z,16.00
2019-04-04T21:48:17.655Z,13.43
2019-04-04T21:51:40.486Z,13.47
2019-04-04T21:55:03.131Z,17.37
2019-04-04T21:58:25.875Z,13.40
2019-04-04T22:01:48.230Z,12.63
2019-04-04T22:05:11.012Z,13.97
2019-04-04T22:08:33.606Z,16.03
2019-04-04T22:11:55.944Z,16.87
2019-04-04T22:15:18.567Z,16.53
2019-04-04T22:18:40.869Z,15.43
2019-04-04T22:22:03.372Z,15.63
2019-04-04T22:25:25.395Z,13.27
2019-04-04T22:28:47.971Z,15.57
2019-04-04T22:32:10.384Z,13.97
2019-04-04T22:35:32.688Z,15.40
2019-04-04T22:38:55.281Z,15.47
2019-04-04T22:42:17.318Z,16.70
2019-04-04T22:45:39.450Z,15.30
2019-04-04T22:49:01.873Z,19.57
2019-04-04T22:52:24.312Z,15.27
2019-04-04T22:55:46.796Z,14.93
2019-04-04T22:59:09.279Z,14.37
2019-04-04T23:02:31.473Z,14.47
2019-04-04T23:05:53.888Z,15.27
2019-04-04T23:09:16.147Z,12.20
2019-04-04T23:12:38.307Z,14.23
2019-04-04T23:16:00.972Z,15.00
2019-04-04T23:19:23.219Z,16.00
2019-04-04T23:22:52.686Z,15.50
2019-04-04T23:26:09.646Z,14.40
2019-04-04T23:29:32.037Z,14.57
2019-04-04T23:32:54.770Z,15.00
2019-04-04T23:36:17.312Z,18.60
2019-04-04T23:39:39.619Z,13.67
2019-04-04T23:43:02.233Z,14.03
2019-04-04T23:46:24.611Z,16.73
2019-04-04T23:49:46.968Z,15.30
2019-04-04T23:53:09.536Z,15.17
2019-04-04T23:56:32.331Z,14.33
2019-04-04T23:59:54.743Z,13.10
