createdAt,value
2016-08-05T00:00:14.633Z,64.69
2016-08-05T00:01:14.637Z,64.59
2016-08-05T00:02:14.650Z,64.59
2016-08-05T00:03:14.649Z,64.5
2016-08-05T00:04:14.656Z,64.5
2016-08-05T00:05:14.662Z,64.59
2016-08-05T00:06:14.669Z,64.5
2016-08-05T00:07:14.675Z,64.69
2016-08-05T00:08:14.679Z,64.59
2016-08-05T00:09:14.687Z,64.69
2016-08-05T00:10:14.696Z,64.59
2016-08-05T00:11:14.699Z,64.59
2016-08-05T00:12:14.707Z,64.5
2016-08-05T00:13:14.717Z,64.59
2016-08-05T00:14:14.719Z,64.59
2016-08-05T00:15:14.723Z,64.59
2016-08-05T00:16:14.729Z,64.59
2016-08-05T00:17:14.737Z,64.59
2016-08-05T00:18:14.741Z,64.59
2016-08-05T00:19:14.748Z,64.59
2016-08-05T00:20:14.754Z,64.5
2016-08-05T00:21:14.761Z,64.59
2016-08-05T00:22:14.778Z,64.59
2016-08-05T00:23:14.773Z,64.5
2016-08-05T00:24:14.779Z,64.59
2016-08-05T00:25:14.787Z,64.5
2016-08-05T00:26:14.792Z,64.4
2016-08-05T00:27:14.797Z,64.4
2016-08-05T00:28:14.802Z,64.59
2016-08-05T00:29:14.811Z,64.59
2016-08-05T00:30:14.825Z,64.59
2016-08-05T00:31:14.825Z,64.59
2016-08-05T00:32:14.829Z,64.59
2016-08-05T00:33:14.837Z,64.59
2016-08-05T00:34:14.843Z,64.59
2016-08-05T00:35:14.847Z,64.59
2016-08-05T00:36:14.852Z,64.59
2016-08-05T00:37:14.856Z,64.59
2016-08-05T00:38:14.866Z,64.59
2016-08-05T00:39:14.872Z,64.59
2016-08-05T00:41:14.884Z,64.59
2016-08-05T00:42:14.891Z,64.59
2016-08-05T00:43:14.898Z,64.59
2016-08-05T00:44:14.903Z,64.5
2016-08-05T00:45:14.907Z,64.5
2016-08-05T00:46:14.915Z,64.59
2016-08-05T00:47:14.921Z,64.59
2016-08-05T00:48:14.927Z,64.4
2016-08-05T00:49:14.935Z,64.59
2016-08-05T00:50:14.941Z,64.59
2016-08-05T00:51:14.953Z,64.5
2016-08-05T00:52:14.957Z,64.59
2016-08-05T00:53:14.960Z,64.4
2016-08-05T00:54:14.962Z,64.21
2016-08-05T00:56:14.974Z,64.59
2016-08-05T00:57:14.983Z,64.5
2016-08-05T00:58:14.988Z,64.5
2016-08-05T00:59:15.000Z,64.59
2016-08-05T01:00:15.001Z,64.59
2016-08-05T01:01:15.012Z,64.59
2016-08-05T01:02:15.011Z,64.59
2016-08-05T01:03:15.018Z,64.5
2016-08-05T01:04:15.024Z,64.59
2016-08-05T01:05:15.033Z,64.5
2016-08-05T01:06:15.035Z,64.5
2016-08-05T01:07:15.040Z,64.5
2016-08-05T01:08:15.054Z,64.5
2016-08-05T01:09:15.054Z,64.5
2016-08-05T01:10:15.062Z,64.59
2016-08-05T01:11:15.068Z,64.59
2016-08-05T01:12:15.074Z,64.59
2016-08-05T01:13:15.079Z,64.59
2016-08-05T01:14:15.084Z,64.59
2016-08-05T01:15:15.092Z,64.59
2016-08-05T01:16:15.097Z,64.59
2016-08-05T01:17:15.103Z,64.59
2016-08-05T01:18:15.108Z,64.56
2016-08-05T01:19:15.116Z,64.59
2016-08-05T01:20:15.123Z,64.59
2016-08-05T01:21:15.125Z,64.59
2016-08-05T01:22:15.146Z,64.59
2016-08-05T01:23:15.141Z,64.79
2016-08-05T01:24:15.147Z,64.59
2016-08-05T01:25:15.150Z,64.59
2016-08-05T01:26:15.158Z,64.59
2016-08-05T01:27:15.165Z,64.59
2016-08-05T01:28:15.171Z,64.59
2016-08-05T01:29:15.176Z,64.59
2016-08-05T01:30:15.183Z,64.4
2016-08-05T01:31:15.187Z,64.59
2016-08-05T01:32:15.195Z,64.59
2016-08-05T01:33:15.201Z,64.56
2016-08-05T01:34:15.209Z,64.59
2016-08-05T01:35:15.214Z,64.59
2016-08-05T01:36:15.219Z,64.59
2016-08-05T01:37:15.226Z,64.59
2016-08-05T01:38:15.231Z,64.21
2016-08-05T01:39:15.250Z,64.59
2016-08-05T01:40:15.244Z,64.5
2016-08-05T01:41:15.250Z,64.59
2016-08-05T01:42:15.256Z,64.4
2016-08-05T01:43:15.263Z,64.5
2016-08-05T01:44:15.269Z,64.56
2016-08-05T01:45:15.272Z,64.59
2016-08-05T01:46:15.282Z,64.69
2016-08-05T01:47:15.288Z,64.56
2016-08-05T01:48:15.296Z,64.59
2016-08-05T01:49:15.296Z,64.59
2016-08-05T01:50:15.305Z,64.59
2016-08-05T01:51:15.313Z,64.59
2016-08-05T01:52:15.318Z,64.59
2016-08-05T01:53:15.322Z,64.59
2016-08-05T01:54:15.330Z,64.59
2016-08-05T01:55:15.337Z,64.59
2016-08-05T01:56:15.343Z,64.56
2016-08-05T01:57:15.350Z,64.59
2016-08-05T01:58:15.362Z,64.5
2016-08-05T01:59:15.360Z,64.59
2016-08-05T02:00:15.366Z,64.59
2016-08-05T02:01:15.374Z,64.59
2016-08-05T02:02:15.377Z,64.59
2016-08-05T02:03:15.384Z,64.56
2016-08-05T02:04:15.389Z,64.56
2016-08-05T02:05:15.397Z,64.59
2016-08-05T02:06:15.405Z,64.59
2016-08-05T02:07:15.408Z,64.5
2016-08-05T02:08:15.413Z,64.59
2016-08-05T02:09:15.422Z,64.59
2016-08-05T02:10:15.430Z,64.5
2016-08-05T02:11:15.434Z,64.59
2016-08-05T02:12:15.442Z,64.69
2016-08-05T02:13:15.449Z,64.69
2016-08-05T02:14:15.451Z,64.5
2016-08-05T02:15:15.456Z,64.11
2016-08-05T02:16:15.461Z,64.69
2016-08-05T02:17:15.473Z,64.59
2016-08-05T02:18:15.476Z,64.56
2016-08-05T02:19:15.482Z,64.47
2016-08-05T02:20:15.486Z,64.4
2016-08-05T02:21:15.494Z,64.59
2016-08-05T02:22:15.501Z,64.5
2016-08-05T02:23:15.505Z,64.59
2016-08-05T02:24:15.512Z,64.56
2016-08-05T02:25:15.519Z,64.56
2016-08-05T02:26:15.524Z,64.66
2016-08-05T02:27:15.531Z,64.5
2016-08-05T02:28:15.537Z,64.56
2016-08-05T02:29:15.540Z,64.56
2016-08-05T02:30:15.550Z,64.59
2016-08-05T02:31:15.557Z,64.56
2016-08-05T02:32:15.561Z,64.56
2016-08-05T02:33:15.566Z,64.79
2016-08-05T02:34:15.579Z,64.56
2016-08-05T02:35:15.580Z,64.59
2016-08-05T02:36:15.585Z,64.21
2016-08-05T02:37:15.592Z,64.56
2016-08-05T02:38:15.598Z,64.56
2016-08-05T02:39:15.603Z,64.21
2016-08-05T02:40:15.607Z,64.47
2016-08-05T02:41:15.616Z,64.5
2016-08-05T02:42:15.623Z,64.69
2016-08-05T02:43:15.626Z,64.59
2016-08-05T02:44:15.637Z,64.5
2016-08-05T02:45:15.641Z,64.56
2016-08-05T02:46:15.647Z,64.69
2016-08-05T02:47:15.652Z,64.5
2016-08-05T02:48:15.660Z,64.4
2016-08-05T02:49:15.663Z,64.59
2016-08-05T02:50:15.671Z,64.69
2016-08-05T02:51:15.676Z,64.5
2016-08-05T02:52:15.683Z,64.21
2016-08-05T02:53:15.688Z,64.47
2016-08-05T02:54:15.696Z,64.66
2016-08-05T02:55:15.700Z,64.59
2016-08-05T02:56:15.705Z,64.59
2016-08-05T02:57:15.712Z,64.5
2016-08-05T02:58:15.720Z,64.59
2016-08-05T02:59:15.725Z,64.66
2016-08-05T03:00:15.732Z,64.56
2016-08-05T03:01:15.735Z,64.69
2016-08-05T03:02:15.745Z,64.69
2016-08-05T03:03:15.749Z,64.5
2016-08-05T03:04:15.754Z,64.56
2016-08-05T03:05:15.760Z,64.01
2016-08-05T03:06:15.768Z,64.66
2016-08-05T03:07:15.774Z,64.47
2016-08-05T03:08:15.783Z,64.5
2016-08-05T03:09:15.787Z,64.59
2016-08-05T03:10:15.791Z,64.37
2016-08-05T03:11:15.797Z,64.56
2016-08-05T03:12:15.802Z,64.5
2016-08-05T03:13:15.812Z,64.5
2016-08-05T03:14:15.815Z,64.59
2016-08-05T03:15:15.822Z,64.85
2016-08-05T03:16:15.827Z,64.69
2016-08-05T03:17:15.835Z,64.59
2016-08-05T03:18:15.838Z,64.31
2016-08-05T03:19:15.847Z,64.69
2016-08-05T03:20:15.850Z,64.56
2016-08-05T03:21:15.859Z,64.69
2016-08-05T03:22:15.877Z,64.56
2016-08-05T03:23:15.870Z,64.69
2016-08-05T03:24:15.876Z,64.69
2016-08-05T03:25:15.881Z,64.66
2016-08-05T03:26:15.889Z,64.5
2016-08-05T03:27:15.895Z,64.56
2016-08-05T03:28:15.902Z,64.31
2016-08-05T03:29:15.906Z,64.66
2016-08-05T03:30:15.917Z,64.66
2016-08-05T03:31:15.919Z,64.4
2016-08-05T03:32:15.982Z,64.59
2016-08-05T03:33:15.932Z,64.56
2016-08-05T03:34:15.939Z,64.56
2016-08-05T03:35:15.941Z,64.47
2016-08-05T03:36:15.949Z,64.5
2016-08-05T03:37:15.956Z,64.4
2016-08-05T03:38:15.965Z,64.66
2016-08-05T03:39:15.970Z,64.66
2016-08-05T03:40:15.972Z,64.11
2016-08-05T03:41:15.983Z,64.47
2016-08-05T03:42:15.985Z,64.69
2016-08-05T03:43:15.993Z,64.69
2016-08-05T03:44:15.997Z,64.47
2016-08-05T03:45:16.005Z,64.5
2016-08-05T03:46:16.010Z,64.56
2016-08-05T03:47:16.015Z,64.66
2016-08-05T03:48:16.029Z,64.31
2016-08-05T03:49:16.028Z,64.47
2016-08-05T03:50:16.034Z,64.69
2016-08-05T03:51:16.040Z,64.56
2016-08-05T03:52:16.048Z,64.37
2016-08-05T03:53:16.056Z,64.56
2016-08-05T03:54:16.060Z,64.37
2016-08-05T03:55:16.066Z,64.59
2016-08-05T03:56:16.072Z,64.47
2016-08-05T03:57:16.076Z,64.66
2016-08-05T03:58:16.086Z,64.47
2016-08-05T03:59:16.090Z,64.5
2016-08-05T04:00:16.093Z,64.56
2016-08-05T04:01:16.107Z,64.47
2016-08-05T04:02:16.109Z,64.47
2016-08-05T04:03:16.115Z,64.59
2016-08-05T04:04:16.115Z,64.47
2016-08-05T04:05:16.124Z,64.56
2016-08-05T04:06:16.140Z,64.47
2016-08-05T04:07:16.138Z,64.56
2016-08-05T04:08:16.147Z,64.66
2016-08-05T04:09:16.147Z,64.5
2016-08-05T04:10:16.156Z,64.5
2016-08-05T04:11:16.159Z,64.66
2016-08-05T04:12:16.167Z,64.47
2016-08-05T04:13:16.178Z,64.37
2016-08-05T04:14:16.180Z,64.5
2016-08-05T04:15:16.183Z,64.56
2016-08-05T04:16:16.192Z,64.5
2016-08-05T04:17:16.200Z,64.5
2016-08-05T04:18:16.207Z,64.47
2016-08-05T04:19:16.208Z,64.66
2016-08-05T04:20:16.226Z,64.5
2016-08-05T04:21:16.220Z,64.5
2016-08-05T04:22:16.228Z,64.47
2016-08-05T04:23:16.234Z,64.27
2016-08-05T04:24:16.240Z,64.5
2016-08-05T04:25:16.244Z,64.27
2016-08-05T04:26:16.251Z,64.18
2016-08-05T04:27:16.259Z,64.08
2016-08-05T04:28:16.266Z,64.27
2016-08-05T04:29:16.271Z,64.27
2016-08-05T04:30:16.276Z,64.47
2016-08-05T04:31:16.282Z,64.31
2016-08-05T04:32:16.437Z,64.47
2016-08-05T04:33:16.293Z,64.56
2016-08-05T04:34:16.298Z,64.18
2016-08-05T04:35:16.310Z,64.21
2016-08-05T04:36:16.310Z,64.66
2016-08-05T04:37:16.315Z,64.18
2016-08-05T04:38:16.323Z,64.37
2016-08-05T04:39:16.328Z,64.47
2016-08-05T04:40:16.333Z,64.37
2016-08-05T04:41:16.339Z,64.01
2016-08-05T04:42:16.345Z,64.56
2016-08-05T04:43:16.352Z,64.27
2016-08-05T04:44:16.360Z,64.18
2016-08-05T04:45:16.370Z,64.4
2016-08-05T04:46:16.372Z,63.92
2016-08-05T04:47:16.375Z,63.89
2016-08-05T04:48:16.389Z,63.89
2016-08-05T04:49:16.389Z,64.08
2016-08-05T04:50:16.396Z,64.18
2016-08-05T04:51:16.400Z,63.89
2016-08-05T04:52:16.408Z,63.92
2016-08-05T04:53:16.411Z,64.21
2016-08-05T04:54:16.419Z,63.98
2016-08-05T04:55:16.426Z,64.18
2016-08-05T04:56:16.432Z,63.98
2016-08-05T04:57:16.437Z,64.56
2016-08-05T04:58:16.441Z,63.92
2016-08-05T04:59:16.448Z,63.82
2016-08-05T05:00:16.455Z,63.89
2016-08-05T05:01:16.458Z,63.89
2016-08-05T05:02:16.466Z,64.18
2016-08-05T05:03:16.471Z,63.89
2016-08-05T05:04:16.480Z,63.89
2016-08-05T05:05:16.484Z,63.89
2016-08-05T05:06:16.489Z,63.79
2016-08-05T05:07:16.499Z,64.27
2016-08-05T05:08:16.516Z,64.08
2016-08-05T05:09:16.510Z,64.01
2016-08-05T05:10:16.514Z,64.18
2016-08-05T05:11:16.521Z,64.18
2016-08-05T05:12:16.526Z,64.31
2016-08-05T05:13:16.534Z,64.27
2016-08-05T05:14:16.538Z,64.18
2016-08-05T05:15:16.545Z,63.79
2016-08-05T05:16:16.552Z,64.21
2016-08-05T05:17:16.557Z,63.79
2016-08-05T05:18:16.573Z,63.98
2016-08-05T05:19:16.567Z,64.11
2016-08-05T05:20:16.586Z,63.92
2016-08-05T05:21:16.594Z,64.56
2016-08-05T05:22:16.591Z,64.08
2016-08-05T05:23:16.594Z,64.01
2016-08-05T05:24:16.601Z,63.79
2016-08-05T05:25:17.153Z,63.79
2016-08-05T05:26:16.610Z,63.92
2016-08-05T05:27:16.615Z,63.82
2016-08-05T05:28:16.622Z,63.69
2016-08-05T05:29:16.628Z,63.69
2016-08-05T05:30:16.635Z,64.08
2016-08-05T05:31:16.644Z,63.92
2016-08-05T05:32:18.210Z,64.21
2016-08-05T05:33:16.654Z,63.89
2016-08-05T05:34:16.661Z,63.79
2016-08-05T05:35:16.669Z,64.11
2016-08-05T05:36:16.670Z,63.89
2016-08-05T05:37:16.678Z,63.79
2016-08-05T05:38:16.686Z,64.01
2016-08-05T05:39:16.689Z,63.92
2016-08-05T05:40:16.698Z,64.11
2016-08-05T05:41:16.702Z,63.89
2016-08-05T05:42:16.711Z,63.89
2016-08-05T05:43:16.719Z,63.89
2016-08-05T05:44:16.725Z,63.92
2016-08-05T05:45:16.728Z,63.79
2016-08-05T05:46:16.731Z,63.73
2016-08-05T05:47:16.740Z,63.82
2016-08-05T05:48:16.745Z,63.92
2016-08-05T05:49:16.750Z,64.21
2016-08-05T05:50:16.824Z,64.01
2016-08-05T05:51:16.763Z,64.01
2016-08-05T05:52:17.969Z,63.98
2016-08-05T05:53:16.776Z,64.01
2016-08-05T05:54:16.786Z,63.98
2016-08-05T05:55:16.787Z,63.89
2016-08-05T05:56:16.795Z,63.89
2016-08-05T05:57:16.800Z,64.01
2016-08-05T05:58:16.907Z,64.18
2016-08-05T05:59:16.813Z,63.89
2016-08-05T06:00:16.825Z,63.92
2016-08-05T06:01:16.824Z,64.01
2016-08-05T06:02:16.830Z,64.01
2016-08-05T06:03:16.835Z,64.01
2016-08-05T06:04:16.845Z,63.92
2016-08-05T06:05:16.846Z,63.82
2016-08-05T06:06:16.856Z,63.92
2016-08-05T06:07:16.863Z,64.01
2016-08-05T06:08:16.868Z,64.01
2016-08-05T06:09:16.873Z,63.82
2016-08-05T06:10:16.878Z,63.98
2016-08-05T06:11:16.892Z,64.01
2016-08-05T06:12:16.891Z,64.01
2016-08-05T06:13:16.896Z,63.92
2016-08-05T06:14:16.903Z,63.98
2016-08-05T06:15:16.908Z,63.92
2016-08-05T06:16:16.933Z,63.98
2016-08-05T06:17:16.923Z,64.01
2016-08-05T06:18:16.927Z,64.01
2016-08-05T06:19:18.347Z,63.79
2016-08-05T06:20:16.945Z,64.01
2016-08-05T06:21:16.946Z,64.01
2016-08-05T06:22:16.948Z,64.01
2016-08-05T06:23:17.307Z,63.92
2016-08-05T06:24:16.963Z,63.89
2016-08-05T06:25:16.977Z,63.92
2016-08-05T06:27:16.981Z,63.82
2016-08-05T06:28:17.294Z,63.92
2016-08-05T06:29:17.310Z,64.21
2016-08-05T06:30:17.561Z,64.01
2016-08-05T06:31:17.320Z,64.11
2016-08-05T06:32:17.351Z,63.92
2016-08-05T06:33:17.636Z,64.11
2016-08-05T06:34:17.081Z,64.11
2016-08-05T06:35:17.510Z,63.82
2016-08-05T06:36:18.629Z,63.53
2016-08-05T06:37:17.107Z,63.82
2016-08-05T06:38:18.088Z,63.92
2016-08-05T06:39:17.885Z,63.92
2016-08-05T06:40:17.793Z,63.73
2016-08-05T06:42:17.335Z,63.73
2016-08-05T06:43:17.626Z,64.59
2016-08-05T06:44:17.258Z,63.73
2016-08-05T06:45:17.137Z,64.01
2016-08-05T06:46:17.223Z,63.82
2016-08-05T06:47:17.331Z,63.82
2016-08-05T06:48:17.137Z,63.73
2016-08-05T06:49:18.134Z,63.82
2016-08-05T06:50:17.400Z,63.82
2016-08-05T06:51:17.383Z,63.82
2016-08-05T06:52:17.603Z,63.82
2016-08-05T06:53:18.800Z,63.73
2016-08-05T06:54:17.385Z,63.82
2016-08-05T06:55:17.153Z,63.82
2016-08-05T06:57:17.282Z,63.82
2016-08-05T06:58:17.559Z,63.82
2016-08-05T06:59:17.260Z,64.01
2016-08-05T07:00:17.282Z,63.82
2016-08-05T07:01:17.297Z,64.01
2016-08-05T07:02:17.392Z,63.82
2016-08-05T07:03:17.788Z,63.73
2016-08-05T07:04:18.564Z,63.73
2016-08-05T07:05:17.229Z,63.82
2016-08-05T07:06:17.227Z,64.5
2016-08-05T07:07:17.225Z,63.63
2016-08-05T07:08:17.235Z,63.73
2016-08-05T07:09:17.238Z,63.82
2016-08-05T07:10:17.321Z,63.82
2016-08-05T07:12:17.421Z,63.73
2016-08-05T07:13:17.285Z,63.82
2016-08-05T07:14:17.352Z,63.82
2016-08-05T07:15:17.395Z,63.73
2016-08-05T07:16:17.281Z,63.73
2016-08-05T07:17:17.288Z,64.5
2016-08-05T07:18:17.294Z,63.82
2016-08-05T07:19:17.298Z,63.73
2016-08-05T07:20:17.306Z,63.53
2016-08-05T07:21:17.313Z,63.63
2016-08-05T07:22:18.386Z,63.82
2016-08-05T07:23:17.322Z,63.73
2016-08-05T07:24:17.439Z,63.92
2016-08-05T07:25:17.335Z,63.73
2016-08-05T07:27:17.348Z,63.63
2016-08-05T07:28:17.354Z,63.73
2016-08-05T07:29:17.407Z,63.92
2016-08-05T07:30:17.397Z,63.63
2016-08-05T07:31:17.373Z,63.73
2016-08-05T07:32:17.379Z,63.82
2016-08-05T07:33:17.386Z,63.63
2016-08-05T07:34:17.391Z,63.82
2016-08-05T07:35:17.406Z,63.63
2016-08-05T07:36:17.404Z,63.53
2016-08-05T07:37:17.409Z,63.82
2016-08-05T07:38:17.417Z,63.73
2016-08-05T07:39:17.425Z,63.82
2016-08-05T07:40:17.796Z,63.73
2016-08-05T07:41:17.433Z,64.31
2016-08-05T07:42:17.446Z,63.73
2016-08-05T07:43:17.447Z,63.73
2016-08-05T07:44:17.449Z,63.82
2016-08-05T07:45:17.457Z,63.63
2016-08-05T07:46:17.466Z,63.63
2016-08-05T07:47:17.470Z,63.63
2016-08-05T07:48:17.476Z,63.82
2016-08-05T07:49:17.509Z,63.63
2016-08-05T07:50:17.491Z,63.82
2016-08-05T07:51:17.495Z,63.63
2016-08-05T07:52:17.502Z,63.82
2016-08-05T07:53:17.508Z,63.63
2016-08-05T07:54:17.514Z,63.63
2016-08-05T07:55:17.519Z,63.43
2016-08-05T07:56:17.531Z,63.53
2016-08-05T07:57:17.534Z,63.63
2016-08-05T07:58:17.537Z,63.63
2016-08-05T07:59:17.543Z,63.63
2016-08-05T08:00:17.551Z,63.63
2016-08-05T08:01:17.558Z,63.43
2016-08-05T08:02:17.566Z,63.82
2016-08-05T08:03:17.568Z,63.73
2016-08-05T08:04:17.575Z,63.73
2016-08-05T08:05:17.582Z,63.43
2016-08-05T08:06:17.587Z,63.73
2016-08-05T08:07:17.641Z,63.34
2016-08-05T08:08:17.619Z,63.34
2016-08-05T08:09:17.609Z,63.73
2016-08-05T08:10:17.619Z,63.73
2016-08-05T08:11:17.624Z,63.34
2016-08-05T08:12:17.626Z,63.73
2016-08-05T08:13:17.629Z,64.11
2016-08-05T08:14:17.639Z,63.73
2016-08-05T08:15:17.649Z,63.34
2016-08-05T08:16:17.648Z,63.73
2016-08-05T08:17:17.653Z,63.34
2016-08-05T08:18:17.664Z,63.63
2016-08-05T08:19:17.669Z,63.34
2016-08-05T08:20:17.673Z,63.34
2016-08-05T08:21:17.683Z,63.73
2016-08-05T08:22:17.686Z,63.34
2016-08-05T08:23:17.698Z,63.34
2016-08-05T08:24:17.697Z,63.34
2016-08-05T08:25:17.706Z,63.34
2016-08-05T08:26:17.719Z,63.34
2016-08-05T08:27:17.719Z,63.34
2016-08-05T08:28:17.725Z,63.34
2016-08-05T08:29:17.730Z,63.34
2016-08-05T08:30:17.739Z,63.73
2016-08-05T08:31:17.742Z,63.73
2016-08-05T08:32:17.747Z,63.73
2016-08-05T08:33:17.755Z,63.73
2016-08-05T08:34:17.761Z,64.21
2016-08-05T08:35:17.776Z,63.63
2016-08-05T08:36:17.778Z,63.73
2016-08-05T08:37:17.781Z,63.34
2016-08-05T08:38:17.786Z,63.73
2016-08-05T08:39:17.791Z,63.73
2016-08-05T08:40:17.801Z,63.73
2016-08-05T08:41:17.804Z,63.73
2016-08-05T08:42:17.809Z,63.73
2016-08-05T08:43:17.814Z,63.34
2016-08-05T08:44:17.822Z,63.34
2016-08-05T08:45:17.829Z,63.82
2016-08-05T08:46:17.833Z,63.43
2016-08-05T08:47:17.839Z,63.24
2016-08-05T08:48:17.849Z,63.63
2016-08-05T08:49:17.866Z,63.53
2016-08-05T08:50:17.859Z,63.63
2016-08-05T08:51:17.889Z,63.24
2016-08-05T08:52:17.968Z,63.63
2016-08-05T08:53:17.877Z,63.92
2016-08-05T08:54:17.888Z,63.43
2016-08-05T08:55:17.889Z,63.66
2016-08-05T08:57:17.900Z,63.56
2016-08-05T08:58:17.915Z,63.53
2016-08-05T08:59:18.694Z,63.63
2016-08-05T09:00:17.922Z,63.53
2016-08-05T09:01:17.924Z,63.76
2016-08-05T09:02:17.934Z,63.63
2016-08-05T09:03:17.941Z,63.53
2016-08-05T09:04:17.947Z,63.63
2016-08-05T09:05:18.235Z,63.66
2016-08-05T09:06:17.959Z,63.63
2016-08-05T09:07:18.000Z,63.63
2016-08-05T09:08:17.992Z,63.63
2016-08-05T09:09:17.978Z,63.63
2016-08-05T09:10:17.984Z,63.43
2016-08-05T09:11:17.988Z,63.43
2016-08-05T09:12:17.996Z,63.46
2016-08-05T09:13:18.001Z,63.43
2016-08-05T09:14:18.010Z,63.43
2016-08-05T09:15:18.017Z,63.66
2016-08-05T09:16:18.020Z,63.46
2016-08-05T09:17:18.027Z,63.63
2016-08-05T09:18:18.034Z,63.63
2016-08-05T09:19:18.048Z,63.63
2016-08-05T09:20:18.047Z,63.66
2016-08-05T09:21:18.056Z,63.63
2016-08-05T09:22:18.063Z,63.53
2016-08-05T09:23:18.064Z,63.63
2016-08-05T09:24:18.090Z,63.63
2016-08-05T09:25:18.076Z,63.63
2016-08-05T09:26:18.089Z,63.63
2016-08-05T09:27:18.089Z,63.63
2016-08-05T09:28:18.098Z,63.63
2016-08-05T09:29:18.102Z,63.63
2016-08-05T09:30:18.105Z,63.43
2016-08-05T09:31:18.115Z,63.43
2016-08-05T09:32:18.131Z,63.66
2016-08-05T09:33:18.176Z,63.43
2016-08-05T09:34:18.134Z,63.53
2016-08-05T09:35:18.157Z,63.43
2016-08-05T09:36:18.148Z,63.43
2016-08-05T09:37:18.251Z,63.56
2016-08-05T09:38:18.221Z,63.34
2016-08-05T09:39:18.214Z,63.34
2016-08-05T09:40:19.236Z,63.53
2016-08-05T09:41:18.548Z,63.56
2016-08-05T09:42:18.238Z,63.63
2016-08-05T09:43:18.196Z,63.63
2016-08-05T09:44:18.313Z,63.56
2016-08-05T09:45:18.201Z,63.43
2016-08-05T09:46:18.206Z,63.43
2016-08-05T09:47:18.225Z,63.34
2016-08-05T09:48:18.218Z,63.85
2016-08-05T09:49:18.247Z,63.63
2016-08-05T09:50:18.232Z,63.43
2016-08-05T09:51:18.237Z,63.63
2016-08-05T09:52:18.241Z,63.63
2016-08-05T09:53:18.252Z,63.56
2016-08-05T09:54:18.258Z,63.63
2016-08-05T09:55:18.261Z,63.66
2016-08-05T09:56:18.292Z,63.56
2016-08-05T09:57:18.281Z,63.73
2016-08-05T09:58:18.288Z,63.63
2016-08-05T09:59:18.307Z,63.66
2016-08-05T10:00:18.296Z,63.63
2016-08-05T10:01:18.304Z,63.53
2016-08-05T10:02:18.307Z,63.53
2016-08-05T10:03:18.312Z,63.56
2016-08-05T10:04:18.327Z,63.53
2016-08-05T10:05:18.325Z,63.53
2016-08-05T10:06:18.333Z,63.73
2016-08-05T10:07:18.336Z,63.63
2016-08-05T10:08:18.344Z,63.43
2016-08-05T10:09:18.363Z,63.46
2016-08-05T10:10:18.356Z,63.73
2016-08-05T10:11:18.368Z,63.63
2016-08-05T10:12:18.370Z,63.46
2016-08-05T10:13:18.374Z,63.66
2016-08-05T10:14:18.380Z,63.43
2016-08-05T10:15:18.386Z,63.53
2016-08-05T10:16:18.396Z,63.63
2016-08-05T10:17:18.421Z,63.27
2016-08-05T10:18:18.405Z,63.46
2016-08-05T10:19:18.417Z,63.56
2016-08-05T10:20:18.422Z,63.53
2016-08-05T10:21:18.425Z,63.76
2016-08-05T10:22:18.437Z,63.46
2016-08-05T10:23:18.441Z,63.85
2016-08-05T10:24:18.444Z,63.46
2016-08-05T10:25:18.451Z,63.56
2016-08-05T10:26:18.456Z,63.56
2016-08-05T10:27:18.462Z,63.46
2016-08-05T10:28:18.475Z,63.66
2016-08-05T10:29:18.478Z,63.46
2016-08-05T10:30:19.497Z,63.43
2016-08-05T10:31:18.494Z,63.37
2016-08-05T10:32:18.496Z,63.46
2016-08-05T10:33:18.564Z,63.37
2016-08-05T10:34:19.492Z,63.56
2016-08-05T10:35:18.522Z,63.85
2016-08-05T10:36:19.490Z,63.37
2016-08-05T10:37:18.538Z,63.46
2016-08-05T10:38:18.533Z,63.34
2016-08-05T10:39:18.536Z,63.46
2016-08-05T10:40:18.545Z,63.37
2016-08-05T10:41:19.512Z,63.46
2016-08-05T10:42:18.558Z,63.37
2016-08-05T10:43:18.565Z,63.37
2016-08-05T10:44:18.569Z,63.37
2016-08-05T10:45:18.581Z,63.76
2016-08-05T10:46:18.584Z,63.46
2016-08-05T10:47:18.588Z,63.37
2016-08-05T10:48:18.596Z,63.46
2016-08-05T10:49:18.602Z,63.46
2016-08-05T10:50:18.613Z,63.56
2016-08-05T10:51:18.612Z,63.46
2016-08-05T10:52:18.622Z,63.46
2016-08-05T10:53:18.626Z,63.56
2016-08-05T10:54:18.639Z,63.27
2016-08-05T10:55:18.637Z,63.37
2016-08-05T10:56:19.080Z,63.46
2016-08-05T10:57:18.670Z,63.56
2016-08-05T10:58:18.662Z,63.56
2016-08-05T10:59:18.663Z,63.85
2016-08-05T11:00:18.675Z,63.46
2016-08-05T11:01:18.676Z,63.46
2016-08-05T11:02:18.683Z,63.56
2016-08-05T11:03:18.699Z,63.66
2016-08-05T11:04:18.702Z,63.56
2016-08-05T11:05:18.704Z,63.56
2016-08-05T11:06:18.707Z,63.56
2016-08-05T11:07:18.712Z,63.46
2016-08-05T11:08:18.719Z,63.56
2016-08-05T11:09:19.117Z,63.46
2016-08-05T11:10:18.994Z,63.46
2016-08-05T11:11:19.016Z,63.46
2016-08-05T11:12:18.753Z,63.46
2016-08-05T11:13:18.750Z,63.46
2016-08-05T11:14:18.767Z,63.56
2016-08-05T11:15:18.765Z,63.46
2016-08-05T11:16:18.772Z,63.56
2016-08-05T11:17:18.775Z,63.37
2016-08-05T11:18:18.782Z,63.18
2016-08-05T11:19:18.813Z,63.66
2016-08-05T11:20:18.795Z,63.56
2016-08-05T11:21:18.807Z,64.04
2016-08-05T11:22:18.809Z,63.66
2016-08-05T11:23:18.814Z,63.66
2016-08-05T11:24:18.820Z,63.08
2016-08-05T11:25:18.826Z,63.56
2016-08-05T11:26:18.845Z,63.08
2016-08-05T11:27:18.846Z,63.56
2016-08-05T11:28:18.846Z,63.56
2016-08-05T11:29:18.855Z,63.56
2016-08-05T11:30:18.857Z,63.56
2016-08-05T11:31:18.865Z,63.37
2016-08-05T11:32:18.869Z,63.66
2016-08-05T11:33:18.929Z,63.76
2016-08-05T11:34:18.886Z,63.56
2016-08-05T11:35:18.894Z,63.56
2016-08-05T11:36:18.903Z,63.37
2016-08-05T11:37:18.919Z,63.46
2016-08-05T11:38:18.910Z,63.37
2016-08-05T11:39:18.942Z,63.66
2016-08-05T11:40:18.926Z,63.56
2016-08-05T11:41:18.927Z,63.56
2016-08-05T11:42:18.936Z,63.37
2016-08-05T11:43:18.940Z,63.46
2016-08-05T11:44:18.947Z,63.66
2016-08-05T11:45:18.958Z,63.66
2016-08-05T11:46:18.959Z,63.46
2016-08-05T11:47:18.966Z,63.46
2016-08-05T11:48:18.973Z,63.95
2016-08-05T11:49:18.976Z,63.46
2016-08-05T11:50:18.985Z,63.56
2016-08-05T11:51:18.994Z,63.56
2016-08-05T11:52:19.001Z,63.56
2016-08-05T11:53:19.006Z,63.56
2016-08-05T11:54:19.009Z,63.56
2016-08-05T11:55:19.016Z,63.56
2016-08-05T11:56:19.023Z,63.56
2016-08-05T11:57:19.032Z,63.56
2016-08-05T11:58:19.033Z,63.56
2016-08-05T11:59:19.040Z,63.46
2016-08-05T12:00:19.063Z,63.46
2016-08-05T12:01:19.058Z,63.56
2016-08-05T12:02:19.067Z,63.56
2016-08-05T12:03:20.071Z,63.56
2016-08-05T12:04:19.081Z,63.56
2016-08-05T12:05:19.081Z,63.27
2016-08-05T12:06:19.084Z,63.56
2016-08-05T12:07:19.090Z,63.46
2016-08-05T12:08:19.101Z,63.46
2016-08-05T12:09:19.113Z,63.56
2016-08-05T12:10:19.107Z,63.56
2016-08-05T12:11:19.122Z,63.66
2016-08-05T12:12:19.124Z,63.46
2016-08-05T12:13:19.133Z,63.66
2016-08-05T12:14:19.138Z,63.85
2016-08-05T12:15:19.144Z,63.56
2016-08-05T12:16:19.150Z,63.56
2016-08-05T12:17:19.154Z,63.46
2016-08-05T12:18:19.161Z,63.66
2016-08-05T12:19:19.172Z,63.56
2016-08-05T12:20:19.173Z,63.56
2016-08-05T12:21:19.179Z,63.95
2016-08-05T12:22:19.187Z,63.56
2016-08-05T12:23:19.192Z,63.46
2016-08-05T12:24:19.200Z,63.56
2016-08-05T12:25:19.218Z,63.46
2016-08-05T12:26:19.211Z,63.46
2016-08-05T12:28:19.222Z,63.56
2016-08-05T12:29:19.234Z,63.56
2016-08-05T12:30:19.245Z,63.46
2016-08-05T12:31:19.243Z,63.46
2016-08-05T12:32:19.247Z,63.46
2016-08-05T12:33:19.311Z,63.76
2016-08-05T12:34:19.263Z,63.37
2016-08-05T12:35:19.311Z,63.24
2016-08-05T12:36:19.275Z,63.43
2016-08-05T12:37:19.288Z,63.37
2016-08-05T12:38:19.287Z,63.34
2016-08-05T12:39:19.290Z,63.43
2016-08-05T12:40:19.301Z,63.43
2016-08-05T12:41:19.306Z,63.43
2016-08-05T12:43:19.517Z,63.46
2016-08-05T12:44:19.529Z,63.37
2016-08-05T12:45:19.544Z,63.46
2016-08-05T12:46:19.652Z,63.27
2016-08-05T12:47:19.404Z,63.37
2016-08-05T12:48:19.349Z,63.66
2016-08-05T12:49:19.355Z,63.46
2016-08-05T12:50:19.360Z,63.56
2016-08-05T12:51:19.368Z,63.46
2016-08-05T12:52:19.373Z,63.46
2016-08-05T12:53:19.377Z,63.56
2016-08-05T12:54:19.383Z,63.43
2016-08-05T12:55:19.395Z,63.43
2016-08-05T12:56:19.398Z,63.43
2016-08-05T12:58:19.420Z,63.43
2016-08-05T12:59:19.415Z,63.34
2016-08-05T13:00:19.424Z,63.46
2016-08-05T13:01:19.429Z,63.46
2016-08-05T13:02:19.436Z,63.43
2016-08-05T13:03:19.441Z,63.43
2016-08-05T13:04:19.452Z,63.66
2016-08-05T13:05:19.461Z,63.46