createdAt,value
2018-08-06T00:00:31.386Z,1034.63
2018-08-06T00:01:31.382Z,1034.64
2018-08-06T00:02:31.378Z,1034.65
2018-08-06T00:03:31.373Z,1034.68
2018-08-06T00:04:31.369Z,1034.69
2018-08-06T00:05:31.365Z,1034.65
2018-08-06T00:06:31.362Z,1034.64
2018-08-06T00:07:31.355Z,1034.65
2018-08-06T00:08:31.351Z,1034.65
2018-08-06T00:09:31.348Z,1034.67
2018-08-06T00:10:31.342Z,1034.66
2018-08-06T00:11:31.338Z,1034.67
2018-08-06T00:12:31.336Z,1034.64
2018-08-06T00:13:31.331Z,1034.65
2018-08-06T00:14:31.325Z,1034.63
2018-08-06T00:15:31.321Z,1034.61
2018-08-06T00:16:31.317Z,1034.58
2018-08-06T00:17:31.313Z,1034.6
2018-08-06T00:18:31.308Z,1034.64
2018-08-06T00:19:31.303Z,1034.6
2018-08-06T00:20:31.299Z,1034.66
2018-08-06T00:21:31.295Z,1034.61
2018-08-06T00:22:31.292Z,1034.61
2018-08-06T00:23:31.286Z,1034.62
2018-08-06T00:24:31.282Z,1034.59
2018-08-06T00:25:31.279Z,1034.59
2018-08-06T00:26:31.272Z,1034.59
2018-08-06T00:27:31.268Z,1034.57
2018-08-06T00:28:31.265Z,1034.56
2018-08-06T00:29:31.307Z,1034.57
2018-08-06T00:30:31.256Z,1034.55
2018-08-06T00:31:31.251Z,1034.56
2018-08-06T00:32:31.246Z,1034.61
2018-08-06T00:33:31.242Z,1034.53
2018-08-06T00:34:31.238Z,1034.58
2018-08-06T00:35:31.233Z,1034.56
2018-08-06T00:36:31.229Z,1034.54
2018-08-06T00:37:31.224Z,1034.56
2018-08-06T00:38:31.224Z,1034.58
2018-08-06T00:39:31.216Z,1034.56
2018-08-06T00:40:31.210Z,1034.55
2018-08-06T00:41:31.207Z,1034.58
2018-08-06T00:42:31.202Z,1034.56
2018-08-06T00:43:31.196Z,1034.56
2018-08-06T00:44:31.195Z,1034.48
2018-08-06T00:45:31.268Z,1034.51
2018-08-06T00:46:31.184Z,1034.51
2018-08-06T00:47:31.180Z,1034.49
2018-08-06T00:48:31.175Z,1034.49
2018-08-06T00:49:31.171Z,1034.49
2018-08-06T00:50:31.166Z,1034.48
2018-08-06T00:51:31.161Z,1034.49
2018-08-06T00:52:31.156Z,1034.46
2018-08-06T00:53:31.153Z,1034.51
2018-08-06T00:54:31.147Z,1034.48
2018-08-06T00:55:31.144Z,1034.52
2018-08-06T00:56:31.142Z,1034.5
2018-08-06T00:57:31.135Z,1034.5
2018-08-06T00:58:31.130Z,1034.49
2018-08-06T00:59:31.125Z,1034.51
2018-08-06T01:00:31.121Z,1034.51
2018-08-06T01:01:31.118Z,1034.51
2018-08-06T01:02:31.112Z,1034.52
2018-08-06T01:03:31.108Z,1034.56
2018-08-06T01:04:31.108Z,1034.53
2018-08-06T01:05:31.098Z,1034.56
2018-08-06T01:06:31.094Z,1034.57
2018-08-06T01:07:31.089Z,1034.57
2018-08-06T01:08:31.085Z,1034.58
2018-08-06T01:09:31.079Z,1034.56
2018-08-06T01:10:31.077Z,1034.58
2018-08-06T01:11:31.071Z,1034.59
2018-08-06T01:12:31.067Z,1034.59
2018-08-06T01:13:31.062Z,1034.67
2018-08-06T01:14:31.058Z,1034.64
2018-08-06T01:15:31.057Z,1034.64
2018-08-06T01:16:31.049Z,1034.68
2018-08-06T01:17:31.048Z,1034.69
2018-08-06T01:18:31.040Z,1034.69
2018-08-06T01:19:31.036Z,1034.68
2018-08-06T01:20:31.030Z,1034.65
2018-08-06T01:21:31.026Z,1034.69
2018-08-06T01:22:31.021Z,1034.66
2018-08-06T01:23:31.016Z,1034.67
2018-08-06T01:24:31.012Z,1034.69
2018-08-06T01:25:31.007Z,1034.67
2018-08-06T01:26:31.003Z,1034.71
2018-08-06T01:27:30.998Z,1034.69
2018-08-06T01:28:30.994Z,1034.69
2018-08-06T01:29:30.994Z,1034.66
2018-08-06T01:30:30.985Z,1034.67
2018-08-06T01:31:30.985Z,1034.69
2018-08-06T01:32:30.975Z,1034.71
2018-08-06T01:33:30.971Z,1034.71
2018-08-06T01:34:30.965Z,1034.71
2018-08-06T01:35:30.961Z,1034.71
2018-08-06T01:36:30.957Z,1034.72
2018-08-06T01:37:30.953Z,1034.71
2018-08-06T01:38:30.948Z,1034.72
2018-08-06T01:39:30.943Z,1034.75
2018-08-06T01:40:30.943Z,1034.73
2018-08-06T01:41:30.937Z,1034.75
2018-08-06T01:42:30.929Z,1034.75
2018-08-06T01:43:30.924Z,1034.73
2018-08-06T01:44:30.919Z,1034.7
2018-08-06T01:45:30.914Z,1034.7
2018-08-06T01:46:30.910Z,1034.69
2018-08-06T01:47:30.906Z,1034.69
2018-08-06T01:48:30.901Z,1034.7
2018-08-06T01:49:30.896Z,1034.67
2018-08-06T01:50:30.891Z,1034.68
2018-08-06T01:51:30.887Z,1034.65
2018-08-06T01:52:30.882Z,1034.71
2018-08-06T01:53:30.878Z,1034.67
2018-08-06T01:54:30.872Z,1034.66
2018-08-06T01:55:30.876Z,1034.62
2018-08-06T01:56:30.864Z,1034.66
2018-08-06T01:57:30.858Z,1034.66
2018-08-06T01:58:30.853Z,1034.62
2018-08-06T01:59:30.849Z,1034.62
2018-08-06T02:00:30.844Z,1034.61
2018-08-06T02:01:30.840Z,1034.59
2018-08-06T02:02:30.834Z,1034.58
2018-08-06T02:03:30.830Z,1034.62
2018-08-06T02:04:30.824Z,1034.59
2018-08-06T02:05:30.820Z,1034.59
2018-08-06T02:06:30.815Z,1034.58
2018-08-06T02:07:30.810Z,1034.57
2018-08-06T02:08:30.805Z,1034.57
2018-08-06T02:09:30.802Z,1034.6
2018-08-06T02:10:30.797Z,1034.59
2018-08-06T02:11:30.794Z,1034.57
2018-08-06T02:12:30.788Z,1034.56
2018-08-06T02:13:30.782Z,1034.54
2018-08-06T02:14:30.778Z,1034.56
2018-08-06T02:15:30.772Z,1034.57
2018-08-06T02:16:30.767Z,1034.59
2018-08-06T02:17:30.763Z,1034.58
2018-08-06T02:18:30.757Z,1034.56
2018-08-06T02:19:30.757Z,1034.58
2018-08-06T02:20:30.748Z,1034.56
2018-08-06T02:21:30.744Z,1034.59
2018-08-06T02:22:30.739Z,1034.57
2018-08-06T02:23:30.734Z,1034.56
2018-08-06T02:24:30.731Z,1034.56
2018-08-06T02:25:30.725Z,1034.56
2018-08-06T02:26:30.719Z,1034.56
2018-08-06T02:27:30.714Z,1034.56
2018-08-06T02:28:30.710Z,1034.59
2018-08-06T02:29:30.704Z,1034.58
2018-08-06T02:30:30.701Z,1034.6
2018-08-06T02:31:30.695Z,1034.63
2018-08-06T02:32:30.691Z,1034.59
2018-08-06T02:33:30.690Z,1034.6
2018-08-06T02:34:30.681Z,1034.61
2018-08-06T02:35:30.676Z,1034.58
2018-08-06T02:36:30.671Z,1034.61
2018-08-06T02:37:30.665Z,1034.65
2018-08-06T02:38:30.661Z,1034.6
2018-08-06T02:39:30.656Z,1034.65
2018-08-06T02:40:30.651Z,1034.65
2018-08-06T02:41:30.646Z,1034.63
2018-08-06T02:42:30.641Z,1034.63
2018-08-06T02:43:30.636Z,1034.61
2018-08-06T02:44:30.631Z,1034.63
2018-08-06T02:45:30.627Z,1034.63
2018-08-06T02:46:30.621Z,1034.65
2018-08-06T02:47:30.616Z,1034.64
2018-08-06T02:48:30.629Z,1034.62
2018-08-06T02:49:30.607Z,1034.64
2018-08-06T02:50:30.602Z,1034.61
2018-08-06T02:51:30.597Z,1034.64
2018-08-06T02:52:30.593Z,1034.63
2018-08-06T02:53:30.588Z,1034.66
2018-08-06T02:54:30.584Z,1034.64
2018-08-06T02:55:30.577Z,1034.65
2018-08-06T02:56:30.572Z,1034.66
2018-08-06T02:57:30.567Z,1034.64
2018-08-06T02:58:30.562Z,1034.64
2018-08-06T02:59:30.558Z,1034.64
2018-08-06T03:00:30.553Z,1034.63
2018-08-06T03:01:30.548Z,1034.65
2018-08-06T03:02:30.542Z,1034.67
2018-08-06T03:03:30.541Z,1034.67
2018-08-06T03:04:30.534Z,1034.69
2018-08-06T03:05:30.528Z,1034.69
2018-08-06T03:06:30.523Z,1034.7
2018-08-06T03:07:30.517Z,1034.7
2018-08-06T03:08:30.512Z,1034.73
2018-08-06T03:09:30.506Z,1034.71
2018-08-06T03:10:30.502Z,1034.76
2018-08-06T03:11:30.497Z,1034.77
2018-08-06T03:12:30.492Z,1034.76
2018-08-06T03:13:30.486Z,1034.72
2018-08-06T03:14:30.481Z,1034.75
2018-08-06T03:15:30.477Z,1034.71
2018-08-06T03:16:30.478Z,1034.74
2018-08-06T03:17:30.466Z,1034.7
2018-08-06T03:18:30.461Z,1034.71
2018-08-06T03:19:30.457Z,1034.7
2018-08-06T03:20:30.450Z,1034.7
2018-08-06T03:21:30.446Z,1034.67
2018-08-06T03:22:30.440Z,1034.69
2018-08-06T03:23:30.440Z,1034.7
2018-08-06T03:24:30.430Z,1034.68
2018-08-06T03:25:30.425Z,1034.67
2018-08-06T03:26:30.420Z,1034.68
2018-08-06T03:27:30.415Z,1034.69
2018-08-06T03:28:30.409Z,1034.71
2018-08-06T03:29:30.431Z,1034.7
2018-08-06T03:30:30.400Z,1034.71
2018-08-06T03:31:30.395Z,1034.73
2018-08-06T03:32:30.395Z,1034.71
2018-08-06T03:33:30.388Z,1034.7
2018-08-06T03:34:30.378Z,1034.67
2018-08-06T03:35:30.373Z,1034.68
2018-08-06T03:36:30.370Z,1034.69
2018-08-06T03:37:30.363Z,1034.71
2018-08-06T03:38:30.361Z,1034.71
2018-08-06T03:39:30.353Z,1034.69
2018-08-06T03:40:30.348Z,1034.69
2018-08-06T03:41:30.343Z,1034.66
2018-08-06T03:42:30.340Z,1034.69
2018-08-06T03:43:30.331Z,1034.64
2018-08-06T03:44:30.326Z,1034.68
2018-08-06T03:45:30.321Z,1034.66
2018-08-06T03:46:30.315Z,1034.67
2018-08-06T03:47:30.311Z,1034.64
2018-08-06T03:48:30.305Z,1034.69
2018-08-06T03:49:30.301Z,1034.67
2018-08-06T03:50:30.294Z,1034.67
2018-08-06T03:51:30.290Z,1034.67
2018-08-06T03:52:30.284Z,1034.67
2018-08-06T03:53:30.278Z,1034.7
2018-08-06T03:54:30.273Z,1034.68
2018-08-06T03:55:30.271Z,1034.66
2018-08-06T03:56:30.266Z,1034.64
2018-08-06T03:57:30.258Z,1034.67
2018-08-06T03:58:30.253Z,1034.65
2018-08-06T03:59:30.249Z,1034.66
2018-08-06T04:00:30.244Z,1034.66
2018-08-06T04:01:30.237Z,1034.62
2018-08-06T04:02:30.233Z,1034.58
2018-08-06T04:03:30.227Z,1034.54
2018-08-06T04:04:30.222Z,1034.53
2018-08-06T04:05:30.217Z,1034.48
2018-08-06T04:06:30.212Z,1034.49
2018-08-06T04:07:30.207Z,1034.46
2018-08-06T04:08:30.205Z,1034.42
2018-08-06T04:09:30.197Z,1034.4
2018-08-06T04:10:30.195Z,1034.19
2018-08-06T04:11:30.192Z,1033.99
2018-08-06T04:12:30.182Z,1033.74
2018-08-06T04:13:30.213Z,1033.46
2018-08-06T04:14:30.174Z,1033.25
2018-08-06T04:15:30.167Z,1033.04
2018-08-06T04:16:30.166Z,1032.83
2018-08-06T04:17:30.159Z,1032.55
2018-08-06T04:18:30.155Z,1032.39
2018-08-06T04:19:30.150Z,1032.22
2018-08-06T04:20:30.147Z,1032.03
2018-08-06T04:21:30.142Z,1031.91
2018-08-06T04:22:30.140Z,1031.76
2018-08-06T04:23:30.136Z,1031.61
2018-08-06T04:24:30.133Z,1031.44
2018-08-06T04:25:30.130Z,1031.28
2018-08-06T04:26:30.126Z,1031.18
2018-08-06T04:27:30.123Z,1031.02
2018-08-06T04:28:30.121Z,1030.9
2018-08-06T04:29:30.120Z,1030.8
2018-08-06T04:30:30.118Z,1030.67
2018-08-06T04:31:30.114Z,1030.5
2018-08-06T04:32:30.112Z,1030.37
2018-08-06T04:33:30.109Z,1030.23
2018-08-06T04:34:30.109Z,1030.15
2018-08-06T04:35:30.108Z,1030.01
2018-08-06T04:36:30.107Z,1029.89
2018-08-06T04:37:30.106Z,1029.8
2018-08-06T04:38:30.161Z,1029.73
2018-08-06T04:39:30.105Z,1029.58
2018-08-06T04:40:30.105Z,1029.51
2018-08-06T04:41:30.105Z,1029.43
2018-08-06T04:42:30.106Z,1029.3
2018-08-06T04:43:30.107Z,1029.2
2018-08-06T04:44:30.108Z,1029.09
2018-08-06T04:45:30.109Z,1029
2018-08-06T04:46:30.112Z,1028.9
2018-08-06T04:47:30.114Z,1028.84
2018-08-06T04:48:30.115Z,1028.76
2018-08-06T04:49:30.124Z,1028.72
2018-08-06T04:50:30.120Z,1028.57
2018-08-06T04:51:30.124Z,1028.52
2018-08-06T04:52:30.127Z,1028.46
2018-08-06T04:53:30.130Z,1028.3
2018-08-06T04:54:30.135Z,1028.25
2018-08-06T04:55:30.137Z,1028.14
2018-08-06T04:56:30.142Z,1028.08
2018-08-06T04:57:30.147Z,1027.97
2018-08-06T04:58:30.155Z,1027.91
2018-08-06T04:59:30.157Z,1027.83
2018-08-06T05:00:30.161Z,1027.81
2018-08-06T05:01:30.167Z,1027.72
2018-08-06T05:02:30.172Z,1027.65
2018-08-06T05:03:30.180Z,1027.57
2018-08-06T05:04:30.183Z,1027.49
2018-08-06T05:05:30.190Z,1027.41
2018-08-06T05:06:30.196Z,1027.41
2018-08-06T05:07:30.201Z,1027.33
2018-08-06T05:08:30.209Z,1027.24
2018-08-06T05:09:30.219Z,1027.27
2018-08-06T05:10:30.223Z,1027.22
2018-08-06T05:11:30.229Z,1027.1
2018-08-06T05:12:30.252Z,1027.07
2018-08-06T05:13:30.247Z,1027.03
2018-08-06T05:14:30.252Z,1027.02
2018-08-06T05:15:30.260Z,1027.03
2018-08-06T05:16:30.268Z,1026.9
2018-08-06T05:17:30.275Z,1026.86
2018-08-06T05:18:30.284Z,1026.83
2018-08-06T05:19:30.338Z,1026.84
2018-08-06T05:20:30.301Z,1026.76
2018-08-06T05:21:30.309Z,1026.7
2018-08-06T05:22:30.318Z,1026.68
2018-08-06T05:23:30.327Z,1026.66
2018-08-06T05:24:30.335Z,1026.58
2018-08-06T05:25:30.344Z,1026.6
2018-08-06T05:26:30.359Z,1026.59
2018-08-06T05:27:30.363Z,1026.58
2018-08-06T05:28:30.372Z,1026.61
2018-08-06T05:29:30.381Z,1026.62
2018-08-06T05:30:30.391Z,1026.61
2018-08-06T05:31:30.401Z,1026.59
2018-08-06T05:32:30.409Z,1026.54
2018-08-06T05:33:30.420Z,1026.48
2018-08-06T05:34:30.429Z,1026.46
2018-08-06T05:35:30.444Z,1026.4
2018-08-06T05:36:30.449Z,1026.33
2018-08-06T05:37:30.459Z,1026.33
2018-08-06T05:38:30.469Z,1026.26
2018-08-06T05:39:30.479Z,1026.2
2018-08-06T05:40:30.493Z,1026.21
2018-08-06T05:41:30.501Z,1026.23
2018-08-06T05:42:30.512Z,1026.17
2018-08-06T05:43:30.521Z,1026.13
2018-08-06T05:44:30.532Z,1026.17
2018-08-06T05:45:30.543Z,1026.15
2018-08-06T05:46:30.553Z,1026.18
2018-08-06T05:47:30.563Z,1026.24
2018-08-06T05:48:30.574Z,1026.21
2018-08-06T05:49:30.587Z,1026.26
2018-08-06T05:50:30.595Z,1026.26
2018-08-06T05:51:30.606Z,1026.2
2018-08-06T05:52:30.619Z,1026.19
2018-08-06T05:53:30.629Z,1026.13
2018-08-06T05:54:30.639Z,1026.14
2018-08-06T05:56:30.663Z,1026.18
2018-08-06T05:57:30.674Z,1026.18
2018-08-06T05:58:30.685Z,1026.22
2018-08-06T05:59:30.697Z,1026.25
2018-08-06T06:00:30.708Z,1026.12
2018-08-06T06:01:30.720Z,1026.02
2018-08-06T06:04:30.754Z,1026.02
2018-08-06T06:05:30.766Z,1025.97
2018-08-06T06:06:30.778Z,1025.96
2018-08-06T06:08:30.800Z,1026.01
2018-08-06T06:09:30.812Z,1025.94
2018-08-06T06:10:30.825Z,1025.86
2018-08-06T06:11:30.837Z,1025.73
2018-08-06T06:12:30.848Z,1025.67
2018-08-06T06:13:30.860Z,1025.67
2018-08-06T06:15:30.886Z,1025.68
2018-08-06T06:16:30.896Z,1025.63
2018-08-06T06:17:30.911Z,1025.61
2018-08-06T06:18:30.923Z,1025.58
2018-08-06T06:19:30.935Z,1025.41
2018-08-06T06:20:30.949Z,1025.33
2018-08-06T06:21:30.961Z,1025.33
2018-08-06T06:22:30.974Z,1025.31
2018-08-06T06:23:30.987Z,1025.33
2018-08-06T06:24:31.004Z,1025.4
2018-08-06T06:25:31.014Z,1025.35
2018-08-06T06:26:31.028Z,1025.25
2018-08-06T06:27:31.041Z,1025.08
2018-08-06T06:28:31.068Z,1025.05
2018-08-06T06:29:31.089Z,1025
2018-08-06T06:30:31.084Z,1024.99
2018-08-06T06:31:31.098Z,1025.01
2018-08-06T06:32:31.113Z,1025
2018-08-06T06:33:31.127Z,1025.07
2018-08-06T06:34:31.197Z,1025.06
2018-08-06T06:35:31.156Z,1025.01
2018-08-06T06:36:31.172Z,1025.03
2018-08-06T06:37:31.188Z,1025.13
2018-08-06T06:38:31.201Z,1025.16
2018-08-06T06:39:31.216Z,1025.12
2018-08-06T06:40:31.231Z,1024.94
2018-08-06T06:41:31.245Z,1024.8
2018-08-06T06:42:31.264Z,1024.83
2018-08-06T06:43:31.276Z,1024.83
2018-08-06T06:44:31.292Z,1024.96
2018-08-06T06:45:31.307Z,1025.07
2018-08-06T06:46:31.326Z,1024.95
2018-08-06T06:47:31.339Z,1024.72
2018-08-06T06:48:31.354Z,1024.53
2018-08-06T06:49:31.379Z,1024.47
2018-08-06T06:50:31.388Z,1024.48
2018-08-06T06:51:31.401Z,1024.47
2018-08-06T06:52:31.417Z,1024.42
2018-08-06T06:53:31.434Z,1024.39
2018-08-06T06:54:31.524Z,1024.35
2018-08-06T06:55:31.468Z,1024.37
2018-08-06T06:56:31.482Z,1024.34
2018-08-06T06:57:31.500Z,1024.26
2018-08-06T06:58:31.516Z,1024.19
2018-08-06T06:59:31.532Z,1024.06
2018-08-06T07:00:31.549Z,1023.97
2018-08-06T07:01:31.566Z,1023.95
2018-08-06T07:02:31.582Z,1023.96
2018-08-06T07:03:31.600Z,1023.96
2018-08-06T07:04:31.616Z,1023.95
2018-08-06T07:05:31.633Z,1023.89
2018-08-06T07:06:31.651Z,1023.9
2018-08-06T07:07:31.667Z,1023.9
2018-08-06T07:08:31.684Z,1023.87
2018-08-06T07:09:31.702Z,1023.86
2018-08-06T07:10:31.719Z,1023.85
2018-08-06T07:11:31.736Z,1023.88
2018-08-06T07:12:31.752Z,1023.85
2018-08-06T07:13:31.771Z,1023.84
2018-08-06T07:14:31.786Z,1023.92
2018-08-06T07:15:31.804Z,1023.96
2018-08-06T07:16:31.822Z,1023.98
2018-08-06T07:17:31.839Z,1024.02
2018-08-06T07:18:31.858Z,1023.96
2018-08-06T07:19:31.873Z,1023.96
2018-08-06T07:20:31.891Z,1023.94
2018-08-06T07:21:31.909Z,1023.89
2018-08-06T07:22:31.925Z,1023.8
2018-08-06T07:23:31.942Z,1023.76
2018-08-06T07:24:31.960Z,1023.71
2018-08-06T07:25:31.980Z,1023.66
2018-08-06T07:26:31.995Z,1023.64
2018-08-06T07:27:32.013Z,1023.6
2018-08-06T07:28:32.032Z,1023.57
2018-08-06T07:29:32.048Z,1023.52
2018-08-06T07:30:32.073Z,1023.51
2018-08-06T07:31:32.084Z,1023.47
2018-08-06T07:32:32.102Z,1023.49
2018-08-06T07:33:32.148Z,1023.56
2018-08-06T07:34:32.138Z,1023.55
2018-08-06T07:35:32.156Z,1023.57
2018-08-06T07:36:32.173Z,1023.52
2018-08-06T07:37:32.190Z,1023.57
2018-08-06T07:38:32.209Z,1023.62
2018-08-06T07:39:32.229Z,1023.67
2018-08-06T07:40:32.254Z,1023.63
2018-08-06T07:41:32.263Z,1023.65
2018-08-06T07:42:32.281Z,1023.69
2018-08-06T07:43:32.298Z,1023.79
2018-08-06T07:44:32.317Z,1023.83
2018-08-06T07:45:32.335Z,1023.63
2018-08-06T07:46:32.354Z,1023.91
2018-08-06T07:47:32.371Z,1023.87
2018-08-06T07:48:32.389Z,1023.88
2018-08-06T07:49:32.467Z,1023.92
2018-08-06T07:50:32.426Z,1023.87
2018-08-06T07:51:32.444Z,1023.93
2018-08-06T07:52:32.462Z,1024.03
2018-08-06T07:53:32.480Z,1024.03
2018-08-06T07:54:32.497Z,1024.13
2018-08-06T07:55:32.519Z,1024.24
2018-08-06T07:56:32.535Z,1024.19
2018-08-06T07:57:32.552Z,1024.1
2018-08-06T07:58:32.570Z,1024.03
2018-08-06T08:00:32.606Z,1023.94
2018-08-06T08:01:32.624Z,1023.93
2018-08-06T08:03:32.659Z,1024.04
2018-08-06T08:04:32.677Z,1024.04
2018-08-06T08:05:32.695Z,1024.09
2018-08-06T08:06:32.809Z,1024.13
2018-08-06T08:07:32.729Z,1024.2
2018-08-06T08:08:32.747Z,1024.27
2018-08-06T08:09:32.764Z,1024.42
2018-08-06T08:10:32.780Z,1024.53
2018-08-06T08:11:32.798Z,1024.59
2018-08-06T08:12:32.815Z,1024.69
2018-08-06T08:13:32.832Z,1024.79
2018-08-06T08:14:32.849Z,1024.92
2018-08-06T08:15:32.865Z,1025.1
2018-08-06T08:16:32.882Z,1025.27
2018-08-06T08:17:32.902Z,1025.31
2018-08-06T08:18:32.915Z,1025.25
2018-08-06T08:19:32.980Z,1025.27
2018-08-06T08:20:32.947Z,1025.19
2018-08-06T08:21:32.964Z,1025.13
2018-08-06T08:22:32.979Z,1024.96
2018-08-06T08:23:33.001Z,1024.86
2018-08-06T08:24:33.010Z,1024.92
2018-08-06T08:25:33.026Z,1024.97
2018-08-06T08:26:33.042Z,1024.96
2018-08-06T08:27:33.056Z,1024.91
2018-08-06T08:28:33.072Z,1024.88
2018-08-06T08:29:33.089Z,1024.76
2018-08-06T08:30:33.103Z,1024.84
2018-08-06T08:31:33.117Z,1024.94
2018-08-06T08:32:33.133Z,1025.12
2018-08-06T08:33:33.148Z,1025.33
2018-08-06T08:34:33.163Z,1025.43
2018-08-06T08:35:33.177Z,1025.41
2018-08-06T08:36:33.192Z,1025.39
2018-08-06T08:37:33.207Z,1025.39
2018-08-06T08:38:33.221Z,1025.35
2018-08-06T08:39:33.249Z,1025.22
2018-08-06T08:40:33.249Z,1025.06
2018-08-06T08:41:33.268Z,1025.03
2018-08-06T08:42:33.278Z,1025.03
2018-08-06T08:43:33.292Z,1025.19
2018-08-06T08:44:33.307Z,1025.25
2018-08-06T08:45:33.366Z,1025.47
2018-08-06T08:46:33.333Z,1026.1
2018-08-06T08:47:33.348Z,1026.69
2018-08-06T08:48:33.361Z,1027.29
2018-08-06T08:49:33.373Z,1027.73
2018-08-06T08:50:33.389Z,1028.19
2018-08-06T08:51:33.400Z,1028.59
2018-08-06T08:52:33.465Z,1029.06
2018-08-06T08:53:33.425Z,1029.39
2018-08-06T08:54:33.451Z,1029.68
2018-08-06T08:55:33.447Z,1029.86
2018-08-06T08:56:33.461Z,1030.08
2018-08-06T08:57:33.466Z,1030.23
2018-08-06T08:58:33.540Z,1030.42
2018-08-06T08:59:33.487Z,1030.57
2018-08-06T09:00:33.496Z,1030.77
2018-08-06T09:01:33.506Z,1030.83
2018-08-06T09:02:33.515Z,1030.97
2018-08-06T09:03:33.524Z,1031.06
2018-08-06T09:04:33.531Z,1031.15
2018-08-06T09:05:33.538Z,1031.2
2018-08-06T09:06:33.547Z,1031.31
2018-08-06T09:07:33.554Z,1031.41
2018-08-06T09:08:33.561Z,1031.46
2018-08-06T09:09:33.570Z,1031.58
2018-08-06T09:10:33.575Z,1031.62
2018-08-06T09:11:33.580Z,1031.76
2018-08-06T09:12:33.586Z,1031.76
2018-08-06T09:13:33.591Z,1031.82
2018-08-06T09:14:33.598Z,1031.98
2018-08-06T09:15:33.601Z,1032.02
2018-08-06T09:16:33.662Z,1032.05
2018-08-06T09:17:33.611Z,1032.03
2018-08-06T09:18:33.615Z,1032.07
2018-08-06T09:19:33.620Z,1032.06
2018-08-06T09:20:33.624Z,1032.1
2018-08-06T09:21:33.628Z,1032.16
2018-08-06T09:22:33.631Z,1032.17
2018-08-06T09:23:33.635Z,1032.17
2018-08-06T09:24:33.640Z,1032.14
2018-08-06T09:25:33.645Z,1032.13
2018-08-06T09:26:33.649Z,1032.07
2018-08-06T09:27:33.648Z,1032.09
2018-08-06T09:28:33.651Z,1032.03
2018-08-06T09:29:33.657Z,1032.05
2018-08-06T09:30:33.660Z,1032
2018-08-06T09:31:33.658Z,1031.95
2018-08-06T09:32:33.662Z,1031.94
2018-08-06T09:33:33.664Z,1031.94
2018-08-06T09:34:33.667Z,1031.96
2018-08-06T09:35:33.669Z,1032
2018-08-06T09:36:33.671Z,1031.94
2018-08-06T09:37:33.673Z,1031.96
2018-08-06T09:38:33.676Z,1031.94
2018-08-06T09:39:33.678Z,1031.92
2018-08-06T09:40:33.713Z,1031.87
2018-08-06T09:41:33.683Z,1031.89
2018-08-06T09:42:33.685Z,1031.83
2018-08-06T09:43:33.693Z,1031.82
2018-08-06T09:44:33.688Z,1031.84
2018-08-06T09:45:33.691Z,1031.89
2018-08-06T09:46:33.694Z,1031.85
2018-08-06T09:47:33.696Z,1031.84
2018-08-06T09:48:33.705Z,1031.89
2018-08-06T09:49:33.699Z,1031.84
2018-08-06T09:50:33.702Z,1031.85
2018-08-06T09:51:33.703Z,1031.86
2018-08-06T09:52:33.705Z,1031.87
2018-08-06T09:53:33.708Z,1031.83
2018-08-06T09:54:33.710Z,1031.83
2018-08-06T09:55:33.711Z,1031.84
2018-08-06T09:56:33.713Z,1031.81
2018-08-06T09:57:33.716Z,1031.83
2018-08-06T09:58:33.718Z,1031.82
2018-08-06T09:59:33.720Z,1031.79
2018-08-06T10:00:33.721Z,1031.83
2018-08-06T10:01:33.724Z,1031.77
2018-08-06T10:02:33.730Z,1031.72
2018-08-06T10:03:33.727Z,1031.67
2018-08-06T10:04:33.728Z,1031.65
2018-08-06T10:05:33.792Z,1031.59
2018-08-06T10:06:33.891Z,1031.56
2018-08-06T10:07:33.733Z,1031.55
2018-08-06T10:08:33.736Z,1031.51
2018-08-06T10:09:33.737Z,1031.55
2018-08-06T10:10:33.740Z,1031.53
2018-08-06T10:11:33.741Z,1031.55
2018-08-06T10:12:33.743Z,1031.52
2018-08-06T10:13:33.745Z,1031.51
2018-08-06T10:14:33.756Z,1031.45
2018-08-06T10:15:33.753Z,1031.43
2018-08-06T10:16:33.750Z,1031.41
2018-08-06T10:17:33.751Z,1031.39
2018-08-06T10:18:33.754Z,1031.36
2018-08-06T10:19:33.831Z,1031.37
2018-08-06T10:20:33.757Z,1031.32
2018-08-06T10:21:33.759Z,1031.37
2018-08-06T10:22:33.761Z,1031.31
2018-08-06T10:23:33.763Z,1031.31
2018-08-06T10:24:33.894Z,1031.34
2018-08-06T10:25:33.766Z,1031.32
2018-08-06T10:26:33.768Z,1031.28
2018-08-06T10:27:33.770Z,1031.25
2018-08-06T10:28:33.778Z,1031.25
2018-08-06T10:29:33.773Z,1031.23
2018-08-06T10:30:33.826Z,1031.23
2018-08-06T10:31:33.778Z,1031.18
2018-08-06T10:32:33.779Z,1031.23
2018-08-06T10:33:33.782Z,1031.19
2018-08-06T10:34:33.784Z,1031.22
2018-08-06T10:35:33.784Z,1031.2
2018-08-06T10:36:33.786Z,1031.2
2018-08-06T10:37:33.789Z,1031.16
2018-08-06T10:38:33.791Z,1031.14
2018-08-06T10:39:33.792Z,1031.11
2018-08-06T10:40:33.893Z,1031.1
2018-08-06T10:41:33.796Z,1031.09
2018-08-06T10:42:33.802Z,1031.03
2018-08-06T10:43:33.801Z,1031.01
2018-08-06T10:44:33.803Z,1031.03
2018-08-06T10:45:33.805Z,1031.03
2018-08-06T10:46:33.806Z,1031.02
2018-08-06T10:47:46.544Z,1031.03
2018-08-06T10:48:33.822Z,1030.99
2018-08-06T10:49:33.813Z,1031.02
2018-08-06T10:50:33.814Z,1031.03
2018-08-06T10:51:33.817Z,1031.04
2018-08-06T10:52:33.819Z,1031
2018-08-06T10:53:34.071Z,1030.95
2018-08-06T10:54:33.822Z,1030.94
2018-08-06T10:55:33.825Z,1030.95
2018-08-06T10:56:33.827Z,1030.94
2018-08-06T10:57:33.827Z,1030.91
2018-08-06T10:58:33.830Z,1030.92
2018-08-06T10:59:33.863Z,1030.9
2018-08-06T11:00:33.835Z,1030.88
2018-08-06T11:01:33.837Z,1030.86
2018-08-06T11:02:33.839Z,1030.87
2018-08-06T11:03:33.841Z,1030.81
2018-08-06T11:04:33.843Z,1030.8
2018-08-06T11:05:33.845Z,1030.75
2018-08-06T11:06:33.904Z,1030.75
2018-08-06T11:07:33.850Z,1030.72
2018-08-06T11:08:33.851Z,1030.71
2018-08-06T11:09:33.854Z,1030.69
2018-08-06T11:10:33.857Z,1030.66
2018-08-06T11:11:33.859Z,1030.57
2018-08-06T11:12:33.864Z,1030.56
2018-08-06T11:13:33.863Z,1030.51
2018-08-06T11:14:33.866Z,1030.52
2018-08-06T11:15:33.867Z,1030.52
2018-08-06T11:16:33.874Z,1030.49
2018-08-06T11:17:33.871Z,1030.46
2018-08-06T11:18:33.874Z,1030.45
2018-08-06T11:19:33.875Z,1030.41
2018-08-06T11:20:33.925Z,1030.36
2018-08-06T11:21:33.880Z,1030.31
2018-08-06T11:22:33.889Z,1030.3
2018-08-06T11:23:33.885Z,1030.23
2018-08-06T11:24:33.887Z,1030.2
2018-08-06T11:25:33.894Z,1030.18
2018-08-06T11:26:33.892Z,1030.13
2018-08-06T11:27:33.895Z,1030.14
2018-08-06T11:28:33.910Z,1030.13
2018-08-06T11:29:33.899Z,1030.15
2018-08-06T11:30:33.901Z,1030.15
2018-08-06T11:31:33.905Z,1030.12
2018-08-06T11:32:33.907Z,1030.09
2018-08-06T11:33:33.909Z,1030.06
2018-08-06T11:34:33.910Z,1030.07
2018-08-06T11:35:33.913Z,1030.05
2018-08-06T11:36:33.916Z,1030.04
2018-08-06T11:37:33.918Z,1030.05
2018-08-06T11:38:33.927Z,1030.04
2018-08-06T11:39:33.924Z,1030.07
2018-08-06T11:40:33.928Z,1030.06
2018-08-06T11:41:33.928Z,1030.1
2018-08-06T11:42:33.930Z,1030.09
2018-08-06T11:43:33.941Z,1030.1
2018-08-06T11:44:33.936Z,1030.1
2018-08-06T11:45:33.939Z,1030.07
2018-08-06T11:46:33.941Z,1030.01
2018-08-06T11:47:33.947Z,1030.03
2018-08-06T11:48:33.945Z,1030.05
2018-08-06T11:49:33.951Z,1030.07
2018-08-06T11:50:33.950Z,1030.05
2018-08-06T11:51:33.953Z,1030.1
2018-08-06T11:52:33.954Z,1030.04
2018-08-06T11:53:33.957Z,1030.02
2018-08-06T11:54:33.960Z,1030.06
2018-08-06T11:55:33.967Z,1030.06
2018-08-06T11:56:33.994Z,1030.04
2018-08-06T11:57:33.970Z,1030.03
2018-08-06T11:58:33.969Z,1030.04
2018-08-06T11:59:33.974Z,1030.02
2018-08-06T12:00:33.974Z,1029.97
2018-08-06T12:01:33.991Z,1029.91
2018-08-06T12:02:33.982Z,1029.94
2018-08-06T12:03:33.983Z,1029.94
2018-08-06T12:04:33.983Z,1029.93
2018-08-06T12:05:33.987Z,1029.87
2018-08-06T12:06:33.988Z,1029.88
2018-08-06T12:07:33.990Z,1029.92
2018-08-06T12:08:34.055Z,1029.86
2018-08-06T12:09:33.995Z,1029.82
2018-08-06T12:10:33.996Z,1029.81
2018-08-06T12:11:33.999Z,1029.8
2018-08-06T12:12:34.002Z,1029.83
2018-08-06T12:13:34.041Z,1029.81
2018-08-06T12:14:34.007Z,1029.84
2018-08-06T12:15:34.009Z,1029.8