createdAt,value
2018-02-23T00:02:00.698Z,85.20
2018-02-23T00:04:28.377Z,84.40
2018-02-23T00:06:56.549Z,84.10
2018-02-23T00:09:24.062Z,84.20
2018-02-23T00:11:51.744Z,84.20
2018-02-23T00:14:19.362Z,84.30
2018-02-23T00:16:46.980Z,85.30
2018-02-23T00:19:14.659Z,85.50
2018-02-23T00:21:42.310Z,85.10
2018-02-23T00:24:09.910Z,85.60
2018-02-23T00:26:37.582Z,86.00
2018-02-23T00:29:05.217Z,85.90
2018-02-23T00:31:32.834Z,85.70
2018-02-23T00:34:00.497Z,86.00
2018-02-23T00:36:28.122Z,85.70
2018-02-23T00:38:55.735Z,85.60
2018-02-23T00:41:23.410Z,85.50
2018-02-23T00:43:51.045Z,85.40
2018-02-23T00:46:18.691Z,86.20
2018-02-23T00:48:46.376Z,85.90
2018-02-23T00:51:14.006Z,85.60
2018-02-23T00:53:41.648Z,85.20
2018-02-23T00:58:36.990Z,85.40
2018-02-23T01:01:04.623Z,85.50
2018-02-23T01:03:32.309Z,86.30
2018-02-23T01:05:59.943Z,86.10
2018-02-23T01:08:27.570Z,86.10
2018-02-23T01:10:55.251Z,86.20
2018-02-23T01:13:22.883Z,86.30
2018-02-23T01:15:50.538Z,86.60
2018-02-23T01:18:18.223Z,86.30
2018-02-23T01:20:45.847Z,86.80
2018-02-23T01:23:13.491Z,86.60
2018-02-23T01:25:41.191Z,86.60
2018-02-23T01:30:47.966Z,85.70
2018-02-23T01:33:15.612Z,86.00
2018-02-23T01:35:44.117Z,85.80
2018-02-23T01:38:11.796Z,85.50
2018-02-23T01:40:39.437Z,85.30
2018-02-23T01:43:07.068Z,85.40
2018-02-23T01:45:34.752Z,85.90
2018-02-23T01:48:02.386Z,85.70
2018-02-23T01:50:30.016Z,84.80
2018-02-23T01:52:57.702Z,85.70
2018-02-23T01:55:25.333Z,85.50
2018-02-23T01:57:52.965Z,85.40
2018-02-23T02:00:20.634Z,85.70
2018-02-23T02:02:49.981Z,86.40
2018-02-23T02:05:17.617Z,86.10
2018-02-23T02:07:45.325Z,85.40
2018-02-23T02:10:12.962Z,85.70
2018-02-23T02:12:40.590Z,86.00
2018-02-23T02:15:08.280Z,85.90
2018-02-23T02:20:03.534Z,86.10
2018-02-23T02:24:55.051Z,87.40
2018-02-23T02:27:22.677Z,86.90
2018-02-23T02:29:50.304Z,87.00
2018-02-23T02:32:17.988Z,87.20
2018-02-23T02:34:45.616Z,87.40
2018-02-23T02:37:13.249Z,87.30
2018-02-23T02:39:40.932Z,87.20
2018-02-23T02:42:08.565Z,87.40
2018-02-23T02:44:36.188Z,87.80
2018-02-23T02:47:03.880Z,87.90
2018-02-23T02:49:31.509Z,87.80
2018-02-23T02:51:59.144Z,87.50
2018-02-23T02:54:26.829Z,87.90
2018-02-23T02:56:54.476Z,88.30
2018-02-23T02:59:22.131Z,87.70
2018-02-23T03:01:49.814Z,87.50
2018-02-23T03:04:17.443Z,87.60
2018-02-23T03:06:45.068Z,87.60
2018-02-23T03:09:12.786Z,88.10
2018-02-23T03:11:40.404Z,87.50
2018-02-23T03:14:08.037Z,87.40
2018-02-23T03:16:35.722Z,87.10
2018-02-23T03:19:03.355Z,87.50
2018-02-23T03:21:30.979Z,87.60
2018-02-23T03:23:58.670Z,87.10
2018-02-23T03:26:26.299Z,87.50
2018-02-23T03:28:53.942Z,87.50
2018-02-23T03:31:21.697Z,87.60
2018-02-23T03:33:49.321Z,88.00
2018-02-23T03:36:16.950Z,87.70
2018-02-23T03:38:45.991Z,88.10
2018-02-23T03:41:13.623Z,87.90
2018-02-23T03:43:41.256Z,88.40
2018-02-23T03:46:08.989Z,88.60
2018-02-23T03:51:15.789Z,88.90
2018-02-23T03:53:43.414Z,88.60
2018-02-23T03:56:11.042Z,88.30
2018-02-23T03:58:38.997Z,88.50
2018-02-23T04:01:06.620Z,88.50
2018-02-23T04:03:34.268Z,88.50
2018-02-23T04:06:01.962Z,88.00
2018-02-23T04:08:29.593Z,88.90
2018-02-23T04:11:00.300Z,88.60
2018-02-23T04:13:27.984Z,88.60
2018-02-23T04:15:55.610Z,89.10
2018-02-23T04:18:23.232Z,89.20
2018-02-23T04:20:52.916Z,89.20
2018-02-23T04:23:20.557Z,89.10
2018-02-23T04:28:15.855Z,89.10
2018-02-23T04:30:43.485Z,89.00
2018-02-23T04:33:11.111Z,88.80
2018-02-23T04:35:38.809Z,89.00
2018-02-23T04:38:06.438Z,89.30
2018-02-23T04:40:34.125Z,89.50
2018-02-23T04:43:01.770Z,89.90
2018-02-23T04:45:29.407Z,89.40
2018-02-23T04:47:57.040Z,89.40
2018-02-23T04:50:24.728Z,88.80
2018-02-23T04:52:52.365Z,88.80
2018-02-23T04:55:19.992Z,89.00
2018-02-23T04:57:47.677Z,88.40
2018-02-23T05:00:15.312Z,88.40
2018-02-23T05:05:22.151Z,87.40
2018-02-23T05:07:51.534Z,87.20
2018-02-23T05:10:19.174Z,86.80
2018-02-23T05:12:46.866Z,86.50
2018-02-23T05:17:42.140Z,87.10
2018-02-23T05:20:09.828Z,87.30
2018-02-23T05:22:37.460Z,87.40
2018-02-23T05:25:05.098Z,87.40
2018-02-23T05:27:32.788Z,87.80
2018-02-23T05:30:00.419Z,87.80
2018-02-23T05:32:28.051Z,88.10
2018-02-23T05:37:23.387Z,88.60
2018-02-23T05:39:51.031Z,88.60
2018-02-23T05:42:18.712Z,88.30
2018-02-23T05:44:46.341Z,89.20
2018-02-23T05:47:13.969Z,88.40
2018-02-23T05:49:41.661Z,89.00
2018-02-23T05:52:09.276Z,88.50
2018-02-23T05:54:36.901Z,88.60
2018-02-23T05:57:04.575Z,88.90
2018-02-23T05:59:32.205Z,89.10
2018-02-23T06:01:59.874Z,88.40
2018-02-23T06:04:28.504Z,88.50
2018-02-23T06:06:56.140Z,88.80
2018-02-23T06:09:24.001Z,88.80
2018-02-23T06:11:51.735Z,89.40
2018-02-23T06:14:19.331Z,90.10
2018-02-23T06:16:46.983Z,89.80
2018-02-23T06:24:24.208Z,90.70
2018-02-23T06:26:51.870Z,89.60
2018-02-23T06:29:19.510Z,91.70
2018-02-23T06:31:47.198Z,93.60
2018-02-23T06:34:14.842Z,96.70
2018-02-23T06:36:42.485Z,97.60
2018-02-23T06:41:37.828Z,99.60
2018-02-23T06:44:05.472Z,99.40
2018-02-23T06:46:33.171Z,99.50
2018-02-23T06:49:01.855Z,98.80
2018-02-23T06:51:29.495Z,97.70
2018-02-23T06:53:57.209Z,97.50
2018-02-23T06:56:24.840Z,97.40
2018-02-23T06:58:53.034Z,95.30
2018-02-23T07:01:20.728Z,95.80
2018-02-23T07:03:48.387Z,95.00
2018-02-23T07:06:16.061Z,94.90
2018-02-23T07:08:43.756Z,94.60
2018-02-23T07:11:11.411Z,94.90
2018-02-23T07:13:39.057Z,95.10
2018-02-23T07:16:06.748Z,93.70
2018-02-23T07:18:34.380Z,92.30
2018-02-23T07:21:02.044Z,91.50
2018-02-23T07:23:29.755Z,91.60
2018-02-23T07:28:36.541Z,91.70
2018-02-23T07:31:04.174Z,92.20
2018-02-23T07:33:31.826Z,91.60
2018-02-23T07:35:59.523Z,91.60
2018-02-23T07:38:27.153Z,92.10
2018-02-23T07:40:54.797Z,91.00
2018-02-23T07:43:22.513Z,90.60
2018-02-23T07:45:50.162Z,90.90
2018-02-23T07:48:17.803Z,91.00
2018-02-23T07:50:45.994Z,90.60
2018-02-23T07:53:13.575Z,91.10
2018-02-23T07:58:08.910Z,90.20
2018-02-23T08:00:36.561Z,90.80
2018-02-23T08:05:31.896Z,90.50
2018-02-23T08:07:59.540Z,89.80
2018-02-23T08:10:27.186Z,90.10
2018-02-23T08:12:54.881Z,89.60
2018-02-23T08:15:22.527Z,89.10
2018-02-23T08:17:50.179Z,90.10
2018-02-23T08:20:17.887Z,88.90
2018-02-23T08:22:45.518Z,89.30
2018-02-23T08:25:13.158Z,89.10
2018-02-23T08:27:40.859Z,88.50
2018-02-23T08:30:08.493Z,88.20
2018-02-23T08:32:36.567Z,88.60
2018-02-23T08:35:04.260Z,87.80
2018-02-23T08:37:31.930Z,87.50
2018-02-23T08:39:59.984Z,87.00
2018-02-23T08:42:27.647Z,86.50
2018-02-23T08:44:55.282Z,86.70
2018-02-23T08:47:22.916Z,87.30
2018-02-23T08:49:50.609Z,87.20
2018-02-23T08:57:25.040Z,87.10
2018-02-23T08:59:52.686Z,86.80
2018-02-23T09:04:48.019Z,85.40
2018-02-23T09:07:15.664Z,84.30
2018-02-23T09:09:43.343Z,84.70
2018-02-23T09:12:11.005Z,84.30
2018-02-23T09:14:38.628Z,85.10
2018-02-23T09:17:06.324Z,85.00
2018-02-23T09:19:33.975Z,86.50
2018-02-23T09:22:01.595Z,85.40
2018-02-23T09:24:29.280Z,84.40
2018-02-23T09:26:56.912Z,82.20
2018-02-23T09:29:24.556Z,82.00
2018-02-23T09:31:52.258Z,81.90
2018-02-23T09:37:06.342Z,76.70
2018-02-23T09:42:02.078Z,74.50
2018-02-23T09:44:29.773Z,76.80
2018-02-23T09:46:57.401Z,77.80
2018-02-23T09:49:27.927Z,77.50
2018-02-23T09:51:55.616Z,78.10
2018-02-23T09:54:23.239Z,77.40
2018-02-23T09:56:50.868Z,75.80
2018-02-23T09:59:18.559Z,77.30
2018-02-23T10:01:46.172Z,77.00
2018-02-23T10:04:13.799Z,75.70
2018-02-23T10:06:41.479Z,73.40
2018-02-23T10:09:09.115Z,72.80
2018-02-23T10:11:36.733Z,70.90
2018-02-23T10:14:04.413Z,67.30
2018-02-23T10:16:32.040Z,69.20
2018-02-23T10:18:59.674Z,68.10
2018-02-23T10:21:27.369Z,67.70
2018-02-23T10:23:54.992Z,67.70
2018-02-23T10:26:22.623Z,69.30
2018-02-23T10:28:50.304Z,65.70
2018-02-23T10:31:21.208Z,66.20
2018-02-23T10:33:48.826Z,66.80
2018-02-23T10:36:16.538Z,65.60
2018-02-23T10:38:44.182Z,68.00
2018-02-23T10:41:11.795Z,69.10
2018-02-23T10:43:39.466Z,68.60
2018-02-23T10:46:07.111Z,68.00
2018-02-23T10:51:13.879Z,66.10
2018-02-23T10:53:41.513Z,67.50
2018-02-23T10:56:09.142Z,68.10
2018-02-23T10:58:36.846Z,68.10
2018-02-23T11:01:04.463Z,67.00
2018-02-23T11:03:33.489Z,66.40
2018-02-23T11:06:01.097Z,66.80
2018-02-23T11:08:28.964Z,67.20
2018-02-23T11:10:56.590Z,67.00
2018-02-23T11:13:24.265Z,66.20
2018-02-23T11:15:51.896Z,65.50
2018-02-23T11:18:19.515Z,65.70
2018-02-23T11:20:47.210Z,64.10
2018-02-23T11:23:14.839Z,63.90
2018-02-23T11:25:42.467Z,63.10
2018-02-23T11:28:10.192Z,62.60
2018-02-23T11:30:38.639Z,66.00
2018-02-23T11:33:06.262Z,62.80
2018-02-23T11:35:33.975Z,62.10
2018-02-23T11:38:01.571Z,63.60
2018-02-23T11:40:29.197Z,62.30
2018-02-23T11:42:56.887Z,62.70
2018-02-23T11:45:24.491Z,63.10
2018-02-23T11:47:52.119Z,63.10
2018-02-23T11:50:19.824Z,61.40
2018-02-23T11:52:47.437Z,61.10
2018-02-23T11:55:17.838Z,61.50
2018-02-23T11:57:44.602Z,60.30
2018-02-23T12:00:12.221Z,58.10
2018-02-23T12:02:39.849Z,58.10
2018-02-23T12:05:07.534Z,58.50
2018-02-23T12:07:35.154Z,58.00
2018-02-23T12:10:02.782Z,59.40
2018-02-23T12:12:30.463Z,59.60
2018-02-23T12:14:58.089Z,55.10
2018-02-23T12:20:04.851Z,54.80
2018-02-23T12:22:32.472Z,54.60
2018-02-23T12:25:00.094Z,54.90
2018-02-23T12:27:27.779Z,54.80
2018-02-23T12:29:55.417Z,53.20
2018-02-23T12:32:23.036Z,51.80
2018-02-23T12:34:50.709Z,51.90
2018-02-23T12:37:18.329Z,52.80
2018-02-23T12:39:45.953Z,52.50
2018-02-23T12:42:13.645Z,51.50
2018-02-23T12:44:41.258Z,51.80
2018-02-23T12:47:08.880Z,50.00
2018-02-23T12:49:36.559Z,54.00
2018-02-23T12:52:04.188Z,50.20
2018-02-23T12:56:59.491Z,47.60
2018-02-23T12:59:27.115Z,50.70
2018-02-23T13:01:54.735Z,52.30
2018-02-23T13:04:22.405Z,52.00
2018-02-23T13:06:50.032Z,50.90
2018-02-23T13:09:17.651Z,51.60
2018-02-23T13:11:45.322Z,50.20
2018-02-23T13:14:12.945Z,51.80
2018-02-23T13:16:40.561Z,51.40
2018-02-23T13:19:08.241Z,51.30
2018-02-23T13:21:35.864Z,51.10
2018-02-23T13:24:03.516Z,51.50
2018-02-23T13:26:31.208Z,51.50
2018-02-23T13:28:58.825Z,50.40
2018-02-23T13:31:26.451Z,50.50
2018-02-23T13:33:54.181Z,51.40
2018-02-23T13:39:00.986Z,51.10
2018-02-23T13:41:34.164Z,52.00
2018-02-23T13:44:01.840Z,52.40
2018-02-23T13:46:29.460Z,50.80
2018-02-23T13:48:57.085Z,51.70
2018-02-23T13:51:24.777Z,52.30
2018-02-23T13:53:52.401Z,53.40
2018-02-23T13:56:20.026Z,53.10
2018-02-23T13:58:47.702Z,53.00
2018-02-23T14:01:15.324Z,53.70
2018-02-23T14:03:42.949Z,53.60
2018-02-23T14:06:10.620Z,55.60
2018-02-23T14:08:38.243Z,55.00
2018-02-23T14:11:05.861Z,55.50
2018-02-23T14:13:33.544Z,54.00
2018-02-23T14:16:01.172Z,54.90
2018-02-23T14:18:28.796Z,54.40
2018-02-23T14:20:56.500Z,54.60
2018-02-23T14:23:24.141Z,54.70
2018-02-23T14:25:51.772Z,57.10
2018-02-23T14:28:19.457Z,56.40
2018-02-23T14:30:47.129Z,56.90
2018-02-23T14:33:14.756Z,56.20
2018-02-23T14:35:42.422Z,57.90
2018-02-23T14:38:10.061Z,57.30
2018-02-23T14:40:37.682Z,56.50
2018-02-23T14:43:05.367Z,57.60
2018-02-23T14:45:32.997Z,57.40
2018-02-23T14:48:00.617Z,56.90
2018-02-23T14:50:40.084Z,57.40
2018-02-23T14:53:07.709Z,56.90
2018-02-23T14:55:35.335Z,58.50
2018-02-23T14:58:03.017Z,59.50
2018-02-23T15:00:30.643Z,58.50
2018-02-23T15:05:37.422Z,59.60
2018-02-23T15:08:05.037Z,60.10
2018-02-23T15:10:34.549Z,60.10
2018-02-23T15:13:00.347Z,60.10
2018-02-23T15:15:29.533Z,59.80
2018-02-23T15:17:57.158Z,61.30
2018-02-23T15:20:24.840Z,61.70
2018-02-23T15:22:52.472Z,62.10
2018-02-23T15:25:20.118Z,63.20
2018-02-23T15:27:47.781Z,63.80
2018-02-23T15:30:27.208Z,64.10
2018-02-23T15:32:54.891Z,64.50
2018-02-23T15:35:22.533Z,65.20
2018-02-23T15:37:50.164Z,65.60
2018-02-23T15:40:17.857Z,65.30
2018-02-23T15:42:45.517Z,65.20
2018-02-23T15:45:13.147Z,65.50
2018-02-23T15:47:43.792Z,65.80
2018-02-23T15:52:52.076Z,65.80
2018-02-23T15:55:19.690Z,66.30
2018-02-23T16:00:27.928Z,66.50
2018-02-23T16:02:55.549Z,67.00
2018-02-23T16:05:23.207Z,68.00
2018-02-23T16:07:50.861Z,67.80
2018-02-23T16:12:46.507Z,68.50
2018-02-23T16:15:14.106Z,70.30
2018-02-23T16:17:41.747Z,71.50
2018-02-23T16:20:09.384Z,71.60
2018-02-23T16:22:37.059Z,72.10
2018-02-23T16:25:04.697Z,72.00
2018-02-23T16:27:32.324Z,71.30
2018-02-23T16:30:00.718Z,71.90
2018-02-23T16:32:28.240Z,72.50
2018-02-23T16:34:55.870Z,72.80
2018-02-23T16:37:23.562Z,73.50
2018-02-23T16:39:51.182Z,73.80
2018-02-23T16:42:18.828Z,74.70
2018-02-23T16:44:47.089Z,76.40
2018-02-23T16:47:14.714Z,76.40
2018-02-23T16:49:42.382Z,76.50
2018-02-23T16:52:10.073Z,76.50
2018-02-23T16:54:37.718Z,77.00
2018-02-23T16:57:05.346Z,77.40
2018-02-23T17:02:00.676Z,77.60
2018-02-23T17:04:28.320Z,78.20
2018-02-23T17:06:56.007Z,77.80
2018-02-23T17:09:23.659Z,77.80
2018-02-23T17:11:51.295Z,77.90
2018-02-23T17:14:19.022Z,78.10
2018-02-23T17:16:46.702Z,78.70
2018-02-23T17:19:14.311Z,78.50
2018-02-23T17:24:21.104Z,79.00
2018-02-23T17:26:48.812Z,79.00
2018-02-23T17:29:16.451Z,79.50
2018-02-23T17:31:44.100Z,80.30
2018-02-23T17:34:11.794Z,80.80
2018-02-23T17:36:39.432Z,81.50
2018-02-23T17:39:07.070Z,82.10
2018-02-23T17:41:34.786Z,81.80
2018-02-23T17:44:02.428Z,82.80
2018-02-23T17:46:30.071Z,83.20
2018-02-23T17:48:57.788Z,83.00
2018-02-23T17:51:27.395Z,83.80
2018-02-23T17:53:55.048Z,83.60
2018-02-23T17:56:22.737Z,83.60
2018-02-23T17:58:50.370Z,84.20
2018-02-23T18:01:18.018Z,84.60
2018-02-23T18:03:45.715Z,84.20
2018-02-23T18:06:13.364Z,84.20
2018-02-23T18:08:41.014Z,83.70
2018-02-23T18:11:08.723Z,84.10
2018-02-23T18:13:36.543Z,85.20
2018-02-23T18:16:04.011Z,85.90
2018-02-23T18:18:32.598Z,85.80
2018-02-23T18:21:01.786Z,85.60
2018-02-23T18:23:29.432Z,86.00
2018-02-23T18:25:57.118Z,85.90
2018-02-23T18:28:24.758Z,86.00
2018-02-23T18:30:52.421Z,86.10
2018-02-23T18:33:20.106Z,86.40
2018-02-23T18:35:47.757Z,86.40
2018-02-23T18:40:54.560Z,85.80
2018-02-23T18:43:22.200Z,86.10
2018-02-23T18:45:49.847Z,85.80
2018-02-23T18:48:17.534Z,85.70
2018-02-23T18:50:45.178Z,86.00
2018-02-23T18:53:12.826Z,85.60
2018-02-23T18:55:40.521Z,86.10
2018-02-23T18:58:08.148Z,86.70
2018-02-23T19:00:35.807Z,86.90
2018-02-23T19:03:03.524Z,87.40
2018-02-23T19:07:58.811Z,87.70
2018-02-23T19:10:26.502Z,88.20
2018-02-23T19:12:54.130Z,87.50
2018-02-23T19:15:21.780Z,87.60
2018-02-23T19:17:49.514Z,87.30
2018-02-23T19:20:17.150Z,87.50
2018-02-23T19:22:44.782Z,87.40
2018-02-23T19:25:12.493Z,87.30
2018-02-23T19:27:40.138Z,87.70
2018-02-23T19:30:07.794Z,87.70
2018-02-23T19:32:35.478Z,87.10
2018-02-23T19:35:04.847Z,86.60
2018-02-23T19:37:30.750Z,86.60
2018-02-23T19:39:58.455Z,86.90
2018-02-23T19:44:53.747Z,87.10
2018-02-23T19:47:21.426Z,85.90
2018-02-23T19:52:16.740Z,86.50
2018-02-23T19:54:44.451Z,87.20
2018-02-23T19:57:12.124Z,87.30
2018-02-23T19:59:39.742Z,86.60
2018-02-23T20:04:46.544Z,86.40
2018-02-23T20:07:14.244Z,85.90
2018-02-23T20:09:42.084Z,85.80
2018-02-23T20:12:09.728Z,85.60
2018-02-23T20:14:37.433Z,86.60
2018-02-23T20:17:05.081Z,85.90
2018-02-23T20:19:32.733Z,86.00
2018-02-23T20:22:00.454Z,86.30
2018-02-23T20:24:28.114Z,86.40
2018-02-23T20:26:55.765Z,85.50
2018-02-23T20:31:51.182Z,86.10
2018-02-23T20:34:18.906Z,85.30
2018-02-23T20:36:46.613Z,85.80
2018-02-23T20:39:14.252Z,85.50
2018-02-23T20:41:41.907Z,85.60
2018-02-23T20:44:09.603Z,85.70
2018-02-23T20:49:16.082Z,86.20
2018-02-23T20:54:24.509Z,85.70
2018-02-23T20:59:20.322Z,84.60
2018-02-23T21:01:49.606Z,85.20
2018-02-23T21:04:16.098Z,85.60
2018-02-23T21:06:43.765Z,85.60
2018-02-23T21:09:11.503Z,85.20
2018-02-23T21:11:39.255Z,85.00
2018-02-23T21:14:06.889Z,86.10
2018-02-23T21:16:34.634Z,86.50
2018-02-23T21:19:03.874Z,85.80
2018-02-23T21:24:10.308Z,85.80
2018-02-23T21:26:37.944Z,85.90
2018-02-23T21:29:05.584Z,85.10
2018-02-23T21:31:33.468Z,86.30
2018-02-23T21:34:01.129Z,86.80
2018-02-23T21:36:28.772Z,86.80
2018-02-23T21:38:56.456Z,86.90
2018-02-23T21:41:24.103Z,86.80
2018-02-23T21:43:51.711Z,86.30
2018-02-23T21:46:19.421Z,87.00
2018-02-23T21:48:47.056Z,88.30
2018-02-23T21:51:14.692Z,88.50
2018-02-23T21:53:42.399Z,88.30
2018-02-23T21:56:11.859Z,88.40
2018-02-23T21:58:39.506Z,88.90
2018-02-23T22:01:07.196Z,89.00
2018-02-23T22:03:34.822Z,89.00
2018-02-23T22:06:02.461Z,88.30
2018-02-23T22:08:30.356Z,88.50
2018-02-23T22:10:57.936Z,88.50
2018-02-23T22:13:25.580Z,89.00
2018-02-23T22:15:53.268Z,88.50
2018-02-23T22:20:48.668Z,88.50
2018-02-23T22:23:16.280Z,88.70
2018-02-23T22:25:43.979Z,88.70
2018-02-23T22:28:11.620Z,89.00
2018-02-23T22:30:39.252Z,89.10
2018-02-23T22:33:06.932Z,89.10
2018-02-23T22:35:34.563Z,89.00
2018-02-23T22:38:02.258Z,88.90
2018-02-23T22:40:29.912Z,89.20
2018-02-23T22:45:36.715Z,89.70
2018-02-23T22:48:04.387Z,89.40
2018-02-23T22:50:32.017Z,89.50
2018-02-23T22:52:59.700Z,89.00
2018-02-23T22:55:27.330Z,88.70
2018-02-23T22:57:54.972Z,88.70
2018-02-23T23:00:22.666Z,89.00
2018-02-23T23:02:50.351Z,88.90
2018-02-23T23:05:18.086Z,88.50
2018-02-23T23:07:46.251Z,88.80
2018-02-23T23:10:14.071Z,88.50
2018-02-23T23:12:41.707Z,88.40
2018-02-23T23:15:09.374Z,87.50
2018-02-23T23:17:37.056Z,88.40
2018-02-23T23:20:04.699Z,88.50
2018-02-23T23:22:32.333Z,87.80
2018-02-23T23:25:00.020Z,87.80
2018-02-23T23:27:27.661Z,88.20
2018-02-23T23:29:57.509Z,88.10
2018-02-23T23:32:25.144Z,88.00
2018-02-23T23:34:52.806Z,87.90
2018-02-23T23:37:20.436Z,89.30
2018-02-23T23:39:48.129Z,93.00
2018-02-23T23:42:15.761Z,87.80
2018-02-23T23:44:43.407Z,85.80
2018-02-23T23:47:11.114Z,86.10
2018-02-23T23:49:38.733Z,86.10
2018-02-23T23:52:06.387Z,87.30
2018-02-23T23:57:16.839Z,87.30
2018-02-23T23:59:44.859Z,86.90
