createdAt,value
2018-10-07T00:00:13.947Z,11.00
2018-10-07T00:02:44.257Z,11.43
2018-10-07T00:05:14.550Z,11.67
2018-10-07T00:07:44.893Z,12.03
2018-10-07T00:10:15.091Z,11.83
2018-10-07T00:12:45.467Z,10.90
2018-10-07T00:15:15.723Z,11.60
2018-10-07T00:17:46.100Z,11.50
2018-10-07T00:20:16.404Z,11.73
2018-10-07T00:22:46.737Z,11.47
2018-10-07T00:25:17.021Z,11.60
2018-10-07T00:27:47.372Z,13.80
2018-10-07T00:30:17.633Z,12.77
2018-10-07T00:32:47.917Z,11.60
2018-10-07T00:35:18.293Z,12.07
2018-10-07T00:37:48.707Z,11.77
2018-10-07T00:40:19.170Z,12.43
2018-10-07T00:42:49.581Z,11.97
2018-10-07T00:45:19.972Z,11.70
2018-10-07T00:47:50.233Z,11.33
2018-10-07T00:50:20.640Z,10.83
2018-10-07T00:52:50.927Z,11.37
2018-10-07T00:55:21.613Z,11.13
2018-10-07T00:57:51.843Z,10.93
2018-10-07T01:00:22.089Z,11.00
2018-10-07T01:02:52.368Z,11.67
2018-10-07T01:05:22.740Z,11.10
2018-10-07T01:07:53.031Z,10.23
2018-10-07T01:10:23.320Z,10.67
2018-10-07T01:12:53.676Z,10.53
2018-10-07T01:15:24.041Z,11.40
2018-10-07T01:17:54.277Z,11.17
2018-10-07T01:20:24.677Z,11.20
2018-10-07T01:22:54.968Z,11.70
2018-10-07T01:25:25.308Z,12.47
2018-10-07T01:27:55.675Z,11.50
2018-10-07T01:30:26.050Z,12.50
2018-10-07T01:32:56.503Z,11.77
2018-10-07T01:35:26.748Z,11.03
2018-10-07T01:37:57.085Z,10.63
2018-10-07T01:40:27.528Z,12.73
2018-10-07T01:42:57.801Z,11.27
2018-10-07T01:45:28.003Z,11.07
2018-10-07T01:47:58.323Z,11.33
2018-10-07T01:50:28.588Z,11.47
2018-10-07T01:52:59.016Z,10.73
2018-10-07T01:55:29.549Z,11.80
2018-10-07T01:57:59.815Z,11.43
2018-10-07T02:00:30.074Z,10.57
2018-10-07T02:03:00.368Z,11.73
2018-10-07T02:05:30.704Z,10.50
2018-10-07T02:08:01.149Z,10.77
2018-10-07T02:10:31.471Z,11.00
2018-10-07T02:13:01.878Z,10.70
2018-10-07T02:15:32.180Z,10.83
2018-10-07T02:18:02.654Z,10.97
2018-10-07T02:20:32.940Z,11.07
2018-10-07T02:23:03.218Z,11.50
2018-10-07T02:25:33.536Z,11.33
2018-10-07T02:28:03.799Z,10.10
2018-10-07T02:30:34.043Z,11.17
2018-10-07T02:33:04.507Z,11.73
2018-10-07T02:35:34.758Z,11.33
2018-10-07T02:38:05.152Z,11.13
2018-10-07T02:40:35.481Z,11.20
2018-10-07T02:43:05.816Z,11.00
2018-10-07T02:45:36.123Z,11.63
2018-10-07T02:48:06.619Z,11.17
2018-10-07T02:50:37.027Z,10.57
2018-10-07T02:53:07.386Z,11.57
2018-10-07T02:55:37.771Z,12.30
2018-10-07T02:58:08.423Z,11.33
2018-10-07T03:00:38.797Z,10.77
2018-10-07T03:03:09.067Z,10.73
2018-10-07T03:05:39.363Z,11.30
2018-10-07T03:08:09.661Z,11.40
2018-10-07T03:10:40.003Z,10.73
2018-10-07T03:13:10.388Z,10.40
2018-10-07T03:15:40.703Z,11.57
2018-10-07T03:18:10.928Z,11.93
2018-10-07T03:20:41.146Z,12.03
2018-10-07T03:23:14.637Z,11.20
2018-10-07T03:25:45.231Z,11.17
2018-10-07T03:28:15.493Z,11.20
2018-10-07T03:30:45.863Z,10.97
2018-10-07T03:33:16.233Z,10.40
2018-10-07T03:35:46.537Z,10.27
2018-10-07T03:38:16.847Z,10.67
2018-10-07T03:40:47.099Z,10.60
2018-10-07T03:43:17.347Z,12.60
2018-10-07T03:45:47.607Z,13.33
2018-10-07T03:48:17.882Z,12.23
2018-10-07T03:50:48.255Z,12.00
2018-10-07T03:53:18.887Z,12.30
2018-10-07T03:55:49.391Z,10.13
2018-10-07T03:58:19.717Z,10.50
2018-10-07T04:00:50.055Z,11.90
2018-10-07T04:03:20.434Z,12.97
2018-10-07T04:05:50.731Z,12.70
2018-10-07T04:08:21.045Z,12.63
2018-10-07T04:10:51.383Z,11.90
2018-10-07T04:13:21.715Z,13.50
2018-10-07T04:15:52.073Z,13.60
2018-10-07T04:18:22.325Z,13.27
2018-10-07T04:20:52.660Z,12.23
2018-10-07T04:23:22.990Z,11.73
2018-10-07T04:25:53.303Z,11.57
2018-10-07T04:28:23.657Z,13.50
2018-10-07T04:30:53.979Z,11.73
2018-10-07T04:33:24.241Z,11.93
2018-10-07T04:35:54.494Z,12.23
2018-10-07T04:38:24.779Z,11.13
2018-10-07T04:40:55.034Z,11.57
2018-10-07T04:43:25.343Z,10.93
2018-10-07T04:45:55.620Z,11.67
2018-10-07T04:48:25.917Z,10.87
2018-10-07T04:50:56.247Z,11.53
2018-10-07T04:53:26.732Z,13.43
2018-10-07T04:55:57.016Z,13.17
2018-10-07T04:58:27.330Z,13.13
2018-10-07T05:00:57.696Z,12.70
2018-10-07T05:03:28.156Z,13.33
2018-10-07T05:05:58.574Z,12.17
2018-10-07T05:08:29.091Z,12.77
2018-10-07T05:11:02.225Z,12.53
2018-10-07T05:13:41.613Z,11.63
2018-10-07T05:16:13.410Z,12.03
2018-10-07T05:18:44.725Z,12.00
2018-10-07T05:21:15.179Z,11.77
2018-10-07T05:23:45.662Z,10.53
2018-10-07T05:26:16.072Z,11.70
2018-10-07T05:28:46.756Z,12.43
2018-10-07T05:31:17.196Z,11.83
2018-10-07T05:33:47.663Z,10.97
2018-10-07T05:36:18.336Z,10.43
2018-10-07T05:38:48.727Z,11.10
2018-10-07T05:41:19.072Z,11.63
2018-10-07T05:43:49.380Z,11.90
2018-10-07T05:46:19.717Z,10.73
2018-10-07T05:48:49.986Z,11.57
2018-10-07T05:51:23.388Z,11.30
2018-10-07T05:53:53.608Z,11.77
2018-10-07T05:56:23.950Z,10.77
2018-10-07T05:58:56.540Z,11.50
2018-10-07T06:01:30.069Z,10.70
2018-10-07T06:04:39.036Z,10.73
2018-10-07T06:07:09.568Z,9.97
2018-10-07T06:09:39.855Z,10.33
2018-10-07T06:12:10.248Z,9.53
2018-10-07T06:14:55.038Z,10.03
2018-10-07T06:17:25.359Z,9.87
2018-10-07T06:19:55.703Z,10.13
2018-10-07T06:22:26.373Z,10.33
2018-10-07T06:24:57.167Z,10.40
2018-10-07T06:27:27.563Z,9.37
2018-10-07T06:29:58.006Z,10.60
2018-10-07T06:32:28.236Z,10.97
2018-10-07T06:34:58.711Z,10.60
2018-10-07T06:37:29.079Z,11.07
2018-10-07T06:39:59.475Z,12.00
2018-10-07T06:42:29.824Z,10.73
2018-10-07T06:45:00.351Z,11.33
2018-10-07T06:47:30.703Z,10.77
2018-10-07T06:50:01.222Z,11.17
2018-10-07T06:52:31.649Z,11.63
2018-10-07T06:55:02.367Z,11.80
2018-10-07T06:57:32.737Z,11.40
2018-10-07T07:00:03.299Z,10.30
2018-10-07T07:02:33.699Z,11.00
2018-10-07T07:05:04.102Z,8.87
2018-10-07T07:07:36.093Z,9.60
2018-10-07T07:10:06.641Z,9.67
2018-10-07T07:12:36.935Z,9.43
2018-10-07T07:15:08.179Z,9.03
2018-10-07T07:17:38.878Z,9.67
2018-10-07T07:20:09.156Z,9.47
2018-10-07T07:22:39.933Z,9.07
2018-10-07T07:25:10.166Z,9.43
2018-10-07T07:27:41.107Z,10.03
2018-10-07T07:30:11.392Z,9.60
2018-10-07T07:32:41.621Z,8.67
2018-10-07T07:35:11.917Z,9.03
2018-10-07T07:37:42.287Z,9.33
2018-10-07T07:40:12.762Z,9.03
2018-10-07T07:42:43.045Z,9.07
2018-10-07T07:45:13.390Z,8.53
2018-10-07T07:47:44.090Z,8.73
2018-10-07T07:50:14.344Z,9.63
2018-10-07T07:52:44.625Z,9.90
2018-10-07T07:55:14.857Z,9.33
2018-10-07T07:57:45.443Z,9.30
2018-10-07T08:00:15.677Z,9.17
2018-10-07T08:02:46.095Z,8.40
2018-10-07T08:05:16.369Z,9.17
2018-10-07T08:07:46.680Z,9.07
2018-10-07T08:10:16.869Z,8.63
2018-10-07T08:12:47.139Z,8.67
2018-10-07T08:15:17.389Z,8.20
2018-10-07T08:17:47.661Z,8.33
2018-10-07T08:20:18.021Z,8.43
2018-10-07T08:22:48.260Z,8.70
2018-10-07T08:25:18.550Z,8.40
2018-10-07T08:27:48.892Z,8.60
2018-10-07T08:30:19.145Z,8.50
2018-10-07T08:32:49.504Z,8.33
2018-10-07T08:35:19.945Z,9.20
2018-10-07T08:37:50.429Z,10.03
2018-10-07T08:40:20.725Z,9.03
2018-10-07T08:42:51.288Z,8.97
2018-10-07T08:45:21.558Z,9.23
2018-10-07T08:47:51.885Z,8.53
2018-10-07T08:50:22.340Z,7.93
2018-10-07T08:52:52.939Z,8.63
2018-10-07T08:55:31.432Z,9.10
2018-10-07T08:58:01.756Z,8.77
2018-10-07T09:00:32.146Z,8.60
2018-10-07T09:03:02.407Z,9.17
2018-10-07T09:05:32.663Z,9.60
2018-10-07T09:08:03.170Z,12.83
2018-10-07T09:10:33.442Z,15.57
2018-10-07T09:13:03.786Z,9.43
2018-10-07T09:15:33.968Z,9.47
2018-10-07T09:18:04.311Z,9.70
2018-10-07T09:20:34.714Z,9.63
2018-10-07T09:23:05.116Z,9.60
2018-10-07T09:25:35.346Z,9.73
2018-10-07T09:28:05.830Z,9.67
2018-10-07T09:31:17.720Z,9.33
2018-10-07T09:33:53.670Z,9.50
2018-10-07T09:36:24.068Z,8.13
2018-10-07T09:38:54.355Z,7.83
2018-10-07T09:41:24.715Z,17.77
2018-10-07T09:43:55.032Z,23.40
2018-10-07T09:46:25.517Z,14.25
2018-10-07T09:48:55.918Z,10.90
2018-10-07T09:51:26.310Z,10.10
2018-10-07T09:53:56.684Z,14.83
2018-10-07T09:56:27.067Z,21.70
2018-10-07T09:58:57.490Z,11.03
2018-10-07T10:01:28.028Z,10.85
2018-10-07T10:03:58.415Z,7.95
2018-10-07T10:06:33.281Z,8.38
2018-10-07T10:09:04.558Z,10.78
2018-10-07T10:11:34.910Z,7.70
2018-10-07T10:14:05.297Z,9.40
2018-10-07T10:16:50.703Z,7.72
2018-10-07T10:19:39.166Z,5.80
2018-10-07T10:22:24.770Z,6.25
2018-10-07T10:25:09.045Z,7.55
2018-10-07T10:27:45.168Z,6.37
2018-10-07T10:30:29.125Z,6.55
2018-10-07T10:33:02.305Z,9.25
2018-10-07T10:35:37.565Z,11.10
2018-10-07T10:38:21.277Z,7.42
2018-10-07T10:40:57.231Z,6.83
2018-10-07T10:43:49.718Z,8.05
2018-10-07T10:46:28.261Z,6.00
2018-10-07T10:49:20.173Z,6.12
2018-10-07T10:51:56.963Z,6.10
2018-10-07T10:54:36.334Z,5.55
2018-10-07T10:57:18.102Z,6.30
2018-10-07T11:00:06.135Z,5.70
2018-10-07T11:03:47.157Z,5.58
2018-10-07T11:06:29.579Z,5.47
2018-10-07T11:09:06.138Z,7.15
2018-10-07T11:11:49.236Z,5.53
2018-10-07T11:16:28.898Z,4.90
2018-10-07T11:19:05.586Z,6.95
2018-10-07T11:22:06.671Z,5.60
2018-10-07T11:24:45.688Z,5.65
2018-10-07T11:27:31.204Z,5.47
2018-10-07T11:30:12.626Z,6.53
2018-10-07T11:34:57.566Z,5.22
2018-10-07T11:38:09.192Z,5.25
2018-10-07T11:40:59.504Z,4.70
2018-10-07T11:43:41.284Z,4.50
2018-10-07T11:48:26.137Z,4.37
2018-10-07T11:51:08.531Z,3.47
2018-10-07T11:53:45.728Z,3.83
2018-10-07T11:56:16.111Z,4.10
2018-10-07T11:58:46.637Z,3.72
2018-10-07T12:01:16.995Z,4.42
2018-10-07T12:03:47.357Z,4.50
2018-10-07T12:06:17.661Z,4.75
2018-10-07T12:08:48.061Z,4.15
2018-10-07T12:11:18.647Z,4.17
2018-10-07T12:13:48.969Z,5.50
2018-10-07T12:16:19.356Z,4.15
2018-10-07T12:18:50.033Z,3.80
2018-10-07T12:21:20.402Z,7.33
2018-10-07T12:23:50.915Z,3.80
2018-10-07T12:26:21.304Z,3.77
2018-10-07T12:28:51.685Z,3.60
2018-10-07T12:31:22.026Z,3.90
2018-10-07T12:33:52.397Z,4.33
2018-10-07T12:36:22.691Z,3.90
2018-10-07T12:38:53.093Z,3.62
2018-10-07T12:41:23.436Z,3.92
2018-10-07T12:43:53.815Z,4.72
2018-10-07T12:46:24.149Z,3.42
2018-10-07T12:48:54.441Z,3.40
2018-10-07T12:51:24.862Z,3.42
2018-10-07T12:53:55.288Z,4.58
2018-10-07T12:56:25.923Z,3.30
2018-10-07T12:58:56.743Z,3.92
2018-10-07T13:01:27.147Z,4.15
2018-10-07T13:03:57.604Z,3.20
2018-10-07T13:06:27.981Z,3.83
2018-10-07T13:08:58.341Z,3.25
2018-10-07T13:11:28.702Z,2.65
2018-10-07T13:13:59.119Z,3.10
2018-10-07T13:16:29.538Z,2.85
2018-10-07T13:18:59.918Z,6.35
2018-10-07T13:21:30.507Z,3.30
2018-10-07T13:24:01.163Z,2.80
2018-10-07T13:26:32.325Z,3.40
2018-10-07T13:29:03.061Z,2.87
2018-10-07T13:31:33.479Z,2.58
2018-10-07T13:34:04.682Z,2.47
2018-10-07T13:36:35.017Z,3.33
2018-10-07T13:39:08.514Z,3.47
2018-10-07T13:41:39.615Z,4.10
2018-10-07T13:44:10.063Z,2.98
2018-10-07T13:46:40.495Z,3.62
2018-10-07T13:49:10.853Z,2.40
2018-10-07T13:51:41.185Z,2.67
2018-10-07T13:54:11.869Z,2.30
2018-10-07T13:56:42.259Z,2.60
2018-10-07T13:59:12.645Z,2.80
2018-10-07T14:01:43.497Z,2.37
2018-10-07T14:04:13.881Z,2.25
2018-10-07T14:06:44.426Z,4.30
2018-10-07T14:09:14.897Z,2.75
2018-10-07T14:11:45.791Z,2.72
2018-10-07T14:14:16.197Z,2.95
2018-10-07T14:16:46.685Z,3.35
2018-10-07T14:19:17.075Z,2.58
2018-10-07T14:21:47.901Z,2.40
2018-10-07T14:24:18.565Z,2.30
2018-10-07T14:26:48.951Z,2.12
2018-10-07T14:29:19.307Z,2.70
2018-10-07T14:31:49.953Z,2.40
2018-10-07T14:34:20.347Z,2.77
2018-10-07T14:36:50.913Z,2.60
2018-10-07T14:39:21.688Z,3.90
2018-10-07T14:41:52.237Z,3.80
2018-10-07T14:44:22.563Z,3.80
2018-10-07T14:46:52.962Z,4.10
2018-10-07T14:49:23.279Z,2.93
2018-10-07T14:51:53.763Z,2.90
2018-10-07T14:54:24.081Z,3.10
2018-10-07T14:56:54.403Z,3.30
2018-10-07T14:59:24.791Z,2.90
2018-10-07T15:01:55.071Z,3.80
2018-10-07T15:04:25.437Z,3.80
2018-10-07T15:06:55.821Z,3.20
2018-10-07T15:09:26.196Z,3.60
2018-10-07T15:11:56.448Z,3.77
2018-10-07T15:14:26.845Z,3.60
2018-10-07T15:16:57.297Z,3.27
2018-10-07T15:19:28.032Z,3.60
2018-10-07T15:21:58.825Z,3.90
2018-10-07T15:24:29.183Z,4.10
2018-10-07T15:26:59.629Z,6.63
2018-10-07T15:29:31.581Z,4.10
2018-10-07T15:32:01.967Z,3.80
2018-10-07T15:34:32.937Z,4.03
2018-10-07T15:37:08.259Z,3.47
2018-10-07T15:39:38.736Z,3.80
2018-10-07T15:42:08.995Z,3.70
2018-10-07T15:44:39.314Z,4.10
2018-10-07T15:47:09.670Z,3.50
2018-10-07T15:49:39.992Z,2.97
2018-10-07T15:52:10.451Z,4.50
2018-10-07T15:54:41.151Z,3.70
2018-10-07T15:57:11.540Z,3.13
2018-10-07T15:59:41.779Z,5.30
2018-10-07T16:02:11.978Z,6.47
2018-10-07T16:04:42.198Z,6.30
2018-10-07T16:07:12.486Z,6.97
2018-10-07T16:09:42.766Z,6.93
2018-10-07T16:12:13.031Z,6.70
2018-10-07T16:14:43.269Z,8.03
2018-10-07T16:17:13.605Z,8.17
2018-10-07T16:19:44.031Z,9.33
2018-10-07T16:22:14.400Z,8.53
2018-10-07T16:24:44.791Z,9.17
2018-10-07T16:27:15.159Z,9.90
2018-10-07T16:29:45.740Z,9.70
2018-10-07T16:32:16.099Z,11.10
2018-10-07T16:34:46.426Z,14.07
2018-10-07T16:37:16.705Z,16.67
2018-10-07T16:39:47.108Z,13.80
2018-10-07T16:42:17.448Z,13.43
2018-10-07T16:44:47.803Z,15.37
2018-10-07T16:47:20.915Z,15.27
2018-10-07T16:49:51.386Z,16.13
2018-10-07T16:52:22.050Z,17.53
2018-10-07T16:54:52.414Z,17.10
2018-10-07T16:57:22.949Z,18.60
2018-10-07T16:59:53.306Z,20.13
2018-10-07T17:02:23.720Z,18.77
2018-10-07T17:04:54.299Z,18.90
2018-10-07T17:07:24.654Z,19.70
2018-10-07T17:09:55.060Z,20.30
2018-10-07T17:12:26.046Z,20.10
2018-10-07T17:14:56.463Z,20.67
2018-10-07T17:17:26.800Z,21.07
2018-10-07T17:19:57.255Z,21.00
2018-10-07T17:22:27.655Z,22.47
2018-10-07T17:24:58.340Z,21.20
2018-10-07T17:27:28.730Z,22.33
2018-10-07T17:29:59.066Z,21.17
2018-10-07T17:32:29.352Z,21.07
2018-10-07T17:34:59.992Z,21.93
2018-10-07T17:37:30.411Z,22.63
2018-10-07T17:40:00.827Z,20.93
2018-10-07T17:42:32.053Z,20.27
2018-10-07T17:45:02.757Z,20.90
2018-10-07T17:47:33.070Z,21.40
2018-10-07T17:50:03.551Z,21.30
2018-10-07T17:52:34.582Z,21.13
2018-10-07T17:55:04.868Z,20.30
2018-10-07T17:57:36.606Z,21.27
2018-10-07T18:00:06.992Z,22.47
2018-10-07T18:02:37.366Z,20.70
2018-10-07T18:05:07.853Z,20.37
2018-10-07T18:07:38.113Z,21.27
2018-10-07T18:10:08.397Z,20.27
2018-10-07T18:12:39.288Z,20.70
2018-10-07T18:15:09.823Z,20.40
2018-10-07T18:17:40.156Z,22.13
2018-10-07T18:20:10.507Z,21.30
2018-10-07T18:22:40.870Z,21.63
2018-10-07T18:25:11.232Z,21.70
2018-10-07T18:27:41.675Z,22.77
2018-10-07T18:30:12.410Z,23.33
2018-10-07T18:32:42.840Z,22.03
2018-10-07T18:35:13.192Z,21.57
2018-10-07T18:37:43.500Z,21.47
2018-10-07T18:40:14.258Z,23.10
2018-10-07T18:42:44.574Z,23.00
2018-10-07T18:45:15.093Z,23.53
2018-10-07T18:47:45.538Z,22.37
2018-10-07T18:50:15.869Z,22.67
2018-10-07T18:52:46.315Z,23.70
2018-10-07T18:55:16.679Z,24.17
2018-10-07T18:57:46.994Z,24.23
2018-10-07T19:00:17.425Z,23.83
2018-10-07T19:02:47.952Z,23.37
2018-10-07T19:05:18.214Z,23.53
2018-10-07T19:07:48.515Z,22.90
2018-10-07T19:10:18.912Z,22.37
2018-10-07T19:12:49.191Z,22.97
2018-10-07T19:15:19.601Z,21.70
2018-10-07T19:17:49.944Z,21.23
2018-10-07T19:20:20.235Z,20.67
2018-10-07T19:22:52.487Z,21.37
2018-10-07T19:25:22.863Z,20.20
2018-10-07T19:27:53.125Z,20.53
2018-10-07T19:30:23.351Z,21.10
2018-10-07T19:32:53.573Z,20.67
2018-10-07T19:35:23.807Z,20.30
2018-10-07T19:37:54.057Z,20.03
2018-10-07T19:40:24.315Z,19.37
2018-10-07T19:42:54.605Z,19.60
2018-10-07T19:45:24.967Z,19.87
2018-10-07T19:47:55.180Z,18.30
2018-10-07T19:50:25.526Z,19.20
2018-10-07T19:52:55.803Z,17.83
2018-10-07T19:55:26.068Z,19.00
2018-10-07T19:57:56.361Z,18.97
2018-10-07T20:00:26.674Z,18.43
2018-10-07T20:02:57.059Z,18.83
2018-10-07T20:05:27.316Z,18.83
2018-10-07T20:07:57.690Z,18.43
2018-10-07T20:10:28.023Z,17.57
2018-10-07T20:12:58.342Z,19.47
2018-10-07T20:15:28.774Z,19.50
2018-10-07T20:17:58.976Z,18.97
2018-10-07T20:20:29.487Z,19.50
2018-10-07T20:22:59.690Z,19.27
2018-10-07T20:25:29.916Z,19.80
2018-10-07T20:28:00.149Z,19.03
2018-10-07T20:30:30.635Z,17.53
2018-10-07T20:33:00.896Z,18.47
2018-10-07T20:35:31.180Z,17.47
2018-10-07T20:38:01.482Z,17.27
2018-10-07T20:40:31.852Z,17.43
2018-10-07T20:43:02.157Z,17.47
2018-10-07T20:45:32.464Z,17.47
2018-10-07T20:48:02.796Z,17.27
2018-10-07T20:50:33.102Z,17.07
2018-10-07T20:53:03.553Z,16.13
2018-10-07T20:55:33.774Z,17.07
2018-10-07T20:58:04.406Z,16.43
2018-10-07T21:00:34.843Z,16.50
2018-10-07T21:03:05.133Z,16.43
2018-10-07T21:05:35.490Z,17.57
2018-10-07T21:08:05.964Z,16.53
2018-10-07T21:10:37.067Z,16.07
2018-10-07T21:13:10.320Z,16.13
2018-10-07T21:15:40.650Z,16.30
2018-10-07T21:18:11.010Z,16.80
2018-10-07T21:20:41.340Z,16.57
2018-10-07T21:23:11.565Z,16.17
2018-10-07T21:25:41.950Z,16.80
2018-10-07T21:28:12.234Z,15.90
2018-10-07T21:30:42.448Z,17.33
2018-10-07T21:33:12.813Z,16.87
2018-10-07T21:35:43.059Z,16.37
2018-10-07T21:38:13.616Z,17.50
2018-10-07T21:40:43.946Z,17.03
2018-10-07T21:43:14.157Z,17.57
2018-10-07T21:45:46.249Z,16.67
2018-10-07T21:48:16.546Z,17.70
2018-10-07T21:50:46.990Z,16.77
2018-10-07T21:53:17.301Z,17.00
2018-10-07T21:55:47.605Z,16.70
2018-10-07T21:58:17.898Z,16.30
2018-10-07T22:00:48.238Z,16.70
2018-10-07T22:03:18.388Z,16.53
2018-10-07T22:05:48.718Z,15.87
2018-10-07T22:08:18.945Z,16.27
2018-10-07T22:10:49.179Z,16.40
2018-10-07T22:13:19.387Z,16.63
2018-10-07T22:15:49.653Z,16.60
2018-10-07T22:18:20.056Z,16.20
2018-10-07T22:20:50.369Z,16.30
2018-10-07T22:23:20.665Z,15.70
2018-10-07T22:25:51.051Z,16.73
2018-10-07T22:28:21.351Z,16.30
2018-10-07T22:30:53.471Z,16.23
2018-10-07T22:33:23.947Z,15.43
2018-10-07T22:35:55.093Z,16.63
2018-10-07T22:38:25.347Z,16.70
2018-10-07T22:40:55.643Z,16.23
2018-10-07T22:43:25.901Z,15.63
2018-10-07T22:45:56.188Z,14.93
2018-10-07T22:48:26.483Z,15.93
2018-10-07T22:50:56.739Z,16.10
2018-10-07T22:53:26.991Z,15.93
2018-10-07T22:55:57.323Z,17.30
2018-10-07T22:58:27.588Z,16.03
2018-10-07T23:00:57.849Z,16.07
2018-10-07T23:03:28.199Z,16.47
2018-10-07T23:05:58.524Z,15.40
2018-10-07T23:08:28.738Z,16.10
2018-10-07T23:10:59.255Z,14.17
2018-10-07T23:13:29.861Z,15.90
2018-10-07T23:16:00.350Z,14.90
2018-10-07T23:18:30.700Z,14.77
2018-10-07T23:21:01.107Z,15.03
2018-10-07T23:23:31.367Z,14.60
2018-10-07T23:26:01.659Z,13.77
2018-10-07T23:28:31.886Z,15.07
2018-10-07T23:31:02.139Z,13.57
2018-10-07T23:33:32.382Z,14.40
2018-10-07T23:36:02.729Z,14.37
2018-10-07T23:38:32.981Z,14.00
2018-10-07T23:41:03.325Z,14.57
2018-10-07T23:43:33.607Z,14.00
2018-10-07T23:46:03.889Z,14.00
2018-10-07T23:48:34.131Z,14.73
2018-10-07T23:51:04.438Z,13.57
2018-10-07T23:53:34.750Z,13.87
2018-10-07T23:56:05.617Z,14.53
2018-10-07T23:58:35.945Z,14.80
