createdAt,value
2023-01-19T00:01:28.989Z,97003.00
2023-01-19T00:04:17.912Z,97016.00
2023-01-19T00:08:34.847Z,97003.00
2023-01-19T00:15:53.249Z,97016.00
2023-01-19T00:19:45.076Z,96997.00
2023-01-19T00:26:34.210Z,96986.00
2023-01-19T00:30:20.223Z,97018.00
2023-01-19T00:35:27.474Z,97022.00
2023-01-19T00:42:49.764Z,97011.00
2023-01-19T00:49:51.956Z,96981.00
2023-01-19T00:56:45.180Z,97023.00
2023-01-19T01:07:49.661Z,97036.00
2023-01-19T01:14:36.293Z,97035.00
2023-01-19T01:21:16.785Z,97034.00
2023-01-19T01:28:07.092Z,97028.00
2023-01-19T01:34:54.150Z,97027.00
2023-01-19T01:41:34.750Z,97034.00
2023-01-19T01:48:30.987Z,97019.00
2023-01-19T01:55:25.912Z,97023.00
2023-01-19T02:02:37.219Z,97037.00
2023-01-19T02:06:09.314Z,97042.00
2023-01-19T02:17:19.729Z,97031.00
2023-01-19T02:24:14.131Z,97019.00
2023-01-19T02:30:57.376Z,97046.00
2023-01-19T02:37:46.061Z,97039.00
2023-01-19T02:48:47.901Z,97024.00
2023-01-19T02:55:36.205Z,97037.00
2023-01-19T03:03:03.066Z,97033.00
2023-01-19T03:06:04.065Z,97021.00
2023-01-19T03:17:10.812Z,97045.00
2023-01-19T03:24:10.427Z,97042.00
2023-01-19T03:31:08.315Z,97040.00
2023-01-19T03:37:59.457Z,97046.00
2023-01-19T03:44:55.581Z,97055.00
2023-01-19T03:51:43.119Z,97068.00
2023-01-19T03:58:30.482Z,97067.00
2023-01-19T04:01:27.768Z,97056.00
2023-01-19T04:04:02.795Z,97048.00
2023-01-19T04:10:50.241Z,97051.00
2023-01-19T04:17:42.216Z,97049.00
2023-01-19T04:24:35.769Z,97065.00
2023-01-19T04:31:19.793Z,97064.00
2023-01-19T04:38:12.274Z,97076.00
2023-01-19T04:45:08.299Z,97035.00
2023-01-19T04:51:52.885Z,97073.00
2023-01-19T04:58:47.952Z,97042.00
2023-01-19T05:01:29.625Z,97065.00
2023-01-19T05:04:17.456Z,97041.00
2023-01-19T05:11:11.203Z,97067.00
2023-01-19T05:18:08.737Z,97084.00
2023-01-19T05:25:01.440Z,97070.00
2023-01-19T05:31:42.926Z,97084.00
2023-01-19T05:38:36.218Z,97118.00
2023-01-19T05:45:25.407Z,97109.00
2023-01-19T05:52:06.386Z,97116.00
2023-01-19T05:58:55.312Z,97091.00
2023-01-19T06:05:42.451Z,97102.00
2023-01-19T06:12:32.314Z,97111.00
2023-01-19T06:15:17.357Z,97140.00
2023-01-19T06:22:00.402Z,97127.00
2023-01-19T06:28:50.100Z,97129.00
2023-01-19T06:35:48.945Z,97135.00
2023-01-19T06:42:39.081Z,97125.00
2023-01-19T06:49:31.662Z,97144.00
2023-01-19T06:56:27.099Z,97128.00
2023-01-19T07:03:32.660Z,97166.00
2023-01-19T07:11:26.403Z,97119.00
2023-01-19T08:17:11.077Z,97212.00
2023-01-19T08:24:04.023Z,97211.00
2023-01-19T08:30:56.480Z,97175.00
2023-01-19T08:37:57.076Z,97224.00
2023-01-19T08:44:57.552Z,97223.00
2023-01-19T08:51:39.475Z,97214.00
2023-01-19T09:05:55.936Z,97257.00
2023-01-19T09:17:05.351Z,97272.00
2023-01-19T09:39:10.063Z,97270.00
2023-01-19T09:54:56.492Z,97268.00
2023-01-19T09:58:57.321Z,97266.00
2023-01-19T10:08:50.600Z,97271.00
2023-01-19T10:12:20.044Z,97276.00
2023-01-19T10:22:13.077Z,97270.00
2023-01-19T10:42:03.081Z,97277.00
2023-01-19T10:45:59.907Z,97271.00
2023-01-19T10:57:21.057Z,97262.00
2023-01-19T11:14:23.694Z,97272.00
2023-01-19T11:21:30.799Z,97235.00
2023-01-19T13:11:41.957Z,97243.00
2023-01-19T13:57:36.698Z,97259.00
2023-01-19T14:50:33.047Z,97269.00
2023-01-19T15:40:56.101Z,97242.00
2023-01-19T15:56:03.180Z,97238.00
2023-01-19T15:59:49.100Z,97256.00
2023-01-19T16:06:51.610Z,97232.00
2023-01-19T16:18:57.390Z,97225.00
2023-01-19T16:22:47.283Z,97269.00
2023-01-19T16:30:05.956Z,97274.00
2023-01-19T16:32:46.220Z,97263.00
2023-01-19T17:23:52.992Z,97257.00
2023-01-19T17:40:45.764Z,97233.00
2023-01-19T17:44:26.707Z,97256.00
2023-01-19T18:07:55.284Z,97265.00
2023-01-19T18:14:49.517Z,97266.00
2023-01-19T18:21:33.301Z,97243.00
2023-01-19T18:35:35.867Z,97271.00
2023-01-19T19:26:30.952Z,97247.00
2023-01-19T19:30:13.807Z,97284.00
2023-01-19T19:36:54.113Z,97263.00
2023-01-19T19:57:51.754Z,97285.00
2023-01-19T20:01:44.127Z,97273.00
2023-01-19T20:08:53.510Z,97297.00
2023-01-19T21:03:59.011Z,97296.00
2023-01-19T21:10:58.763Z,97316.00
2023-01-19T21:17:53.722Z,97302.00
2023-01-19T21:24:50.423Z,97306.00
2023-01-19T23:16:49.558Z,97335.00
2023-01-19T23:20:53.276Z,97347.00
2023-01-19T23:27:56.653Z,97374.00
2023-01-19T23:34:56.339Z,97342.00
2023-01-19T23:41:43.342Z,97332.00
