createdAt,value
2019-03-08T00:00:34.250Z,98699.27
2019-03-08T00:03:01.035Z,98694.12
2019-03-08T00:05:27.656Z,98700.67
2019-03-08T00:07:54.079Z,98694.81
2019-03-08T00:10:22.255Z,98699.87
2019-03-08T00:12:48.584Z,98698.69
2019-03-08T00:15:15.995Z,98698.31
2019-03-08T00:17:42.372Z,98692.15
2019-03-08T00:20:09.229Z,98701.34
2019-03-08T00:22:35.547Z,98700.75
2019-03-08T00:25:10.282Z,98693.03
2019-03-08T00:27:36.585Z,98690.77
2019-03-08T00:30:07.286Z,98694.52
2019-03-08T00:32:33.607Z,98689.99
2019-03-08T00:35:00.044Z,98690.63
2019-03-08T00:37:26.616Z,98693.03
2019-03-08T00:39:52.950Z,98690.41
2019-03-08T00:42:19.539Z,98689.36
2019-03-08T00:44:46.181Z,98697.68
2019-03-08T00:47:12.607Z,98707.06
2019-03-08T00:49:38.985Z,98698.31
2019-03-08T00:52:05.340Z,98697.00
2019-03-08T00:54:31.706Z,98692.17
2019-03-08T00:56:58.094Z,98701.75
2019-03-08T00:59:24.692Z,98699.89
2019-03-08T01:01:51.122Z,98704.36
2019-03-08T01:04:17.453Z,98692.74
2019-03-08T01:06:44.046Z,98691.09
2019-03-08T01:09:10.357Z,98686.81
2019-03-08T01:11:37.656Z,98678.43
2019-03-08T01:14:03.945Z,98673.75
2019-03-08T01:16:30.550Z,98665.69
2019-03-08T01:18:57.115Z,98666.10
2019-03-08T01:21:23.558Z,98661.06
2019-03-08T01:23:50.364Z,98661.27
2019-03-08T01:26:16.976Z,98673.16
2019-03-08T01:28:43.489Z,98660.80
2019-03-08T01:31:09.883Z,98660.09
2019-03-08T01:33:36.189Z,98657.41
2019-03-08T01:36:02.707Z,98655.50
2019-03-08T01:38:29.325Z,98666.15
2019-03-08T01:40:55.624Z,98647.98
2019-03-08T01:43:21.959Z,98653.97
2019-03-08T01:45:48.856Z,98642.83
2019-03-08T01:48:15.233Z,98650.77
2019-03-08T01:50:41.844Z,98637.41
2019-03-08T01:53:08.383Z,98639.94
2019-03-08T01:55:34.981Z,98632.19
2019-03-08T01:58:01.342Z,98632.39
2019-03-08T02:00:27.992Z,98600.86
2019-03-08T02:02:54.595Z,98616.42
2019-03-08T02:05:21.911Z,98654.81
2019-03-08T02:07:48.219Z,98614.95
2019-03-08T02:10:15.320Z,98613.58
2019-03-08T02:12:42.165Z,98624.55
2019-03-08T02:15:13.045Z,98608.36
2019-03-08T02:17:39.413Z,98614.08
2019-03-08T02:20:10.600Z,98605.61
2019-03-08T02:22:37.205Z,98603.75
2019-03-08T02:25:04.628Z,98593.23
2019-03-08T02:27:30.988Z,98600.63
2019-03-08T02:29:58.578Z,98600.04
2019-03-08T02:32:24.933Z,98605.05
2019-03-08T02:34:52.095Z,98584.62
2019-03-08T02:37:18.700Z,98594.31
2019-03-08T02:39:45.028Z,98601.81
2019-03-08T02:42:11.356Z,98608.05
2019-03-08T02:44:37.986Z,98594.17
2019-03-08T02:47:05.320Z,98608.88
2019-03-08T02:49:31.647Z,98600.59
2019-03-08T02:51:57.958Z,98602.64
2019-03-08T02:54:24.746Z,98587.55
2019-03-08T02:56:51.043Z,98578.05
2019-03-08T02:59:17.653Z,98585.69
2019-03-08T03:01:44.203Z,98602.77
2019-03-08T03:04:10.526Z,98598.69
2019-03-08T03:06:36.822Z,98598.50
2019-03-08T03:09:04.237Z,98613.58
2019-03-08T03:11:32.587Z,98597.94
2019-03-08T03:13:59.169Z,98590.04
2019-03-08T03:16:25.792Z,98590.04
2019-03-08T03:18:52.140Z,98585.02
2019-03-08T03:21:18.730Z,98581.36
2019-03-08T03:23:45.076Z,98600.77
2019-03-08T03:26:11.455Z,98596.23
2019-03-08T03:28:38.338Z,98568.90
2019-03-08T03:31:04.657Z,98606.77
2019-03-08T03:33:31.242Z,98608.75
2019-03-08T03:35:57.554Z,98608.27
2019-03-08T03:38:24.166Z,98604.34
2019-03-08T03:40:50.703Z,98602.69
2019-03-08T03:43:17.328Z,98583.37
2019-03-08T03:45:44.792Z,98606.83
2019-03-08T03:48:11.112Z,98601.81
2019-03-08T03:50:37.447Z,98594.05
2019-03-08T03:53:03.741Z,98600.93
2019-03-08T03:55:30.084Z,98601.94
2019-03-08T03:57:56.446Z,98601.06
2019-03-08T04:00:23.265Z,98604.58
2019-03-08T04:02:50.265Z,98617.70
2019-03-08T04:05:17.012Z,98611.73
2019-03-08T04:07:43.429Z,98621.02
2019-03-08T04:10:12.981Z,98609.92
2019-03-08T04:12:39.315Z,98630.58
2019-03-08T04:15:10.968Z,98614.48
2019-03-08T04:17:37.272Z,98600.81
2019-03-08T04:20:08.429Z,98600.45
2019-03-08T04:22:34.974Z,98591.16
2019-03-08T04:25:01.550Z,98605.61
2019-03-08T04:27:28.269Z,98598.31
2019-03-08T04:29:56.592Z,98604.23
2019-03-08T04:32:23.118Z,98603.12
2019-03-08T04:34:49.481Z,98610.42
2019-03-08T04:37:16.796Z,98610.37
2019-03-08T04:39:43.343Z,98580.64
2019-03-08T04:42:09.675Z,98600.71
2019-03-08T04:44:35.987Z,98597.75
2019-03-08T04:47:02.310Z,98601.89
2019-03-08T04:49:28.677Z,98598.33
2019-03-08T04:51:55.083Z,98601.22
2019-03-08T04:54:21.999Z,98606.70
2019-03-08T04:56:48.355Z,98626.19
2019-03-08T04:59:14.695Z,98626.95
2019-03-08T05:01:41.387Z,98617.38
2019-03-08T05:04:07.703Z,98615.04
2019-03-08T05:06:34.238Z,98611.52
2019-03-08T05:09:00.538Z,98634.30
2019-03-08T05:11:27.207Z,98609.67
2019-03-08T05:13:53.522Z,98612.89
2019-03-08T05:16:20.195Z,98619.04
2019-03-08T05:18:46.783Z,98616.35
2019-03-08T05:21:13.347Z,98611.33
2019-03-08T05:23:39.671Z,98630.95
2019-03-08T05:26:05.975Z,98614.90
2019-03-08T05:28:32.562Z,98626.53
2019-03-08T05:30:59.129Z,98620.33
2019-03-08T05:33:25.761Z,98640.98
2019-03-08T05:35:52.333Z,98615.17
2019-03-08T05:38:18.807Z,98607.40
2019-03-08T05:40:45.511Z,98629.13
2019-03-08T05:43:12.102Z,98633.67
2019-03-08T05:45:38.717Z,98625.23
2019-03-08T05:48:05.249Z,98630.45
2019-03-08T05:50:31.760Z,98642.69
2019-03-08T05:52:58.352Z,98643.86
2019-03-08T05:55:24.992Z,98633.33
2019-03-08T05:57:51.742Z,98631.97
2019-03-08T06:00:31.846Z,98619.22
2019-03-08T06:02:54.113Z,98643.72
2019-03-08T06:05:20.437Z,98653.70
2019-03-08T06:07:47.107Z,98654.39
2019-03-08T06:10:33.337Z,98653.64
2019-03-08T06:13:01.806Z,98656.05
2019-03-08T06:15:28.530Z,98661.47
2019-03-08T06:17:56.520Z,98649.38
2019-03-08T06:20:22.989Z,98668.98
2019-03-08T06:22:49.572Z,98662.09
2019-03-08T06:25:16.025Z,98652.27
2019-03-08T06:27:42.421Z,98662.57
2019-03-08T06:30:11.361Z,98676.34
2019-03-08T06:32:37.714Z,98676.91
2019-03-08T06:35:05.567Z,98683.50
2019-03-08T06:37:32.198Z,98693.98
2019-03-08T06:39:59.473Z,98700.03
2019-03-08T06:42:25.897Z,98715.14
2019-03-08T06:44:52.495Z,98725.95
2019-03-08T06:47:18.793Z,98714.32
2019-03-08T06:49:45.378Z,98728.13
2019-03-08T06:52:11.959Z,98741.89
2019-03-08T06:54:38.655Z,98716.12
2019-03-08T06:57:05.243Z,98717.04
2019-03-08T06:59:33.668Z,98728.25
2019-03-08T07:02:00.019Z,98734.15
2019-03-08T07:04:26.323Z,98750.48
2019-03-08T07:06:52.942Z,98725.06
2019-03-08T07:09:19.265Z,98745.81
2019-03-08T07:11:45.963Z,98703.28
2019-03-08T07:14:12.551Z,98745.12
2019-03-08T07:16:38.937Z,98755.48
2019-03-08T07:19:05.421Z,98744.75
2019-03-08T07:21:33.793Z,98759.53
2019-03-08T07:24:06.300Z,98767.53
2019-03-08T07:26:51.092Z,98775.60
2019-03-08T07:29:28.074Z,98777.47
2019-03-08T07:32:12.797Z,98779.11
2019-03-08T07:34:44.639Z,98792.67
2019-03-08T07:37:17.067Z,98809.77
2019-03-08T07:40:03.646Z,98821.27
2019-03-08T07:42:41.024Z,98818.34
2019-03-08T07:45:23.200Z,98837.73
2019-03-08T07:47:57.314Z,98847.56
2019-03-08T07:50:31.207Z,98817.52
2019-03-08T07:53:05.661Z,98832.73
2019-03-08T07:55:50.579Z,98853.91
2019-03-08T07:58:21.992Z,98843.42
2019-03-08T08:00:50.487Z,98850.73
2019-03-08T08:03:21.555Z,98854.50
2019-03-08T08:05:57.697Z,98861.62
2019-03-08T08:08:20.199Z,98888.05
2019-03-08T08:10:48.423Z,98874.32
2019-03-08T08:13:16.690Z,98882.53
2019-03-08T08:15:47.855Z,98889.68
2019-03-08T08:18:16.147Z,98893.20
2019-03-08T08:20:44.506Z,98920.83
2019-03-08T08:23:18.748Z,98912.83
2019-03-08T08:25:59.243Z,98916.84
2019-03-08T08:28:28.455Z,98929.73
2019-03-08T08:30:54.824Z,98933.94
2019-03-08T08:33:39.875Z,98929.50
2019-03-08T08:36:24.562Z,98924.76
2019-03-08T08:39:09.140Z,98943.33
2019-03-08T08:41:41.658Z,98947.03
2019-03-08T08:44:16.031Z,98956.34
2019-03-08T08:47:00.548Z,98979.80
2019-03-08T08:49:54.048Z,98982.22
2019-03-08T08:52:16.558Z,98976.46
2019-03-08T08:54:48.017Z,98984.00
2019-03-08T08:57:16.239Z,98974.59
2019-03-08T08:59:50.366Z,98986.34
2019-03-08T09:02:18.608Z,98980.80
2019-03-08T09:04:51.179Z,98997.02
2019-03-08T09:07:19.417Z,99014.15
2019-03-08T09:10:04.302Z,99009.66
2019-03-08T09:12:38.531Z,99009.56
2019-03-08T09:15:16.013Z,99021.85
2019-03-08T09:17:47.236Z,99006.67
2019-03-08T09:20:15.459Z,99004.41
2019-03-08T09:22:46.823Z,99008.83
2019-03-08T09:25:15.307Z,99025.66
2019-03-08T09:27:49.574Z,99013.07
2019-03-08T09:30:19.123Z,99015.81
2019-03-08T09:32:58.914Z,99013.73
2019-03-08T09:35:26.575Z,99039.84
2019-03-08T09:37:57.799Z,99035.53
2019-03-08T09:40:32.473Z,99038.00
2019-03-08T09:43:17.247Z,99019.70
2019-03-08T09:46:02.142Z,99038.52
2019-03-08T09:48:28.565Z,99049.22
2019-03-08T09:51:00.027Z,99051.28
2019-03-08T09:53:37.283Z,99059.16
2019-03-08T09:56:22.337Z,99072.22
2019-03-08T09:59:00.391Z,99084.78
2019-03-08T10:01:46.180Z,99098.91
2019-03-08T10:04:27.093Z,99104.80
2019-03-08T10:06:55.342Z,99086.83
2019-03-08T10:09:23.597Z,99115.66
2019-03-08T10:11:51.850Z,99089.45
2019-03-08T10:14:28.931Z,99087.03
2019-03-08T10:17:12.306Z,99094.20
2019-03-08T10:19:49.472Z,99096.75
2019-03-08T10:22:34.245Z,99113.16
2019-03-08T10:25:02.765Z,99108.80
2019-03-08T10:27:38.261Z,99126.88
2019-03-08T10:30:11.258Z,99116.52
2019-03-08T10:32:51.424Z,99105.31
2019-03-08T10:35:37.514Z,99132.73
2019-03-08T10:38:22.937Z,99127.11
2019-03-08T10:40:51.578Z,99132.65
2019-03-08T10:43:26.465Z,99125.86
2019-03-08T10:46:02.134Z,99117.36
2019-03-08T10:48:45.416Z,99128.47
2019-03-08T10:51:29.280Z,99128.19
2019-03-08T10:54:07.932Z,99144.48
2019-03-08T10:56:36.439Z,99152.72
2019-03-08T10:59:04.675Z,99152.78
2019-03-08T11:01:35.795Z,99147.48
2019-03-08T11:04:05.976Z,99170.00
2019-03-08T11:06:34.637Z,99118.60
2019-03-08T11:09:08.686Z,99166.34
2019-03-08T11:11:37.360Z,99175.77
2019-03-08T11:14:08.752Z,99174.05
2019-03-08T11:16:43.448Z,99170.52
2019-03-08T11:19:24.043Z,99178.30
2019-03-08T11:22:05.119Z,99193.71
2019-03-08T11:24:40.757Z,99171.75
2019-03-08T11:27:11.607Z,99211.88
2019-03-08T11:29:37.933Z,99215.45
2019-03-08T11:32:22.789Z,99202.53
2019-03-08T11:34:51.906Z,99231.92
2019-03-08T11:37:18.309Z,99239.59
2019-03-08T11:39:46.997Z,99232.80
2019-03-08T11:42:30.302Z,99244.48
2019-03-08T11:45:01.296Z,99237.34
2019-03-08T11:47:33.729Z,99246.45
2019-03-08T11:50:06.025Z,99250.81
2019-03-08T11:52:40.187Z,99256.90
2019-03-08T11:55:11.957Z,99266.47
2019-03-08T11:57:43.057Z,99281.78
2019-03-08T12:00:13.772Z,99272.25
2019-03-08T12:02:48.027Z,99260.20
2019-03-08T12:05:20.123Z,99275.72
2019-03-08T12:08:03.210Z,99269.61
2019-03-08T12:10:48.114Z,99274.66
2019-03-08T12:13:17.372Z,99277.31
2019-03-08T12:15:43.988Z,99259.08
2019-03-08T12:18:18.137Z,99270.95
2019-03-08T12:20:47.630Z,99268.01
2019-03-08T12:23:20.927Z,99281.67
2019-03-08T12:25:50.160Z,99262.16
2019-03-08T12:28:35.436Z,99279.30
2019-03-08T12:31:13.455Z,99274.59
2019-03-08T12:33:45.344Z,99271.55
2019-03-08T12:36:26.528Z,99281.95
2019-03-08T12:39:06.735Z,99276.16
2019-03-08T12:41:49.236Z,99293.69
2019-03-08T12:44:18.114Z,99298.23
2019-03-08T12:46:52.289Z,99298.13
2019-03-08T12:49:37.434Z,99293.60
2019-03-08T12:52:17.488Z,99296.56
2019-03-08T12:54:49.059Z,99302.04
2019-03-08T12:57:20.131Z,99315.16
2019-03-08T12:59:48.398Z,99307.44
2019-03-08T13:02:22.447Z,99305.64
2019-03-08T13:05:02.750Z,99309.80
2019-03-08T13:07:48.577Z,99311.53
2019-03-08T13:10:15.649Z,99322.23
2019-03-08T13:12:42.531Z,99295.30
2019-03-08T13:15:13.788Z,99303.90
2019-03-08T13:17:40.125Z,99304.62
2019-03-08T13:20:17.221Z,99292.30
2019-03-08T13:22:43.675Z,99311.17
2019-03-08T13:25:11.068Z,99303.70
2019-03-08T13:27:37.424Z,99317.62
2019-03-08T13:30:20.678Z,99313.55
2019-03-08T13:32:47.847Z,99334.50
2019-03-08T13:35:14.392Z,99338.27
2019-03-08T13:37:41.037Z,99340.69
2019-03-08T13:40:11.739Z,99345.17
2019-03-08T13:42:38.347Z,99341.66
2019-03-08T13:45:10.020Z,99347.40
2019-03-08T13:47:36.331Z,99358.59
2019-03-08T13:50:07.368Z,99353.65
2019-03-08T13:52:33.993Z,99360.66
2019-03-08T13:55:00.952Z,99354.66
2019-03-08T13:57:27.599Z,99369.13
2019-03-08T13:59:53.916Z,99374.28
2019-03-08T14:02:20.230Z,99367.95
2019-03-08T14:04:46.798Z,99376.67
2019-03-08T14:07:13.418Z,99373.04
2019-03-08T14:09:40.097Z,99364.17
2019-03-08T14:12:06.712Z,99376.37
2019-03-08T14:14:33.035Z,99372.72
2019-03-08T14:16:59.430Z,99374.36
2019-03-08T14:19:25.733Z,99374.36
2019-03-08T14:21:52.317Z,99370.62
2019-03-08T14:24:19.011Z,99375.95
2019-03-08T14:26:45.617Z,99385.16
2019-03-08T14:29:11.975Z,99388.34
2019-03-08T14:31:40.153Z,99387.92
2019-03-08T14:34:10.368Z,99401.77
2019-03-08T14:36:39.192Z,99390.33
2019-03-08T14:39:08.042Z,99405.98
2019-03-08T14:41:36.620Z,99409.71
2019-03-08T14:44:18.188Z,99412.17
2019-03-08T14:46:53.062Z,99413.00
2019-03-08T14:49:19.264Z,99416.03
2019-03-08T14:51:48.205Z,99425.69
2019-03-08T14:54:14.624Z,99416.08
2019-03-08T14:56:41.434Z,99418.12
2019-03-08T14:59:11.239Z,99424.88
2019-03-08T15:01:39.926Z,99427.23
2019-03-08T15:04:07.017Z,99431.04
2019-03-08T15:06:33.663Z,99434.21
2019-03-08T15:09:00.233Z,99436.58
2019-03-08T15:11:26.846Z,99465.05
2019-03-08T15:13:53.437Z,99457.66
2019-03-08T15:16:19.889Z,99463.52
2019-03-08T15:18:46.458Z,99481.03
2019-03-08T15:21:12.940Z,99497.16
2019-03-08T15:23:39.304Z,99503.96
2019-03-08T15:26:05.613Z,99576.91
2019-03-08T15:28:32.204Z,99513.45
2019-03-08T15:30:58.796Z,99535.02
2019-03-08T15:33:25.129Z,99539.37
2019-03-08T15:35:51.545Z,99531.94
2019-03-08T15:38:18.143Z,99527.30
2019-03-08T15:40:44.753Z,99512.63
2019-03-08T15:43:13.588Z,99489.75
2019-03-08T15:45:40.212Z,99488.22
2019-03-08T15:48:11.038Z,99488.81
2019-03-08T15:50:36.310Z,99500.82
2019-03-08T15:53:02.769Z,99508.16
2019-03-08T15:55:29.124Z,99513.97
2019-03-08T15:57:55.857Z,99510.93
2019-03-08T16:00:22.719Z,99516.09
2019-03-08T16:02:49.264Z,99516.23
2019-03-08T16:05:18.248Z,99516.66
2019-03-08T16:07:44.639Z,99522.94
2019-03-08T16:10:19.681Z,99531.84
2019-03-08T16:12:46.243Z,99526.80
2019-03-08T16:15:13.874Z,99541.03
2019-03-08T16:17:40.461Z,99542.44
2019-03-08T16:20:18.045Z,99547.53
2019-03-08T16:22:44.519Z,99542.22
2019-03-08T16:25:14.277Z,99557.82
2019-03-08T16:27:41.714Z,99549.77
2019-03-08T16:30:27.092Z,99557.50
2019-03-08T16:33:01.505Z,99562.01
2019-03-08T16:35:29.887Z,99564.36
2019-03-08T16:38:12.959Z,99563.56
2019-03-08T16:40:45.306Z,99566.78
2019-03-08T16:43:13.573Z,99580.55
2019-03-08T16:45:56.934Z,99569.17
2019-03-08T16:48:31.605Z,99584.17
2019-03-08T16:51:06.053Z,99578.31
2019-03-08T16:53:37.008Z,99578.67
2019-03-08T16:56:17.031Z,99574.88
2019-03-08T16:58:51.269Z,99570.41
2019-03-08T17:01:34.495Z,99580.43
2019-03-08T17:04:19.277Z,99579.33
2019-03-08T17:07:04.142Z,99584.92
2019-03-08T17:09:32.557Z,99591.36
2019-03-08T17:12:17.209Z,99594.20
2019-03-08T17:14:51.872Z,99600.20
2019-03-08T17:17:36.417Z,99602.36
2019-03-08T17:20:06.607Z,99609.62
2019-03-08T17:22:51.399Z,99619.68
2019-03-08T17:25:36.358Z,99621.62
2019-03-08T17:28:09.974Z,99633.97
2019-03-08T17:30:42.376Z,99647.30
2019-03-08T17:33:10.898Z,99650.47
2019-03-08T17:35:39.512Z,99646.70
2019-03-08T17:38:10.913Z,99650.62
2019-03-08T17:40:44.900Z,99658.53
2019-03-08T17:43:18.865Z,99653.25
2019-03-08T17:46:05.346Z,99651.67
2019-03-08T17:48:51.725Z,99664.61
2019-03-08T17:51:20.189Z,99667.70
2019-03-08T17:53:49.456Z,99665.31
2019-03-08T17:56:20.737Z,99664.23
2019-03-08T17:58:54.612Z,99669.67
2019-03-08T18:01:21.216Z,99676.41
2019-03-08T18:03:49.730Z,99671.31
2019-03-08T18:06:18.222Z,99680.72
2019-03-08T18:08:46.539Z,99682.11
2019-03-08T18:11:12.877Z,99673.83
2019-03-08T18:13:41.460Z,99685.38
2019-03-08T18:16:13.174Z,99683.27
2019-03-08T18:18:42.517Z,99682.19
2019-03-08T18:21:13.661Z,99688.55
2019-03-08T18:23:42.201Z,99690.36
2019-03-08T18:26:08.501Z,99700.98
2019-03-08T18:28:45.952Z,99709.61
2019-03-08T18:31:30.995Z,99703.62
2019-03-08T18:33:59.517Z,99707.47
2019-03-08T18:36:33.761Z,99709.83
2019-03-08T18:39:08.371Z,99715.78
2019-03-08T18:41:51.713Z,99718.05
2019-03-08T18:44:22.917Z,99716.28
2019-03-08T18:46:52.461Z,99719.08
2019-03-08T18:49:27.606Z,99717.68
2019-03-08T18:51:59.020Z,99720.44
2019-03-08T18:54:35.982Z,99724.61
2019-03-08T18:57:09.895Z,99719.73
2019-03-08T18:59:50.071Z,99720.16
2019-03-08T19:02:34.563Z,99726.22
2019-03-08T19:05:08.897Z,99729.88
2019-03-08T19:07:45.371Z,99732.71
2019-03-08T19:10:19.683Z,99733.89
2019-03-08T19:12:58.203Z,99738.48
2019-03-08T19:15:44.703Z,99746.73
2019-03-08T19:18:29.730Z,99748.11
2019-03-08T19:21:14.534Z,99752.54
2019-03-08T19:23:45.731Z,99766.78
2019-03-08T19:26:12.331Z,99766.94
2019-03-08T19:28:43.500Z,99774.10
2019-03-08T19:31:11.756Z,99769.14
2019-03-08T19:33:55.012Z,99765.08
2019-03-08T19:36:35.579Z,99763.77
2019-03-08T19:39:22.087Z,99756.73
2019-03-08T19:41:55.983Z,99765.77
2019-03-08T19:44:34.478Z,99764.89
2019-03-08T19:47:02.732Z,99769.15
2019-03-08T19:49:33.571Z,99766.11
2019-03-08T19:52:07.811Z,99771.69
2019-03-08T19:54:46.618Z,99772.27
2019-03-08T19:57:23.677Z,99771.20
2019-03-08T20:00:00.841Z,99771.20
2019-03-08T20:02:41.567Z,99770.85
2019-03-08T20:05:02.910Z,99766.39
2019-03-08T20:07:36.026Z,99766.23
2019-03-08T20:10:17.301Z,99765.17
2019-03-08T20:12:51.636Z,99760.73
2019-03-08T20:15:20.624Z,99764.66
2019-03-08T20:17:58.017Z,99765.42
2019-03-08T20:20:41.319Z,99763.66
2019-03-08T20:23:25.554Z,99764.23
2019-03-08T20:26:05.760Z,99762.13
2019-03-08T20:28:35.441Z,99752.94
2019-03-08T20:31:02.166Z,99765.88
2019-03-08T20:33:31.982Z,99754.96
2019-03-08T20:36:04.232Z,99759.91
2019-03-08T20:38:31.031Z,99767.06
2019-03-08T20:41:08.312Z,99752.28
2019-03-08T20:43:42.983Z,99756.69
2019-03-08T20:46:14.286Z,99756.22
2019-03-08T20:48:40.619Z,99756.09
2019-03-08T20:51:07.815Z,99757.23
2019-03-08T20:53:34.288Z,99760.84
2019-03-08T20:56:00.681Z,99764.20
2019-03-08T20:58:28.444Z,99766.17
2019-03-08T21:00:54.809Z,99770.70
2019-03-08T21:03:21.480Z,99776.12
2019-03-08T21:05:48.087Z,99765.41
2019-03-08T21:08:14.699Z,99765.53
2019-03-08T21:10:41.309Z,99771.08
2019-03-08T21:13:07.935Z,99769.89
2019-03-08T21:15:34.538Z,99769.60
2019-03-08T21:18:01.206Z,99772.86
2019-03-08T21:20:27.759Z,99778.08
2019-03-08T21:22:54.420Z,99773.22
2019-03-08T21:25:20.980Z,99768.11
2019-03-08T21:27:47.369Z,99769.23
2019-03-08T21:30:16.933Z,99776.56
2019-03-08T21:32:43.567Z,99774.23
2019-03-08T21:35:10.513Z,99772.92
2019-03-08T21:37:37.454Z,99774.98
2019-03-08T21:40:04.620Z,99769.95
2019-03-08T21:42:30.922Z,99765.22
2019-03-08T21:44:57.687Z,99762.91
2019-03-08T21:47:24.058Z,99765.14
2019-03-08T21:49:50.427Z,99775.36
2019-03-08T21:52:16.859Z,99769.30
2019-03-08T21:54:43.792Z,99768.67
2019-03-08T21:57:10.493Z,99771.91
2019-03-08T21:59:37.116Z,99769.06
2019-03-08T22:02:03.459Z,99778.06
2019-03-08T22:04:31.977Z,99769.79
2019-03-08T22:06:58.315Z,99765.42
2019-03-08T22:09:26.789Z,99767.44
2019-03-08T22:11:53.110Z,99772.39
2019-03-08T22:14:19.447Z,99770.05
2019-03-08T22:16:46.016Z,99757.48
2019-03-08T22:19:12.413Z,99760.28
2019-03-08T22:21:38.725Z,99758.59
2019-03-08T22:24:13.172Z,99763.22
2019-03-08T22:26:33.522Z,99758.55
2019-03-08T22:29:00.306Z,99759.08
2019-03-08T22:31:26.881Z,99743.35
2019-03-08T22:33:53.279Z,99751.55
2019-03-08T22:36:19.846Z,99749.78
2019-03-08T22:38:46.512Z,99739.72
2019-03-08T22:41:13.008Z,99740.35
2019-03-08T22:43:39.640Z,99739.63
2019-03-08T22:46:06.263Z,99731.05
2019-03-08T22:48:32.929Z,99713.88
2019-03-08T22:50:59.324Z,99708.62
2019-03-08T22:53:25.630Z,99707.55
2019-03-08T22:55:52.265Z,99711.35
2019-03-08T22:58:18.917Z,99713.00
2019-03-08T23:01:03.146Z,99714.19
2019-03-08T23:03:30.824Z,99715.41
2019-03-08T23:05:57.523Z,99711.30
2019-03-08T23:08:24.115Z,99718.78
2019-03-08T23:10:50.711Z,99713.26
2019-03-08T23:13:17.120Z,99712.11
2019-03-08T23:15:43.456Z,99705.16
2019-03-08T23:18:10.162Z,99709.32
2019-03-08T23:20:36.475Z,99697.38
2019-03-08T23:23:02.858Z,99692.75
2019-03-08T23:25:29.719Z,99690.98
2019-03-08T23:28:14.223Z,99691.66
2019-03-08T23:30:40.864Z,99689.08
2019-03-08T23:33:07.180Z,99684.61
2019-03-08T23:35:33.780Z,99672.63
2019-03-08T23:38:00.339Z,99675.86
2019-03-08T23:40:26.682Z,99671.17
2019-03-08T23:42:53.011Z,99665.80
2019-03-08T23:45:19.374Z,99656.61
2019-03-08T23:47:45.710Z,99654.28
2019-03-08T23:50:12.124Z,99649.43
2019-03-08T23:52:39.029Z,99643.94
2019-03-08T23:55:09.083Z,99648.85
2019-03-08T23:57:35.795Z,99639.95
