createdAt,value
2023-03-31T00:00:57.934Z,2.10
2023-03-31T00:01:59.583Z,1.70
2023-03-31T00:03:02.252Z,1.90
2023-03-31T00:04:05.274Z,2.20
2023-03-31T00:05:10.068Z,1.93
2023-03-31T00:06:17.858Z,1.90
2023-03-31T00:07:22.122Z,1.80
2023-03-31T00:08:23.771Z,1.97
2023-03-31T00:09:25.429Z,1.70
2023-03-31T00:10:27.732Z,1.80
2023-03-31T00:11:29.718Z,1.90
2023-03-31T00:12:31.082Z,2.23
2023-03-31T00:13:32.554Z,2.03
2023-03-31T00:14:33.860Z,2.53
2023-03-31T00:15:35.328Z,2.40
2023-03-31T00:16:38.023Z,1.80
2023-03-31T00:17:39.975Z,2.03
2023-03-31T00:18:47.280Z,1.73
2023-03-31T00:19:49.812Z,2.00
2023-03-31T00:20:52.890Z,2.10
2023-03-31T00:21:54.508Z,1.77
2023-03-31T00:22:57.546Z,1.87
2023-03-31T00:24:00.883Z,2.03
2023-03-31T00:25:02.269Z,1.80
2023-03-31T00:26:03.869Z,1.87
2023-03-31T00:27:05.840Z,2.00
2023-03-31T00:28:07.193Z,1.70
2023-03-31T00:29:10.220Z,1.90
2023-03-31T00:30:12.779Z,1.80
2023-03-31T00:31:14.120Z,1.93
2023-03-31T00:32:15.406Z,1.90
2023-03-31T00:33:16.744Z,2.17
2023-03-31T00:34:18.044Z,1.80
2023-03-31T00:35:19.375Z,2.43
2023-03-31T00:36:29.977Z,2.07
2023-03-31T00:37:33.596Z,2.10
2023-03-31T00:38:35.430Z,1.90
2023-03-31T00:39:38.073Z,2.00
2023-03-31T00:40:44.311Z,2.00
2023-03-31T00:41:45.798Z,1.80
2023-03-31T00:42:48.117Z,1.80
2023-03-31T00:44:08.462Z,2.17
2023-03-31T00:45:16.358Z,2.40
2023-03-31T00:46:25.520Z,1.97
2023-03-31T00:47:29.674Z,2.17
2023-03-31T00:48:31.592Z,1.90
2023-03-31T00:49:34.889Z,2.10
2023-03-31T00:50:40.691Z,2.03
2023-03-31T00:51:42.549Z,2.10
2023-03-31T00:52:44.648Z,1.97
2023-03-31T00:53:49.610Z,2.60
2023-03-31T00:55:03.548Z,1.97
2023-03-31T00:56:07.851Z,2.27
2023-03-31T00:57:09.936Z,2.10
2023-03-31T00:58:14.353Z,1.90
2023-03-31T00:59:15.762Z,2.03
2023-03-31T01:00:18.255Z,1.80
2023-03-31T01:01:21.682Z,2.20
2023-03-31T01:02:25.622Z,2.30
2023-03-31T01:03:27.296Z,2.10
2023-03-31T01:04:31.614Z,1.80
2023-03-31T01:05:36.490Z,2.10
2023-03-31T01:06:46.660Z,2.13
2023-03-31T01:07:51.745Z,2.17
2023-03-31T01:08:53.283Z,2.20
2023-03-31T01:09:59.147Z,2.57
2023-03-31T01:11:01.929Z,2.10
2023-03-31T01:12:04.419Z,2.00
2023-03-31T01:13:05.945Z,2.33
2023-03-31T01:14:07.638Z,2.33
2023-03-31T01:15:09.590Z,1.93
2023-03-31T01:16:10.910Z,2.53
2023-03-31T01:17:19.155Z,2.63
2023-03-31T01:18:21.850Z,2.00
2023-03-31T01:19:34.776Z,2.10
2023-03-31T01:21:14.684Z,1.73
2023-03-31T01:22:39.848Z,2.37
2023-03-31T01:23:59.497Z,1.77
2023-03-31T01:25:13.505Z,1.73
2023-03-31T01:26:28.004Z,2.10
2023-03-31T01:27:37.113Z,2.00
2023-03-31T01:29:08.756Z,2.30
2023-03-31T01:30:10.205Z,1.83
2023-03-31T01:31:21.542Z,2.30
2023-03-31T01:32:32.208Z,2.37
2023-03-31T01:33:54.042Z,2.00
2023-03-31T01:34:55.519Z,2.03
2023-03-31T01:36:15.765Z,2.07
2023-03-31T01:37:41.125Z,2.40
2023-03-31T01:38:45.463Z,2.03
2023-03-31T01:40:10.484Z,2.10
2023-03-31T01:41:12.045Z,2.13
2023-03-31T01:42:16.344Z,2.10
2023-03-31T01:43:26.394Z,2.33
2023-03-31T01:44:27.726Z,2.23
2023-03-31T01:45:35.376Z,2.23
2023-03-31T01:46:58.117Z,2.07
2023-03-31T01:48:02.924Z,2.00
2023-03-31T01:49:20.309Z,2.00
2023-03-31T01:50:34.131Z,1.90
2023-03-31T01:51:40.580Z,1.67
2023-03-31T01:52:48.676Z,2.13
2023-03-31T01:54:02.443Z,2.33
2023-03-31T01:55:12.191Z,2.00
2023-03-31T01:56:21.160Z,2.07
2023-03-31T01:57:36.466Z,1.97
2023-03-31T01:58:42.786Z,2.30
2023-03-31T02:00:03.022Z,2.03
2023-03-31T02:01:26.614Z,2.30
2023-03-31T02:02:31.142Z,1.60
2023-03-31T02:03:39.661Z,2.00
2023-03-31T02:04:48.512Z,2.00
2023-03-31T02:05:57.988Z,1.70
2023-03-31T02:07:03.593Z,2.03
2023-03-31T02:08:25.453Z,2.23
2023-03-31T02:09:29.332Z,2.00
2023-03-31T02:10:31.927Z,1.77
2023-03-31T02:11:33.989Z,1.97
2023-03-31T02:12:37.459Z,1.93
2023-03-31T02:13:41.418Z,2.20
2023-03-31T02:14:44.548Z,2.10
2023-03-31T02:15:47.728Z,2.20
2023-03-31T02:16:50.374Z,2.30
2023-03-31T02:17:54.624Z,1.80
2023-03-31T02:19:02.313Z,1.90
2023-03-31T02:20:07.366Z,1.80
2023-03-31T02:21:09.281Z,1.60
2023-03-31T02:22:12.376Z,2.00
2023-03-31T02:23:15.482Z,1.70
2023-03-31T02:24:18.647Z,1.70
2023-03-31T02:25:22.772Z,1.73
2023-03-31T02:26:25.768Z,1.90
2023-03-31T02:27:34.775Z,1.90
2023-03-31T02:28:36.154Z,1.97
2023-03-31T02:29:39.142Z,2.30
2023-03-31T02:30:58.776Z,2.03
2023-03-31T02:32:03.744Z,2.40
2023-03-31T02:33:05.459Z,2.27
2023-03-31T02:34:06.913Z,2.50
2023-03-31T02:35:10.191Z,2.37
2023-03-31T02:36:11.622Z,3.30
2023-03-31T02:37:13.516Z,2.47
2023-03-31T02:38:17.645Z,1.80
2023-03-31T02:39:21.554Z,1.53
2023-03-31T02:40:23.141Z,1.77
2023-03-31T02:41:24.653Z,1.73
2023-03-31T02:42:26.135Z,1.73
2023-03-31T02:43:27.445Z,1.80
2023-03-31T02:44:28.950Z,1.80
2023-03-31T02:45:46.844Z,2.03
2023-03-31T02:46:48.361Z,1.67
2023-03-31T02:47:49.887Z,1.50
2023-03-31T02:48:53.864Z,2.13
2023-03-31T02:49:57.958Z,2.07
2023-03-31T02:50:59.533Z,1.87
2023-03-31T02:52:17.232Z,1.50
2023-03-31T02:53:37.595Z,1.80
2023-03-31T02:54:51.066Z,1.50
2023-03-31T02:56:11.486Z,1.90
2023-03-31T02:57:38.014Z,1.53
2023-03-31T02:58:45.307Z,1.67
2023-03-31T03:00:08.469Z,1.73
2023-03-31T03:01:33.653Z,2.37
2023-03-31T03:02:45.896Z,1.83
2023-03-31T03:03:56.349Z,2.07
2023-03-31T03:05:01.268Z,1.50
2023-03-31T03:06:13.574Z,1.73
2023-03-31T03:07:48.013Z,1.80
2023-03-31T03:09:09.788Z,2.30
2023-03-31T03:10:19.324Z,1.43
2023-03-31T03:11:39.714Z,1.70
2023-03-31T03:12:41.047Z,1.63
2023-03-31T03:13:42.349Z,1.70
2023-03-31T03:14:49.872Z,1.80
2023-03-31T03:15:54.855Z,1.80
2023-03-31T03:16:59.916Z,1.60
2023-03-31T03:18:01.982Z,2.00
2023-03-31T03:19:06.002Z,1.60
2023-03-31T03:20:09.278Z,1.60
2023-03-31T03:21:10.699Z,1.60
2023-03-31T03:22:12.104Z,1.60
2023-03-31T03:23:13.415Z,1.50
2023-03-31T03:24:18.045Z,1.90
2023-03-31T03:25:20.617Z,1.57
2023-03-31T03:26:23.661Z,1.63
2023-03-31T03:27:25.038Z,1.60
2023-03-31T03:28:26.341Z,1.57
2023-03-31T03:29:27.649Z,1.83
2023-03-31T03:30:29.066Z,1.60
2023-03-31T03:31:30.774Z,1.67
2023-03-31T03:32:33.678Z,1.70
2023-03-31T03:33:35.462Z,1.90
2023-03-31T03:34:37.143Z,1.80
2023-03-31T03:35:38.541Z,1.90
2023-03-31T03:36:39.979Z,1.60
2023-03-31T03:37:41.297Z,1.87
2023-03-31T03:38:42.699Z,1.57
2023-03-31T03:39:44.035Z,1.80
2023-03-31T03:40:46.619Z,1.97
2023-03-31T03:41:48.975Z,1.63
2023-03-31T03:42:50.263Z,1.47
2023-03-31T03:43:51.575Z,1.50
2023-03-31T03:44:52.913Z,1.80
2023-03-31T03:45:54.239Z,1.80
2023-03-31T03:46:55.595Z,1.63
2023-03-31T03:47:56.942Z,1.67
2023-03-31T03:48:58.393Z,1.27
2023-03-31T03:49:59.801Z,1.73
2023-03-31T03:51:01.626Z,1.80
2023-03-31T03:52:03.520Z,1.37
2023-03-31T03:53:04.900Z,1.40
2023-03-31T03:54:06.239Z,2.07
2023-03-31T03:55:07.727Z,1.63
2023-03-31T03:56:09.059Z,1.40
2023-03-31T03:57:10.863Z,1.57
2023-03-31T03:58:12.326Z,1.70
2023-03-31T03:59:13.674Z,1.50
2023-03-31T04:00:15.092Z,1.17
2023-03-31T04:01:18.185Z,1.47
2023-03-31T04:02:19.537Z,1.70
2023-03-31T04:03:20.947Z,1.93
2023-03-31T04:04:22.356Z,2.40
2023-03-31T04:05:23.765Z,1.20
2023-03-31T04:06:25.277Z,1.50
2023-03-31T04:07:27.046Z,1.53
2023-03-31T04:08:28.365Z,1.67
2023-03-31T04:09:29.759Z,1.87
2023-03-31T04:10:31.077Z,1.80
2023-03-31T04:11:32.450Z,1.40
2023-03-31T04:12:34.597Z,1.67
2023-03-31T04:13:35.937Z,1.30
2023-03-31T04:14:37.250Z,1.63
2023-03-31T04:15:38.632Z,1.50
2023-03-31T04:16:40.551Z,1.57
2023-03-31T04:17:42.016Z,1.70
2023-03-31T04:18:48.665Z,2.07
2023-03-31T04:19:52.248Z,1.70
2023-03-31T04:21:03.956Z,1.80
2023-03-31T04:22:05.380Z,2.00
2023-03-31T04:23:09.610Z,1.80
2023-03-31T04:24:15.850Z,1.60
2023-03-31T04:25:17.311Z,1.43
2023-03-31T04:26:26.659Z,1.80
2023-03-31T04:27:28.178Z,1.80
2023-03-31T04:28:35.105Z,1.60
2023-03-31T04:29:37.186Z,1.40
2023-03-31T04:30:39.768Z,1.77
2023-03-31T04:31:44.133Z,1.77
2023-03-31T04:32:45.668Z,1.97
2023-03-31T04:33:48.009Z,1.80
2023-03-31T04:34:50.684Z,1.90
2023-03-31T04:35:52.727Z,1.80
2023-03-31T04:36:56.114Z,2.13
2023-03-31T04:38:00.547Z,2.50
2023-03-31T04:39:01.898Z,1.90
2023-03-31T04:40:08.071Z,2.13
2023-03-31T04:41:09.439Z,1.87
2023-03-31T04:42:10.811Z,2.27
2023-03-31T04:43:12.166Z,1.83
2023-03-31T04:44:13.519Z,2.10
2023-03-31T04:45:14.913Z,1.83
2023-03-31T04:46:16.712Z,1.77
2023-03-31T04:47:18.118Z,1.90
2023-03-31T04:48:19.444Z,1.83
2023-03-31T04:49:20.843Z,2.27
2023-03-31T04:50:22.325Z,1.70
2023-03-31T04:51:23.659Z,2.00
2023-03-31T04:52:25.024Z,2.10
2023-03-31T04:53:26.345Z,1.80
2023-03-31T04:54:27.675Z,2.17
2023-03-31T04:55:29.008Z,1.90
2023-03-31T04:56:30.486Z,1.87
2023-03-31T04:57:31.917Z,1.80
2023-03-31T04:58:33.481Z,2.07
2023-03-31T04:59:34.861Z,2.20
2023-03-31T05:00:36.277Z,2.60
2023-03-31T05:01:37.678Z,2.43
2023-03-31T05:02:39.073Z,2.30
2023-03-31T05:03:40.459Z,2.10
2023-03-31T05:04:42.183Z,1.87
2023-03-31T05:05:43.791Z,2.30
2023-03-31T05:06:45.320Z,2.37
2023-03-31T05:07:46.715Z,2.00
2023-03-31T05:08:48.190Z,1.80
2023-03-31T05:09:49.567Z,2.20
2023-03-31T05:10:50.980Z,2.03
2023-03-31T05:11:52.415Z,2.37
2023-03-31T05:12:53.863Z,2.20
2023-03-31T05:13:55.419Z,2.20
2023-03-31T05:14:56.865Z,2.40
2023-03-31T05:15:58.237Z,2.33
2023-03-31T05:16:59.868Z,2.30
2023-03-31T05:18:01.248Z,2.33
2023-03-31T05:19:02.647Z,2.03
2023-03-31T05:20:08.114Z,2.23
2023-03-31T05:21:19.985Z,1.80
2023-03-31T05:22:21.349Z,1.83
2023-03-31T05:23:22.812Z,2.30
2023-03-31T05:24:24.161Z,2.20
2023-03-31T05:25:25.727Z,2.00
2023-03-31T05:26:27.107Z,2.40
2023-03-31T05:27:28.647Z,2.30
2023-03-31T05:28:31.284Z,2.27
2023-03-31T05:29:33.740Z,2.30
2023-03-31T05:30:35.270Z,2.20
2023-03-31T05:31:36.663Z,2.40
2023-03-31T05:32:38.137Z,2.07
2023-03-31T05:33:41.609Z,2.23
2023-03-31T05:34:43.282Z,2.30
2023-03-31T05:35:44.614Z,2.27
2023-03-31T05:36:48.010Z,2.17
2023-03-31T05:37:49.386Z,2.53
2023-03-31T05:38:52.314Z,2.20
2023-03-31T05:39:53.874Z,2.40
2023-03-31T05:40:55.927Z,2.10
2023-03-31T05:41:57.243Z,4.57
2023-03-31T05:42:58.555Z,3.00
2023-03-31T05:43:59.950Z,2.80
2023-03-31T05:45:01.629Z,2.63
2023-03-31T05:46:03.730Z,2.27
2023-03-31T05:47:05.999Z,2.13
2023-03-31T05:48:07.374Z,2.40
2023-03-31T05:49:08.719Z,2.47
2023-03-31T05:50:11.348Z,2.20
2023-03-31T05:51:13.872Z,2.67
2023-03-31T05:52:15.398Z,2.63
2023-03-31T05:53:16.764Z,2.50
2023-03-31T05:54:18.074Z,2.63
2023-03-31T05:55:19.445Z,2.23
2023-03-31T05:56:22.070Z,2.30
2023-03-31T05:57:23.447Z,2.60
2023-03-31T05:58:25.113Z,2.50
2023-03-31T05:59:26.606Z,2.20
2023-03-31T06:00:27.880Z,2.83
2023-03-31T06:01:29.965Z,2.83
2023-03-31T06:02:33.105Z,2.33
2023-03-31T06:03:35.283Z,2.90
2023-03-31T06:04:37.217Z,2.73
2023-03-31T06:05:39.266Z,2.70
2023-03-31T06:06:40.644Z,2.50
2023-03-31T06:07:41.934Z,2.57
2023-03-31T06:08:43.781Z,3.00
2023-03-31T06:09:45.600Z,2.50
2023-03-31T06:10:46.946Z,2.83
2023-03-31T06:11:50.464Z,3.27
2023-03-31T06:12:51.915Z,2.70
2023-03-31T06:13:53.246Z,3.70
2023-03-31T06:14:54.602Z,2.87
2023-03-31T06:15:56.992Z,3.37
2023-03-31T06:16:58.386Z,3.33
2023-03-31T06:17:59.720Z,2.87
2023-03-31T06:19:01.081Z,2.93
2023-03-31T06:20:07.707Z,3.17
2023-03-31T06:21:18.494Z,2.83
2023-03-31T06:22:20.026Z,2.90
2023-03-31T06:23:24.310Z,3.33
2023-03-31T06:24:28.172Z,3.60
2023-03-31T06:25:37.187Z,3.40
2023-03-31T06:26:45.286Z,2.93
2023-03-31T06:27:46.620Z,3.33
2023-03-31T06:28:48.147Z,2.83
2023-03-31T06:29:50.304Z,3.23
2023-03-31T06:30:51.613Z,2.87
2023-03-31T06:31:53.190Z,3.30
2023-03-31T06:32:54.586Z,3.20
2023-03-31T06:33:56.227Z,3.50
2023-03-31T06:34:57.584Z,3.20
2023-03-31T06:36:01.506Z,3.70
2023-03-31T06:37:02.897Z,4.00
2023-03-31T06:38:04.203Z,3.83
2023-03-31T06:39:05.678Z,3.43
2023-03-31T06:40:07.408Z,3.27
2023-03-31T06:41:11.135Z,3.53
2023-03-31T06:42:12.534Z,3.40
2023-03-31T06:43:15.774Z,4.10
2023-03-31T06:44:19.197Z,3.50
2023-03-31T06:45:20.545Z,4.13
2023-03-31T06:46:21.957Z,3.40
2023-03-31T06:47:23.364Z,3.30
2023-03-31T06:48:25.293Z,3.60
2023-03-31T06:49:26.780Z,3.60
2023-03-31T06:50:28.113Z,3.90
2023-03-31T06:51:31.127Z,3.70
2023-03-31T06:52:34.109Z,5.67
2023-03-31T06:53:35.738Z,6.80
2023-03-31T06:54:37.110Z,5.90
2023-03-31T06:55:38.400Z,6.37
2023-03-31T06:56:39.709Z,5.60
2023-03-31T06:57:41.276Z,5.53
2023-03-31T06:58:42.594Z,4.77
2023-03-31T06:59:43.884Z,4.87
2023-03-31T07:00:48.386Z,4.93
2023-03-31T07:01:50.532Z,4.50
2023-03-31T07:02:52.183Z,4.13
2023-03-31T07:03:53.539Z,3.90
2023-03-31T07:05:21.072Z,4.03
2023-03-31T07:06:22.412Z,4.20
2023-03-31T07:07:23.758Z,3.70
2023-03-31T07:08:25.223Z,3.97
2023-03-31T07:09:27.024Z,4.00
2023-03-31T07:10:29.701Z,4.00
2023-03-31T07:11:31.019Z,4.60
2023-03-31T07:12:33.631Z,4.20
2023-03-31T07:13:34.996Z,4.03
2023-03-31T07:14:36.462Z,4.03
2023-03-31T07:15:37.798Z,4.63
2023-03-31T07:16:39.130Z,4.30
2023-03-31T07:17:43.375Z,4.07
2023-03-31T07:18:45.192Z,4.20
2023-03-31T07:19:48.019Z,4.40
2023-03-31T07:20:50.303Z,4.00
2023-03-31T07:21:53.092Z,3.77
2023-03-31T07:22:54.385Z,4.43
2023-03-31T07:23:56.056Z,4.50
2023-03-31T07:24:57.447Z,4.13
2023-03-31T07:26:02.494Z,4.40
2023-03-31T07:27:04.001Z,4.50
2023-03-31T07:28:06.447Z,4.53
2023-03-31T07:29:08.017Z,4.40
2023-03-31T07:30:12.988Z,4.77
2023-03-31T07:31:14.545Z,4.90
2023-03-31T07:32:16.024Z,4.50
2023-03-31T07:33:17.389Z,4.63
2023-03-31T07:34:18.675Z,4.57
2023-03-31T07:35:20.308Z,4.80
2023-03-31T07:36:22.018Z,4.53
2023-03-31T07:37:23.726Z,4.50
2023-03-31T07:38:25.287Z,4.57
2023-03-31T07:39:26.595Z,4.60
2023-03-31T07:40:30.177Z,4.70
2023-03-31T07:41:31.569Z,4.70
2023-03-31T07:42:33.557Z,4.57
2023-03-31T07:43:34.870Z,5.60
2023-03-31T07:44:36.606Z,4.70
2023-03-31T07:45:38.957Z,5.00
2023-03-31T07:46:40.485Z,4.67
2023-03-31T07:47:43.069Z,4.80
2023-03-31T07:48:46.307Z,4.73
2023-03-31T07:49:48.324Z,4.30
2023-03-31T07:50:51.332Z,4.23
2023-03-31T07:52:02.358Z,4.37
2023-03-31T07:53:03.804Z,4.43
2023-03-31T07:54:05.289Z,4.37
2023-03-31T07:55:07.679Z,4.43
2023-03-31T07:56:09.045Z,4.03
2023-03-31T07:57:10.677Z,4.60
2023-03-31T07:58:12.073Z,4.30
2023-03-31T07:59:13.403Z,4.10
2023-03-31T08:00:15.769Z,3.93
2023-03-31T08:01:18.782Z,4.37
2023-03-31T08:02:20.510Z,4.07
2023-03-31T08:03:22.209Z,4.20
2023-03-31T08:04:23.672Z,3.97
2023-03-31T08:05:25.277Z,3.87
2023-03-31T08:06:27.234Z,4.53
2023-03-31T08:07:30.927Z,4.93
2023-03-31T08:08:32.259Z,4.13
2023-03-31T08:09:33.633Z,3.93
2023-03-31T08:10:34.966Z,4.63
2023-03-31T08:11:36.639Z,4.57
2023-03-31T08:12:38.157Z,4.63
2023-03-31T08:13:39.515Z,4.17
2023-03-31T08:14:41.736Z,4.37
2023-03-31T08:15:43.365Z,4.20
2023-03-31T08:16:44.860Z,4.20
2023-03-31T08:17:46.399Z,4.03
2023-03-31T08:18:47.777Z,4.70
2023-03-31T08:19:50.126Z,4.30
2023-03-31T08:20:51.417Z,4.67
2023-03-31T08:21:53.025Z,4.97
2023-03-31T08:22:54.340Z,4.93
2023-03-31T08:23:55.995Z,4.97
2023-03-31T08:24:57.365Z,4.03
2023-03-31T08:26:09.442Z,4.47
2023-03-31T08:27:12.578Z,4.90
2023-03-31T08:28:14.103Z,6.53
2023-03-31T08:29:15.555Z,5.13
2023-03-31T08:30:17.570Z,4.33
2023-03-31T08:31:20.416Z,4.10
2023-03-31T08:32:23.109Z,3.63
2023-03-31T08:33:24.456Z,4.03
2023-03-31T08:34:27.117Z,3.83
2023-03-31T08:35:28.395Z,3.77
2023-03-31T08:36:29.702Z,3.67
2023-03-31T08:37:32.308Z,3.73
2023-03-31T08:38:33.629Z,4.20
2023-03-31T08:39:37.123Z,4.27
2023-03-31T08:40:40.375Z,3.67
2023-03-31T08:41:50.738Z,3.67
2023-03-31T08:43:08.734Z,3.90
2023-03-31T08:44:13.333Z,3.60
2023-03-31T08:45:23.277Z,3.23
2023-03-31T08:46:24.901Z,3.40
2023-03-31T08:47:27.330Z,3.60
2023-03-31T08:48:29.674Z,3.23
2023-03-31T08:49:50.655Z,3.43
2023-03-31T08:50:57.462Z,3.73
2023-03-31T08:52:01.249Z,4.33
2023-03-31T08:53:07.127Z,3.90
2023-03-31T08:54:20.190Z,3.20
2023-03-31T08:55:27.921Z,3.37
2023-03-31T08:56:30.338Z,3.30
2023-03-31T08:57:36.416Z,2.87
2023-03-31T08:58:42.129Z,3.37
2023-03-31T08:59:44.541Z,3.50
2023-03-31T09:01:06.446Z,3.27
2023-03-31T09:02:18.541Z,3.00
2023-03-31T09:03:26.534Z,3.57
2023-03-31T09:04:43.268Z,3.10
2023-03-31T09:05:59.498Z,2.47
2023-03-31T09:07:24.171Z,2.43
2023-03-31T09:08:33.513Z,2.50
2023-03-31T09:09:43.816Z,2.70
2023-03-31T09:10:48.275Z,3.23
2023-03-31T09:11:54.953Z,2.30
2023-03-31T09:12:59.268Z,2.73
2023-03-31T09:14:12.400Z,2.93
2023-03-31T09:15:17.693Z,2.80
2023-03-31T09:16:23.821Z,2.77
2023-03-31T09:17:27.273Z,2.90
2023-03-31T09:18:32.808Z,2.43
2023-03-31T09:19:51.880Z,2.33
2023-03-31T09:20:57.178Z,2.20
2023-03-31T09:22:00.398Z,2.10
2023-03-31T09:23:21.988Z,2.00
2023-03-31T09:24:32.736Z,2.20
2023-03-31T09:25:35.799Z,2.07
2023-03-31T09:26:43.697Z,2.23
2023-03-31T09:27:47.563Z,2.20
2023-03-31T09:28:48.874Z,1.90
2023-03-31T09:29:55.408Z,1.97
2023-03-31T09:30:57.041Z,2.30
2023-03-31T09:32:02.958Z,2.00
2023-03-31T09:33:18.705Z,2.10
2023-03-31T09:34:28.400Z,2.50
2023-03-31T09:35:33.439Z,2.43
2023-03-31T09:36:34.871Z,2.07
2023-03-31T09:37:36.271Z,2.47
2023-03-31T09:38:37.880Z,2.37
2023-03-31T09:39:39.975Z,2.37
2023-03-31T09:40:42.322Z,2.47
2023-03-31T09:41:46.180Z,2.90
2023-03-31T09:42:51.216Z,2.40
2023-03-31T09:43:52.534Z,2.40
2023-03-31T09:44:54.833Z,2.80
2023-03-31T09:47:02.444Z,2.10
2023-03-31T09:48:07.055Z,2.70
2023-03-31T09:49:13.847Z,4.27
2023-03-31T09:50:15.387Z,2.13
2023-03-31T09:51:18.835Z,2.93
2023-03-31T09:52:20.272Z,3.60
2023-03-31T09:53:25.032Z,3.10
2023-03-31T09:54:29.488Z,3.10
2023-03-31T09:55:43.099Z,2.10
2023-03-31T09:56:50.413Z,3.17
2023-03-31T09:57:53.011Z,2.30
2023-03-31T09:59:00.623Z,2.47
2023-03-31T10:00:12.732Z,2.50
2023-03-31T10:01:15.511Z,2.30
2023-03-31T10:02:34.422Z,2.00
2023-03-31T10:03:47.100Z,2.03
2023-03-31T10:04:48.493Z,2.40
2023-03-31T10:05:51.235Z,2.20
2023-03-31T10:06:53.648Z,2.57
2023-03-31T10:08:15.246Z,2.40
2023-03-31T10:09:17.062Z,2.80
2023-03-31T10:10:26.979Z,1.83
2023-03-31T10:11:28.572Z,1.80
2023-03-31T10:12:30.452Z,2.00
2023-03-31T10:13:45.880Z,2.67
2023-03-31T10:14:48.911Z,2.40
2023-03-31T10:15:54.103Z,2.23
2023-03-31T10:16:56.991Z,2.10
2023-03-31T10:17:59.428Z,2.23
2023-03-31T10:19:15.993Z,2.27
2023-03-31T10:20:20.331Z,2.20
2023-03-31T10:21:26.119Z,2.10
2023-03-31T10:22:29.010Z,2.20
2023-03-31T10:23:32.223Z,2.20
2023-03-31T10:24:37.864Z,2.30
2023-03-31T10:25:40.040Z,2.10
2023-03-31T10:26:41.488Z,2.30
2023-03-31T10:27:44.612Z,2.20
2023-03-31T10:28:49.411Z,2.40
2023-03-31T10:30:10.935Z,2.40
2023-03-31T10:31:12.937Z,2.30
2023-03-31T10:32:19.922Z,2.10
2023-03-31T10:33:25.498Z,2.40
2023-03-31T10:34:26.909Z,2.23
2023-03-31T10:35:35.334Z,2.87
2023-03-31T10:36:36.656Z,2.87
2023-03-31T10:37:37.987Z,2.07
2023-03-31T10:38:42.678Z,2.33
2023-03-31T10:39:48.635Z,2.40
2023-03-31T10:40:55.120Z,2.53
2023-03-31T10:41:56.451Z,2.27
2023-03-31T10:42:59.585Z,2.20
2023-03-31T10:44:03.160Z,2.30
2023-03-31T10:45:14.834Z,2.40
2023-03-31T10:46:39.013Z,1.70
2023-03-31T10:47:41.274Z,1.40
2023-03-31T10:48:44.373Z,1.43
2023-03-31T10:49:48.388Z,1.23
2023-03-31T10:50:49.759Z,1.25
2023-03-31T10:51:55.204Z,1.20
2023-03-31T10:53:07.473Z,0.97
2023-03-31T10:54:09.011Z,1.10
2023-03-31T10:55:14.733Z,0.90
2023-03-31T10:56:22.651Z,1.00
2023-03-31T10:57:29.622Z,1.10
2023-03-31T10:58:39.642Z,1.10
2023-03-31T10:59:52.397Z,1.20
2023-03-31T11:01:11.109Z,0.70
2023-03-31T11:02:21.482Z,1.00
2023-03-31T11:03:32.935Z,1.30
2023-03-31T11:04:52.823Z,0.90
2023-03-31T11:06:03.877Z,1.00
2023-03-31T11:07:23.355Z,0.90
2023-03-31T11:08:42.535Z,1.00
2023-03-31T11:10:04.150Z,1.00
2023-03-31T11:11:14.633Z,1.00
2023-03-31T11:12:20.885Z,1.20
2023-03-31T11:13:40.893Z,0.90
2023-03-31T11:14:48.345Z,1.10
2023-03-31T11:16:08.353Z,1.27
2023-03-31T11:17:28.735Z,1.00
2023-03-31T11:18:45.814Z,0.70
2023-03-31T11:19:53.163Z,0.80
2023-03-31T11:20:59.324Z,1.03
2023-03-31T11:22:06.352Z,1.10
2023-03-31T11:23:24.943Z,1.13
2023-03-31T11:24:58.278Z,0.90
2023-03-31T11:26:09.490Z,1.50
2023-03-31T11:27:23.440Z,1.20
2023-03-31T11:28:43.722Z,1.57
2023-03-31T11:30:01.178Z,1.50
2023-03-31T11:31:02.741Z,1.03
2023-03-31T11:32:22.576Z,1.27
2023-03-31T11:33:30.511Z,1.20
2023-03-31T11:34:44.530Z,1.30
2023-03-31T11:36:02.580Z,1.20
2023-03-31T11:37:23.023Z,1.40
2023-03-31T11:38:44.842Z,1.80
2023-03-31T11:40:11.564Z,1.40
2023-03-31T11:41:33.840Z,1.47
2023-03-31T11:42:42.643Z,1.30
2023-03-31T11:43:47.441Z,1.83
2023-03-31T11:44:54.963Z,1.87
2023-03-31T11:46:12.524Z,1.80
2023-03-31T11:47:18.811Z,1.60
2023-03-31T11:48:26.433Z,1.53
2023-03-31T11:49:27.862Z,1.87
2023-03-31T11:50:38.503Z,1.83
2023-03-31T11:51:39.809Z,1.50
2023-03-31T11:52:43.991Z,1.83
2023-03-31T11:53:46.807Z,1.70
2023-03-31T11:55:15.453Z,1.50
2023-03-31T11:56:17.556Z,1.50
2023-03-31T11:57:25.972Z,1.47
2023-03-31T11:58:36.470Z,1.80
2023-03-31T11:59:39.141Z,2.17
2023-03-31T12:00:43.316Z,1.90
2023-03-31T12:02:04.945Z,1.80
2023-03-31T12:03:29.772Z,1.70
2023-03-31T12:04:31.257Z,1.30
2023-03-31T12:05:33.980Z,1.83
2023-03-31T12:06:40.072Z,1.90
2023-03-31T12:07:41.689Z,1.90
2023-03-31T12:08:49.923Z,2.07
2023-03-31T12:10:14.881Z,1.80
2023-03-31T12:11:24.724Z,1.23
2023-03-31T12:12:29.357Z,1.70
2023-03-31T12:13:52.904Z,1.80
2023-03-31T12:15:00.872Z,1.60
2023-03-31T12:16:21.490Z,1.40
2023-03-31T12:17:35.028Z,1.23
2023-03-31T12:18:38.799Z,1.50
2023-03-31T12:19:40.386Z,1.47
2023-03-31T12:20:49.566Z,1.53
2023-03-31T12:22:17.351Z,1.77
2023-03-31T12:23:20.681Z,1.60
2023-03-31T12:24:22.056Z,1.50
2023-03-31T12:25:23.433Z,1.77
2023-03-31T12:26:43.295Z,1.57
2023-03-31T12:27:49.592Z,1.67
2023-03-31T12:28:55.858Z,1.80
2023-03-31T12:29:59.268Z,1.73
2023-03-31T12:31:02.103Z,1.53
2023-03-31T12:32:06.949Z,1.87
2023-03-31T12:33:24.402Z,1.77
2023-03-31T12:34:26.544Z,1.47
2023-03-31T12:35:50.963Z,1.57
2023-03-31T12:37:02.498Z,1.60
2023-03-31T12:38:10.369Z,1.50
2023-03-31T12:39:47.804Z,1.40
2023-03-31T12:40:49.081Z,1.37
2023-03-31T12:41:59.349Z,1.20
2023-03-31T12:43:00.797Z,1.33
2023-03-31T12:44:14.086Z,1.23
2023-03-31T12:45:27.077Z,1.03
2023-03-31T12:46:31.263Z,0.93
2023-03-31T12:47:41.369Z,1.37
2023-03-31T12:48:55.536Z,1.40
2023-03-31T12:50:15.051Z,1.10
2023-03-31T12:51:25.931Z,1.10
2023-03-31T12:52:42.168Z,1.20
2023-03-31T12:53:55.272Z,1.10
2023-03-31T12:55:15.762Z,1.03
2023-03-31T12:56:17.090Z,1.27
2023-03-31T12:57:23.434Z,1.10
2023-03-31T12:58:25.022Z,1.03
2023-03-31T12:59:33.466Z,1.03
2023-03-31T13:00:34.826Z,1.00
2023-03-31T13:01:56.174Z,1.40
2023-03-31T13:03:16.365Z,1.10
2023-03-31T13:04:21.143Z,1.60
2023-03-31T13:05:37.650Z,1.43
2023-03-31T13:06:39.073Z,1.30
2023-03-31T13:07:41.321Z,1.50
2023-03-31T13:08:49.810Z,1.37
2023-03-31T13:09:55.555Z,1.20
2023-03-31T13:10:59.977Z,1.30
2023-03-31T13:12:28.062Z,1.40
2023-03-31T13:13:29.609Z,1.50
2023-03-31T13:14:36.079Z,1.30
2023-03-31T13:15:37.481Z,1.30
2023-03-31T13:16:38.906Z,1.23
2023-03-31T13:17:41.287Z,1.50
2023-03-31T13:18:50.377Z,1.50
2023-03-31T13:19:52.197Z,1.50
2023-03-31T13:21:00.208Z,1.43
2023-03-31T13:22:02.581Z,1.30
2023-03-31T13:23:14.691Z,1.47
2023-03-31T13:24:16.184Z,1.70
2023-03-31T13:25:29.659Z,1.50
2023-03-31T13:26:34.265Z,1.20
2023-03-31T13:27:35.641Z,1.40
2023-03-31T13:28:42.438Z,1.47
2023-03-31T13:29:44.223Z,1.40
2023-03-31T13:30:46.400Z,1.50
2023-03-31T13:32:00.324Z,1.53
2023-03-31T13:33:10.161Z,1.73
2023-03-31T13:34:11.591Z,1.37
2023-03-31T13:35:23.826Z,1.77
2023-03-31T13:36:34.336Z,1.67
2023-03-31T13:37:51.347Z,1.87
2023-03-31T13:39:01.735Z,1.50
2023-03-31T13:40:09.274Z,1.20
2023-03-31T13:41:14.691Z,1.47
2023-03-31T13:42:34.847Z,1.73
2023-03-31T13:43:45.565Z,1.47
2023-03-31T13:45:00.327Z,1.30
2023-03-31T13:46:15.271Z,1.23
2023-03-31T13:47:36.996Z,0.93
2023-03-31T13:48:47.498Z,0.97
2023-03-31T13:49:57.550Z,0.63
2023-03-31T13:51:14.229Z,1.00
2023-03-31T13:52:18.705Z,1.00
2023-03-31T13:53:20.301Z,0.90
2023-03-31T13:54:30.574Z,1.00
2023-03-31T13:55:49.327Z,0.90
2023-03-31T13:56:50.703Z,1.23
2023-03-31T13:58:29.457Z,1.20
2023-03-31T13:59:53.119Z,0.97
2023-03-31T14:01:12.972Z,1.23
2023-03-31T14:02:27.338Z,0.97
2023-03-31T14:03:47.550Z,1.10
2023-03-31T14:04:48.934Z,1.20
2023-03-31T14:05:55.339Z,0.97
2023-03-31T14:07:02.281Z,0.97
2023-03-31T14:08:14.686Z,1.00
2023-03-31T14:09:23.883Z,1.20
2023-03-31T14:10:34.411Z,1.50
2023-03-31T14:11:35.824Z,1.77
2023-03-31T14:12:38.255Z,1.80
2023-03-31T14:13:39.589Z,1.00
2023-03-31T14:14:41.042Z,0.90
2023-03-31T14:15:46.600Z,1.33
2023-03-31T14:16:48.903Z,1.30
2023-03-31T14:17:50.462Z,1.40
2023-03-31T14:18:53.024Z,1.33
2023-03-31T14:20:10.731Z,1.47
2023-03-31T14:21:17.923Z,1.40
2023-03-31T14:22:22.486Z,1.57
2023-03-31T14:23:32.002Z,1.70
2023-03-31T14:24:37.743Z,1.60
2023-03-31T14:25:57.218Z,1.47
2023-03-31T14:27:01.616Z,1.60
2023-03-31T14:28:21.650Z,1.67
2023-03-31T14:29:41.716Z,1.20
2023-03-31T14:30:49.290Z,1.97
2023-03-31T14:31:56.873Z,1.90
2023-03-31T14:33:16.751Z,1.90
2023-03-31T14:34:39.775Z,1.80
2023-03-31T14:36:01.878Z,2.03
2023-03-31T14:37:08.147Z,1.97
2023-03-31T14:38:13.084Z,1.70
2023-03-31T14:39:16.144Z,2.10
2023-03-31T14:40:18.288Z,1.60