createdAt,value
2018-11-26T00:00:56.654Z,52.20
2018-11-26T00:01:56.657Z,50.50
2018-11-26T00:02:56.668Z,51.40
2018-11-26T00:03:56.679Z,51.60
2018-11-26T00:04:56.686Z,52.40
2018-11-26T00:05:56.702Z,47.40
2018-11-26T00:06:56.708Z,48.80
2018-11-26T00:07:56.713Z,47.80
2018-11-26T00:08:56.730Z,48.30
2018-11-26T00:09:56.733Z,47.90
2018-11-26T00:10:56.746Z,51.60
2018-11-26T00:11:56.753Z,50.80
2018-11-26T00:12:56.762Z,53.30
2018-11-26T00:13:56.768Z,48.00
2018-11-26T00:14:56.777Z,49.90
2018-11-26T00:15:56.787Z,47.60
2018-11-26T00:16:56.796Z,48.00
2018-11-26T00:17:56.808Z,50.20
2018-11-26T00:18:56.814Z,50.20
2018-11-26T00:19:56.831Z,48.60
2018-11-26T00:20:56.879Z,44.10
2018-11-26T00:21:56.841Z,49.70
2018-11-26T00:22:56.852Z,49.50
2018-11-26T00:23:56.860Z,47.90
2018-11-26T00:24:56.869Z,46.60
2018-11-26T00:25:56.881Z,51.80
2018-11-26T00:26:56.893Z,48.80
2018-11-26T00:27:56.898Z,48.80
2018-11-26T00:28:56.909Z,47.60
2018-11-26T00:29:56.915Z,49.20
2018-11-26T00:30:56.928Z,44.30
2018-11-26T00:31:56.935Z,48.90
2018-11-26T00:32:56.945Z,49.50
2018-11-26T00:33:56.954Z,47.10
2018-11-26T00:34:56.961Z,49.90
2018-11-26T00:35:57.007Z,44.90
2018-11-26T00:36:56.982Z,45.40
2018-11-26T00:37:56.989Z,46.00
2018-11-26T00:38:56.998Z,45.80
2018-11-26T00:39:57.007Z,46.70
2018-11-26T00:40:57.016Z,44.60
2018-11-26T00:41:57.030Z,46.50
2018-11-26T00:42:57.034Z,44.00
2018-11-26T00:43:57.053Z,44.50
2018-11-26T00:44:57.060Z,49.10
2018-11-26T00:45:57.065Z,46.20
2018-11-26T00:46:57.074Z,45.00
2018-11-26T00:47:57.082Z,46.60
2018-11-26T00:48:57.090Z,44.60
2018-11-26T00:49:57.113Z,42.80
2018-11-26T00:50:57.138Z,44.30
2018-11-26T00:51:57.116Z,42.60
2018-11-26T00:52:57.143Z,43.30
2018-11-26T00:53:57.142Z,44.60
2018-11-26T00:54:57.143Z,44.00
2018-11-26T00:55:57.153Z,42.10
2018-11-26T00:56:57.163Z,45.00
2018-11-26T00:57:57.175Z,42.80
2018-11-26T00:58:57.181Z,44.30
2018-11-26T00:59:57.190Z,48.20
2018-11-26T01:00:57.205Z,44.20
2018-11-26T01:01:57.225Z,40.40
2018-11-26T01:02:57.219Z,44.00
2018-11-26T01:03:57.229Z,43.40
2018-11-26T01:04:57.238Z,45.80
2018-11-26T01:05:57.254Z,43.00
2018-11-26T01:06:57.255Z,43.40
2018-11-26T01:07:57.271Z,44.10
2018-11-26T01:08:57.275Z,40.90
2018-11-26T01:09:57.292Z,42.70
2018-11-26T01:10:57.293Z,41.00
2018-11-26T01:11:57.310Z,43.40
2018-11-26T01:12:57.313Z,41.70
2018-11-26T01:13:57.321Z,40.30
2018-11-26T01:14:57.329Z,41.90
2018-11-26T01:15:57.339Z,45.20
2018-11-26T01:16:57.361Z,42.80
2018-11-26T01:17:57.358Z,42.40
2018-11-26T01:18:57.378Z,43.70
2018-11-26T01:19:57.385Z,41.80
2018-11-26T01:20:57.386Z,46.40
2018-11-26T01:21:57.401Z,42.90
2018-11-26T01:22:57.402Z,44.00
2018-11-26T01:23:57.410Z,45.90
2018-11-26T01:24:57.424Z,42.50
2018-11-26T01:25:57.431Z,42.00
2018-11-26T01:26:57.437Z,43.20
2018-11-26T01:27:57.451Z,42.90
2018-11-26T01:28:57.461Z,41.90
2018-11-26T01:29:57.467Z,42.50
2018-11-26T01:30:57.474Z,39.50
2018-11-26T01:31:57.495Z,42.10
2018-11-26T01:32:57.505Z,42.00
2018-11-26T01:33:57.503Z,41.40
2018-11-26T01:34:57.521Z,39.80
2018-11-26T01:35:57.530Z,41.60
2018-11-26T01:36:57.541Z,41.20
2018-11-26T01:37:57.543Z,42.40
2018-11-26T01:38:57.553Z,41.60
2018-11-26T01:39:57.705Z,39.40
2018-11-26T01:40:57.565Z,43.60
2018-11-26T01:41:57.592Z,39.00
2018-11-26T01:42:57.587Z,43.90
2018-11-26T01:43:57.595Z,42.40
2018-11-26T01:44:57.615Z,46.40
2018-11-26T01:45:57.612Z,41.60
2018-11-26T01:46:57.625Z,40.80
2018-11-26T01:47:57.633Z,41.00
2018-11-26T01:48:57.642Z,42.90
2018-11-26T01:49:57.656Z,39.60
2018-11-26T01:50:57.661Z,42.80
2018-11-26T01:51:57.678Z,42.40
2018-11-26T01:52:57.672Z,42.40
2018-11-26T01:53:57.687Z,44.40
2018-11-26T01:54:57.695Z,42.80
2018-11-26T01:55:57.703Z,39.60
2018-11-26T01:56:57.713Z,38.30
2018-11-26T01:57:57.731Z,40.40
2018-11-26T01:58:57.731Z,38.30
2018-11-26T01:59:57.744Z,42.10
2018-11-26T02:00:57.745Z,38.10
2018-11-26T02:01:57.768Z,43.90
2018-11-26T02:02:57.764Z,41.50
2018-11-26T02:03:57.772Z,40.20
2018-11-26T02:04:57.784Z,39.10
2018-11-26T02:05:57.799Z,38.90
2018-11-26T02:06:57.818Z,39.10
2018-11-26T02:07:57.808Z,42.10
2018-11-26T02:08:57.819Z,39.70
2018-11-26T02:09:57.827Z,40.10
2018-11-26T02:10:57.834Z,37.20
2018-11-26T02:11:57.855Z,36.80
2018-11-26T02:12:57.858Z,37.10
2018-11-26T02:13:57.884Z,40.20
2018-11-26T02:14:57.880Z,39.70
2018-11-26T02:15:57.882Z,39.80
2018-11-26T02:16:57.896Z,39.90
2018-11-26T02:17:57.904Z,43.80
2018-11-26T02:18:57.922Z,40.80
2018-11-26T02:19:57.916Z,36.10
2018-11-26T02:20:57.927Z,38.40
2018-11-26T02:21:57.934Z,40.90
2018-11-26T02:22:57.988Z,39.30
2018-11-26T02:23:57.960Z,40.60
2018-11-26T02:24:57.967Z,36.00
2018-11-26T02:25:57.972Z,42.50
2018-11-26T02:26:57.998Z,40.30
2018-11-26T02:27:57.990Z,37.80
2018-11-26T02:28:58.012Z,38.80
2018-11-26T02:29:58.025Z,37.50
2018-11-26T02:30:58.024Z,37.70
2018-11-26T02:31:58.026Z,36.70
2018-11-26T02:32:58.036Z,37.50
2018-11-26T02:33:58.045Z,38.60
2018-11-26T02:34:58.051Z,39.00
2018-11-26T02:35:58.066Z,35.60
2018-11-26T02:36:58.070Z,35.60
2018-11-26T02:37:58.080Z,41.50
2018-11-26T02:38:58.090Z,36.60
2018-11-26T02:39:58.097Z,36.30
2018-11-26T02:40:58.118Z,36.80
2018-11-26T02:41:58.115Z,37.60
2018-11-26T02:42:58.124Z,37.40
2018-11-26T02:43:58.161Z,36.50
2018-11-26T02:44:58.143Z,38.00
2018-11-26T02:45:58.165Z,36.10
2018-11-26T02:46:58.163Z,40.50
2018-11-26T02:47:58.179Z,37.10
2018-11-26T02:48:58.180Z,36.10
2018-11-26T02:49:58.191Z,37.40
2018-11-26T02:50:58.197Z,39.30
2018-11-26T02:51:58.209Z,39.00
2018-11-26T02:52:58.225Z,37.10
2018-11-26T02:53:58.231Z,40.00
2018-11-26T02:54:58.236Z,38.20
2018-11-26T02:55:58.262Z,40.30
2018-11-26T02:56:58.255Z,37.90
2018-11-26T02:57:58.266Z,38.60
2018-11-26T02:58:58.279Z,40.10
2018-11-26T02:59:58.282Z,40.30
2018-11-26T03:00:58.294Z,40.10
2018-11-26T03:01:58.304Z,40.10
2018-11-26T03:02:58.314Z,37.90
2018-11-26T03:03:58.317Z,36.50
2018-11-26T03:04:58.348Z,35.50
2018-11-26T03:05:58.338Z,35.90
2018-11-26T03:06:58.383Z,42.30
2018-11-26T03:07:58.352Z,36.80
2018-11-26T03:08:58.363Z,36.10
2018-11-26T03:09:58.372Z,35.20
2018-11-26T03:10:58.385Z,43.00
2018-11-26T03:11:58.397Z,39.90
2018-11-26T03:12:58.399Z,38.70
2018-11-26T03:13:58.410Z,37.10
2018-11-26T03:14:58.419Z,38.50
2018-11-26T03:15:58.426Z,34.90
2018-11-26T03:16:58.437Z,41.20
2018-11-26T03:17:58.492Z,41.70
2018-11-26T03:18:58.459Z,40.50
2018-11-26T03:19:58.464Z,41.40
2018-11-26T03:20:58.476Z,41.70
2018-11-26T03:21:58.482Z,36.30
2018-11-26T03:22:58.495Z,38.00
2018-11-26T03:23:58.500Z,38.90
2018-11-26T03:24:58.509Z,41.80
2018-11-26T03:25:58.523Z,39.70
2018-11-26T03:26:58.527Z,39.80
2018-11-26T03:27:58.843Z,38.40
2018-11-26T03:28:58.545Z,37.00
2018-11-26T03:29:58.556Z,39.30
2018-11-26T03:30:58.574Z,39.90
2018-11-26T03:31:58.575Z,37.50
2018-11-26T03:32:58.582Z,38.70
2018-11-26T03:33:58.592Z,40.10
2018-11-26T03:34:58.601Z,39.50
2018-11-26T03:35:58.612Z,36.00
2018-11-26T03:36:58.618Z,38.90
2018-11-26T03:37:58.629Z,40.10
2018-11-26T03:38:58.638Z,40.30
2018-11-26T03:39:58.646Z,39.20
2018-11-26T03:40:58.662Z,37.70
2018-11-26T03:41:58.667Z,36.20
2018-11-26T03:42:58.674Z,40.20
2018-11-26T03:43:58.686Z,37.50
2018-11-26T03:44:58.695Z,38.80
2018-11-26T03:45:58.706Z,41.10
2018-11-26T03:46:58.712Z,38.30
2018-11-26T03:47:58.827Z,39.00
2018-11-26T03:48:58.725Z,39.70
2018-11-26T03:49:58.732Z,40.20
2018-11-26T03:50:58.763Z,36.90
2018-11-26T03:51:58.750Z,39.50
2018-11-26T03:52:58.760Z,40.20
2018-11-26T03:53:58.769Z,41.00
2018-11-26T03:54:58.779Z,40.30
2018-11-26T03:55:58.788Z,41.10
2018-11-26T03:56:58.799Z,37.70
2018-11-26T03:57:58.810Z,40.00
2018-11-26T03:58:58.815Z,43.50
2018-11-26T03:59:58.825Z,39.80
2018-11-26T04:00:58.844Z,38.50
2018-11-26T04:01:58.846Z,37.90
2018-11-26T04:02:58.853Z,38.90
2018-11-26T04:03:58.866Z,41.00
2018-11-26T04:04:58.873Z,40.70
2018-11-26T04:05:58.880Z,40.80
2018-11-26T04:06:58.889Z,36.10
2018-11-26T04:07:58.903Z,43.10
2018-11-26T04:08:58.912Z,40.80
2018-11-26T04:09:58.921Z,38.20
2018-11-26T04:10:58.932Z,40.90
2018-11-26T04:11:58.936Z,39.30
2018-11-26T04:12:58.946Z,40.80
2018-11-26T04:13:58.958Z,39.00
2018-11-26T04:14:58.967Z,38.10
2018-11-26T04:15:58.980Z,40.50
2018-11-26T04:16:58.983Z,44.40
2018-11-26T04:17:58.991Z,41.30
2018-11-26T04:18:59.002Z,40.80
2018-11-26T04:19:59.010Z,38.00
2018-11-26T04:20:59.019Z,39.80
2018-11-26T04:21:59.056Z,40.40
2018-11-26T04:22:59.039Z,40.20
2018-11-26T04:23:59.058Z,38.20
2018-11-26T04:24:59.060Z,38.60
2018-11-26T04:25:59.068Z,40.60
2018-11-26T04:26:59.075Z,40.00
2018-11-26T04:27:59.091Z,39.70
2018-11-26T04:28:59.099Z,38.40
2018-11-26T04:29:59.104Z,38.20
2018-11-26T04:30:59.184Z,41.00
2018-11-26T04:31:59.125Z,41.90
2018-11-26T04:32:59.144Z,42.50
2018-11-26T04:33:59.145Z,37.70
2018-11-26T04:34:59.160Z,40.60
2018-11-26T04:35:59.173Z,41.20
2018-11-26T04:36:59.172Z,40.70
2018-11-26T04:37:59.283Z,38.40
2018-11-26T04:38:59.188Z,40.40
2018-11-26T04:39:59.196Z,39.40
2018-11-26T04:40:59.207Z,40.00
2018-11-26T04:41:59.217Z,40.60
2018-11-26T04:42:59.225Z,38.90
2018-11-26T04:43:59.234Z,39.90
2018-11-26T04:44:59.252Z,39.10
2018-11-26T04:45:59.254Z,39.10
2018-11-26T04:46:59.264Z,39.20
2018-11-26T04:47:59.271Z,40.10
2018-11-26T04:48:59.283Z,41.90
2018-11-26T04:49:59.292Z,39.10
2018-11-26T04:50:59.304Z,39.80
2018-11-26T04:51:59.318Z,40.30
2018-11-26T04:52:59.327Z,41.40
2018-11-26T04:53:59.336Z,38.60
2018-11-26T04:54:59.338Z,37.50
2018-11-26T04:55:59.345Z,37.00
2018-11-26T04:56:59.357Z,38.40
2018-11-26T04:57:59.365Z,38.50
2018-11-26T04:58:59.374Z,39.00
2018-11-26T04:59:59.384Z,35.30
2018-11-26T05:00:59.425Z,39.10
2018-11-26T05:01:59.405Z,37.90
2018-11-26T05:02:59.465Z,38.40
2018-11-26T05:03:59.422Z,36.00
2018-11-26T05:04:59.483Z,39.40
2018-11-26T05:05:59.467Z,37.80
2018-11-26T05:06:59.452Z,37.50
2018-11-26T05:07:59.472Z,38.60
2018-11-26T05:08:59.469Z,38.30
2018-11-26T05:09:59.483Z,38.00
2018-11-26T05:10:59.486Z,39.10
2018-11-26T05:11:59.503Z,40.60
2018-11-26T05:12:59.507Z,38.80
2018-11-26T05:13:59.520Z,38.80
2018-11-26T05:14:59.524Z,38.20
2018-11-26T05:15:59.536Z,40.60
2018-11-26T05:16:59.542Z,36.70
2018-11-26T05:17:59.553Z,37.80
2018-11-26T05:18:59.563Z,38.20
2018-11-26T05:19:59.572Z,38.60
2018-11-26T05:20:59.584Z,39.90
2018-11-26T05:21:59.595Z,37.80
2018-11-26T05:22:59.600Z,37.50
2018-11-26T05:23:59.610Z,36.40
2018-11-26T05:24:59.618Z,37.30
2018-11-26T05:25:59.629Z,36.20
2018-11-26T05:26:59.685Z,37.30
2018-11-26T05:27:59.646Z,37.80
2018-11-26T05:28:59.656Z,39.20
2018-11-26T05:29:59.973Z,38.40
2018-11-26T05:30:59.693Z,38.80
2018-11-26T05:31:59.700Z,36.70
2018-11-26T05:32:59.694Z,36.60
2018-11-26T05:33:59.704Z,36.50
2018-11-26T05:35:00.269Z,36.60
2018-11-26T05:35:59.723Z,35.80
2018-11-26T05:36:59.739Z,36.80
2018-11-26T05:37:59.740Z,38.60
2018-11-26T05:38:59.750Z,38.20
2018-11-26T05:39:59.763Z,35.70
2018-11-26T05:40:59.771Z,37.40
2018-11-26T05:41:59.778Z,39.00
2018-11-26T05:42:59.791Z,35.40
2018-11-26T05:43:59.795Z,38.90
2018-11-26T05:44:59.810Z,35.60
2018-11-26T05:45:59.815Z,35.10
2018-11-26T05:46:59.832Z,35.90
2018-11-26T05:47:59.832Z,35.30
2018-11-26T05:48:59.845Z,39.50
2018-11-26T05:49:59.853Z,35.30
2018-11-26T05:50:59.870Z,37.30
2018-11-26T05:51:59.871Z,37.80
2018-11-26T05:52:59.882Z,37.30
2018-11-26T05:53:59.889Z,36.30
2018-11-26T05:55:01.077Z,38.40
2018-11-26T05:55:59.910Z,37.50
2018-11-26T05:56:59.916Z,38.80
2018-11-26T05:57:59.926Z,36.80
2018-11-26T05:58:59.935Z,37.50
2018-11-26T05:59:59.948Z,37.60
2018-11-26T06:00:59.958Z,38.70
2018-11-26T06:01:59.967Z,36.40
2018-11-26T06:02:59.974Z,36.70
2018-11-26T06:03:59.988Z,36.30
2018-11-26T06:04:59.994Z,36.90
2018-11-26T06:06:00.003Z,38.70
2018-11-26T06:07:00.013Z,37.20
2018-11-26T06:08:00.021Z,37.60
2018-11-26T06:09:00.032Z,35.90
2018-11-26T06:10:00.084Z,38.80
2018-11-26T06:11:00.056Z,37.60
2018-11-26T06:12:00.063Z,38.30
2018-11-26T06:13:00.069Z,39.10
2018-11-26T06:14:00.088Z,36.30
2018-11-26T06:15:00.086Z,38.90
2018-11-26T06:16:00.100Z,38.30
2018-11-26T06:17:00.108Z,37.90
2018-11-26T06:18:00.116Z,36.20
2018-11-26T06:19:00.149Z,38.50
2018-11-26T06:20:00.137Z,37.00
2018-11-26T06:21:00.150Z,37.30
2018-11-26T06:22:00.151Z,38.10
2018-11-26T06:23:00.160Z,37.30
2018-11-26T06:24:00.171Z,37.90
2018-11-26T06:25:00.185Z,37.40
2018-11-26T06:26:00.190Z,37.20
2018-11-26T06:27:00.202Z,38.00
2018-11-26T06:28:00.206Z,38.80
2018-11-26T06:29:00.218Z,39.60
2018-11-26T06:30:00.232Z,40.00
2018-11-26T06:31:00.237Z,36.40
2018-11-26T06:32:00.251Z,39.70
2018-11-26T06:33:00.257Z,39.60
2018-11-26T06:34:00.269Z,40.50
2018-11-26T06:35:00.272Z,40.90
2018-11-26T06:36:00.292Z,37.80
2018-11-26T06:37:00.309Z,39.50
2018-11-26T06:38:00.303Z,38.50
2018-11-26T06:39:00.311Z,35.50
2018-11-26T06:40:00.321Z,43.00
2018-11-26T06:41:00.332Z,39.30
2018-11-26T06:42:00.339Z,38.60
2018-11-26T06:43:00.355Z,38.40
2018-11-26T06:44:00.363Z,37.90
2018-11-26T06:45:00.368Z,39.60
2018-11-26T06:46:00.379Z,41.90
2018-11-26T06:47:00.389Z,39.20
2018-11-26T06:48:00.399Z,38.10
2018-11-26T06:49:00.405Z,39.70
2018-11-26T06:50:00.417Z,41.20
2018-11-26T06:51:00.435Z,38.80
2018-11-26T06:52:00.460Z,39.30
2018-11-26T06:53:00.444Z,40.80
2018-11-26T06:54:00.459Z,36.40
2018-11-26T06:55:00.480Z,39.60
2018-11-26T06:56:00.483Z,39.40
2018-11-26T06:57:00.488Z,39.00
2018-11-26T06:58:00.491Z,40.40
2018-11-26T06:59:00.501Z,42.20
2018-11-26T07:00:00.509Z,40.00
2018-11-26T07:01:00.525Z,42.40
2018-11-26T07:02:03.922Z,41.40
2018-11-26T07:03:00.536Z,44.60
2018-11-26T07:04:00.548Z,44.60
2018-11-26T07:05:00.567Z,47.20
2018-11-26T07:06:00.568Z,43.00
2018-11-26T07:07:00.575Z,44.70
2018-11-26T07:08:00.587Z,45.90
2018-11-26T07:09:00.616Z,46.20
2018-11-26T07:10:00.606Z,43.80
2018-11-26T07:11:00.616Z,46.70
2018-11-26T07:12:00.630Z,46.70
2018-11-26T07:13:00.940Z,51.20
2018-11-26T07:14:00.650Z,48.10
2018-11-26T07:15:00.660Z,52.60
2018-11-26T07:16:00.753Z,50.10
2018-11-26T07:17:00.681Z,51.90
2018-11-26T07:18:00.684Z,50.60
2018-11-26T07:19:00.692Z,50.60
2018-11-26T07:20:00.702Z,52.50
2018-11-26T07:21:00.708Z,53.80
2018-11-26T07:22:00.718Z,52.70
2018-11-26T07:23:00.728Z,54.20
2018-11-26T07:24:00.741Z,54.90
2018-11-26T07:25:00.753Z,52.30
2018-11-26T07:26:00.755Z,56.20
2018-11-26T07:27:00.772Z,52.60
2018-11-26T07:28:00.779Z,52.60
2018-11-26T07:29:00.785Z,54.40
2018-11-26T07:30:00.798Z,56.80
2018-11-26T07:31:00.807Z,51.50
2018-11-26T07:32:00.812Z,48.50
2018-11-26T07:33:00.824Z,51.30
2018-11-26T07:34:00.832Z,50.20
2018-11-26T07:35:00.842Z,52.00
2018-11-26T07:36:00.852Z,54.30
2018-11-26T07:37:00.864Z,61.10
2018-11-26T07:38:00.868Z,54.90
2018-11-26T07:39:00.879Z,54.70
2018-11-26T07:40:00.895Z,52.50
2018-11-26T07:41:00.934Z,57.30
2018-11-26T07:42:00.913Z,55.20
2018-11-26T07:43:00.916Z,58.20
2018-11-26T07:44:00.928Z,50.50
2018-11-26T07:45:00.935Z,58.00
2018-11-26T07:46:00.982Z,54.40
2018-11-26T07:47:00.954Z,54.00
2018-11-26T07:48:00.963Z,57.20
2018-11-26T07:49:00.988Z,56.30
2018-11-26T07:50:00.982Z,58.90
2018-11-26T07:51:00.992Z,54.10
2018-11-26T07:52:00.998Z,59.20
2018-11-26T07:53:01.011Z,54.80
2018-11-26T07:54:01.023Z,55.20
2018-11-26T07:55:01.029Z,56.80
2018-11-26T07:56:01.037Z,55.90
2018-11-26T07:57:01.048Z,57.80
2018-11-26T07:58:01.060Z,58.40
2018-11-26T07:59:01.070Z,59.60
2018-11-26T08:00:01.110Z,62.10
2018-11-26T08:01:01.086Z,59.50
2018-11-26T08:02:01.113Z,60.60
2018-11-26T08:03:02.626Z,56.10
2018-11-26T08:05:01.124Z,63.00
2018-11-26T08:06:01.206Z,62.20
2018-11-26T08:07:01.142Z,61.10
2018-11-26T08:08:01.155Z,62.40
2018-11-26T08:09:01.167Z,62.40
2018-11-26T08:10:01.205Z,64.40
2018-11-26T08:11:01.210Z,67.60
2018-11-26T08:12:01.203Z,64.70
2018-11-26T08:13:01.246Z,59.90
2018-11-26T08:14:01.210Z,66.90
2018-11-26T08:15:01.224Z,65.70
2018-11-26T08:16:01.228Z,65.10
2018-11-26T08:17:01.238Z,61.90
2018-11-26T08:18:01.252Z,66.80
2018-11-26T08:19:01.777Z,71.90
2018-11-26T08:20:01.263Z,64.70
2018-11-26T08:21:01.278Z,64.40
2018-11-26T08:22:01.283Z,62.40
2018-11-26T08:23:01.294Z,63.20
2018-11-26T08:24:01.301Z,65.90
2018-11-26T08:25:01.315Z,73.80
2018-11-26T08:26:01.324Z,71.60
2018-11-26T08:27:01.336Z,65.80
2018-11-26T08:28:01.343Z,66.40
2018-11-26T08:29:01.352Z,72.00
2018-11-26T08:30:01.367Z,68.70
2018-11-26T08:31:01.372Z,66.20
2018-11-26T08:32:01.394Z,68.20
2018-11-26T08:33:01.398Z,65.40
2018-11-26T08:34:01.397Z,66.60
2018-11-26T08:35:01.413Z,64.80
2018-11-26T08:36:01.422Z,70.40
2018-11-26T08:37:01.426Z,69.40
2018-11-26T08:38:01.476Z,67.00
2018-11-26T08:39:01.448Z,65.90
2018-11-26T08:40:01.461Z,67.90
2018-11-26T08:41:01.467Z,67.60
2018-11-26T08:42:01.473Z,61.90
2018-11-26T08:43:01.480Z,66.10
2018-11-26T08:44:01.492Z,70.50
2018-11-26T08:45:01.503Z,70.20
2018-11-26T08:46:01.513Z,65.70
2018-11-26T08:47:01.538Z,70.20
2018-11-26T08:48:01.531Z,69.50
2018-11-26T08:49:01.541Z,66.00
2018-11-26T08:51:01.567Z,69.00
2018-11-26T08:52:01.571Z,66.40
2018-11-26T08:53:02.198Z,69.30
2018-11-26T08:54:02.233Z,70.50
2018-11-26T08:55:01.633Z,66.40
2018-11-26T08:56:01.676Z,67.40
2018-11-26T08:57:01.618Z,68.10
2018-11-26T08:58:01.629Z,61.90
2018-11-26T08:59:01.634Z,64.50
2018-11-26T09:00:01.644Z,65.30
2018-11-26T09:01:01.653Z,62.40
2018-11-26T09:02:01.669Z,62.60
2018-11-26T09:03:01.679Z,66.50
2018-11-26T09:04:01.681Z,60.30
2018-11-26T09:05:01.698Z,65.00
2018-11-26T09:06:01.708Z,60.30
2018-11-26T09:07:01.715Z,61.60
2018-11-26T09:08:01.720Z,61.40
2018-11-26T09:09:01.736Z,57.90
2018-11-26T09:10:01.749Z,63.40
2018-11-26T09:11:01.760Z,69.10
2018-11-26T09:12:01.786Z,60.70
2018-11-26T09:13:01.768Z,58.40
2018-11-26T09:14:01.819Z,64.40
2018-11-26T09:15:01.803Z,65.70
2018-11-26T09:16:01.802Z,61.70
2018-11-26T09:17:02.451Z,58.20
2018-11-26T09:18:01.818Z,62.50
2018-11-26T09:19:01.829Z,60.10
2018-11-26T09:20:01.853Z,60.30
2018-11-26T09:21:01.857Z,65.20
2018-11-26T09:22:01.868Z,60.50
2018-11-26T09:23:02.565Z,58.40
2018-11-26T09:24:01.952Z,61.60
2018-11-26T09:25:01.898Z,60.50
2018-11-26T09:26:01.899Z,61.10
2018-11-26T09:27:01.950Z,60.60
2018-11-26T09:28:01.918Z,61.30
2018-11-26T09:29:01.939Z,61.40
2018-11-26T09:30:01.937Z,58.70
2018-11-26T09:31:01.944Z,62.30
2018-11-26T09:32:01.955Z,61.30
2018-11-26T09:33:01.980Z,62.20
2018-11-26T09:34:01.989Z,60.30
2018-11-26T09:35:02.071Z,60.00
2018-11-26T09:36:02.010Z,58.80
2018-11-26T09:37:02.007Z,61.20
2018-11-26T09:38:02.019Z,62.80
2018-11-26T09:39:02.025Z,60.60
2018-11-26T09:40:02.040Z,64.40
2018-11-26T09:41:02.040Z,62.10
2018-11-26T09:42:02.054Z,59.90
2018-11-26T09:43:02.061Z,61.20
2018-11-26T09:44:03.356Z,63.20
2018-11-26T09:46:02.088Z,65.60
2018-11-26T09:47:02.108Z,63.70
2018-11-26T09:48:02.118Z,65.20
2018-11-26T09:49:02.116Z,67.00
2018-11-26T09:50:02.131Z,61.70
2018-11-26T09:51:02.145Z,65.70
2018-11-26T09:52:02.147Z,63.10
2018-11-26T09:53:02.159Z,65.00
2018-11-26T09:54:02.169Z,64.40
2018-11-26T09:55:02.185Z,61.90
2018-11-26T09:56:02.188Z,65.80
2018-11-26T09:57:02.297Z,58.60
2018-11-26T09:58:02.209Z,60.30
2018-11-26T09:59:02.216Z,58.80
2018-11-26T10:00:02.228Z,58.70
2018-11-26T10:01:02.249Z,62.30
2018-11-26T10:02:02.245Z,58.80
2018-11-26T10:03:02.257Z,60.90
2018-11-26T10:04:02.266Z,55.70
2018-11-26T10:05:02.280Z,54.40
2018-11-26T10:06:02.285Z,56.60
2018-11-26T10:07:03.396Z,58.30
2018-11-26T10:08:02.309Z,59.80
2018-11-26T10:09:02.335Z,58.40
2018-11-26T10:10:02.324Z,53.00
2018-11-26T10:11:02.384Z,51.10
2018-11-26T10:12:02.348Z,53.30
2018-11-26T10:13:02.367Z,54.30
2018-11-26T10:14:02.590Z,53.00
2018-11-26T10:15:02.374Z,53.50
2018-11-26T10:16:04.856Z,57.50
2018-11-26T10:17:02.404Z,56.10
2018-11-26T10:18:02.403Z,51.90
2018-11-26T10:19:02.412Z,50.90
2018-11-26T10:20:02.513Z,52.00
2018-11-26T10:21:02.435Z,51.70
2018-11-26T10:22:02.446Z,48.10
2018-11-26T10:23:02.472Z,51.10
2018-11-26T10:24:02.461Z,51.00
2018-11-26T10:25:06.034Z,51.30
2018-11-26T10:26:04.265Z,51.30
2018-11-26T10:27:02.491Z,47.80
2018-11-26T10:28:02.505Z,49.00
2018-11-26T10:29:02.512Z,49.20
2018-11-26T10:30:02.522Z,50.00
2018-11-26T10:31:02.530Z,47.10
2018-11-26T10:32:02.543Z,48.80
2018-11-26T10:33:02.555Z,49.90
2018-11-26T10:34:02.565Z,48.40
2018-11-26T10:35:02.572Z,49.20
2018-11-26T10:36:02.581Z,45.00
2018-11-26T10:37:02.601Z,47.50
2018-11-26T10:38:02.600Z,49.70
2018-11-26T10:39:02.611Z,51.30
2018-11-26T10:40:02.623Z,48.00
2018-11-26T10:41:02.630Z,50.00
2018-11-26T10:42:02.641Z,49.30
2018-11-26T10:43:02.650Z,49.80
2018-11-26T10:44:02.664Z,48.70
2018-11-26T10:45:03.626Z,50.90
2018-11-26T10:46:02.695Z,46.60
2018-11-26T10:48:03.423Z,51.20
2018-11-26T10:49:02.708Z,50.10
2018-11-26T10:50:02.719Z,48.50
2018-11-26T10:51:02.733Z,47.80
2018-11-26T10:52:02.736Z,48.80
2018-11-26T10:53:02.771Z,47.30
2018-11-26T10:54:02.761Z,47.40
2018-11-26T10:55:02.768Z,49.70
2018-11-26T10:56:02.802Z,48.90
2018-11-26T10:57:02.796Z,47.30
2018-11-26T10:58:02.815Z,48.30
2018-11-26T10:59:02.808Z,45.50
2018-11-26T11:00:02.819Z,50.40
2018-11-26T11:01:02.830Z,48.10
2018-11-26T11:02:02.843Z,45.20
2018-11-26T11:06:02.878Z,49.30
2018-11-26T11:07:02.886Z,46.60
2018-11-26T11:08:03.422Z,48.70
2018-11-26T11:09:04.943Z,47.20
2018-11-26T11:10:03.058Z,47.10
2018-11-26T11:11:03.143Z,46.20
2018-11-26T11:12:03.393Z,50.10
2018-11-26T11:13:03.744Z,47.30
2018-11-26T11:14:02.955Z,46.00
2018-11-26T11:15:03.026Z,46.10
2018-11-26T11:16:04.703Z,48.60
2018-11-26T11:17:03.907Z,45.50
2018-11-26T11:18:03.068Z,46.50
2018-11-26T11:20:03.113Z,48.70
2018-11-26T11:21:03.024Z,44.60
2018-11-26T11:22:03.410Z,47.00
2018-11-26T11:23:03.441Z,48.30
2018-11-26T11:24:03.174Z,48.10
2018-11-26T11:25:03.921Z,45.80
2018-11-26T11:26:03.075Z,46.90
2018-11-26T11:28:03.101Z,43.90
2018-11-26T11:29:03.113Z,44.20
2018-11-26T11:30:03.118Z,42.30
2018-11-26T11:31:03.128Z,45.20
2018-11-26T11:32:03.134Z,47.30
2018-11-26T11:34:03.157Z,47.30
2018-11-26T11:35:03.175Z,45.40
2018-11-26T11:36:03.181Z,46.90
2018-11-26T11:37:03.187Z,46.50
2018-11-26T11:38:03.193Z,45.90
2018-11-26T11:39:03.206Z,44.50
2018-11-26T11:40:03.212Z,43.80
2018-11-26T11:41:03.226Z,44.00
2018-11-26T11:42:03.236Z,44.00
2018-11-26T11:43:03.242Z,44.80
2018-11-26T11:44:03.279Z,42.50
2018-11-26T11:45:03.273Z,43.30
2018-11-26T11:46:03.282Z,45.70
2018-11-26T11:47:03.487Z,42.00
2018-11-26T11:48:03.290Z,42.00
2018-11-26T11:49:03.304Z,42.40
2018-11-26T11:50:03.315Z,46.70
2018-11-26T11:51:03.321Z,43.60
2018-11-26T11:52:03.329Z,43.40
2018-11-26T11:53:03.343Z,42.70
2018-11-26T11:54:03.353Z,40.90
2018-11-26T11:55:03.361Z,42.60
2018-11-26T11:56:03.386Z,40.40
2018-11-26T11:57:03.381Z,40.40
2018-11-26T11:58:03.390Z,39.90
2018-11-26T11:59:03.402Z,40.50
2018-11-26T12:00:03.405Z,40.20
2018-11-26T12:01:03.422Z,41.00
2018-11-26T12:02:03.432Z,41.50
2018-11-26T12:03:03.439Z,39.90
2018-11-26T12:04:03.450Z,39.40
2018-11-26T12:05:03.462Z,41.10
2018-11-26T12:06:03.466Z,40.50
2018-11-26T12:07:03.476Z,41.40
2018-11-26T12:08:03.503Z,39.20
2018-11-26T12:09:03.498Z,40.10
2018-11-26T12:10:03.505Z,40.30
2018-11-26T12:11:03.516Z,40.00
2018-11-26T12:12:03.523Z,41.10
2018-11-26T12:13:03.542Z,40.00
2018-11-26T12:14:03.542Z,42.80
2018-11-26T12:15:03.552Z,42.20
2018-11-26T12:16:03.562Z,38.50
2018-11-26T12:17:03.575Z,42.20
2018-11-26T12:18:03.590Z,41.90
2018-11-26T12:19:03.590Z,41.20
2018-11-26T12:20:03.603Z,40.00
2018-11-26T12:21:03.616Z,41.40
2018-11-26T12:22:03.620Z,40.30
2018-11-26T12:23:03.632Z,38.80
2018-11-26T12:24:03.641Z,41.80
2018-11-26T12:25:03.654Z,38.60
2018-11-26T12:26:03.664Z,37.70
2018-11-26T12:27:03.668Z,39.00
2018-11-26T12:28:03.694Z,39.70
2018-11-26T12:29:03.690Z,41.10
2018-11-26T12:30:03.715Z,40.70
2018-11-26T12:31:03.708Z,36.50
2018-11-26T12:32:03.718Z,38.00
2018-11-26T12:33:03.729Z,39.10
2018-11-26T12:34:03.738Z,37.20
2018-11-26T12:35:03.752Z,38.40
2018-11-26T12:36:03.761Z,39.10
2018-11-26T12:37:03.768Z,37.70
2018-11-26T12:38:03.778Z,37.70
2018-11-26T12:39:03.787Z,38.20
2018-11-26T12:40:03.803Z,37.10
2018-11-26T12:41:03.815Z,41.10
2018-11-26T12:42:04.302Z,37.50
2018-11-26T12:43:03.828Z,41.80
2018-11-26T12:44:03.840Z,42.10
2018-11-26T12:45:03.843Z,36.60
2018-11-26T12:46:03.857Z,40.10
2018-11-26T12:47:03.868Z,37.20
2018-11-26T12:48:03.875Z,39.90
2018-11-26T12:49:03.886Z,37.90
2018-11-26T12:50:03.901Z,39.40
2018-11-26T12:51:03.902Z,38.70
2018-11-26T12:52:03.913Z,38.90
2018-11-26T12:53:04.045Z,39.30
2018-11-26T12:54:03.932Z,39.00
2018-11-26T12:55:03.940Z,40.20
2018-11-26T12:56:03.974Z,40.60
2018-11-26T12:57:03.987Z,40.80
2018-11-26T12:58:04.276Z,39.30
2018-11-26T12:59:03.982Z,38.60
2018-11-26T13:00:04.074Z,38.90
2018-11-26T13:01:04.743Z,39.10
2018-11-26T13:02:04.145Z,38.40
2018-11-26T13:03:04.381Z,39.60