createdAt,value
2019-02-20T00:02:05.191Z,9.88
2019-02-20T00:04:33.264Z,11.12
2019-02-20T00:07:01.535Z,12.85
2019-02-20T00:09:29.503Z,15.93
2019-02-20T00:11:57.575Z,11.50
2019-02-20T00:14:25.620Z,12.05
2019-02-20T00:16:53.614Z,9.83
2019-02-20T00:19:22.828Z,12.05
2019-02-20T00:21:50.885Z,9.35
2019-02-20T00:24:18.856Z,12.40
2019-02-20T00:26:47.032Z,11.48
2019-02-20T00:29:15.108Z,9.23
2019-02-20T00:31:43.176Z,10.03
2019-02-20T00:34:11.148Z,9.58
2019-02-20T00:36:39.218Z,9.20
2019-02-20T00:39:09.326Z,12.73
2019-02-20T00:41:37.404Z,9.98
2019-02-20T00:44:23.227Z,11.35
2019-02-20T00:47:09.945Z,8.58
2019-02-20T00:49:41.437Z,9.43
2019-02-20T00:52:22.512Z,12.85
2019-02-20T00:54:50.602Z,9.63
2019-02-20T00:57:18.571Z,9.15
2019-02-20T00:59:46.545Z,11.80
2019-02-20T01:02:14.515Z,11.73
2019-02-20T01:04:42.479Z,11.10
2019-02-20T01:07:10.551Z,12.98
2019-02-20T01:09:38.606Z,10.28
2019-02-20T01:12:06.699Z,10.20
2019-02-20T01:14:34.870Z,10.00
2019-02-20T01:17:03.045Z,11.08
2019-02-20T01:19:31.225Z,12.63
2019-02-20T01:21:59.398Z,10.18
2019-02-20T01:24:27.568Z,12.03
2019-02-20T01:26:56.052Z,13.85
2019-02-20T01:29:24.021Z,12.25
2019-02-20T01:31:52.070Z,14.07
2019-02-20T01:34:20.162Z,10.90
2019-02-20T01:36:48.133Z,10.90
2019-02-20T01:39:16.109Z,16.23
2019-02-20T01:41:44.274Z,9.90
2019-02-20T01:44:12.225Z,12.55
2019-02-20T01:46:42.139Z,9.85
2019-02-20T01:49:10.208Z,11.10
2019-02-20T01:51:39.159Z,11.97
2019-02-20T01:54:08.845Z,9.50
2019-02-20T01:56:36.984Z,13.62
2019-02-20T01:59:05.173Z,12.13
2019-02-20T02:01:35.084Z,8.80
2019-02-20T02:04:02.963Z,8.53
2019-02-20T02:06:31.239Z,9.85
2019-02-20T02:08:59.770Z,12.65
2019-02-20T02:11:28.001Z,8.95
2019-02-20T02:13:57.734Z,9.40
2019-02-20T02:16:25.913Z,10.95
2019-02-20T02:18:53.955Z,8.70
2019-02-20T02:21:22.330Z,13.93
2019-02-20T02:23:50.478Z,8.15
2019-02-20T02:26:20.154Z,12.18
2019-02-20T02:28:48.391Z,11.83
2019-02-20T02:31:18.267Z,9.93
2019-02-20T02:33:46.183Z,10.15
2019-02-20T02:36:14.252Z,8.48
2019-02-20T02:38:42.212Z,11.25
2019-02-20T02:41:11.331Z,8.83
2019-02-20T02:43:39.488Z,9.23
2019-02-20T02:46:07.555Z,8.68
2019-02-20T02:48:35.619Z,9.65
2019-02-20T02:51:03.605Z,9.10
2019-02-20T02:53:31.874Z,8.90
2019-02-20T02:55:59.845Z,9.00
2019-02-20T02:58:28.016Z,8.38
2019-02-20T03:00:57.201Z,9.05
2019-02-20T03:03:26.493Z,10.25
2019-02-20T03:05:54.486Z,9.48
2019-02-20T03:08:22.457Z,11.50
2019-02-20T03:10:50.413Z,7.47
2019-02-20T03:13:18.703Z,9.95
2019-02-20T03:15:46.676Z,11.60
2019-02-20T03:18:14.741Z,8.53
2019-02-20T03:20:43.020Z,9.60
2019-02-20T03:23:11.193Z,10.60
2019-02-20T03:25:39.277Z,7.53
2019-02-20T03:28:08.364Z,8.68
2019-02-20T03:30:36.309Z,8.70
2019-02-20T03:33:05.270Z,8.35
2019-02-20T03:35:33.279Z,11.78
2019-02-20T03:38:01.444Z,9.15
2019-02-20T03:40:29.543Z,9.00
2019-02-20T03:42:58.553Z,9.58
2019-02-20T03:45:27.015Z,9.28
2019-02-20T03:47:56.936Z,9.65
2019-02-20T03:50:25.908Z,11.08
2019-02-20T03:52:53.898Z,8.80
2019-02-20T03:55:21.938Z,8.83
2019-02-20T03:57:50.139Z,9.63
2019-02-20T04:00:18.214Z,11.60
2019-02-20T04:02:46.371Z,11.08
2019-02-20T04:05:14.352Z,9.03
2019-02-20T04:07:42.527Z,8.80
2019-02-20T04:10:10.618Z,9.68
2019-02-20T04:12:38.775Z,8.43
2019-02-20T04:15:06.843Z,9.68
2019-02-20T04:17:34.917Z,8.55
2019-02-20T04:20:02.967Z,8.60
2019-02-20T04:22:30.958Z,9.58
2019-02-20T04:25:00.853Z,9.80
2019-02-20T04:27:28.852Z,8.18
2019-02-20T04:29:56.918Z,12.10
2019-02-20T04:32:24.968Z,9.18
2019-02-20T04:34:53.968Z,7.78
2019-02-20T04:37:21.958Z,11.90
2019-02-20T04:39:50.243Z,8.88
2019-02-20T04:42:18.301Z,10.32
2019-02-20T04:44:46.574Z,8.60
2019-02-20T04:47:14.527Z,8.43
2019-02-20T04:49:42.513Z,11.83
2019-02-20T04:52:10.486Z,11.70
2019-02-20T04:54:38.765Z,10.35
2019-02-20T04:57:06.727Z,10.98
2019-02-20T04:59:34.801Z,8.18
2019-02-20T05:02:02.875Z,8.53
2019-02-20T05:04:30.843Z,8.30
2019-02-20T05:06:58.994Z,10.10
2019-02-20T05:09:27.071Z,13.53
2019-02-20T05:11:55.238Z,14.23
2019-02-20T05:14:23.234Z,10.88
2019-02-20T05:16:51.202Z,18.70
2019-02-20T05:19:19.274Z,12.10
2019-02-20T05:21:47.240Z,9.45
2019-02-20T05:24:24.210Z,10.82
2019-02-20T05:26:45.933Z,17.00
2019-02-20T05:29:15.143Z,15.68
2019-02-20T05:31:43.120Z,9.25
2019-02-20T05:34:11.191Z,10.78
2019-02-20T05:36:39.257Z,18.70
2019-02-20T05:39:07.432Z,15.35
2019-02-20T05:41:35.401Z,16.52
2019-02-20T05:44:03.370Z,18.20
2019-02-20T05:46:31.343Z,21.90
2019-02-20T05:48:59.514Z,14.10
2019-02-20T05:51:27.470Z,11.53
2019-02-20T05:53:55.661Z,17.27
2019-02-20T05:56:23.716Z,25.12
2019-02-20T05:58:51.806Z,26.77
2019-02-20T06:01:19.954Z,16.93
2019-02-20T06:03:47.923Z,10.15
2019-02-20T06:06:16.220Z,12.37
2019-02-20T06:08:44.397Z,13.90
2019-02-20T06:11:15.145Z,14.15
2019-02-20T06:13:42.465Z,10.50
2019-02-20T06:16:10.457Z,14.07
2019-02-20T06:18:38.639Z,12.63
2019-02-20T06:21:06.809Z,9.60
2019-02-20T06:23:34.893Z,10.32
2019-02-20T06:26:03.271Z,13.18
2019-02-20T06:28:32.214Z,20.50
2019-02-20T06:31:00.524Z,13.75
2019-02-20T06:33:28.584Z,13.22
2019-02-20T06:35:56.543Z,18.62
2019-02-20T06:38:24.946Z,13.08
2019-02-20T06:40:53.020Z,14.30
2019-02-20T06:43:21.089Z,11.55
2019-02-20T06:45:49.056Z,11.12
2019-02-20T06:48:18.738Z,10.80
2019-02-20T06:50:46.735Z,9.15
2019-02-20T06:53:14.912Z,12.03
2019-02-20T06:55:43.187Z,9.25
2019-02-20T06:58:11.554Z,13.98
2019-02-20T07:00:39.672Z,10.20
2019-02-20T07:03:07.743Z,13.53
2019-02-20T07:05:35.681Z,14.63
2019-02-20T07:08:03.860Z,12.60
2019-02-20T07:10:31.824Z,14.58
2019-02-20T07:12:59.793Z,10.30
2019-02-20T07:15:28.070Z,18.02
2019-02-20T07:17:56.046Z,19.30
2019-02-20T07:20:24.318Z,9.25
2019-02-20T07:22:52.276Z,11.03
2019-02-20T07:25:20.342Z,13.05
2019-02-20T07:27:49.230Z,12.53
2019-02-20T07:30:17.424Z,11.10
2019-02-20T07:32:46.720Z,11.15
2019-02-20T07:35:14.800Z,16.00
2019-02-20T07:37:42.866Z,11.88
2019-02-20T07:40:11.323Z,20.57
2019-02-20T07:42:40.405Z,21.70
2019-02-20T07:45:08.722Z,21.07
2019-02-20T07:47:37.075Z,34.75
2019-02-20T07:50:05.173Z,55.10
2019-02-20T07:52:33.638Z,20.45
2019-02-20T07:55:01.651Z,12.70
2019-02-20T07:57:29.697Z,11.43
2019-02-20T07:59:57.764Z,41.73
2019-02-20T08:02:27.431Z,34.92
2019-02-20T08:04:56.647Z,29.15
2019-02-20T08:07:24.825Z,49.85
2019-02-20T08:09:52.919Z,51.30
2019-02-20T08:12:20.891Z,79.00
2019-02-20T08:14:48.841Z,105.25
2019-02-20T08:17:17.235Z,83.70
2019-02-20T08:19:45.303Z,77.05
2019-02-20T08:22:13.691Z,69.87
2019-02-20T08:24:41.660Z,83.47
2019-02-20T08:27:09.627Z,78.20
2019-02-20T08:29:37.595Z,61.30
2019-02-20T08:32:05.566Z,28.57
2019-02-20T08:34:33.641Z,19.62
2019-02-20T08:37:01.916Z,22.32
2019-02-20T08:39:29.987Z,9.27
2019-02-20T08:41:57.966Z,22.10
2019-02-20T08:44:28.775Z,14.73
2019-02-20T08:46:56.789Z,21.00
2019-02-20T08:49:24.647Z,15.20
2019-02-20T08:51:52.564Z,12.40
2019-02-20T08:54:20.566Z,11.60
2019-02-20T08:56:48.638Z,11.50
2019-02-20T08:59:17.878Z,7.70
2019-02-20T09:01:46.270Z,15.20
2019-02-20T09:04:14.400Z,10.23
2019-02-20T09:06:42.552Z,7.60
2019-02-20T09:09:10.742Z,13.93
2019-02-20T09:11:39.223Z,10.90
2019-02-20T09:14:08.275Z,10.53
2019-02-20T09:16:36.287Z,7.13
2019-02-20T09:19:04.252Z,12.90
2019-02-20T09:21:33.893Z,15.43
2019-02-20T09:24:01.942Z,16.97
2019-02-20T09:26:30.219Z,9.97
2019-02-20T09:28:59.622Z,10.33
2019-02-20T09:31:27.584Z,8.20
2019-02-20T09:33:56.715Z,12.03
2019-02-20T09:36:24.834Z,15.10
2019-02-20T09:38:52.828Z,12.50
2019-02-20T09:41:23.881Z,22.03
2019-02-20T09:43:51.925Z,12.43
2019-02-20T09:46:20.318Z,17.00
2019-02-20T09:48:48.261Z,12.90
2019-02-20T09:51:18.629Z,14.00
2019-02-20T09:53:46.267Z,11.00
2019-02-20T09:56:16.176Z,14.33
2019-02-20T09:58:44.264Z,10.40
2019-02-20T10:01:12.416Z,13.67
2019-02-20T10:03:40.607Z,15.73
2019-02-20T10:06:08.911Z,17.70
2019-02-20T10:08:36.955Z,14.93
2019-02-20T10:11:04.924Z,11.10
2019-02-20T10:13:34.115Z,11.80
2019-02-20T10:16:03.540Z,10.57
2019-02-20T10:18:31.511Z,17.93
2019-02-20T10:20:59.568Z,12.90
2019-02-20T10:23:28.751Z,10.70
2019-02-20T10:26:01.202Z,8.83
2019-02-20T10:28:29.728Z,10.47
2019-02-20T10:30:58.616Z,9.97
2019-02-20T10:33:27.217Z,7.10
2019-02-20T10:35:56.291Z,14.93
2019-02-20T10:38:24.265Z,7.00
2019-02-20T10:40:52.433Z,8.67
2019-02-20T10:43:20.506Z,7.67
2019-02-20T10:45:48.451Z,10.00
2019-02-20T10:48:16.444Z,13.35
2019-02-20T10:50:44.599Z,12.97
2019-02-20T10:53:13.013Z,9.07
2019-02-20T10:55:41.119Z,6.97
2019-02-20T10:58:09.140Z,6.97
2019-02-20T11:00:37.113Z,14.80
2019-02-20T11:03:05.574Z,10.50
2019-02-20T11:05:33.665Z,7.67
2019-02-20T11:08:01.633Z,5.90
2019-02-20T11:10:29.604Z,12.80
2019-02-20T11:12:57.573Z,11.67
2019-02-20T11:15:25.616Z,7.30
2019-02-20T11:17:54.126Z,8.98
2019-02-20T11:20:22.286Z,10.13
2019-02-20T11:22:50.371Z,5.83
2019-02-20T11:25:20.146Z,8.03
2019-02-20T11:27:48.159Z,5.63
2019-02-20T11:30:16.225Z,9.50
2019-02-20T11:32:44.282Z,10.73
2019-02-20T11:35:12.243Z,11.23
2019-02-20T11:37:40.444Z,5.90
2019-02-20T11:40:08.412Z,7.87
2019-02-20T11:42:36.357Z,7.80
2019-02-20T11:45:04.453Z,11.03
2019-02-20T11:47:33.606Z,10.37
2019-02-20T11:50:01.827Z,10.97
2019-02-20T11:52:36.418Z,12.60
2019-02-20T11:54:59.582Z,8.83
2019-02-20T11:57:27.575Z,10.53
2019-02-20T11:59:55.753Z,11.20
2019-02-20T12:02:25.383Z,11.97
2019-02-20T12:04:53.534Z,7.10
2019-02-20T12:07:21.502Z,6.53
2019-02-20T12:09:49.463Z,12.67
2019-02-20T12:12:17.418Z,11.60
2019-02-20T12:14:45.512Z,9.70
2019-02-20T12:17:13.482Z,10.32
2019-02-20T12:19:41.553Z,14.00
2019-02-20T12:22:09.628Z,9.20
2019-02-20T12:24:37.598Z,10.20
2019-02-20T12:27:05.666Z,12.80
2019-02-20T12:29:33.846Z,9.33
2019-02-20T12:32:02.316Z,14.07
2019-02-20T12:34:31.198Z,8.37
2019-02-20T12:36:59.284Z,9.17
2019-02-20T12:39:27.778Z,8.17
2019-02-20T12:41:55.943Z,12.27
2019-02-20T12:44:25.611Z,8.80
2019-02-20T12:46:53.596Z,8.90
2019-02-20T12:49:21.697Z,13.13
2019-02-20T12:51:49.662Z,10.07
2019-02-20T12:54:18.174Z,16.57
2019-02-20T12:56:46.189Z,9.83
2019-02-20T12:59:16.173Z,10.33
2019-02-20T13:01:44.200Z,10.03
2019-02-20T13:04:12.274Z,9.63
2019-02-20T13:06:40.229Z,12.20
2019-02-20T13:09:10.669Z,12.23
2019-02-20T13:11:38.901Z,11.23
2019-02-20T13:14:07.206Z,12.20
2019-02-20T13:16:35.406Z,9.83
2019-02-20T13:19:03.751Z,6.70
2019-02-20T13:21:31.951Z,6.83
2019-02-20T13:23:59.920Z,4.53
2019-02-20T13:26:28.608Z,5.23
2019-02-20T13:28:57.070Z,7.60
2019-02-20T13:31:25.060Z,6.83
2019-02-20T13:33:57.594Z,4.87
2019-02-20T13:36:25.609Z,4.57
2019-02-20T13:38:55.142Z,6.03
2019-02-20T13:41:23.183Z,8.03
2019-02-20T13:43:51.246Z,9.77
2019-02-20T13:46:20.734Z,5.43
2019-02-20T13:48:48.931Z,9.83
2019-02-20T13:51:17.794Z,5.67
2019-02-20T13:53:46.741Z,6.53
2019-02-20T13:56:14.868Z,9.13
2019-02-20T13:58:42.858Z,4.87
2019-02-20T14:01:10.827Z,7.20
2019-02-20T14:03:39.392Z,7.07
2019-02-20T14:06:07.483Z,5.40
2019-02-20T14:08:35.556Z,11.10
2019-02-20T14:11:03.624Z,7.27
2019-02-20T14:13:31.802Z,7.63
2019-02-20T14:16:02.435Z,6.70
2019-02-20T14:18:30.487Z,4.90
2019-02-20T14:20:58.475Z,5.40
2019-02-20T14:23:26.414Z,3.80
2019-02-20T14:25:54.424Z,4.70
2019-02-20T14:28:22.710Z,5.77
2019-02-20T14:30:51.981Z,4.10
2019-02-20T14:33:19.943Z,12.67
2019-02-20T14:35:49.857Z,6.30
2019-02-20T14:38:17.644Z,5.30
2019-02-20T14:40:45.909Z,6.77
2019-02-20T14:43:13.968Z,17.80
2019-02-20T14:45:42.585Z,9.00
2019-02-20T14:48:10.550Z,3.90
2019-02-20T14:50:38.613Z,6.13
2019-02-20T14:53:06.588Z,7.87
2019-02-20T14:55:34.655Z,4.70
2019-02-20T14:58:02.807Z,8.97
2019-02-20T15:00:31.080Z,4.00
2019-02-20T15:02:59.360Z,5.50
2019-02-20T15:05:27.428Z,4.50
2019-02-20T15:07:55.605Z,4.30
2019-02-20T15:10:24.111Z,5.43
2019-02-20T15:12:52.077Z,8.13
2019-02-20T15:15:21.133Z,4.73
2019-02-20T15:17:49.122Z,9.77
2019-02-20T15:20:17.420Z,7.20
2019-02-20T15:22:45.391Z,5.70
2019-02-20T15:25:13.329Z,4.50
2019-02-20T15:27:41.552Z,4.77
2019-02-20T15:30:09.696Z,5.90
2019-02-20T15:32:37.677Z,7.50
2019-02-20T15:35:08.043Z,3.60
2019-02-20T15:37:36.195Z,5.00
2019-02-20T15:40:05.823Z,6.57
2019-02-20T15:42:33.799Z,12.83
2019-02-20T15:45:01.935Z,4.90
2019-02-20T15:47:35.189Z,8.73
2019-02-20T15:50:03.292Z,3.93
2019-02-20T15:52:31.773Z,5.37
2019-02-20T15:55:00.417Z,3.20
2019-02-20T15:57:28.327Z,3.73
2019-02-20T15:59:57.083Z,7.03
2019-02-20T16:02:25.260Z,4.90
2019-02-20T16:04:53.310Z,6.90
2019-02-20T16:07:21.250Z,5.90
2019-02-20T16:09:49.790Z,8.63
2019-02-20T16:12:17.741Z,5.90
2019-02-20T16:14:45.930Z,8.00
2019-02-20T16:17:13.825Z,4.80
2019-02-20T16:19:41.967Z,6.97
2019-02-20T16:22:09.882Z,4.37
2019-02-20T16:24:38.144Z,9.50
2019-02-20T16:27:06.614Z,7.50
2019-02-20T16:29:34.516Z,12.03
2019-02-20T16:32:02.479Z,7.80
2019-02-20T16:34:30.501Z,7.23
2019-02-20T16:36:58.979Z,6.67
2019-02-20T16:39:27.000Z,6.42
2019-02-20T16:41:55.082Z,9.77
2019-02-20T16:44:23.347Z,4.83
2019-02-20T16:46:51.614Z,5.47
2019-02-20T16:49:19.786Z,7.45
2019-02-20T16:51:47.735Z,6.12
2019-02-20T16:54:16.138Z,10.28
2019-02-20T16:56:44.185Z,7.37
2019-02-20T16:59:12.280Z,7.25
2019-02-20T17:01:40.775Z,4.97
2019-02-20T17:04:08.685Z,5.30
2019-02-20T17:06:36.553Z,5.05
2019-02-20T17:09:05.753Z,5.67
2019-02-20T17:11:33.698Z,6.62
2019-02-20T17:14:01.577Z,6.20
2019-02-20T17:16:29.484Z,5.53
2019-02-20T17:18:59.724Z,5.25
2019-02-20T17:21:27.308Z,6.33
2019-02-20T17:23:55.291Z,7.75
2019-02-20T17:26:23.225Z,6.35
2019-02-20T17:28:51.314Z,5.90
2019-02-20T17:31:19.293Z,4.83
2019-02-20T17:33:47.380Z,4.87
2019-02-20T17:36:15.683Z,5.92
2019-02-20T17:38:43.779Z,5.70
2019-02-20T17:41:12.156Z,5.30
2019-02-20T17:43:41.101Z,5.75
2019-02-20T17:46:09.518Z,7.72
2019-02-20T17:48:37.703Z,8.15
2019-02-20T17:51:05.604Z,10.40
2019-02-20T17:53:34.605Z,6.78
2019-02-20T17:56:02.554Z,5.87
2019-02-20T17:58:30.462Z,10.03
2019-02-20T18:00:59.819Z,14.40
2019-02-20T18:03:27.731Z,9.55
2019-02-20T18:05:55.641Z,11.05
2019-02-20T18:08:23.537Z,5.97
2019-02-20T18:10:51.738Z,12.33
2019-02-20T18:13:19.829Z,7.58
2019-02-20T18:15:47.920Z,9.53
2019-02-20T18:18:15.867Z,9.40
2019-02-20T18:20:47.461Z,7.58
2019-02-20T18:23:19.816Z,6.70
2019-02-20T18:25:47.823Z,7.47
2019-02-20T18:28:24.101Z,6.53
2019-02-20T18:30:45.516Z,8.73
2019-02-20T18:33:13.511Z,7.67
2019-02-20T18:35:42.788Z,8.95
2019-02-20T18:38:10.788Z,8.25
2019-02-20T18:40:41.239Z,7.35
2019-02-20T18:43:09.139Z,9.75
2019-02-20T18:45:38.674Z,7.65
2019-02-20T18:48:06.843Z,8.53
2019-02-20T18:50:34.806Z,9.38
2019-02-20T18:53:02.779Z,13.58
2019-02-20T18:55:30.730Z,11.88
2019-02-20T18:57:59.854Z,8.50
2019-02-20T19:00:27.929Z,9.05
2019-02-20T19:02:55.914Z,12.85
2019-02-20T19:05:23.868Z,15.78
2019-02-20T19:07:52.011Z,18.15
2019-02-20T19:10:20.059Z,15.65
2019-02-20T19:12:48.066Z,12.95
2019-02-20T19:15:16.033Z,18.55
2019-02-20T19:17:44.045Z,17.17
2019-02-20T19:20:12.315Z,15.15
2019-02-20T19:22:40.328Z,13.85
2019-02-20T19:25:08.329Z,14.25
2019-02-20T19:27:36.223Z,16.75
2019-02-20T19:30:04.276Z,10.23
2019-02-20T19:32:32.400Z,15.15
2019-02-20T19:35:00.963Z,10.63
2019-02-20T19:37:29.023Z,10.32
2019-02-20T19:39:57.247Z,14.13
2019-02-20T19:42:26.130Z,21.77
2019-02-20T19:44:55.012Z,21.65
2019-02-20T19:47:23.720Z,19.48
2019-02-20T19:49:52.188Z,16.70
2019-02-20T19:52:20.163Z,14.45
2019-02-20T19:54:49.753Z,11.90
2019-02-20T19:57:17.763Z,12.98
2019-02-20T19:59:45.783Z,15.93
2019-02-20T20:02:14.471Z,15.85
2019-02-20T20:04:42.637Z,18.27
2019-02-20T20:07:10.805Z,21.17
2019-02-20T20:09:38.924Z,11.90
2019-02-20T20:12:07.090Z,9.85
2019-02-20T20:14:35.226Z,9.15
2019-02-20T20:17:03.326Z,11.50
2019-02-20T20:19:31.614Z,16.05
2019-02-20T20:22:00.201Z,18.02
2019-02-20T20:24:29.515Z,16.87
2019-02-20T20:26:57.877Z,15.75
2019-02-20T20:29:26.255Z,9.18
2019-02-20T20:31:55.562Z,9.53
2019-02-20T20:34:24.954Z,8.98
2019-02-20T20:36:55.213Z,9.45
2019-02-20T20:39:23.802Z,8.90
2019-02-20T20:41:52.239Z,7.65
2019-02-20T20:44:28.031Z,9.40
2019-02-20T20:46:51.747Z,8.80
2019-02-20T20:49:22.270Z,10.88
2019-02-20T20:51:50.213Z,7.25
2019-02-20T20:54:18.412Z,7.95
2019-02-20T20:56:57.000Z,15.63
2019-02-20T20:59:17.922Z,12.60
2019-02-20T21:01:47.149Z,8.75
2019-02-20T21:04:15.206Z,10.15
2019-02-20T21:06:44.333Z,7.10
2019-02-20T21:09:12.593Z,14.07
2019-02-20T21:11:41.281Z,9.68
2019-02-20T21:14:09.544Z,11.68
2019-02-20T21:16:37.613Z,7.80
2019-02-20T21:19:05.569Z,7.60
2019-02-20T21:21:33.865Z,10.65
2019-02-20T21:24:02.094Z,7.95
2019-02-20T21:26:30.743Z,8.98
2019-02-20T21:28:59.105Z,9.60
2019-02-20T21:31:27.381Z,6.05
2019-02-20T21:33:55.546Z,9.03
2019-02-20T21:36:24.332Z,5.90
2019-02-20T21:38:53.021Z,9.00
2019-02-20T21:41:21.714Z,6.95
2019-02-20T21:43:49.991Z,6.30
2019-02-20T21:46:19.708Z,7.60
2019-02-20T21:48:48.978Z,8.40
2019-02-20T21:51:18.180Z,6.97
2019-02-20T21:53:46.731Z,7.60
2019-02-20T21:56:15.291Z,6.65
2019-02-20T21:58:44.566Z,8.23
2019-02-20T22:01:16.138Z,7.87
2019-02-20T22:03:44.291Z,7.40
2019-02-20T22:06:12.464Z,7.33
2019-02-20T22:08:40.432Z,7.00
2019-02-20T22:11:08.503Z,6.30
2019-02-20T22:13:37.608Z,11.48
2019-02-20T22:16:07.321Z,9.58
2019-02-20T22:18:35.799Z,7.37
2019-02-20T22:21:03.865Z,7.05
2019-02-20T22:23:32.038Z,7.25
2019-02-20T22:26:00.145Z,6.45
2019-02-20T22:28:28.267Z,7.60
2019-02-20T22:30:56.459Z,6.62
2019-02-20T22:33:24.531Z,8.93
2019-02-20T22:35:52.804Z,7.20
2019-02-20T22:38:20.880Z,8.10
2019-02-20T22:40:48.950Z,6.60
2019-02-20T22:43:17.225Z,6.87
2019-02-20T22:45:45.200Z,6.30
2019-02-20T22:48:13.353Z,6.58
2019-02-20T22:50:41.419Z,8.23
2019-02-20T22:53:09.340Z,6.97
2019-02-20T22:55:37.667Z,6.80
2019-02-20T22:58:05.840Z,6.62
2019-02-20T23:00:39.770Z,6.70
2019-02-20T23:03:07.943Z,8.25
2019-02-20T23:05:37.627Z,11.43
2019-02-20T23:08:05.727Z,6.42
2019-02-20T23:10:34.109Z,7.60
2019-02-20T23:13:02.182Z,8.45
2019-02-20T23:15:30.253Z,8.18
2019-02-20T23:17:58.216Z,7.55
2019-02-20T23:20:26.293Z,7.10
2019-02-20T23:22:57.009Z,7.90
2019-02-20T23:25:24.378Z,7.58
2019-02-20T23:27:52.658Z,8.93
2019-02-20T23:30:20.733Z,7.40
2019-02-20T23:32:48.705Z,7.10
2019-02-20T23:35:16.753Z,7.08
2019-02-20T23:37:44.742Z,7.70
2019-02-20T23:40:12.821Z,7.80
2019-02-20T23:42:40.986Z,6.65
2019-02-20T23:45:09.157Z,6.75
2019-02-20T23:47:37.113Z,7.28
2019-02-20T23:50:05.311Z,9.35
2019-02-20T23:52:33.242Z,7.22
2019-02-20T23:55:01.347Z,7.45
2019-02-20T23:57:29.720Z,8.40
2019-02-20T23:59:57.688Z,6.72
