createdAt,value
2018-04-22T00:02:18.220Z,47.30
2018-04-22T00:04:45.762Z,47.10
2018-04-22T00:07:13.287Z,47.00
2018-04-22T00:09:40.837Z,46.30
2018-04-22T00:12:09.169Z,45.90
2018-04-22T00:14:36.797Z,46.00
2018-04-22T00:17:05.103Z,45.70
2018-04-22T00:19:33.560Z,45.60
2018-04-22T00:22:01.854Z,45.50
2018-04-22T00:24:29.387Z,45.50
2018-04-22T00:26:59.713Z,45.60
2018-04-22T00:29:28.019Z,45.70
2018-04-22T00:31:55.573Z,45.70
2018-04-22T00:34:23.101Z,45.80
2018-04-22T00:36:51.396Z,45.80
2018-04-22T00:39:18.935Z,45.80
2018-04-22T00:41:47.228Z,45.90
2018-04-22T00:44:14.763Z,45.90
2018-04-22T00:46:43.055Z,46.10
2018-04-22T00:49:10.575Z,46.10
2018-04-22T00:51:38.104Z,46.00
2018-04-22T00:54:17.677Z,46.10
2018-04-22T00:56:45.231Z,46.10
2018-04-22T00:59:12.767Z,46.30
2018-04-22T01:01:40.329Z,46.40
2018-04-22T01:04:07.868Z,46.40
2018-04-22T01:06:35.383Z,46.50
2018-04-22T01:09:06.545Z,46.40
2018-04-22T01:11:36.036Z,46.40
2018-04-22T01:14:04.344Z,46.50
2018-04-22T01:16:31.874Z,46.50
2018-04-22T01:19:02.127Z,46.70
2018-04-22T01:21:29.667Z,46.60
2018-04-22T01:23:57.203Z,46.80
2018-04-22T01:26:25.490Z,46.80
2018-04-22T01:28:53.798Z,46.80
2018-04-22T01:31:21.361Z,46.80
2018-04-22T01:33:48.904Z,47.00
2018-04-22T01:36:16.438Z,47.00
2018-04-22T01:38:46.703Z,47.20
2018-04-22T01:41:14.288Z,47.20
2018-04-22T01:43:41.815Z,47.20
2018-04-22T01:46:09.350Z,47.30
2018-04-22T01:48:36.890Z,47.30
2018-04-22T01:51:05.203Z,47.30
2018-04-22T01:53:34.723Z,47.30
2018-04-22T01:56:04.239Z,47.40
2018-04-22T01:58:31.771Z,47.50
2018-04-22T02:00:59.332Z,47.50
2018-04-22T02:03:26.863Z,47.50
2018-04-22T02:05:54.400Z,47.60
2018-04-22T02:08:22.696Z,47.60
2018-04-22T02:10:50.231Z,47.60
2018-04-22T02:13:18.552Z,47.70
2018-04-22T02:15:46.077Z,48.40
2018-04-22T02:18:13.603Z,47.70
2018-04-22T02:20:45.040Z,47.80
2018-04-22T02:23:12.579Z,47.70
2018-04-22T02:25:40.101Z,47.90
2018-04-22T02:28:07.632Z,47.90
2018-04-22T02:30:35.184Z,47.90
2018-04-22T02:33:04.704Z,47.90
2018-04-22T02:35:33.000Z,47.90
2018-04-22T02:38:00.548Z,47.90
2018-04-22T02:40:28.075Z,48.00
2018-04-22T02:42:55.611Z,48.00
2018-04-22T02:45:25.085Z,48.10
2018-04-22T02:47:52.630Z,48.10
2018-04-22T02:50:20.162Z,48.20
2018-04-22T02:52:48.455Z,48.30
2018-04-22T02:55:15.998Z,48.30
2018-04-22T02:57:46.232Z,48.20
2018-04-22T03:00:13.777Z,48.20
2018-04-22T03:02:42.075Z,48.20
2018-04-22T03:05:09.621Z,48.20
2018-04-22T03:07:38.880Z,48.10
2018-04-22T03:10:07.229Z,48.20
2018-04-22T03:12:34.764Z,48.10
2018-04-22T03:15:02.295Z,48.10
2018-04-22T03:17:32.543Z,48.30
2018-04-22T03:20:00.090Z,48.30
2018-04-22T03:22:28.380Z,48.30
2018-04-22T03:24:55.936Z,48.30
2018-04-22T03:27:25.439Z,48.20
2018-04-22T03:29:52.988Z,48.00
2018-04-22T03:32:20.520Z,47.90
2018-04-22T03:34:48.993Z,47.90
2018-04-22T03:37:18.257Z,48.20
2018-04-22T03:39:45.790Z,48.20
2018-04-22T03:42:13.719Z,48.10
2018-04-22T03:44:42.756Z,48.20
2018-04-22T03:47:10.327Z,48.20
2018-04-22T03:49:37.851Z,48.20
2018-04-22T03:52:05.399Z,48.30
2018-04-22T03:54:33.688Z,48.30
2018-04-22T03:57:01.240Z,48.30
2018-04-22T03:59:29.549Z,48.40
2018-04-22T04:01:57.077Z,48.40
2018-04-22T04:04:24.612Z,48.40
2018-04-22T04:06:53.634Z,48.30
2018-04-22T04:09:21.185Z,48.30
2018-04-22T04:11:49.944Z,48.10
2018-04-22T04:14:19.142Z,48.10
2018-04-22T04:16:46.668Z,48.10
2018-04-22T04:19:26.098Z,48.10
2018-04-22T04:22:06.488Z,47.80
2018-04-22T04:24:46.547Z,47.90
2018-04-22T04:27:25.875Z,47.90
2018-04-22T04:29:54.347Z,47.80
2018-04-22T04:32:21.870Z,48.40
2018-04-22T04:34:49.437Z,47.80
2018-04-22T04:37:16.967Z,47.70
2018-04-22T04:39:44.483Z,47.60
2018-04-22T04:42:12.010Z,47.60
2018-04-22T04:44:39.548Z,47.60
2018-04-22T04:47:09.053Z,47.60
2018-04-22T04:49:36.581Z,47.60
2018-04-22T04:52:05.869Z,47.80
2018-04-22T04:54:33.415Z,47.80
2018-04-22T04:57:01.006Z,48.00
2018-04-22T04:59:28.499Z,47.90
2018-04-22T05:01:56.028Z,48.00
2018-04-22T05:04:23.560Z,48.00
2018-04-22T05:06:51.087Z,47.90
2018-04-22T05:09:18.635Z,47.90
2018-04-22T05:11:46.172Z,48.00
2018-04-22T05:14:13.704Z,48.00
2018-04-22T05:16:41.999Z,48.00
2018-04-22T05:19:11.496Z,48.00
2018-04-22T05:21:39.023Z,48.00
2018-04-22T05:24:07.508Z,48.00
2018-04-22T05:26:35.082Z,48.00
2018-04-22T05:29:02.959Z,47.90
2018-04-22T05:31:30.492Z,47.90
2018-04-22T05:33:58.787Z,48.00
2018-04-22T05:36:26.364Z,48.00
2018-04-22T05:38:53.886Z,48.00
2018-04-22T05:41:22.180Z,48.20
2018-04-22T05:43:49.728Z,48.20
2018-04-22T05:46:18.024Z,48.10
2018-04-22T05:48:45.619Z,48.00
2018-04-22T05:51:13.177Z,48.00
2018-04-22T05:53:40.711Z,48.00
2018-04-22T05:56:08.231Z,48.10
2018-04-22T05:58:36.528Z,48.30
2018-04-22T06:01:04.059Z,48.30
2018-04-22T06:03:33.339Z,48.40
2018-04-22T06:06:00.880Z,48.40
2018-04-22T06:08:28.416Z,48.40
2018-04-22T06:10:55.959Z,48.40
2018-04-22T06:13:23.507Z,48.40
2018-04-22T06:15:51.036Z,48.30
2018-04-22T06:18:19.346Z,48.50
2018-04-22T06:20:46.875Z,48.50
2018-04-22T06:23:15.184Z,48.60
2018-04-22T06:25:42.712Z,48.50
2018-04-22T06:28:11.014Z,48.80
2018-04-22T06:30:38.543Z,48.70
2018-04-22T06:33:06.836Z,48.80
2018-04-22T06:35:36.098Z,48.50
2018-04-22T06:38:03.630Z,48.50
2018-04-22T06:40:31.187Z,48.50
2018-04-22T06:42:59.627Z,48.60
2018-04-22T06:45:27.913Z,48.50
2018-04-22T06:47:55.442Z,48.50
2018-04-22T06:50:22.995Z,48.70
2018-04-22T06:52:50.534Z,48.70
2018-04-22T06:55:18.063Z,48.80
2018-04-22T06:57:45.603Z,48.80
2018-04-22T07:00:13.131Z,48.80
2018-04-22T07:02:40.652Z,48.80
2018-04-22T07:05:10.134Z,49.30
2018-04-22T07:07:37.665Z,48.90
2018-04-22T07:10:05.969Z,48.90
2018-04-22T07:12:33.500Z,48.90
2018-04-22T07:15:01.803Z,49.10
2018-04-22T07:17:29.332Z,49.10
2018-04-22T07:19:59.591Z,48.80
2018-04-22T07:22:27.111Z,48.80
2018-04-22T07:24:55.431Z,48.60
2018-04-22T07:27:22.972Z,48.60
2018-04-22T07:29:50.514Z,48.70
2018-04-22T07:32:18.044Z,48.60
2018-04-22T07:34:46.387Z,48.60
2018-04-22T07:39:47.940Z,48.70
2018-04-22T07:42:15.476Z,48.60
2018-04-22T07:44:43.979Z,48.60
2018-04-22T07:47:11.552Z,48.50
2018-04-22T07:49:39.101Z,48.60
2018-04-22T07:52:06.629Z,48.60
2018-04-22T07:54:34.162Z,48.60
2018-04-22T07:57:02.531Z,48.60
2018-04-22T07:59:30.831Z,49.20
2018-04-22T08:01:59.144Z,48.80
2018-04-22T08:04:26.696Z,48.80
2018-04-22T08:06:56.177Z,48.80
2018-04-22T08:09:23.701Z,48.90
2018-04-22T08:11:52.908Z,48.90
2018-04-22T08:14:22.166Z,48.90
2018-04-22T08:16:49.696Z,48.90
2018-04-22T08:19:17.271Z,48.80
2018-04-22T08:21:44.790Z,48.80
2018-04-22T08:24:13.079Z,48.80
2018-04-22T08:26:40.599Z,48.70
2018-04-22T08:29:08.899Z,48.80
2018-04-22T08:31:37.187Z,48.80
2018-04-22T08:34:04.703Z,48.80
2018-04-22T08:36:33.036Z,48.70
2018-04-22T08:39:00.567Z,48.70
2018-04-22T08:41:28.869Z,48.70
2018-04-22T08:43:56.409Z,48.80
2018-04-22T08:46:23.943Z,48.70
2018-04-22T08:48:52.237Z,48.70
2018-04-22T08:51:19.759Z,48.70
2018-04-22T08:53:48.816Z,48.60
2018-04-22T08:56:18.295Z,48.60
2018-04-22T08:58:45.828Z,48.50
2018-04-22T09:01:15.052Z,48.50
2018-04-22T09:03:42.575Z,48.50
2018-04-22T09:06:10.859Z,48.50
2018-04-22T09:08:39.153Z,48.60
2018-04-22T09:11:06.700Z,48.50
2018-04-22T09:13:35.052Z,48.50
2018-04-22T09:16:02.596Z,48.50
2018-04-22T09:18:30.137Z,48.50
2018-04-22T09:20:58.432Z,48.50
2018-04-22T09:23:25.957Z,48.40
2018-04-22T09:25:53.492Z,48.40
2018-04-22T09:28:21.044Z,48.40
2018-04-22T09:30:49.346Z,48.50
2018-04-22T09:33:16.871Z,48.40
2018-04-22T09:35:45.156Z,48.60
2018-04-22T09:38:13.468Z,48.60
2018-04-22T09:40:42.949Z,48.60
2018-04-22T09:43:12.474Z,48.50
2018-04-22T09:45:40.007Z,48.60
2018-04-22T09:48:07.543Z,48.60
2018-04-22T09:50:35.842Z,48.70
2018-04-22T09:53:03.375Z,48.70
2018-04-22T09:55:33.126Z,49.20
2018-04-22T09:58:01.650Z,48.60
2018-04-22T10:00:32.374Z,48.60
2018-04-22T10:02:59.899Z,48.50
2018-04-22T10:05:34.013Z,48.50
2018-04-22T10:08:01.593Z,48.50
2018-04-22T10:10:30.451Z,48.60
2018-04-22T10:12:58.263Z,48.60
2018-04-22T10:15:27.103Z,48.70
2018-04-22T10:17:55.992Z,48.70
2018-04-22T10:20:25.089Z,48.60
2018-04-22T10:22:53.054Z,48.70
2018-04-22T10:25:21.914Z,48.70
2018-04-22T10:27:49.830Z,49.30
2018-04-22T10:30:17.678Z,48.70
2018-04-22T10:32:46.668Z,48.70
2018-04-22T10:35:14.633Z,48.70
2018-04-22T10:37:43.625Z,48.70
2018-04-22T10:40:11.531Z,48.70
2018-04-22T10:42:39.400Z,48.70
2018-04-22T10:45:09.065Z,48.70
2018-04-22T10:47:36.962Z,48.70
2018-04-22T10:50:05.731Z,48.80
2018-04-22T10:52:33.299Z,48.70
2018-04-22T10:55:00.855Z,48.70
2018-04-22T10:57:28.380Z,48.70
2018-04-22T10:59:56.861Z,48.80
2018-04-22T11:02:24.394Z,48.70
2018-04-22T11:04:52.695Z,48.80
2018-04-22T11:07:20.230Z,48.70
2018-04-22T11:09:48.523Z,48.90
2018-04-22T11:12:16.062Z,48.90
2018-04-22T11:14:44.342Z,48.90
2018-04-22T11:17:12.630Z,48.80
2018-04-22T11:19:40.166Z,48.80
2018-04-22T11:22:08.503Z,48.90
2018-04-22T11:24:35.994Z,48.90
2018-04-22T11:27:04.286Z,48.90
2018-04-22T11:29:32.618Z,48.90
2018-04-22T11:32:02.091Z,48.90
2018-04-22T11:34:29.620Z,48.90
2018-04-22T11:36:58.802Z,49.10
2018-04-22T11:39:27.088Z,49.10
2018-04-22T11:41:56.277Z,49.00
2018-04-22T11:44:24.572Z,49.10
2018-04-22T11:46:52.235Z,49.10
2018-04-22T11:49:19.767Z,49.00
2018-04-22T11:51:47.294Z,49.10
2018-04-22T11:54:14.831Z,49.30
2018-04-22T11:56:42.356Z,49.20
2018-04-22T11:59:10.835Z,49.40
2018-04-22T12:01:39.135Z,49.30
2018-04-22T12:04:06.669Z,49.30
2018-04-22T12:06:35.005Z,49.20
2018-04-22T12:09:03.515Z,49.30
2018-04-22T12:11:31.839Z,49.30
2018-04-22T12:14:01.352Z,49.30
2018-04-22T12:16:28.903Z,49.30
2018-04-22T12:18:56.532Z,49.30
2018-04-22T12:21:24.828Z,49.30
2018-04-22T12:23:52.443Z,49.30
2018-04-22T12:26:22.716Z,49.30
2018-04-22T12:28:50.256Z,49.30
2018-04-22T12:31:17.787Z,49.20
2018-04-22T12:33:46.150Z,49.50
2018-04-22T12:36:14.624Z,49.50
2018-04-22T12:38:42.156Z,50.30
2018-04-22T12:41:09.694Z,49.60
2018-04-22T12:43:39.197Z,49.60
2018-04-22T12:46:07.495Z,49.60
2018-04-22T12:48:35.030Z,49.60
2018-04-22T12:51:02.598Z,49.70
2018-04-22T12:53:30.148Z,49.60
2018-04-22T12:55:59.668Z,49.60
2018-04-22T12:58:27.192Z,49.60
2018-04-22T13:00:54.730Z,49.70
2018-04-22T13:03:23.032Z,50.40
2018-04-22T13:05:50.559Z,49.80
2018-04-22T13:08:18.854Z,50.10
2018-04-22T13:10:46.391Z,50.10
2018-04-22T13:13:14.680Z,49.80
2018-04-22T13:15:42.977Z,50.00
2018-04-22T13:18:10.523Z,50.00
2018-04-22T13:20:38.067Z,50.00
2018-04-22T13:23:06.378Z,50.10
2018-04-22T13:25:33.898Z,50.00
2018-04-22T13:28:02.209Z,50.30
2018-04-22T13:30:29.731Z,50.10
2018-04-22T13:32:58.019Z,50.10
2018-04-22T13:35:27.248Z,50.50
2018-04-22T13:37:54.783Z,50.50
2018-04-22T13:40:22.311Z,50.60
2018-04-22T13:42:49.839Z,50.60
2018-04-22T13:45:17.387Z,50.60
2018-04-22T13:47:44.927Z,50.60
2018-04-22T13:50:12.452Z,50.40
2018-04-22T13:52:40.752Z,50.80
2018-04-22T13:55:08.291Z,50.80
2018-04-22T13:57:36.580Z,50.50
2018-04-22T14:00:06.611Z,50.50
2018-04-22T14:02:34.167Z,50.50
2018-04-22T14:05:03.701Z,50.50
2018-04-22T14:07:31.226Z,50.40
2018-04-22T14:09:58.760Z,50.80
2018-04-22T14:12:26.299Z,50.90
2018-04-22T14:14:54.735Z,51.30
2018-04-22T14:17:22.255Z,51.20
2018-04-22T14:19:50.608Z,50.80
2018-04-22T14:22:18.115Z,50.80
2018-04-22T14:24:46.560Z,50.70
2018-04-22T14:27:14.856Z,50.70
2018-04-22T14:29:42.398Z,50.70
2018-04-22T14:32:10.695Z,50.60
2018-04-22T14:34:38.219Z,50.60
2018-04-22T14:37:06.532Z,50.50
2018-04-22T14:39:34.059Z,50.50
2018-04-22T14:42:02.353Z,50.60
2018-04-22T14:44:41.780Z,50.50
2018-04-22T14:47:11.301Z,50.40
2018-04-22T14:49:38.827Z,50.50
2018-04-22T14:52:07.123Z,50.40
2018-04-22T14:54:35.619Z,50.30
2018-04-22T14:57:03.143Z,50.40
2018-04-22T14:59:31.460Z,50.40
2018-04-22T15:01:58.988Z,50.30
2018-04-22T15:04:26.502Z,50.30
2018-04-22T15:06:54.948Z,50.30
2018-04-22T15:09:22.467Z,50.30
2018-04-22T15:11:50.770Z,50.20
2018-04-22T15:14:18.306Z,50.20
2018-04-22T15:16:46.613Z,50.20
2018-04-22T15:19:14.146Z,50.20
2018-04-22T15:21:42.440Z,50.80
2018-04-22T15:24:09.977Z,50.10
2018-04-22T15:26:37.512Z,50.10
2018-04-22T15:29:05.039Z,50.10
2018-04-22T15:31:32.566Z,50.10
2018-04-22T15:34:02.066Z,50.00
2018-04-22T15:36:29.590Z,50.00
2018-04-22T15:38:58.810Z,50.70
2018-04-22T15:41:29.071Z,50.00
2018-04-22T15:43:56.596Z,50.00
2018-04-22T15:46:24.132Z,50.00
2018-04-22T15:48:54.375Z,50.00
2018-04-22T15:51:21.912Z,50.00
2018-04-22T15:53:51.101Z,50.00
2018-04-22T15:56:21.356Z,50.00
2018-04-22T15:58:48.875Z,49.90
2018-04-22T16:01:18.091Z,50.00
2018-04-22T16:03:48.311Z,50.00
2018-04-22T16:06:15.853Z,50.00
2018-04-22T16:08:43.383Z,50.00
2018-04-22T16:11:10.908Z,50.20
2018-04-22T16:13:38.442Z,49.90
2018-04-22T16:16:06.740Z,50.00
2018-04-22T16:18:34.263Z,49.90
2018-04-22T16:21:01.792Z,49.90
2018-04-22T16:23:29.326Z,49.90
2018-04-22T16:25:56.868Z,49.90
2018-04-22T16:28:24.395Z,49.90
2018-04-22T16:30:52.694Z,49.90
2018-04-22T16:33:20.230Z,49.90
2018-04-22T16:35:48.538Z,49.90
2018-04-22T16:38:16.062Z,49.80
2018-04-22T16:40:44.365Z,49.90
2018-04-22T16:43:11.895Z,49.80
2018-04-22T16:45:40.202Z,49.80
2018-04-22T16:48:08.643Z,49.80
2018-04-22T16:50:36.241Z,49.80
2018-04-22T16:53:04.524Z,49.80
2018-04-22T16:55:32.048Z,49.80
2018-04-22T16:58:00.335Z,49.80
2018-04-22T17:00:27.863Z,49.80
2018-04-22T17:02:55.396Z,49.80
2018-04-22T17:05:22.925Z,49.80
2018-04-22T17:07:50.447Z,49.70
2018-04-22T17:10:17.981Z,49.70
2018-04-22T17:12:46.422Z,49.70
2018-04-22T17:15:13.957Z,49.70
2018-04-22T17:17:42.245Z,49.80
2018-04-22T17:20:09.776Z,49.70
2018-04-22T17:22:38.068Z,49.70
2018-04-22T17:25:05.594Z,49.70
2018-04-22T17:27:33.119Z,49.70
2018-04-22T17:30:00.643Z,49.70
2018-04-22T17:32:28.183Z,49.70
2018-04-22T17:34:56.491Z,49.70
2018-04-22T17:37:24.029Z,49.70
2018-04-22T17:39:52.359Z,49.70
2018-04-22T17:42:19.884Z,49.70
2018-04-22T17:44:47.439Z,49.70
2018-04-22T17:47:14.969Z,49.70
2018-04-22T17:49:43.264Z,49.70
2018-04-22T17:52:11.749Z,49.70
2018-04-22T17:54:39.288Z,49.70
2018-04-22T17:57:07.584Z,49.60
2018-04-22T17:59:35.127Z,49.60
2018-04-22T18:02:03.417Z,49.60
2018-04-22T18:04:30.942Z,49.60
2018-04-22T18:06:59.254Z,49.70
2018-04-22T18:09:28.743Z,49.60
2018-04-22T18:11:56.310Z,49.60
2018-04-22T18:14:23.845Z,49.60
2018-04-22T18:16:53.095Z,49.60
2018-04-22T18:19:21.414Z,49.60
2018-04-22T18:21:49.707Z,49.60
2018-04-22T18:24:17.232Z,49.60
2018-04-22T18:26:44.750Z,49.60
2018-04-22T18:29:12.272Z,49.90
2018-04-22T18:31:40.558Z,49.60
2018-04-22T18:34:08.095Z,49.60
2018-04-22T18:36:36.387Z,49.60
2018-04-22T18:39:03.919Z,49.60
2018-04-22T18:41:31.454Z,49.60
2018-04-22T18:43:59.939Z,49.70
2018-04-22T18:46:27.471Z,49.60
2018-04-22T18:48:56.949Z,49.90
2018-04-22T18:51:24.481Z,49.60
2018-04-22T18:53:52.785Z,49.70
2018-04-22T18:56:20.356Z,49.60
2018-04-22T18:58:47.879Z,49.70
2018-04-22T19:01:16.177Z,49.70
2018-04-22T19:03:43.699Z,49.60
2018-04-22T19:06:11.999Z,49.70
2018-04-22T19:08:39.544Z,49.60
2018-04-22T19:11:07.836Z,49.60
2018-04-22T19:13:35.364Z,49.60
2018-04-22T19:16:02.894Z,49.60
2018-04-22T19:18:30.433Z,49.60
2018-04-22T19:20:57.955Z,49.60
2018-04-22T19:23:26.242Z,49.60
2018-04-22T19:25:53.779Z,49.60
2018-04-22T19:28:22.104Z,49.60
2018-04-22T19:30:49.618Z,49.60
2018-04-22T19:33:17.909Z,49.60
2018-04-22T19:35:45.435Z,49.60
2018-04-22T19:38:12.960Z,49.60
2018-04-22T19:40:40.480Z,49.60
2018-04-22T19:43:08.015Z,49.60
2018-04-22T19:45:36.307Z,49.60
2018-04-22T19:48:03.842Z,49.60
2018-04-22T19:50:32.153Z,49.60
2018-04-22T19:53:00.609Z,49.60
2018-04-22T19:55:28.910Z,49.70
2018-04-22T19:57:56.932Z,49.60
2018-04-22T20:00:25.570Z,49.60
2018-04-22T20:02:53.337Z,49.60
2018-04-22T20:05:22.017Z,50.20
2018-04-22T20:07:49.571Z,49.80
2018-04-22T20:10:17.834Z,49.80
2018-04-22T20:12:45.473Z,49.70
2018-04-22T20:15:14.202Z,49.80
2018-04-22T20:17:43.856Z,49.80
2018-04-22T20:20:12.690Z,49.80
2018-04-22T20:22:40.658Z,49.70
2018-04-22T20:25:08.645Z,49.80
2018-04-22T20:27:36.499Z,49.80
2018-04-22T20:30:05.176Z,49.90
2018-04-22T20:32:33.014Z,49.80
2018-04-22T20:35:01.786Z,49.80
2018-04-22T20:37:31.361Z,49.90
2018-04-22T20:39:59.711Z,49.90
2018-04-22T20:42:27.929Z,49.90
2018-04-22T20:44:55.620Z,49.90
2018-04-22T20:47:23.151Z,49.90
2018-04-22T20:49:50.672Z,49.90
2018-04-22T20:52:18.198Z,49.90
2018-04-22T20:54:45.735Z,49.90
2018-04-22T20:57:14.226Z,50.00
2018-04-22T20:59:42.543Z,50.00
2018-04-22T21:02:10.064Z,49.90
2018-04-22T21:04:38.364Z,49.90
2018-04-22T21:07:05.891Z,49.90
2018-04-22T21:09:34.183Z,50.00
2018-04-22T21:12:01.715Z,50.00
2018-04-22T21:14:30.012Z,50.70
2018-04-22T21:16:57.569Z,50.00
2018-04-22T21:19:25.100Z,49.90
2018-04-22T21:21:52.623Z,50.00
2018-04-22T21:24:20.147Z,49.90
2018-04-22T21:26:47.683Z,50.10
2018-04-22T21:29:15.985Z,50.00
2018-04-22T21:31:43.515Z,49.90
2018-04-22T21:34:11.803Z,50.30
2018-04-22T21:36:41.309Z,50.30
2018-04-22T21:39:09.832Z,50.30
2018-04-22T21:41:37.371Z,50.20
2018-04-22T21:44:04.900Z,50.10
2018-04-22T21:46:34.099Z,50.30
2018-04-22T21:49:01.617Z,50.20
2018-04-22T21:51:29.148Z,50.30
2018-04-22T21:53:56.703Z,50.40
2018-04-22T21:56:25.136Z,50.50
2018-04-22T21:58:53.421Z,51.00
2018-04-22T22:01:22.667Z,51.00
2018-04-22T22:03:50.191Z,50.90
2018-04-22T22:06:18.692Z,51.00
2018-04-22T22:08:46.208Z,50.80
2018-04-22T22:11:15.446Z,51.00
2018-04-22T22:13:43.098Z,51.00
2018-04-22T22:16:10.624Z,50.80
2018-04-22T22:18:38.926Z,50.80
2018-04-22T22:21:07.404Z,50.80
2018-04-22T22:23:34.922Z,50.80
2018-04-22T22:26:04.412Z,50.60
2018-04-22T22:28:32.722Z,50.60
2018-04-22T22:31:01.010Z,50.60
2018-04-22T22:33:30.563Z,50.60
2018-04-22T22:35:58.341Z,50.50
2018-04-22T22:38:27.079Z,50.50
2018-04-22T22:40:54.903Z,50.50
2018-04-22T22:43:22.471Z,50.40
2018-04-22T22:45:52.718Z,50.30
2018-04-22T22:48:20.239Z,50.30
2018-04-22T22:50:50.057Z,50.30
2018-04-22T22:53:19.582Z,50.30
2018-04-22T22:55:47.661Z,50.20
2018-04-22T22:58:15.575Z,50.20
2018-04-22T23:00:44.266Z,50.30
2018-04-22T23:03:12.896Z,50.20
2018-04-22T23:05:40.761Z,50.20
2018-04-22T23:08:09.207Z,50.20
2018-04-22T23:10:38.847Z,50.20
2018-04-22T23:13:06.480Z,50.10
2018-04-22T23:15:35.296Z,50.10
2018-04-22T23:18:03.160Z,50.10
2018-04-22T23:20:31.065Z,50.10
2018-04-22T23:22:59.711Z,50.10
2018-04-22T23:25:27.344Z,50.10
2018-04-22T23:27:54.892Z,50.20
2018-04-22T23:30:25.158Z,50.20
2018-04-22T23:32:52.679Z,50.20
2018-04-22T23:35:20.966Z,50.20
2018-04-22T23:37:49.677Z,50.20
2018-04-22T23:40:17.188Z,50.20
2018-04-22T23:42:45.473Z,50.20
2018-04-22T23:45:13.762Z,50.20
2018-04-22T23:47:41.286Z,50.20
2018-04-22T23:50:08.799Z,50.00
2018-04-22T23:52:36.315Z,50.00
2018-04-22T23:55:06.577Z,49.00
2018-04-22T23:57:34.099Z,49.00
