createdAt,value
2018-02-09T00:01:09.218Z,72.00
2018-02-09T00:03:36.872Z,55.90
2018-02-09T00:06:04.519Z,45.80
2018-02-09T00:08:32.210Z,70.50
2018-02-09T00:10:59.878Z,57.47
2018-02-09T00:13:27.536Z,55.30
2018-02-09T00:15:55.198Z,52.10
2018-02-09T00:18:22.840Z,54.37
2018-02-09T00:20:50.509Z,54.80
2018-02-09T00:23:18.176Z,68.07
2018-02-09T00:25:45.852Z,45.37
2018-02-09T00:28:13.509Z,53.57
2018-02-09T00:30:41.161Z,58.17
2018-02-09T00:33:08.831Z,44.90
2018-02-09T00:35:36.491Z,69.80
2018-02-09T00:38:04.123Z,61.47
2018-02-09T00:40:31.783Z,64.37
2018-02-09T00:42:59.403Z,56.73
2018-02-09T00:45:27.096Z,56.90
2018-02-09T00:47:55.495Z,47.07
2018-02-09T00:50:23.165Z,66.60
2018-02-09T00:52:50.831Z,57.93
2018-02-09T00:55:18.506Z,63.50
2018-02-09T00:57:46.150Z,57.33
2018-02-09T01:00:13.783Z,56.13
2018-02-09T01:02:41.447Z,44.40
2018-02-09T01:05:09.107Z,57.50
2018-02-09T01:07:36.779Z,51.00
2018-02-09T01:10:04.419Z,41.73
2018-02-09T01:12:32.849Z,54.77
2018-02-09T01:15:00.490Z,62.37
2018-02-09T01:17:28.160Z,51.90
2018-02-09T01:19:55.825Z,42.53
2018-02-09T01:22:23.485Z,43.67
2018-02-09T01:24:51.191Z,43.27
2018-02-09T01:27:18.956Z,43.80
2018-02-09T01:29:46.617Z,51.83
2018-02-09T01:32:14.285Z,48.40
2018-02-09T01:34:42.709Z,45.10
2018-02-09T01:37:10.367Z,39.43
2018-02-09T01:39:38.022Z,42.40
2018-02-09T01:42:05.704Z,47.23
2018-02-09T01:44:33.381Z,44.07
2018-02-09T01:47:01.030Z,42.87
2018-02-09T01:49:28.683Z,40.23
2018-02-09T01:51:56.350Z,42.60
2018-02-09T01:54:24.003Z,51.27
2018-02-09T01:56:51.659Z,46.87
2018-02-09T01:59:19.303Z,48.30
2018-02-09T02:01:47.009Z,38.50
2018-02-09T02:04:14.669Z,44.47
2018-02-09T02:06:42.341Z,39.27
2018-02-09T02:09:10.004Z,39.30
2018-02-09T02:11:37.672Z,35.23
2018-02-09T02:14:05.326Z,43.83
2018-02-09T02:16:33.017Z,44.70
2018-02-09T02:19:01.436Z,38.33
2018-02-09T02:21:29.118Z,37.43
2018-02-09T02:23:56.764Z,40.63
2018-02-09T02:26:24.430Z,43.57
2018-02-09T02:28:52.076Z,36.77
2018-02-09T02:31:19.729Z,50.93
2018-02-09T02:33:47.343Z,40.27
2018-02-09T02:36:15.025Z,49.70
2018-02-09T02:38:43.454Z,35.90
2018-02-09T02:41:11.125Z,33.10
2018-02-09T02:43:38.761Z,40.87
2018-02-09T02:46:06.401Z,38.40
2018-02-09T02:48:34.075Z,42.60
2018-02-09T02:51:01.771Z,40.93
2018-02-09T02:53:29.426Z,28.03
2018-02-09T02:55:57.084Z,31.03
2018-02-09T02:58:24.723Z,30.43
2018-02-09T03:00:52.364Z,46.13
2018-02-09T03:03:20.767Z,28.37
2018-02-09T03:05:48.456Z,38.40
2018-02-09T03:08:16.118Z,43.27
2018-02-09T03:10:43.765Z,30.17
2018-02-09T03:13:11.454Z,35.20
2018-02-09T03:15:39.075Z,36.33
2018-02-09T03:18:06.731Z,37.07
2018-02-09T03:20:34.366Z,37.50
2018-02-09T03:23:02.778Z,44.33
2018-02-09T03:25:30.404Z,36.63
2018-02-09T03:27:58.810Z,38.33
2018-02-09T03:30:26.400Z,37.97
2018-02-09T03:32:54.062Z,35.20
2018-02-09T03:35:21.745Z,35.53
2018-02-09T03:37:49.383Z,31.97
2018-02-09T03:40:17.049Z,39.77
2018-02-09T03:42:44.691Z,34.20
2018-02-09T03:45:12.340Z,34.37
2018-02-09T03:47:39.984Z,46.23
2018-02-09T03:50:08.388Z,41.67
2018-02-09T03:52:36.044Z,42.30
2018-02-09T03:55:03.694Z,44.83
2018-02-09T03:57:31.326Z,54.07
2018-02-09T03:59:58.941Z,40.70
2018-02-09T04:02:26.695Z,37.93
2018-02-09T04:04:54.320Z,41.40
2018-02-09T04:07:21.986Z,58.70
2018-02-09T04:09:50.340Z,52.47
2018-02-09T04:12:17.981Z,49.40
2018-02-09T04:14:45.626Z,44.87
2018-02-09T04:17:13.272Z,43.57
2018-02-09T04:19:40.932Z,49.67
2018-02-09T04:22:08.587Z,38.67
2018-02-09T04:24:36.211Z,44.97
2018-02-09T04:27:03.856Z,56.73
2018-02-09T04:29:31.499Z,39.30
2018-02-09T04:31:59.166Z,48.23
2018-02-09T04:34:26.794Z,50.57
2018-02-09T04:36:54.461Z,46.87
2018-02-09T04:39:22.164Z,48.97
2018-02-09T04:41:49.840Z,51.03
2018-02-09T04:44:17.487Z,51.57
2018-02-09T04:46:45.256Z,57.67
2018-02-09T04:49:12.890Z,47.10
2018-02-09T04:51:40.598Z,53.30
2018-02-09T04:54:08.198Z,47.50
2018-02-09T04:56:35.860Z,49.20
2018-02-09T04:59:03.493Z,46.37
2018-02-09T05:01:31.875Z,39.27
2018-02-09T05:04:00.307Z,42.20
2018-02-09T05:06:27.915Z,45.17
2018-02-09T05:08:56.372Z,55.27
2018-02-09T05:11:23.989Z,39.23
2018-02-09T05:13:51.631Z,51.13
2018-02-09T05:16:19.264Z,34.63
2018-02-09T05:18:46.871Z,42.13
2018-02-09T05:21:14.528Z,47.50
2018-02-09T05:23:42.336Z,48.10
2018-02-09T05:26:09.982Z,41.97
2018-02-09T05:28:37.640Z,49.80
2018-02-09T05:31:05.275Z,39.40
2018-02-09T05:33:33.049Z,37.90
2018-02-09T05:36:00.678Z,39.80
2018-02-09T05:38:28.327Z,38.97
2018-02-09T05:40:56.739Z,35.87
2018-02-09T05:43:24.380Z,42.07
2018-02-09T05:45:51.975Z,33.17
2018-02-09T05:48:19.690Z,53.20
2018-02-09T05:50:48.091Z,46.27
2018-02-09T05:53:15.749Z,45.77
2018-02-09T05:55:43.380Z,43.03
2018-02-09T05:58:11.015Z,38.07
2018-02-09T06:00:38.655Z,41.63
2018-02-09T06:03:06.358Z,50.00
2018-02-09T06:05:34.017Z,45.37
2018-02-09T06:08:01.687Z,42.77
2018-02-09T06:10:29.318Z,51.17
2018-02-09T06:12:57.116Z,45.80
2018-02-09T06:15:25.577Z,30.53
2018-02-09T06:17:53.227Z,42.20
2018-02-09T06:20:20.925Z,42.07
2018-02-09T06:22:49.351Z,35.87
2018-02-09T06:25:16.987Z,47.47
2018-02-09T06:27:44.632Z,41.57
2018-02-09T06:30:13.038Z,55.23
2018-02-09T06:32:40.750Z,55.83
2018-02-09T06:35:09.190Z,39.10
2018-02-09T06:37:36.949Z,52.47
2018-02-09T06:40:04.652Z,53.33
2018-02-09T06:42:32.287Z,39.27
2018-02-09T06:44:59.934Z,49.40
2018-02-09T06:47:27.583Z,51.23
2018-02-09T06:49:55.256Z,48.43
2018-02-09T06:52:22.905Z,55.10
2018-02-09T06:54:50.554Z,50.40
2018-02-09T06:57:18.979Z,43.60
2018-02-09T06:59:46.643Z,42.63
2018-02-09T07:02:14.272Z,46.37
2018-02-09T07:04:41.916Z,43.83
2018-02-09T07:07:10.581Z,47.30
2018-02-09T07:09:39.034Z,41.03
2018-02-09T07:12:06.652Z,45.00
2018-02-09T07:14:34.300Z,44.60
2018-02-09T07:17:02.709Z,53.47
2018-02-09T07:19:30.409Z,46.53
2018-02-09T07:21:58.024Z,39.13
2018-02-09T07:24:25.652Z,50.73
2018-02-09T07:26:54.070Z,43.27
2018-02-09T07:29:21.682Z,48.83
2018-02-09T07:31:49.569Z,48.63
2018-02-09T07:34:18.051Z,47.63
2018-02-09T07:36:46.490Z,52.10
2018-02-09T07:39:14.114Z,48.77
2018-02-09T07:41:41.770Z,46.27
2018-02-09T07:44:09.417Z,44.53
2018-02-09T07:46:37.098Z,48.70
2018-02-09T07:49:04.735Z,38.20
2018-02-09T07:51:33.161Z,46.47
2018-02-09T07:54:00.819Z,47.97
2018-02-09T07:56:28.556Z,37.30
2018-02-09T08:01:29.912Z,40.57
2018-02-09T08:03:57.693Z,43.57
2018-02-09T08:06:25.352Z,41.63
2018-02-09T08:08:52.992Z,46.63
2018-02-09T08:11:20.636Z,50.90
2018-02-09T08:13:49.034Z,49.57
2018-02-09T08:16:16.694Z,38.47
2018-02-09T08:18:45.093Z,40.90
2018-02-09T08:21:12.811Z,45.57
2018-02-09T08:23:40.444Z,45.30
2018-02-09T08:26:09.860Z,47.67
2018-02-09T08:28:37.499Z,41.93
2018-02-09T08:31:05.224Z,39.77
2018-02-09T08:33:32.851Z,42.07
2018-02-09T08:36:00.521Z,42.50
2018-02-09T08:38:28.918Z,39.97
2018-02-09T08:40:57.265Z,47.57
2018-02-09T08:43:24.831Z,41.07
2018-02-09T08:45:52.465Z,41.50
2018-02-09T08:48:20.099Z,41.53
2018-02-09T08:50:47.756Z,53.10
2018-02-09T08:53:15.403Z,46.77
2018-02-09T08:55:43.892Z,44.40
2018-02-09T08:58:11.540Z,42.43
2018-02-09T09:00:39.173Z,50.00
2018-02-09T09:03:06.817Z,48.90
2018-02-09T09:05:34.458Z,47.50
2018-02-09T09:08:02.096Z,46.43
2018-02-09T09:10:30.503Z,46.90
2018-02-09T09:12:58.138Z,48.47
2018-02-09T09:15:25.757Z,45.60
2018-02-09T09:17:53.373Z,47.77
2018-02-09T09:20:20.987Z,41.97
2018-02-09T09:22:48.584Z,46.93
2018-02-09T09:25:16.204Z,51.47
2018-02-09T09:27:43.840Z,35.70
2018-02-09T09:30:11.498Z,45.53
2018-02-09T09:32:39.149Z,36.03
2018-02-09T09:35:06.782Z,43.33
2018-02-09T09:37:34.394Z,46.97
2018-02-09T09:40:02.045Z,40.07
2018-02-09T09:42:29.748Z,44.33
2018-02-09T09:44:58.219Z,43.73
2018-02-09T09:47:25.843Z,38.37
2018-02-09T09:49:53.488Z,35.07
2018-02-09T09:52:21.140Z,38.17
2018-02-09T09:54:48.829Z,32.50
2018-02-09T09:57:16.488Z,27.27
2018-02-09T09:59:44.118Z,22.43
2018-02-09T10:02:24.486Z,26.13
2018-02-09T10:04:52.105Z,26.23
2018-02-09T10:07:19.787Z,28.73
2018-02-09T10:09:48.177Z,35.60
2018-02-09T10:12:16.599Z,27.37
2018-02-09T10:14:44.231Z,30.13
2018-02-09T10:17:11.874Z,25.40
2018-02-09T10:19:40.329Z,12.70
2018-02-09T10:22:07.938Z,27.27
2018-02-09T10:24:35.537Z,24.53
2018-02-09T10:27:03.223Z,20.63
2018-02-09T10:29:31.655Z,26.20
2018-02-09T10:31:59.287Z,17.30
2018-02-09T10:34:26.912Z,29.50
2018-02-09T10:36:54.569Z,25.70
2018-02-09T10:39:22.207Z,32.90
2018-02-09T10:41:49.844Z,25.57
2018-02-09T10:44:17.478Z,33.90
2018-02-09T10:46:45.886Z,38.57
2018-02-09T10:49:13.499Z,26.17
2018-02-09T10:51:41.183Z,25.73
2018-02-09T10:54:09.652Z,36.97
2018-02-09T10:56:38.081Z,27.63
2018-02-09T10:59:05.745Z,31.90
2018-02-09T11:01:37.320Z,22.27
2018-02-09T11:04:04.963Z,35.90
2018-02-09T11:06:32.623Z,28.43
2018-02-09T11:09:00.397Z,27.03
2018-02-09T11:11:28.025Z,28.87
2018-02-09T11:13:55.667Z,28.37
2018-02-09T11:16:23.314Z,30.10
2018-02-09T11:18:51.751Z,33.27
2018-02-09T11:21:19.458Z,33.43
2018-02-09T11:23:47.908Z,26.47
2018-02-09T11:26:15.570Z,30.67
2018-02-09T11:28:43.246Z,29.30
2018-02-09T11:31:10.854Z,26.00
2018-02-09T11:33:38.531Z,32.87
2018-02-09T11:36:06.170Z,27.43
2018-02-09T11:38:33.807Z,31.07
2018-02-09T11:41:02.259Z,29.07
2018-02-09T11:43:29.891Z,24.33
2018-02-09T11:45:57.573Z,30.97
2018-02-09T11:48:25.216Z,33.97
2018-02-09T11:50:52.876Z,32.77
2018-02-09T11:53:20.504Z,37.77
2018-02-09T11:55:48.176Z,29.70
2018-02-09T11:58:15.812Z,27.00
2018-02-09T12:00:43.474Z,24.60
2018-02-09T12:03:11.072Z,25.70
2018-02-09T12:05:38.729Z,29.83
2018-02-09T12:08:06.363Z,34.60
2018-02-09T12:10:34.793Z,31.53
2018-02-09T12:13:02.434Z,31.43
2018-02-09T12:15:30.091Z,32.33
2018-02-09T12:17:57.717Z,33.33
2018-02-09T12:20:25.381Z,39.50
2018-02-09T12:22:53.776Z,39.53
2018-02-09T12:25:21.437Z,37.23
2018-02-09T12:27:49.070Z,36.53
2018-02-09T12:30:16.726Z,34.13
2018-02-09T12:32:44.384Z,32.17
2018-02-09T12:35:12.094Z,29.63
2018-02-09T12:37:39.814Z,30.83
2018-02-09T12:40:07.419Z,30.37
2018-02-09T12:42:35.055Z,40.93
2018-02-09T12:45:03.554Z,34.60
2018-02-09T12:47:31.195Z,36.70
2018-02-09T12:49:59.600Z,41.53
2018-02-09T12:52:27.258Z,30.73
2018-02-09T12:54:56.088Z,32.70
2018-02-09T12:57:23.806Z,39.13
2018-02-09T12:59:51.436Z,41.57
2018-02-09T13:02:19.124Z,28.60
2018-02-09T13:04:47.511Z,41.13
2018-02-09T13:07:15.169Z,30.93
2018-02-09T13:09:42.799Z,36.80
2018-02-09T13:15:11.315Z,41.23
2018-02-09T13:17:38.918Z,39.80
2018-02-09T13:20:06.467Z,36.73
2018-02-09T13:22:46.004Z,33.33
2018-02-09T13:25:13.540Z,38.37
2018-02-09T13:27:41.960Z,35.17
2018-02-09T13:30:09.519Z,33.97
2018-02-09T13:35:42.092Z,29.93
2018-02-09T13:38:09.699Z,33.87
2018-02-09T13:40:38.004Z,34.03
2018-02-09T13:43:05.543Z,38.87
2018-02-09T13:45:33.104Z,39.67
2018-02-09T13:48:01.417Z,42.03
2018-02-09T13:50:29.747Z,34.23
2018-02-09T13:52:57.287Z,41.90
2018-02-09T13:55:25.614Z,37.60
2018-02-09T13:57:53.164Z,38.03
2018-02-09T14:00:20.722Z,40.03
2018-02-09T14:02:49.033Z,27.37
2018-02-09T14:05:16.591Z,29.67
2018-02-09T14:07:44.126Z,37.00
2018-02-09T14:10:11.696Z,35.50
2018-02-09T14:12:39.239Z,31.67
2018-02-09T14:15:06.795Z,33.17
2018-02-09T14:17:34.334Z,30.93
2018-02-09T14:20:02.708Z,35.93
2018-02-09T14:22:30.257Z,36.90
2018-02-09T14:24:57.808Z,38.23
2018-02-09T14:27:25.371Z,38.70
2018-02-09T14:29:52.911Z,32.47
2018-02-09T14:32:21.239Z,46.17
2018-02-09T14:34:48.782Z,37.20
2018-02-09T14:37:16.347Z,40.10
2018-02-09T14:39:44.707Z,30.37
2018-02-09T14:42:12.271Z,32.43
2018-02-09T14:44:39.810Z,33.13
2018-02-09T14:47:07.382Z,35.30
2018-02-09T14:49:34.928Z,38.97
2018-02-09T14:52:02.495Z,31.60
2018-02-09T14:54:30.804Z,48.73
2018-02-09T14:56:58.368Z,35.63
2018-02-09T14:59:25.919Z,40.60
2018-02-09T15:01:54.247Z,37.10
2018-02-09T15:04:21.782Z,34.50
2018-02-09T15:06:50.115Z,41.20
2018-02-09T15:09:17.650Z,36.93
2018-02-09T15:11:46.019Z,43.80
2018-02-09T15:14:13.563Z,42.10
2018-02-09T15:16:41.112Z,33.80
2018-02-09T15:19:08.679Z,34.17
2018-02-09T15:21:36.211Z,44.33
2018-02-09T15:24:03.775Z,41.57
2018-02-09T15:26:31.337Z,35.70
2018-02-09T15:28:58.970Z,41.53
2018-02-09T15:31:26.506Z,39.90
2018-02-09T15:33:54.851Z,28.53
2018-02-09T15:36:22.390Z,37.83
2018-02-09T15:38:50.000Z,35.77
2018-02-09T15:41:17.566Z,31.20
2018-02-09T15:43:45.136Z,36.37
2018-02-09T15:46:12.696Z,39.57
2018-02-09T15:48:40.249Z,41.97
2018-02-09T15:51:07.786Z,38.47
2018-02-09T15:53:35.411Z,40.07
2018-02-09T15:56:02.959Z,38.77
2018-02-09T15:58:30.523Z,38.10
2018-02-09T16:00:58.949Z,35.40
2018-02-09T16:03:26.547Z,37.67
2018-02-09T16:05:54.091Z,41.67
2018-02-09T16:08:21.793Z,36.70
2018-02-09T16:10:49.382Z,39.20
2018-02-09T16:13:17.707Z,41.10
2018-02-09T16:15:45.751Z,44.93
2018-02-09T16:18:13.330Z,33.13
2018-02-09T16:20:40.908Z,39.73
2018-02-09T16:23:08.447Z,41.77
2018-02-09T16:25:36.020Z,40.70
2018-02-09T16:28:03.558Z,56.73
2018-02-09T16:30:31.119Z,36.87
2018-02-09T16:32:59.432Z,40.07
2018-02-09T16:35:27.007Z,42.87
2018-02-09T16:37:54.612Z,38.17
2018-02-09T16:40:22.197Z,41.17
2018-02-09T16:42:49.934Z,35.07
2018-02-09T16:45:17.526Z,40.37
2018-02-09T16:47:45.189Z,44.60
2018-02-09T16:50:12.849Z,37.23
2018-02-09T16:52:40.584Z,52.67
2018-02-09T16:55:08.999Z,41.27
2018-02-09T16:57:36.655Z,37.00
2018-02-09T17:00:04.309Z,39.67
2018-02-09T17:02:31.945Z,39.03
2018-02-09T17:04:59.666Z,37.17
2018-02-09T17:07:28.078Z,36.00
2018-02-09T17:09:55.716Z,17.57
2018-02-09T17:12:25.282Z,38.20
2018-02-09T17:14:55.193Z,42.13
2018-02-09T17:17:23.576Z,42.30
2018-02-09T17:19:51.953Z,27.83
2018-02-09T17:22:19.548Z,41.20
2018-02-09T17:24:47.516Z,33.43
2018-02-09T17:27:15.928Z,36.17
2018-02-09T17:29:43.607Z,33.83
2018-02-09T17:32:11.231Z,41.60
2018-02-09T17:34:39.069Z,41.83
2018-02-09T17:37:06.767Z,35.23
2018-02-09T17:39:34.456Z,33.13
2018-02-09T17:42:03.600Z,34.90
2018-02-09T17:44:31.406Z,26.33
2018-02-09T17:46:58.992Z,39.67
2018-02-09T17:49:26.799Z,24.10
2018-02-09T17:51:54.424Z,27.40
2018-02-09T17:54:22.067Z,35.77
2018-02-09T17:56:50.508Z,44.40
2018-02-09T17:59:18.125Z,31.40
2018-02-09T18:01:46.508Z,42.83
2018-02-09T18:04:14.128Z,39.17
2018-02-09T18:06:41.806Z,35.50
2018-02-09T18:09:09.423Z,46.00
2018-02-09T18:11:37.028Z,36.30
2018-02-09T18:14:04.632Z,41.87
2018-02-09T18:16:32.282Z,31.77
2018-02-09T18:18:59.901Z,35.80
2018-02-09T18:21:27.535Z,46.77
2018-02-09T18:23:55.199Z,43.37
2018-02-09T18:26:22.833Z,39.17
2018-02-09T18:28:50.472Z,44.60
2018-02-09T18:31:18.160Z,34.93
2018-02-09T18:33:45.772Z,38.20
2018-02-09T18:36:14.167Z,33.80
2018-02-09T18:38:42.576Z,35.30
2018-02-09T18:41:10.197Z,39.50
2018-02-09T18:43:37.816Z,38.50
2018-02-09T18:46:05.468Z,40.67
2018-02-09T18:48:33.116Z,39.43
2018-02-09T18:51:00.757Z,36.17
2018-02-09T18:53:28.379Z,42.27
2018-02-09T18:55:56.042Z,38.60
2018-02-09T18:58:23.684Z,36.70
2018-02-09T19:00:51.317Z,34.37
2018-02-09T19:03:19.723Z,34.43
2018-02-09T19:05:47.395Z,41.40
2018-02-09T19:08:15.018Z,37.87
2018-02-09T19:10:42.627Z,41.77
2018-02-09T19:16:04.328Z,41.00
2018-02-09T19:18:32.112Z,39.87
2018-02-09T19:20:59.723Z,43.20
2018-02-09T19:23:27.354Z,48.63
2018-02-09T19:25:55.011Z,45.07
2018-02-09T19:28:22.706Z,43.93
2018-02-09T19:30:50.321Z,40.53
2018-02-09T19:33:21.844Z,38.73
2018-02-09T19:35:49.462Z,43.50
2018-02-09T19:38:17.079Z,54.73
2018-02-09T19:40:44.765Z,41.70
2018-02-09T19:43:12.389Z,35.93
2018-02-09T19:45:40.177Z,44.27
2018-02-09T19:48:08.709Z,41.97
2018-02-09T19:50:36.324Z,50.57
2018-02-09T19:53:03.993Z,36.13
2018-02-09T19:55:31.621Z,46.63
2018-02-09T19:57:59.323Z,43.67
2018-02-09T20:00:26.957Z,41.43
2018-02-09T20:02:54.601Z,42.60
2018-02-09T20:05:22.244Z,41.57
2018-02-09T20:07:49.884Z,46.27
2018-02-09T20:10:17.513Z,39.90
2018-02-09T20:12:45.104Z,43.77
2018-02-09T20:15:13.509Z,36.90
2018-02-09T20:17:41.176Z,41.80
2018-02-09T20:20:09.708Z,46.57
2018-02-09T20:22:37.328Z,39.83
2018-02-09T20:25:04.966Z,42.80
2018-02-09T20:27:33.590Z,39.77
2018-02-09T20:30:01.283Z,39.47
2018-02-09T20:32:29.721Z,42.87
2018-02-09T20:34:57.355Z,39.27
2018-02-09T20:37:25.805Z,50.07
2018-02-09T20:39:53.428Z,48.70
2018-02-09T20:42:21.064Z,48.90
2018-02-09T20:44:48.672Z,47.97
2018-02-09T20:47:16.303Z,50.40
2018-02-09T20:49:43.964Z,46.23
2018-02-09T20:52:11.634Z,49.47
2018-02-09T20:54:39.253Z,48.53
2018-02-09T20:57:07.669Z,43.23
2018-02-09T20:59:35.260Z,44.57
2018-02-09T21:02:03.052Z,53.87
2018-02-09T21:04:30.713Z,52.80
2018-02-09T21:06:58.356Z,39.13
2018-02-09T21:09:26.028Z,36.97
2018-02-09T21:11:54.442Z,42.90
2018-02-09T21:14:22.109Z,45.47
2018-02-09T21:16:49.745Z,47.43
2018-02-09T21:19:17.419Z,40.90
2018-02-09T21:21:45.009Z,44.77
2018-02-09T21:24:13.417Z,46.67
2018-02-09T21:26:41.023Z,56.87
2018-02-09T21:29:08.825Z,44.70
2018-02-09T21:31:36.474Z,52.13
2018-02-09T21:34:04.113Z,43.53
2018-02-09T21:36:31.788Z,36.77
2018-02-09T21:38:59.411Z,58.43
2018-02-09T21:41:27.008Z,44.90
2018-02-09T21:43:55.421Z,37.63
2018-02-09T21:46:23.049Z,46.73
2018-02-09T21:48:51.468Z,43.60
2018-02-09T21:51:34.004Z,39.37
2018-02-09T21:54:02.388Z,47.00
2018-02-09T21:56:30.762Z,42.03
2018-02-09T21:58:59.312Z,33.17
2018-02-09T22:01:27.121Z,38.33
2018-02-09T22:03:54.789Z,31.67
2018-02-09T22:06:22.413Z,38.70
2018-02-09T22:08:50.106Z,40.50
2018-02-09T22:11:17.719Z,45.47
2018-02-09T22:13:45.405Z,56.47
2018-02-09T22:16:13.004Z,43.03
2018-02-09T22:21:35.024Z,47.83
2018-02-09T22:24:02.664Z,55.30
2018-02-09T22:26:30.271Z,42.77
2018-02-09T22:28:57.964Z,43.67
2018-02-09T22:31:25.612Z,44.93
2018-02-09T22:33:53.251Z,41.90
2018-02-09T22:36:20.897Z,50.37
2018-02-09T22:38:48.570Z,43.70
2018-02-09T22:44:13.090Z,46.10
2018-02-09T22:46:40.708Z,46.27
2018-02-09T22:52:10.504Z,47.10
2018-02-09T22:54:38.145Z,38.93
2018-02-09T22:57:05.770Z,48.80
2018-02-09T22:59:33.389Z,42.83
2018-02-09T23:02:05.750Z,44.53
2018-02-09T23:04:34.196Z,43.50
2018-02-09T23:07:01.836Z,44.33
2018-02-09T23:09:29.505Z,41.57
2018-02-09T23:12:17.545Z,52.63
2018-02-09T23:14:45.984Z,40.50
2018-02-09T23:17:13.604Z,51.90
2018-02-09T23:19:42.000Z,53.10
2018-02-09T23:22:10.429Z,49.17
2018-02-09T23:24:38.079Z,43.80
2018-02-09T23:27:06.445Z,39.27
2018-02-09T23:29:34.051Z,43.97
2018-02-09T23:32:01.691Z,54.77
2018-02-09T23:34:29.277Z,49.83
2018-02-09T23:36:57.748Z,46.00
2018-02-09T23:39:25.341Z,48.13
2018-02-09T23:41:53.728Z,45.70
2018-02-09T23:44:21.316Z,51.03
2018-02-09T23:46:49.743Z,51.33
2018-02-09T23:49:17.410Z,49.93
2018-02-09T23:51:45.048Z,42.83
2018-02-09T23:54:13.416Z,51.20
2018-02-09T23:56:41.180Z,48.17
2018-02-09T23:59:08.817Z,44.80
