createdAt,value
2023-06-05T00:00:30.879Z,11.36
2023-06-05T00:01:01.978Z,11.35
2023-06-05T00:01:34.672Z,11.35
2023-06-05T00:02:07.327Z,11.33
2023-06-05T00:02:40.089Z,11.29
2023-06-05T00:03:12.876Z,11.28
2023-06-05T00:03:45.801Z,11.29
2023-06-05T00:04:12.350Z,11.29
2023-06-05T00:04:45.163Z,11.28
2023-06-05T00:05:17.860Z,11.28
2023-06-05T00:05:50.523Z,11.28
2023-06-05T00:06:23.202Z,11.27
2023-06-05T00:06:55.860Z,11.28
2023-06-05T00:07:28.528Z,11.25
2023-06-05T00:08:01.197Z,11.27
2023-06-05T00:08:33.901Z,11.25
2023-06-05T00:09:06.554Z,11.24
2023-06-05T00:09:39.220Z,11.22
2023-06-05T00:10:11.902Z,11.19
2023-06-05T00:10:44.591Z,11.19
2023-06-05T00:11:17.252Z,11.17
2023-06-05T00:11:49.942Z,11.14
2023-06-05T00:12:22.608Z,11.11
2023-06-05T00:12:55.278Z,11.09
2023-06-05T00:13:27.954Z,11.09
2023-06-05T00:14:00.651Z,11.10
2023-06-05T00:14:33.305Z,11.09
2023-06-05T00:15:06.155Z,11.09
2023-06-05T00:15:38.858Z,11.07
2023-06-05T00:16:11.571Z,11.10
2023-06-05T00:16:44.406Z,11.09
2023-06-05T00:17:17.192Z,11.09
2023-06-05T00:17:49.963Z,11.09
2023-06-05T00:18:22.660Z,11.09
2023-06-05T00:18:55.337Z,11.09
2023-06-05T00:19:28.006Z,11.09
2023-06-05T00:20:00.696Z,11.07
2023-06-05T00:20:33.473Z,11.07
2023-06-05T00:21:06.367Z,11.06
2023-06-05T00:21:39.114Z,11.06
2023-06-05T00:22:11.801Z,11.04
2023-06-05T00:22:44.486Z,11.03
2023-06-05T00:23:17.137Z,11.03
2023-06-05T00:23:49.831Z,11.02
2023-06-05T00:24:22.509Z,11.02
2023-06-05T00:24:55.225Z,11.00
2023-06-05T00:25:27.979Z,11.00
2023-06-05T00:26:00.674Z,10.97
2023-06-05T00:26:33.345Z,10.96
2023-06-05T00:27:06.020Z,10.92
2023-06-05T00:27:38.685Z,10.91
2023-06-05T00:28:11.355Z,10.91
2023-06-05T00:28:44.040Z,10.89
2023-06-05T00:29:16.731Z,10.86
2023-06-05T00:29:49.451Z,10.86
2023-06-05T00:30:22.107Z,10.85
2023-06-05T00:30:54.786Z,10.85
2023-06-05T00:31:27.495Z,10.82
2023-06-05T00:32:00.348Z,10.82
2023-06-05T00:32:33.169Z,10.81
2023-06-05T00:33:06.052Z,10.78
2023-06-05T00:33:38.791Z,10.76
2023-06-05T00:34:11.476Z,10.74
2023-06-05T00:34:44.144Z,10.73
2023-06-05T00:35:16.817Z,10.73
2023-06-05T00:35:49.484Z,10.71
2023-06-05T00:36:22.200Z,10.70
2023-06-05T00:36:54.880Z,10.73
2023-06-05T00:37:27.530Z,10.73
2023-06-05T00:38:00.207Z,10.71
2023-06-05T00:38:32.890Z,10.71
2023-06-05T00:39:03.971Z,10.71
2023-06-05T00:39:36.632Z,10.70
2023-06-05T00:40:09.311Z,10.68
2023-06-05T00:40:41.959Z,10.70
2023-06-05T00:41:14.645Z,10.67
2023-06-05T00:41:47.380Z,10.66
2023-06-05T00:42:20.021Z,10.66
2023-06-05T00:42:52.695Z,10.66
2023-06-05T00:43:25.360Z,10.64
2023-06-05T00:43:58.029Z,10.64
2023-06-05T00:44:30.703Z,10.64
2023-06-05T00:45:03.399Z,10.66
2023-06-05T00:45:36.077Z,10.64
2023-06-05T00:46:08.770Z,10.66
2023-06-05T00:46:41.436Z,10.66
2023-06-05T00:47:14.086Z,10.63
2023-06-05T00:47:46.792Z,10.64
2023-06-05T00:48:19.474Z,10.64
2023-06-05T00:48:52.138Z,10.64
2023-06-05T00:49:24.812Z,10.64
2023-06-05T00:49:57.477Z,10.66
2023-06-05T00:50:30.152Z,10.64
2023-06-05T00:51:02.825Z,10.63
2023-06-05T00:51:35.500Z,10.63
2023-06-05T00:52:08.251Z,10.63
2023-06-05T00:52:40.908Z,10.61
2023-06-05T00:53:13.583Z,10.63
2023-06-05T00:53:46.245Z,10.60
2023-06-05T00:54:18.914Z,10.56
2023-06-05T00:54:51.571Z,10.56
2023-06-05T00:55:24.251Z,10.53
2023-06-05T00:55:55.349Z,10.51
2023-06-05T00:56:28.022Z,10.45
2023-06-05T00:57:00.697Z,10.42
2023-06-05T00:57:33.362Z,10.38
2023-06-05T00:58:06.025Z,10.34
2023-06-05T00:58:38.799Z,10.32
2023-06-05T00:59:11.471Z,10.27
2023-06-05T00:59:44.141Z,10.27
2023-06-05T01:00:16.810Z,10.23
2023-06-05T01:00:49.521Z,10.22
2023-06-05T01:01:22.280Z,10.18
2023-06-05T01:01:54.943Z,10.15
2023-06-05T01:02:27.658Z,10.15
2023-06-05T01:03:00.417Z,10.15
2023-06-05T01:03:33.104Z,10.15
2023-06-05T01:04:05.768Z,10.14
2023-06-05T01:04:38.434Z,10.12
2023-06-05T01:05:11.110Z,10.14
2023-06-05T01:05:43.772Z,10.14
2023-06-05T01:06:16.460Z,10.11
2023-06-05T01:06:49.141Z,10.14
2023-06-05T01:07:21.829Z,10.15
2023-06-05T01:07:54.536Z,10.17
2023-06-05T01:08:27.189Z,10.17
2023-06-05T01:08:59.883Z,10.20
2023-06-05T01:09:32.544Z,10.18
2023-06-05T01:10:05.339Z,10.20
2023-06-05T01:10:37.972Z,10.22
2023-06-05T01:11:10.651Z,10.25
2023-06-05T01:11:43.338Z,10.23
2023-06-05T01:12:15.998Z,10.23
2023-06-05T01:12:48.680Z,10.26
2023-06-05T01:13:21.344Z,10.26
2023-06-05T01:13:54.012Z,10.25
2023-06-05T01:14:26.680Z,10.25
2023-06-05T01:14:59.375Z,10.25
2023-06-05T01:15:32.029Z,10.25
2023-06-05T01:16:04.698Z,10.25
2023-06-05T01:16:37.468Z,10.25
2023-06-05T01:17:10.298Z,10.25
2023-06-05T01:17:43.049Z,10.26
2023-06-05T01:18:15.725Z,10.26
2023-06-05T01:18:48.403Z,10.27
2023-06-05T01:19:21.063Z,10.26
2023-06-05T01:19:53.732Z,10.26
2023-06-05T01:20:26.417Z,10.27
2023-06-05T01:20:59.076Z,10.26
2023-06-05T01:21:31.770Z,10.26
2023-06-05T01:22:04.429Z,10.25
2023-06-05T01:22:37.104Z,10.23
2023-06-05T01:23:09.779Z,10.25
2023-06-05T01:23:42.493Z,10.22
2023-06-05T01:24:15.189Z,10.23
2023-06-05T01:24:47.871Z,10.23
2023-06-05T01:25:20.550Z,10.23
2023-06-05T01:25:53.228Z,10.23
2023-06-05T01:26:25.929Z,10.20
2023-06-05T01:26:58.580Z,10.23
2023-06-05T01:27:31.257Z,10.22
2023-06-05T01:28:03.926Z,10.22
2023-06-05T01:28:36.625Z,10.23
2023-06-05T01:29:09.296Z,10.20
2023-06-05T01:29:41.959Z,10.20
2023-06-05T01:30:14.623Z,10.22
2023-06-05T01:30:47.326Z,10.20
2023-06-05T01:31:20.044Z,10.20
2023-06-05T01:31:52.763Z,10.20
2023-06-05T01:32:25.451Z,10.20
2023-06-05T01:32:58.178Z,10.17
2023-06-05T01:33:30.839Z,10.18
2023-06-05T01:34:03.511Z,10.18
2023-06-05T01:34:36.172Z,10.17
2023-06-05T01:35:08.831Z,10.17
2023-06-05T01:35:41.501Z,10.15
2023-06-05T01:36:14.174Z,10.12
2023-06-05T01:36:46.867Z,10.12
2023-06-05T01:37:19.629Z,10.11
2023-06-05T01:37:52.300Z,10.11
2023-06-05T01:38:24.977Z,10.09
2023-06-05T01:38:57.694Z,10.08
2023-06-05T01:39:30.357Z,10.08
2023-06-05T01:40:03.025Z,10.08
2023-06-05T01:40:35.700Z,10.07
2023-06-05T01:41:08.515Z,10.07
2023-06-05T01:41:41.359Z,10.07
2023-06-05T01:42:14.025Z,10.04
2023-06-05T01:42:46.704Z,10.05
2023-06-05T01:43:19.372Z,10.04
2023-06-05T01:43:52.037Z,10.05
2023-06-05T01:44:24.712Z,10.04
2023-06-05T01:44:57.384Z,10.04
2023-06-05T01:45:30.070Z,10.04
2023-06-05T01:46:02.761Z,10.02
2023-06-05T01:46:35.465Z,10.04
2023-06-05T01:47:08.151Z,10.02
2023-06-05T01:47:40.852Z,10.02
2023-06-05T01:48:12.116Z,10.02
2023-06-05T01:48:43.003Z,10.02
2023-06-05T01:49:15.671Z,10.04
2023-06-05T01:49:48.358Z,10.02
2023-06-05T01:50:21.024Z,10.01
2023-06-05T01:50:53.698Z,9.99
2023-06-05T01:51:26.363Z,9.99
2023-06-05T01:51:59.046Z,9.97
2023-06-05T01:52:31.723Z,9.97
2023-06-05T01:53:04.380Z,9.97
2023-06-05T01:53:37.057Z,9.96
2023-06-05T01:54:09.738Z,9.93
2023-06-05T01:54:42.391Z,9.91
2023-06-05T01:55:15.072Z,9.90
2023-06-05T01:55:47.763Z,9.89
2023-06-05T01:56:20.590Z,9.89
2023-06-05T01:56:53.285Z,9.87
2023-06-05T01:57:25.957Z,9.87
2023-06-05T01:57:58.610Z,9.86
2023-06-05T01:58:31.280Z,9.86
2023-06-05T01:59:03.988Z,9.83
2023-06-05T01:59:36.630Z,9.84
2023-06-05T02:00:09.322Z,9.81
2023-06-05T02:00:42.008Z,9.81
2023-06-05T02:01:14.694Z,9.78
2023-06-05T02:01:47.413Z,9.75
2023-06-05T02:02:20.117Z,9.74
2023-06-05T02:02:52.880Z,9.74
2023-06-05T02:03:25.860Z,9.71
2023-06-05T02:03:52.153Z,9.71
2023-06-05T02:04:24.802Z,9.68
2023-06-05T02:04:57.485Z,9.66
2023-06-05T02:05:30.150Z,9.66
2023-06-05T02:06:02.832Z,9.65
2023-06-05T02:06:35.515Z,9.64
2023-06-05T02:07:08.188Z,9.61
2023-06-05T02:07:40.852Z,9.60
2023-06-05T02:08:13.522Z,9.60
2023-06-05T02:08:46.189Z,9.57
2023-06-05T02:09:18.854Z,9.58
2023-06-05T02:09:51.540Z,9.58
2023-06-05T02:10:24.188Z,9.57
2023-06-05T02:10:56.850Z,9.56
2023-06-05T02:11:29.542Z,9.54
2023-06-05T02:12:02.188Z,9.53
2023-06-05T02:12:34.871Z,9.50
2023-06-05T02:13:07.520Z,9.50
2023-06-05T02:13:40.201Z,9.51
2023-06-05T02:14:12.864Z,9.48
2023-06-05T02:14:45.531Z,9.50
2023-06-05T02:15:18.209Z,9.47
2023-06-05T02:15:50.865Z,9.43
2023-06-05T02:16:23.587Z,9.42
2023-06-05T02:16:56.285Z,9.38
2023-06-05T02:17:28.953Z,9.35
2023-06-05T02:18:01.744Z,9.33
2023-06-05T02:18:34.448Z,9.33
2023-06-05T02:19:07.107Z,9.31
2023-06-05T02:19:39.769Z,9.31
2023-06-05T02:20:12.446Z,9.29
2023-06-05T02:20:45.117Z,9.29
2023-06-05T02:21:17.800Z,9.28
2023-06-05T02:21:50.476Z,9.28
2023-06-05T02:22:23.156Z,9.28
2023-06-05T02:22:55.935Z,9.29
2023-06-05T02:23:26.938Z,9.29
2023-06-05T02:23:59.630Z,9.29
2023-06-05T02:24:32.298Z,9.31
2023-06-05T02:25:04.966Z,9.31
2023-06-05T02:25:37.656Z,9.31
2023-06-05T02:26:10.306Z,9.32
2023-06-05T02:26:43.001Z,9.32
2023-06-05T02:27:15.662Z,9.32
2023-06-05T02:27:48.329Z,9.33
2023-06-05T02:28:21.013Z,9.32
2023-06-05T02:28:53.670Z,9.32
2023-06-05T02:29:26.337Z,9.31
2023-06-05T02:29:59.026Z,9.31
2023-06-05T02:30:31.683Z,9.33
2023-06-05T02:31:04.352Z,9.32
2023-06-05T02:31:37.056Z,9.32
2023-06-05T02:32:09.728Z,9.31
2023-06-05T02:32:42.430Z,9.32
2023-06-05T02:33:15.071Z,9.31
2023-06-05T02:33:47.749Z,9.31
2023-06-05T02:34:20.428Z,9.29
2023-06-05T02:34:53.092Z,9.29
2023-06-05T02:35:25.777Z,9.28
2023-06-05T02:35:58.456Z,9.24
2023-06-05T02:36:31.127Z,9.21
2023-06-05T02:37:03.812Z,9.18
2023-06-05T02:37:36.491Z,9.17
2023-06-05T02:38:09.161Z,9.15
2023-06-05T02:38:41.844Z,9.14
2023-06-05T02:39:14.528Z,9.13
2023-06-05T02:39:47.236Z,9.13
2023-06-05T02:40:20.000Z,9.14
2023-06-05T02:40:52.669Z,9.14
2023-06-05T02:41:25.345Z,9.13
2023-06-05T02:41:58.034Z,9.14
2023-06-05T02:42:30.695Z,9.15
2023-06-05T02:43:03.376Z,9.15
2023-06-05T02:43:36.054Z,9.17
2023-06-05T02:44:08.736Z,9.15
2023-06-05T02:44:41.383Z,9.17
2023-06-05T02:45:14.067Z,9.20
2023-06-05T02:45:46.754Z,9.17
2023-06-05T02:46:19.441Z,9.18
2023-06-05T02:46:52.095Z,9.18
2023-06-05T02:47:24.779Z,9.18
2023-06-05T02:47:57.498Z,9.18
2023-06-05T02:48:30.181Z,9.17
2023-06-05T02:49:02.846Z,9.17
2023-06-05T02:49:35.513Z,9.17
2023-06-05T02:50:08.183Z,9.17
2023-06-05T02:50:40.850Z,9.17
2023-06-05T02:51:13.523Z,9.14
2023-06-05T02:51:46.203Z,9.14
2023-06-05T02:52:18.891Z,9.13
2023-06-05T02:52:51.552Z,9.15
2023-06-05T02:53:24.215Z,9.14
2023-06-05T02:53:56.886Z,9.14
2023-06-05T02:54:29.567Z,9.13
2023-06-05T02:55:02.236Z,9.14
2023-06-05T02:55:34.928Z,9.11
2023-06-05T02:56:07.602Z,9.11
2023-06-05T02:56:40.280Z,9.10
2023-06-05T02:57:12.965Z,9.08
2023-06-05T02:57:45.625Z,9.04
2023-06-05T02:58:18.295Z,9.04
2023-06-05T02:58:50.971Z,9.04
2023-06-05T02:59:23.643Z,9.02
2023-06-05T02:59:56.319Z,9.02
2023-06-05T03:00:28.984Z,9.02
2023-06-05T03:01:01.713Z,9.02
2023-06-05T03:01:34.467Z,9.02
2023-06-05T03:02:07.141Z,9.01
2023-06-05T03:02:39.878Z,9.01
2023-06-05T03:03:12.652Z,8.99
2023-06-05T03:03:45.380Z,8.99
2023-06-05T03:04:18.024Z,9.01
2023-06-05T03:04:50.693Z,8.99
2023-06-05T03:05:23.359Z,8.99
2023-06-05T03:05:56.037Z,9.01
2023-06-05T03:06:28.684Z,8.99
2023-06-05T03:07:01.402Z,8.99
2023-06-05T03:07:32.467Z,8.99
2023-06-05T03:08:05.134Z,9.01
2023-06-05T03:08:37.802Z,8.99
2023-06-05T03:09:10.469Z,8.99
2023-06-05T03:09:43.138Z,9.02
2023-06-05T03:10:15.806Z,9.02
2023-06-05T03:10:48.468Z,9.04
2023-06-05T03:11:21.140Z,9.02
2023-06-05T03:11:53.821Z,9.04
2023-06-05T03:12:26.509Z,9.02
2023-06-05T03:12:59.162Z,9.02
2023-06-05T03:13:31.837Z,9.04
2023-06-05T03:14:04.518Z,9.04
2023-06-05T03:14:37.173Z,9.05
2023-06-05T03:15:09.862Z,9.04
2023-06-05T03:15:42.568Z,9.02
2023-06-05T03:16:15.272Z,9.04
2023-06-05T03:16:48.005Z,9.04
2023-06-05T03:17:20.697Z,9.04
2023-06-05T03:17:53.448Z,9.05
2023-06-05T03:18:26.245Z,9.05
2023-06-05T03:18:58.918Z,9.02
2023-06-05T03:19:31.628Z,9.04
2023-06-05T03:20:04.278Z,9.05
2023-06-05T03:20:36.938Z,9.05
2023-06-05T03:21:09.857Z,9.05
2023-06-05T03:21:36.192Z,9.05
2023-06-05T03:22:08.894Z,9.04
2023-06-05T03:22:41.586Z,9.01
2023-06-05T03:23:14.258Z,9.01
2023-06-05T03:23:46.996Z,8.96
2023-06-05T03:24:19.693Z,8.96
2023-06-05T03:24:52.354Z,8.96
2023-06-05T03:25:25.026Z,8.96
2023-06-05T03:25:57.683Z,8.96
2023-06-05T03:26:30.372Z,8.96
2023-06-05T03:27:03.040Z,8.95
2023-06-05T03:27:35.714Z,8.98
2023-06-05T03:28:08.377Z,8.98
2023-06-05T03:28:41.041Z,8.99
2023-06-05T03:29:13.706Z,9.01
2023-06-05T03:29:46.396Z,9.01
2023-06-05T03:30:17.551Z,9.04
2023-06-05T03:30:43.996Z,9.02
2023-06-05T03:31:16.662Z,9.04
2023-06-05T03:31:49.344Z,9.04
2023-06-05T03:32:22.099Z,9.05
2023-06-05T03:32:54.885Z,9.05
2023-06-05T03:33:27.581Z,9.10
2023-06-05T03:34:00.285Z,9.13
2023-06-05T03:34:32.999Z,9.14
2023-06-05T03:35:05.676Z,9.15
2023-06-05T03:35:38.370Z,9.15
2023-06-05T03:36:11.022Z,9.17
2023-06-05T03:36:43.715Z,9.18
2023-06-05T03:37:16.391Z,9.17
2023-06-05T03:37:49.061Z,9.18
2023-06-05T03:38:21.763Z,9.20
2023-06-05T03:38:54.402Z,9.18
2023-06-05T03:39:27.078Z,9.23
2023-06-05T03:39:59.789Z,9.21
2023-06-05T03:40:32.521Z,9.23
2023-06-05T03:41:05.205Z,9.21
2023-06-05T03:41:37.903Z,9.23
2023-06-05T03:42:10.586Z,9.24
2023-06-05T03:42:43.277Z,9.23
2023-06-05T03:43:15.932Z,9.23
2023-06-05T03:43:48.603Z,9.23
2023-06-05T03:44:21.278Z,9.24
2023-06-05T03:44:53.930Z,9.28
2023-06-05T03:45:26.596Z,9.26
2023-06-05T03:45:59.269Z,9.26
2023-06-05T03:46:31.999Z,9.28
2023-06-05T03:47:04.764Z,9.26
2023-06-05T03:47:37.484Z,9.29
2023-06-05T03:48:10.154Z,9.31
2023-06-05T03:48:41.234Z,9.31
2023-06-05T03:49:13.904Z,9.32
2023-06-05T03:49:46.571Z,9.32
2023-06-05T03:50:19.261Z,9.32
2023-06-05T03:50:51.911Z,9.33
2023-06-05T03:51:24.582Z,9.33
2023-06-05T03:51:57.263Z,9.33
2023-06-05T03:52:29.940Z,9.36
2023-06-05T03:53:02.606Z,9.35
2023-06-05T03:53:35.282Z,9.38
2023-06-05T03:54:07.950Z,9.38
2023-06-05T03:54:40.607Z,9.39
2023-06-05T03:55:13.294Z,9.39
2023-06-05T03:55:45.965Z,9.40
2023-06-05T03:56:18.645Z,9.42
2023-06-05T03:56:51.338Z,9.42
2023-06-05T03:57:23.999Z,9.43
2023-06-05T03:57:56.790Z,9.43
2023-06-05T03:58:29.475Z,9.46
2023-06-05T03:59:02.131Z,9.48
2023-06-05T03:59:34.809Z,9.48
2023-06-05T04:00:07.481Z,9.48
2023-06-05T04:00:40.147Z,9.47
2023-06-05T04:01:12.819Z,9.50
2023-06-05T04:01:45.585Z,9.51
2023-06-05T04:02:18.274Z,9.51
2023-06-05T04:02:50.969Z,9.51
2023-06-05T04:03:23.676Z,9.54
2023-06-05T04:03:56.551Z,9.57
2023-06-05T04:04:29.303Z,9.58
2023-06-05T04:05:01.961Z,9.57
2023-06-05T04:05:34.666Z,9.60
2023-06-05T04:06:07.341Z,9.60
2023-06-05T04:06:40.036Z,9.61
2023-06-05T04:07:12.700Z,9.61
2023-06-05T04:07:45.373Z,9.64
2023-06-05T04:08:18.051Z,9.65
2023-06-05T04:08:50.745Z,9.65
2023-06-05T04:09:23.400Z,9.66
2023-06-05T04:09:56.090Z,9.68
2023-06-05T04:10:28.729Z,9.66
2023-06-05T04:11:01.426Z,9.69
2023-06-05T04:11:34.094Z,9.69
2023-06-05T04:12:06.794Z,9.69
2023-06-05T04:12:39.468Z,9.72
2023-06-05T04:13:12.149Z,9.75
2023-06-05T04:13:44.836Z,9.75
2023-06-05T04:14:17.511Z,9.75
2023-06-05T04:14:50.169Z,9.76
2023-06-05T04:15:22.837Z,9.76
2023-06-05T04:15:55.510Z,9.78
2023-06-05T04:16:28.206Z,9.78
2023-06-05T04:17:00.965Z,9.79
2023-06-05T04:17:33.728Z,9.79
2023-06-05T04:18:06.428Z,9.81
2023-06-05T04:18:39.102Z,9.81
2023-06-05T04:19:11.769Z,9.81
2023-06-05T04:19:44.441Z,9.84
2023-06-05T04:20:17.113Z,9.86
2023-06-05T04:20:49.777Z,9.86
2023-06-05T04:21:22.467Z,9.87
2023-06-05T04:21:55.142Z,9.89
2023-06-05T04:22:27.806Z,9.89
2023-06-05T04:23:00.487Z,9.89
2023-06-05T04:23:33.160Z,9.90
2023-06-05T04:24:05.949Z,9.91
2023-06-05T04:24:38.669Z,9.91
2023-06-05T04:25:11.328Z,9.93
2023-06-05T04:25:43.999Z,9.96
2023-06-05T04:26:16.666Z,9.96
2023-06-05T04:26:47.774Z,9.94
2023-06-05T04:27:20.454Z,9.97
2023-06-05T04:27:53.120Z,9.99
2023-06-05T04:28:25.787Z,9.97
2023-06-05T04:28:58.470Z,9.99
2023-06-05T04:29:29.572Z,9.99
2023-06-05T04:30:02.245Z,10.01
2023-06-05T04:30:34.940Z,10.02
2023-06-05T04:31:07.829Z,10.07
2023-06-05T04:31:34.269Z,10.05
2023-06-05T04:32:06.950Z,10.05
2023-06-05T04:32:39.794Z,10.07
2023-06-05T04:33:12.525Z,10.07
2023-06-05T04:33:45.191Z,10.09
2023-06-05T04:34:17.858Z,10.08
2023-06-05T04:34:50.561Z,10.09
2023-06-05T04:35:23.216Z,10.12
2023-06-05T04:35:56.738Z,10.11
2023-06-05T04:36:23.958Z,10.12
2023-06-05T04:36:56.657Z,10.14
2023-06-05T04:37:29.318Z,10.14
2023-06-05T04:38:01.995Z,10.17
2023-06-05T04:38:34.671Z,10.17
2023-06-05T04:39:07.333Z,10.20
2023-06-05T04:39:40.000Z,10.18
2023-06-05T04:40:12.673Z,10.22
2023-06-05T04:40:45.351Z,10.23
2023-06-05T04:41:18.015Z,10.25
2023-06-05T04:42:02.856Z,10.26
2023-06-05T04:42:22.798Z,10.26
2023-06-05T04:42:48.974Z,10.27
2023-06-05T04:43:21.653Z,10.30
2023-06-05T04:43:54.321Z,10.32
2023-06-05T04:44:27.015Z,10.33
2023-06-05T04:44:59.678Z,10.34
2023-06-05T04:45:32.342Z,10.36
2023-06-05T04:46:05.051Z,10.38
2023-06-05T04:46:37.759Z,10.42
2023-06-05T04:47:10.408Z,10.44
2023-06-05T04:47:43.363Z,10.45
2023-06-05T04:48:16.039Z,10.51
2023-06-05T04:48:48.715Z,10.51
2023-06-05T04:49:21.388Z,10.52
2023-06-05T04:49:54.099Z,10.55
2023-06-05T04:50:26.760Z,10.59
2023-06-05T04:50:59.419Z,10.60
2023-06-05T04:51:32.081Z,10.61
2023-06-05T04:52:04.780Z,10.64
2023-06-05T04:52:37.444Z,10.66
2023-06-05T04:53:10.130Z,10.66
2023-06-05T04:53:42.832Z,10.70
2023-06-05T04:54:15.488Z,10.70
2023-06-05T04:54:48.150Z,10.73
2023-06-05T04:55:20.832Z,10.78
2023-06-05T04:55:53.505Z,10.78
2023-06-05T04:56:26.186Z,10.81
2023-06-05T04:56:58.863Z,10.84
2023-06-05T04:57:31.549Z,10.85
2023-06-05T04:58:04.206Z,10.86
2023-06-05T04:58:36.873Z,10.89
2023-06-05T04:59:09.583Z,10.92
2023-06-05T04:59:42.222Z,10.94
2023-06-05T05:00:14.885Z,10.94
2023-06-05T05:00:47.553Z,10.97
2023-06-05T05:01:20.264Z,10.99
2023-06-05T05:01:53.432Z,11.03
2023-06-05T05:02:20.127Z,11.09
2023-06-05T05:02:52.838Z,11.07
2023-06-05T05:03:25.501Z,11.10
2023-06-05T05:03:58.206Z,11.17
2023-06-05T05:04:30.886Z,11.21
2023-06-05T05:05:03.563Z,11.25
2023-06-05T05:05:36.235Z,11.33
2023-06-05T05:06:08.889Z,11.39
2023-06-05T05:06:41.593Z,11.46
2023-06-05T05:07:14.343Z,11.51
2023-06-05T05:07:47.016Z,11.55
2023-06-05T05:08:19.723Z,11.57
2023-06-05T05:08:52.402Z,11.58
2023-06-05T05:09:25.151Z,11.60
2023-06-05T05:09:57.824Z,11.62
2023-06-05T05:10:30.502Z,11.64
2023-06-05T05:11:03.163Z,11.65
2023-06-05T05:11:35.826Z,11.65
2023-06-05T05:12:08.536Z,11.67
2023-06-05T05:12:41.205Z,11.70
2023-06-05T05:13:13.865Z,11.70
2023-06-05T05:13:46.548Z,11.72
2023-06-05T05:14:19.215Z,11.73
2023-06-05T05:14:51.885Z,11.75
2023-06-05T05:15:24.552Z,11.76
2023-06-05T05:15:58.336Z,11.75
2023-06-05T05:16:24.590Z,11.79
2023-06-05T05:16:57.252Z,11.80
2023-06-05T05:17:29.981Z,11.83
2023-06-05T05:18:02.662Z,11.88
2023-06-05T05:18:35.288Z,11.88
2023-06-05T05:19:07.964Z,11.90
2023-06-05T05:19:40.661Z,11.94
2023-06-05T05:20:13.310Z,11.94
2023-06-05T05:20:46.001Z,11.96
2023-06-05T05:21:18.686Z,11.98
2023-06-05T05:21:51.364Z,11.99
2023-06-05T05:22:24.046Z,12.02
2023-06-05T05:22:56.712Z,12.04
2023-06-05T05:23:29.398Z,12.05
2023-06-05T05:24:02.171Z,12.05
2023-06-05T05:24:34.912Z,12.12
2023-06-05T05:25:07.573Z,12.14
2023-06-05T05:25:40.322Z,12.19
2023-06-05T05:26:12.985Z,12.23
2023-06-05T05:26:45.664Z,12.29
2023-06-05T05:27:18.361Z,12.31
2023-06-05T05:27:51.002Z,12.34
2023-06-05T05:28:23.677Z,12.37
2023-06-05T05:28:56.353Z,12.39
2023-06-05T05:29:27.454Z,12.41
2023-06-05T05:30:00.165Z,12.42
2023-06-05T05:30:32.883Z,12.46
2023-06-05T05:31:05.635Z,12.47
2023-06-05T05:31:38.343Z,12.50
2023-06-05T05:32:11.052Z,12.50
2023-06-05T05:32:43.691Z,12.52
2023-06-05T05:33:16.406Z,12.57
2023-06-05T05:33:49.065Z,12.59
2023-06-05T05:34:21.743Z,12.60
2023-06-05T05:34:54.418Z,12.64
2023-06-05T05:35:27.103Z,12.67
2023-06-05T05:35:59.766Z,12.70
2023-06-05T05:36:32.427Z,12.71
2023-06-05T05:37:05.124Z,12.74
2023-06-05T05:37:37.785Z,12.75
2023-06-05T05:38:10.459Z,12.77
2023-06-05T05:38:43.122Z,12.78
2023-06-05T05:39:15.785Z,12.82
2023-06-05T05:39:48.457Z,12.86
2023-06-05T05:40:21.136Z,12.86
2023-06-05T05:40:53.802Z,12.87
2023-06-05T05:41:26.453Z,12.90
2023-06-05T05:41:59.137Z,12.93
2023-06-05T05:42:31.819Z,12.95
2023-06-05T05:43:04.472Z,12.95
2023-06-05T05:43:37.154Z,13.00
2023-06-05T05:44:09.830Z,13.01
2023-06-05T05:44:42.486Z,13.04
2023-06-05T05:45:15.211Z,13.07
2023-06-05T05:45:47.890Z,13.08
2023-06-05T05:46:20.743Z,13.08
2023-06-05T05:46:53.482Z,13.11
2023-06-05T05:47:26.177Z,13.12
2023-06-05T05:47:58.868Z,13.14
2023-06-05T05:48:31.543Z,13.17
2023-06-05T05:49:04.211Z,13.17
2023-06-05T05:49:36.873Z,13.22
2023-06-05T05:50:09.556Z,13.23
2023-06-05T05:50:42.207Z,13.25
2023-06-05T05:51:14.913Z,13.28
2023-06-05T05:51:47.560Z,13.30
2023-06-05T05:52:20.234Z,13.32
2023-06-05T05:52:51.330Z,13.32
2023-06-05T05:53:23.999Z,13.38
2023-06-05T05:53:56.737Z,13.42
2023-06-05T05:54:29.392Z,13.48
2023-06-05T05:55:02.059Z,13.57
2023-06-05T05:55:34.735Z,13.62
2023-06-05T05:56:05.814Z,13.66
2023-06-05T05:56:38.518Z,13.69
2023-06-05T05:57:11.187Z,13.71
2023-06-05T05:57:43.850Z,13.77
2023-06-05T05:58:16.536Z,13.79
2023-06-05T05:58:49.194Z,13.85
2023-06-05T05:59:21.869Z,13.89
2023-06-05T05:59:54.580Z,13.95
2023-06-05T06:00:25.629Z,13.97
2023-06-05T06:00:58.284Z,13.99
2023-06-05T06:01:31.052Z,14.03
2023-06-05T06:02:03.725Z,14.03
2023-06-05T06:02:36.502Z,14.04
2023-06-05T06:03:09.392Z,14.06
2023-06-05T06:03:42.232Z,14.09
2023-06-05T06:04:14.936Z,14.12
2023-06-05T06:04:47.692Z,14.14
2023-06-05T06:05:20.369Z,14.17
2023-06-05T06:05:53.030Z,14.17
2023-06-05T06:06:25.714Z,14.20
2023-06-05T06:06:58.386Z,14.22
2023-06-05T06:07:31.062Z,14.24
2023-06-05T06:08:03.757Z,14.25
2023-06-05T06:08:36.398Z,14.27
2023-06-05T06:09:09.101Z,14.28
2023-06-05T06:09:41.745Z,14.29
2023-06-05T06:10:14.400Z,14.35
2023-06-05T06:10:47.106Z,14.36
2023-06-05T06:11:19.749Z,14.37
2023-06-05T06:11:52.470Z,14.39
2023-06-05T06:12:25.136Z,14.45
2023-06-05T06:12:57.797Z,14.47
2023-06-05T06:13:30.473Z,14.50
2023-06-05T06:14:03.167Z,14.54
2023-06-05T06:14:35.821Z,14.57
2023-06-05T06:15:08.493Z,14.61
2023-06-05T06:15:41.222Z,14.61
2023-06-05T06:16:13.978Z,14.69
2023-06-05T06:16:46.673Z,14.73
2023-06-05T06:17:19.338Z,14.75
2023-06-05T06:17:52.086Z,14.80
2023-06-05T06:18:24.766Z,14.84
2023-06-05T06:18:58.705Z,14.86
2023-06-05T06:19:25.524Z,14.89
2023-06-05T06:19:58.196Z,14.92
2023-06-05T06:20:30.874Z,14.96
2023-06-05T06:21:03.521Z,15.01
2023-06-05T06:21:36.385Z,15.03
2023-06-05T06:22:09.089Z,15.07
2023-06-05T06:22:41.892Z,15.10
2023-06-05T06:23:14.565Z,15.13
2023-06-05T06:23:41.328Z,15.16
2023-06-05T06:24:14.013Z,15.17
2023-06-05T06:24:47.579Z,15.21
2023-06-05T06:25:14.337Z,15.23
2023-06-05T06:25:47.025Z,15.27
2023-06-05T06:26:19.682Z,15.28
2023-06-05T06:26:52.362Z,15.32
2023-06-05T06:27:54.134Z,15.38
2023-06-05T06:28:26.804Z,15.39
2023-06-05T06:28:59.470Z,15.46
2023-06-05T06:29:32.142Z,15.50
2023-06-05T06:30:04.810Z,15.56
2023-06-05T06:30:37.533Z,15.64
2023-06-05T06:31:10.425Z,15.67
2023-06-05T06:31:36.932Z,15.74
2023-06-05T06:32:09.660Z,15.76
2023-06-05T06:32:42.371Z,15.82
2023-06-05T06:33:15.030Z,15.84
2023-06-05T06:33:47.700Z,15.87
2023-06-05T06:34:20.398Z,15.93
2023-06-05T06:34:53.094Z,15.96
2023-06-05T06:35:25.765Z,15.97
2023-06-05T06:35:58.431Z,16.00
2023-06-05T06:36:31.097Z,16.05
2023-06-05T06:37:03.794Z,16.09
2023-06-05T06:37:36.452Z,16.11
2023-06-05T06:38:09.124Z,16.15
2023-06-05T06:38:41.786Z,16.25
2023-06-05T06:39:14.480Z,16.25
2023-06-05T06:39:47.134Z,16.30
2023-06-05T06:40:19.792Z,16.31
2023-06-05T06:40:52.475Z,16.38
2023-06-05T06:41:25.144Z,16.42
2023-06-05T06:41:57.838Z,16.43
2023-06-05T06:42:30.500Z,16.53
2023-06-05T06:43:03.176Z,16.58
2023-06-05T06:43:35.851Z,16.63
2023-06-05T06:44:08.518Z,16.66
2023-06-05T06:44:41.188Z,16.70
2023-06-05T06:45:13.897Z,16.73
2023-06-05T06:45:46.542Z,16.81
2023-06-05T06:46:19.212Z,16.85
2023-06-05T06:46:51.903Z,16.91
2023-06-05T06:47:24.592Z,16.96
2023-06-05T06:48:07.271Z,17.03
2023-06-05T06:48:29.372Z,17.04
2023-06-05T06:48:55.594Z,17.11
2023-06-05T06:49:28.296Z,17.12
2023-06-05T06:50:01.024Z,17.15
2023-06-05T06:50:33.717Z,17.21
2023-06-05T06:51:06.521Z,17.25
2023-06-05T06:51:39.327Z,17.30
2023-06-05T06:52:11.998Z,17.34
2023-06-05T06:52:44.685Z,17.37
2023-06-05T06:53:17.363Z,17.41
2023-06-05T06:53:50.029Z,17.44
2023-06-05T06:54:22.704Z,17.49
2023-06-05T06:54:55.382Z,17.52
2023-06-05T06:55:28.059Z,17.56
2023-06-05T06:56:00.714Z,17.62
2023-06-05T06:56:33.403Z,17.64
2023-06-05T06:57:06.070Z,17.71
2023-06-05T06:57:38.741Z,17.75
2023-06-05T06:58:11.408Z,17.82
2023-06-05T06:58:44.092Z,17.90
2023-06-05T06:59:16.760Z,17.93
2023-06-05T06:59:49.422Z,17.97
2023-06-05T07:00:22.093Z,18.03
2023-06-05T07:00:54.794Z,18.07
2023-06-05T07:01:27.608Z,18.10
2023-06-05T07:02:00.357Z,18.15
2023-06-05T07:02:33.121Z,18.18
2023-06-05T07:03:05.854Z,18.20
2023-06-05T07:03:38.539Z,18.26
2023-06-05T07:04:11.177Z,18.30
2023-06-05T07:04:43.854Z,18.37
2023-06-05T07:05:16.524Z,18.42